createdAt,value
2022-10-17T00:01:15.191Z,56.12
2022-10-17T00:03:42.034Z,56.06
2022-10-17T00:06:09.805Z,56.17
2022-10-17T00:08:36.785Z,56.05
2022-10-17T00:11:04.140Z,56.16
2022-10-17T00:15:59.847Z,56.40
2022-10-17T00:18:26.281Z,56.52
2022-10-17T00:20:52.740Z,56.59
2022-10-17T00:23:19.721Z,56.46
2022-10-17T00:25:46.056Z,56.60
2022-10-17T00:28:12.916Z,55.93
2022-10-17T00:30:41.041Z,55.72
2022-10-17T00:33:07.493Z,55.47
2022-10-17T00:35:33.891Z,56.11
2022-10-17T00:38:00.427Z,56.04
2022-10-17T00:40:26.836Z,56.12
2022-10-17T00:42:53.203Z,56.04
2022-10-17T00:45:22.015Z,56.13
2022-10-17T00:47:53.023Z,56.05
2022-10-17T00:50:19.664Z,56.01
2022-10-17T00:52:46.699Z,56.36
2022-10-17T00:55:16.023Z,56.37
2022-10-17T00:57:43.073Z,56.24
2022-10-17T01:00:10.156Z,56.39
2022-10-17T01:02:36.886Z,56.44
2022-10-17T01:05:04.608Z,56.48
2022-10-17T01:07:34.647Z,56.51
2022-10-17T01:10:05.549Z,56.70
2022-10-17T01:12:36.647Z,56.21
2022-10-17T01:15:09.568Z,56.05
2022-10-17T01:17:44.297Z,56.11
2022-10-17T01:20:25.378Z,56.00
2022-10-17T01:22:59.019Z,56.45
2022-10-17T01:25:29.090Z,56.07
2022-10-17T01:28:01.035Z,56.11
2022-10-17T01:30:34.960Z,56.18
2022-10-17T01:33:07.012Z,56.25
2022-10-17T01:35:37.175Z,56.27
2022-10-17T01:38:08.480Z,56.37
2022-10-17T01:40:37.050Z,56.42
2022-10-17T01:43:05.122Z,56.54
2022-10-17T01:45:34.269Z,56.48
2022-10-17T01:48:04.266Z,56.54
2022-10-17T01:50:33.973Z,56.45
2022-10-17T01:53:02.579Z,56.61
2022-10-17T01:55:31.930Z,56.48
2022-10-17T01:58:01.238Z,56.38
2022-10-17T02:00:27.842Z,56.03
2022-10-17T02:02:56.759Z,56.29
2022-10-17T02:05:26.286Z,56.54
2022-10-17T02:07:53.940Z,56.25
2022-10-17T02:10:23.808Z,56.19
2022-10-17T02:12:54.602Z,56.29
2022-10-17T02:15:28.290Z,56.27
2022-10-17T02:17:59.101Z,56.27
2022-10-17T02:20:31.238Z,56.66
2022-10-17T02:23:03.009Z,56.42
2022-10-17T02:25:35.672Z,56.47
2022-10-17T02:28:06.309Z,56.49
2022-10-17T02:30:35.948Z,56.56
2022-10-17T02:33:05.809Z,56.50
2022-10-17T02:35:35.157Z,56.74
2022-10-17T02:38:03.564Z,56.44
2022-10-17T02:40:30.866Z,56.27
2022-10-17T02:42:58.717Z,56.06
2022-10-17T02:45:26.623Z,56.51
2022-10-17T02:47:55.905Z,56.38
2022-10-17T02:50:24.743Z,56.47
2022-10-17T02:52:54.831Z,56.31
2022-10-17T02:55:24.924Z,56.49
2022-10-17T02:57:52.824Z,56.32
2022-10-17T03:00:20.286Z,56.50
2022-10-17T03:02:47.818Z,56.48
2022-10-17T03:05:16.129Z,56.40
2022-10-17T03:07:42.443Z,56.66
2022-10-17T03:10:08.845Z,56.67
2022-10-17T03:12:36.500Z,56.59
2022-10-17T03:15:03.366Z,56.76
2022-10-17T03:17:29.778Z,56.46
2022-10-17T03:19:56.119Z,56.04
2022-10-17T03:22:23.483Z,56.31
2022-10-17T03:24:49.871Z,56.14
2022-10-17T03:27:16.224Z,56.58
2022-10-17T03:29:43.863Z,56.32
2022-10-17T03:32:10.191Z,56.32
2022-10-17T03:34:36.570Z,56.46
2022-10-17T03:37:03.083Z,56.33
2022-10-17T03:39:29.425Z,56.38
2022-10-17T03:41:55.804Z,56.53
2022-10-17T03:44:22.157Z,56.53
2022-10-17T03:46:49.951Z,56.55
2022-10-17T03:49:16.364Z,56.72
2022-10-17T03:51:42.793Z,56.61
2022-10-17T03:54:09.147Z,56.65
2022-10-17T03:56:35.490Z,56.32
2022-10-17T03:59:01.838Z,55.44
2022-10-17T04:01:28.262Z,55.85
2022-10-17T04:03:56.365Z,56.23
2022-10-17T04:06:22.841Z,56.26
2022-10-17T04:08:49.182Z,56.71
2022-10-17T04:11:16.414Z,56.38
2022-10-17T04:13:43.233Z,56.18
2022-10-17T04:16:11.675Z,56.23
2022-10-17T04:18:38.183Z,56.23
2022-10-17T04:21:06.917Z,56.37
2022-10-17T04:23:33.623Z,56.41
2022-10-17T04:26:00.698Z,56.47
2022-10-17T04:28:27.721Z,56.52
2022-10-17T04:30:57.389Z,56.56
2022-10-17T04:33:23.760Z,56.75
2022-10-17T04:35:55.076Z,56.59
2022-10-17T04:38:26.259Z,56.80
2022-10-17T04:40:56.758Z,60.55
2022-10-17T04:43:23.138Z,62.38
2022-10-17T04:45:49.599Z,63.05
2022-10-17T04:48:15.934Z,63.64
2022-10-17T04:50:42.393Z,62.50
2022-10-17T04:53:08.785Z,61.95
2022-10-17T04:55:38.349Z,61.55
2022-10-17T04:58:04.657Z,60.34
2022-10-17T05:00:30.999Z,60.04
2022-10-17T05:02:57.379Z,60.18
2022-10-17T05:05:23.782Z,60.19
2022-10-17T05:07:50.124Z,60.17
2022-10-17T05:10:16.495Z,59.86
2022-10-17T05:12:44.115Z,59.79
2022-10-17T05:15:10.624Z,59.64
2022-10-17T05:17:37.150Z,59.99
2022-10-17T05:20:03.860Z,59.57
2022-10-17T05:22:30.851Z,59.75
2022-10-17T05:24:57.384Z,59.63
2022-10-17T05:27:23.770Z,60.00
2022-10-17T05:29:51.419Z,59.41
2022-10-17T05:32:17.893Z,58.39
2022-10-17T05:34:44.254Z,59.07
2022-10-17T05:37:10.651Z,59.14
2022-10-17T05:39:36.941Z,58.85
2022-10-17T05:42:03.353Z,58.63
2022-10-17T05:44:29.767Z,58.80
2022-10-17T05:46:57.359Z,59.01
2022-10-17T05:49:33.277Z,59.31
2022-10-17T05:52:10.381Z,59.33
2022-10-17T05:54:36.882Z,59.52
2022-10-17T05:57:03.317Z,59.46
2022-10-17T05:59:29.654Z,59.66
2022-10-17T06:01:57.308Z,59.74
2022-10-17T06:04:23.708Z,60.14
2022-10-17T06:06:50.053Z,60.33
2022-10-17T06:09:16.431Z,60.68
2022-10-17T06:11:42.808Z,60.67
2022-10-17T06:14:09.148Z,60.94
2022-10-17T06:16:35.485Z,61.01
2022-10-17T06:19:03.127Z,61.12
2022-10-17T06:21:29.532Z,61.23
2022-10-17T06:23:55.868Z,61.29
2022-10-17T06:26:22.317Z,61.17
2022-10-17T06:28:48.695Z,61.26
2022-10-17T06:31:15.907Z,61.23
2022-10-17T06:33:42.450Z,61.51
2022-10-17T06:36:12.011Z,61.32
2022-10-17T06:38:38.360Z,61.51
2022-10-17T06:41:05.558Z,61.35
2022-10-17T06:43:31.923Z,61.45
2022-10-17T06:45:58.279Z,61.43
2022-10-17T06:48:24.680Z,61.52
2022-10-17T06:50:51.058Z,61.49
2022-10-17T06:53:18.764Z,61.56
2022-10-17T06:55:45.131Z,61.59
2022-10-17T06:58:11.595Z,61.50
2022-10-17T07:00:38.037Z,61.66
2022-10-17T07:03:04.448Z,61.87
2022-10-17T07:05:30.879Z,61.77
2022-10-17T07:07:57.237Z,61.77
2022-10-17T07:10:26.100Z,61.80
2022-10-17T07:12:52.450Z,61.98
2022-10-17T07:15:18.801Z,61.93
2022-10-17T07:17:47.968Z,61.68
2022-10-17T07:20:14.900Z,61.96
2022-10-17T07:22:41.314Z,61.85
2022-10-17T07:25:09.008Z,61.98
2022-10-17T07:27:36.638Z,62.09
2022-10-17T07:30:03.218Z,62.49
2022-10-17T07:32:29.623Z,62.99
2022-10-17T07:34:56.057Z,62.90
2022-10-17T07:37:22.476Z,63.36
2022-10-17T07:39:48.884Z,63.48
2022-10-17T07:42:15.277Z,63.50
2022-10-17T07:44:43.111Z,63.78
2022-10-17T07:47:09.506Z,63.86
2022-10-17T07:49:36.005Z,63.81
2022-10-17T07:52:02.413Z,63.78
2022-10-17T07:54:28.768Z,63.52
2022-10-17T07:56:55.286Z,63.20
2022-10-17T07:59:21.628Z,63.16
2022-10-17T08:01:49.359Z,63.06
2022-10-17T08:04:15.694Z,63.04
2022-10-17T08:06:42.111Z,63.12
2022-10-17T08:09:08.546Z,62.81
2022-10-17T08:11:34.915Z,62.78
2022-10-17T08:14:01.298Z,62.75
2022-10-17T08:16:27.744Z,62.90
2022-10-17T08:18:55.410Z,62.65
2022-10-17T08:21:21.989Z,62.51
2022-10-17T08:23:48.463Z,62.64
2022-10-17T08:26:14.859Z,62.58
2022-10-17T08:28:41.582Z,62.44
2022-10-17T08:31:09.501Z,62.46
2022-10-17T08:33:36.249Z,63.11
2022-10-17T08:36:04.751Z,64.69
2022-10-17T08:38:35.125Z,65.90
2022-10-17T08:41:04.151Z,65.84
2022-10-17T08:43:36.780Z,65.50
2022-10-17T08:46:04.966Z,64.46
2022-10-17T08:48:32.769Z,64.07
2022-10-17T08:51:01.588Z,64.18
2022-10-17T08:53:31.253Z,64.16
2022-10-17T08:55:59.725Z,63.68
2022-10-17T08:58:28.640Z,62.68
2022-10-17T09:01:03.185Z,62.55
2022-10-17T09:03:38.507Z,63.55
2022-10-17T09:06:15.877Z,64.21
2022-10-17T09:08:47.366Z,64.21
2022-10-17T09:11:18.581Z,64.82
2022-10-17T09:13:51.324Z,64.72
2022-10-17T09:16:31.921Z,64.05
2022-10-17T09:19:01.213Z,64.37
2022-10-17T09:21:32.032Z,64.80
2022-10-17T09:24:09.003Z,64.79
2022-10-17T09:26:36.558Z,64.61
2022-10-17T09:29:03.110Z,64.93
2022-10-17T09:31:32.185Z,65.14
2022-10-17T09:34:01.076Z,64.77
2022-10-17T09:36:28.690Z,64.90
2022-10-17T09:38:55.968Z,65.11
2022-10-17T09:41:44.402Z,65.05
2022-10-17T09:44:14.968Z,65.07
2022-10-17T09:46:43.543Z,65.18
2022-10-17T09:49:14.798Z,65.08
2022-10-17T09:51:43.164Z,65.13
2022-10-17T09:54:14.169Z,65.36
2022-10-17T09:56:55.353Z,64.96
2022-10-17T09:59:31.849Z,65.25
2022-10-17T10:02:07.833Z,65.36
2022-10-17T10:04:46.925Z,65.01
2022-10-17T10:07:23.523Z,65.43
2022-10-17T10:09:52.581Z,65.54
2022-10-17T10:12:21.067Z,66.11
2022-10-17T10:14:52.186Z,65.99
2022-10-17T10:17:29.213Z,65.46
2022-10-17T10:19:56.086Z,65.94
2022-10-17T10:22:22.757Z,65.95
2022-10-17T10:25:06.743Z,66.12
2022-10-17T10:30:01.182Z,66.44
2022-10-17T10:32:29.922Z,66.84
2022-10-17T10:34:57.647Z,67.02
2022-10-17T10:37:25.262Z,66.94
2022-10-17T10:39:52.873Z,66.85
2022-10-17T10:42:22.695Z,66.66
2022-10-17T10:44:49.408Z,66.58
2022-10-17T10:47:19.156Z,66.40
2022-10-17T10:49:45.930Z,65.89
2022-10-17T10:52:16.073Z,65.93
2022-10-17T10:54:47.177Z,65.49
2022-10-17T10:57:17.805Z,65.56
2022-10-17T10:59:48.226Z,65.23
2022-10-17T11:02:18.253Z,65.07
2022-10-17T11:04:47.509Z,64.75
2022-10-17T11:07:15.891Z,64.61
2022-10-17T11:09:46.232Z,64.82
2022-10-17T11:12:15.021Z,64.20
2022-10-17T11:14:44.935Z,64.10
2022-10-17T11:17:16.885Z,64.11
2022-10-17T11:19:45.073Z,64.13
2022-10-17T11:22:29.043Z,64.20
2022-10-17T11:24:58.200Z,64.14
2022-10-17T11:27:24.706Z,64.34
2022-10-17T11:29:51.178Z,64.81
2022-10-17T11:32:19.669Z,64.15
2022-10-17T11:34:48.096Z,64.52
2022-10-17T11:37:18.655Z,64.81
2022-10-17T11:39:48.385Z,64.64
2022-10-17T11:42:16.780Z,65.31
2022-10-17T11:44:43.344Z,65.58
2022-10-17T11:47:14.257Z,65.70
2022-10-17T11:49:43.326Z,66.28
2022-10-17T11:52:26.961Z,65.81
2022-10-17T11:55:11.326Z,65.50
2022-10-17T11:57:43.385Z,66.17
2022-10-17T12:00:20.066Z,66.04
2022-10-17T12:02:50.644Z,66.17
2022-10-17T12:05:21.745Z,66.11
2022-10-17T12:07:50.159Z,66.32
2022-10-17T12:10:23.050Z,66.17
2022-10-17T12:12:49.466Z,65.58
2022-10-17T12:15:25.980Z,65.67
2022-10-17T12:17:55.157Z,65.92
2022-10-17T12:20:26.549Z,65.78
2022-10-17T12:22:54.071Z,66.19
2022-10-17T12:25:22.985Z,66.99
2022-10-17T12:27:50.190Z,66.76
2022-10-17T12:30:18.493Z,66.06
2022-10-17T12:33:05.728Z,66.09
2022-10-17T12:35:34.093Z,66.10
2022-10-17T12:38:02.190Z,66.01
2022-10-17T12:40:48.494Z,66.47
2022-10-17T12:43:30.209Z,66.48
2022-10-17T12:45:58.567Z,66.57
2022-10-17T12:48:35.940Z,66.34
2022-10-17T12:51:30.723Z,66.50
2022-10-17T12:53:56.323Z,66.46
2022-10-17T12:56:30.867Z,66.89
2022-10-17T12:58:59.427Z,66.92
2022-10-17T13:01:28.398Z,66.95
2022-10-17T13:03:55.795Z,66.72
2022-10-17T13:06:23.579Z,66.41
2022-10-17T13:08:56.110Z,66.58
2022-10-17T13:11:25.725Z,66.81
2022-10-17T13:13:53.166Z,66.54
2022-10-17T13:16:29.006Z,67.22
2022-10-17T13:18:55.664Z,66.58
2022-10-17T13:21:22.074Z,66.60
2022-10-17T13:23:48.524Z,66.52
2022-10-17T13:26:16.230Z,66.78
2022-10-17T13:28:42.809Z,66.68
2022-10-17T13:31:26.387Z,66.31
2022-10-17T13:33:56.978Z,66.10
2022-10-17T13:36:24.039Z,66.41
2022-10-17T13:38:50.531Z,66.73
2022-10-17T13:41:48.146Z,66.43
2022-10-17T13:44:12.580Z,66.54
2022-10-17T13:46:39.980Z,66.46
2022-10-17T13:49:15.118Z,66.74
2022-10-17T13:51:43.603Z,66.81
2022-10-17T13:54:17.237Z,67.01
2022-10-17T13:56:43.635Z,66.77
2022-10-17T13:59:19.406Z,67.06
2022-10-17T14:01:45.816Z,66.94
2022-10-17T14:04:19.765Z,67.31
2022-10-17T14:06:49.773Z,67.29
2022-10-17T14:09:20.982Z,67.26
2022-10-17T14:11:56.743Z,67.03
2022-10-17T14:14:24.333Z,67.16
2022-10-17T14:16:50.808Z,67.21
2022-10-17T14:19:23.236Z,67.39
2022-10-17T14:21:49.664Z,67.40
2022-10-17T14:24:26.207Z,67.37
2022-10-17T14:26:53.496Z,67.27
2022-10-17T14:29:22.530Z,67.47
2022-10-17T14:31:48.912Z,67.53
2022-10-17T14:34:20.366Z,67.42
2022-10-17T14:36:50.004Z,67.19
2022-10-17T14:39:18.878Z,67.05
2022-10-17T14:41:45.972Z,67.01
2022-10-17T14:44:19.369Z,67.05
2022-10-17T14:46:50.504Z,66.95
2022-10-17T14:49:24.299Z,66.98
2022-10-17T14:52:07.945Z,66.77
2022-10-17T14:54:36.485Z,67.02
2022-10-17T14:57:08.616Z,66.85
2022-10-17T14:59:53.428Z,66.81
2022-10-17T15:02:20.871Z,66.68
2022-10-17T15:04:47.279Z,66.62
2022-10-17T15:07:14.744Z,66.54
2022-10-17T15:09:42.764Z,66.69
2022-10-17T15:12:13.131Z,66.66
2022-10-17T15:14:39.680Z,66.79
2022-10-17T15:17:09.894Z,66.62
2022-10-17T15:19:36.425Z,66.41
2022-10-17T15:22:02.944Z,66.49
2022-10-17T15:24:29.265Z,66.57
2022-10-17T15:26:56.966Z,66.56
2022-10-17T15:29:23.401Z,66.50
2022-10-17T15:31:49.792Z,66.57
2022-10-17T15:34:16.162Z,66.64
2022-10-17T15:36:48.275Z,66.59
2022-10-17T15:39:14.816Z,66.79
2022-10-17T15:41:41.469Z,66.80
2022-10-17T15:44:09.372Z,66.60
2022-10-17T15:46:36.465Z,66.60
2022-10-17T15:49:04.278Z,66.54
2022-10-17T15:51:30.689Z,66.35
2022-10-17T15:53:57.135Z,66.64
2022-10-17T15:56:24.784Z,66.96
2022-10-17T15:58:51.496Z,66.78
2022-10-17T16:01:22.107Z,66.74
2022-10-17T16:03:48.482Z,66.59
2022-10-17T16:06:15.056Z,66.85
2022-10-17T16:08:41.403Z,66.59
2022-10-17T16:11:12.879Z,66.56
2022-10-17T16:13:39.305Z,66.41
2022-10-17T16:16:06.074Z,66.48
2022-10-17T16:18:34.028Z,66.40
2022-10-17T16:21:00.479Z,66.40
2022-10-17T16:23:26.866Z,66.43
2022-10-17T16:25:53.247Z,66.46
2022-10-17T16:28:19.635Z,66.45
2022-10-17T16:30:46.040Z,66.39
2022-10-17T16:33:12.585Z,66.28
2022-10-17T16:35:40.329Z,66.13
2022-10-17T16:38:07.277Z,66.14
2022-10-17T16:40:34.342Z,66.03
2022-10-17T16:43:00.829Z,66.17
2022-10-17T16:45:27.184Z,65.89
2022-10-17T16:47:53.604Z,66.10
2022-10-17T16:50:20.173Z,66.00
2022-10-17T16:52:47.830Z,66.17
2022-10-17T16:55:14.185Z,66.03
2022-10-17T17:00:15.443Z,66.39
2022-10-17T17:02:41.762Z,66.38
2022-10-17T17:05:08.390Z,66.57
2022-10-17T17:07:34.753Z,66.42
2022-10-17T17:10:02.359Z,66.61
2022-10-17T17:12:28.752Z,66.58
2022-10-17T17:14:55.178Z,66.63
2022-10-17T17:17:30.651Z,66.74
2022-10-17T17:20:03.875Z,66.59
2022-10-17T17:22:30.474Z,66.65
2022-10-17T17:24:56.960Z,66.53
2022-10-17T17:27:26.816Z,66.29
2022-10-17T17:29:53.260Z,66.27
2022-10-17T17:32:19.706Z,66.15
2022-10-17T17:34:46.149Z,66.36
2022-10-17T17:37:12.473Z,66.21
2022-10-17T17:39:38.977Z,66.14
2022-10-17T17:42:05.300Z,66.29
2022-10-17T17:44:32.917Z,66.21
2022-10-17T17:46:59.372Z,66.38
2022-10-17T17:49:25.715Z,66.47
2022-10-17T17:51:52.114Z,66.64
2022-10-17T17:54:18.627Z,66.79
2022-10-17T17:56:44.995Z,66.94
2022-10-17T17:59:12.187Z,66.67
2022-10-17T18:01:39.951Z,66.66
2022-10-17T18:04:07.615Z,66.63
2022-10-17T18:06:34.149Z,66.55
2022-10-17T18:09:00.626Z,66.88
2022-10-17T18:11:27.554Z,66.96
2022-10-17T18:13:54.493Z,66.72
2022-10-17T18:16:20.968Z,66.75
2022-10-17T18:18:48.725Z,66.49
2022-10-17T18:21:15.219Z,66.58
2022-10-17T18:23:42.262Z,66.51
2022-10-17T18:26:09.195Z,66.44
2022-10-17T18:28:36.220Z,66.42
2022-10-17T18:31:04.784Z,66.44
2022-10-17T18:33:31.132Z,66.62
2022-10-17T18:36:06.710Z,66.58
2022-10-17T18:38:33.559Z,66.57
2022-10-17T18:41:03.949Z,66.58
2022-10-17T18:43:31.894Z,66.71
2022-10-17T18:46:01.081Z,66.55
2022-10-17T18:48:27.961Z,66.43
2022-10-17T18:50:54.397Z,66.40
2022-10-17T18:53:22.541Z,66.26
2022-10-17T18:55:50.137Z,66.26
2022-10-17T18:58:16.656Z,66.50
2022-10-17T19:00:43.006Z,66.13
2022-10-17T19:03:09.366Z,66.17
2022-10-17T19:05:37.735Z,66.30
2022-10-17T19:08:04.131Z,66.34
2022-10-17T19:10:33.225Z,66.28
2022-10-17T19:12:59.621Z,66.30
2022-10-17T19:15:26.920Z,66.36
2022-10-17T19:17:53.495Z,66.14
2022-10-17T19:20:19.907Z,66.24
2022-10-17T19:22:46.405Z,66.23
2022-10-17T19:25:12.824Z,66.26
2022-10-17T19:27:40.560Z,66.18
2022-10-17T19:30:07.560Z,66.10
2022-10-17T19:32:34.435Z,66.21
2022-10-17T19:35:00.876Z,66.21
2022-10-17T19:37:27.339Z,66.21
2022-10-17T19:39:53.770Z,66.12
2022-10-17T19:42:20.156Z,66.05
2022-10-17T19:44:47.907Z,66.16
2022-10-17T19:47:14.347Z,66.06
2022-10-17T19:49:40.713Z,66.03
2022-10-17T19:52:07.331Z,66.10
2022-10-17T19:54:34.020Z,66.05
2022-10-17T19:57:00.569Z,66.11
2022-10-17T19:59:27.296Z,66.00
2022-10-17T20:01:55.644Z,66.17
2022-10-17T20:04:22.342Z,66.02
2022-10-17T20:06:49.008Z,66.10
2022-10-17T20:09:17.222Z,66.13
2022-10-17T20:11:44.400Z,66.07
2022-10-17T20:14:11.231Z,65.93
2022-10-17T20:16:37.917Z,66.09
2022-10-17T20:19:07.384Z,66.09
2022-10-17T20:21:34.492Z,65.94
2022-10-17T20:24:02.419Z,65.93
2022-10-17T20:26:38.663Z,65.90
2022-10-17T20:29:07.513Z,66.01
2022-10-17T20:31:34.159Z,66.01
2022-10-17T20:34:00.728Z,65.89
2022-10-17T20:36:28.544Z,65.97
2022-10-17T20:38:55.425Z,65.78
2022-10-17T20:41:22.325Z,65.92
2022-10-17T20:43:49.994Z,65.98
2022-10-17T20:46:35.020Z,66.03
2022-10-17T20:49:02.681Z,65.84
2022-10-17T20:51:30.382Z,65.90
2022-10-17T20:56:29.858Z,65.76
2022-10-17T20:58:57.429Z,65.81
2022-10-17T21:01:24.338Z,65.99
2022-10-17T21:03:51.061Z,65.75
2022-10-17T21:06:18.050Z,66.01
2022-10-17T21:08:46.510Z,65.89
2022-10-17T21:11:14.169Z,65.91
2022-10-17T21:13:41.304Z,66.02
2022-10-17T21:16:08.958Z,65.84
2022-10-17T21:18:35.438Z,65.95
2022-10-17T21:21:07.853Z,65.77
2022-10-17T21:23:34.346Z,65.89
2022-10-17T21:26:02.138Z,65.77
2022-10-17T21:28:28.534Z,65.92
2022-10-17T21:30:54.992Z,65.82
2022-10-17T21:33:21.308Z,65.78
2022-10-17T21:35:47.670Z,65.83
2022-10-17T21:38:14.065Z,65.77
2022-10-17T21:40:40.398Z,65.66
2022-10-17T21:43:08.060Z,65.73
2022-10-17T21:45:35.668Z,65.58
2022-10-17T21:48:12.606Z,65.74
2022-10-17T21:50:39.376Z,65.72
2022-10-17T21:53:05.817Z,65.71
2022-10-17T21:55:32.139Z,65.85
2022-10-17T21:57:58.775Z,65.76
2022-10-17T22:00:26.426Z,65.96
2022-10-17T22:02:53.611Z,65.79
2022-10-17T22:05:20.054Z,65.73
2022-10-17T22:07:46.407Z,65.89
2022-10-17T22:10:12.838Z,65.88
2022-10-17T22:12:39.176Z,65.61
2022-10-17T22:15:06.134Z,65.72
2022-10-17T22:17:33.833Z,65.76
2022-10-17T22:20:00.166Z,65.72
2022-10-17T22:22:26.587Z,65.64
2022-10-17T22:24:53.154Z,65.71
2022-10-17T22:27:19.561Z,65.69
2022-10-17T22:29:45.910Z,65.69
2022-10-17T22:32:12.612Z,65.82
2022-10-17T22:34:40.505Z,65.63
2022-10-17T22:37:06.886Z,65.57
2022-10-17T22:39:33.252Z,65.75
2022-10-17T22:41:59.694Z,65.66
2022-10-17T22:44:26.028Z,65.67
2022-10-17T22:46:52.501Z,65.81
2022-10-17T22:49:18.822Z,65.71
2022-10-17T22:51:46.528Z,65.74
2022-10-17T22:54:12.874Z,65.58
2022-10-17T22:56:39.646Z,65.53
2022-10-17T22:59:06.042Z,65.63
2022-10-17T23:01:32.515Z,65.61
2022-10-17T23:03:58.911Z,65.62
2022-10-17T23:06:25.432Z,65.58
2022-10-17T23:08:53.089Z,65.70
2022-10-17T23:11:19.426Z,65.71
2022-10-17T23:13:45.856Z,65.43
2022-10-17T23:16:12.461Z,65.45
2022-10-17T23:18:38.839Z,65.49
2022-10-17T23:21:05.451Z,65.58
2022-10-17T23:23:32.154Z,65.65
2022-10-17T23:26:05.209Z,65.50
2022-10-17T23:28:31.678Z,65.43
2022-10-17T23:30:58.020Z,65.48
2022-10-17T23:33:24.434Z,65.46
2022-10-17T23:35:50.772Z,65.41
2022-10-17T23:38:17.316Z,65.28
2022-10-17T23:40:43.662Z,65.29
2022-10-17T23:43:11.404Z,65.40
2022-10-17T23:45:37.798Z,65.36
2022-10-17T23:48:05.853Z,65.36
2022-10-17T23:50:33.713Z,65.47
2022-10-17T23:53:00.034Z,65.30
2022-10-17T23:55:26.393Z,65.23
2022-10-17T23:57:52.813Z,65.12
