createdAt,value
2019-06-26T00:00:32.229Z,19.82
2019-06-26T00:03:05.473Z,19.82
2019-06-26T00:05:38.522Z,19.80
2019-06-26T00:08:11.567Z,19.78
2019-06-26T00:10:44.785Z,19.78
2019-06-26T00:13:26.315Z,19.77
2019-06-26T00:15:52.633Z,19.77
2019-06-26T00:18:25.715Z,19.76
2019-06-26T00:20:58.835Z,19.73
2019-06-26T00:23:31.854Z,19.73
2019-06-26T00:26:05.063Z,19.73
2019-06-26T00:28:38.190Z,19.71
2019-06-26T00:31:11.373Z,19.69
2019-06-26T00:33:44.565Z,19.68
2019-06-26T00:36:17.651Z,19.65
2019-06-26T00:38:50.859Z,19.62
2019-06-26T00:41:23.989Z,19.61
2019-06-26T00:43:57.017Z,19.61
2019-06-26T00:46:30.061Z,19.60
2019-06-26T00:49:03.180Z,19.57
2019-06-26T00:51:36.303Z,19.56
2019-06-26T00:54:09.414Z,19.56
2019-06-26T00:56:42.485Z,19.54
2019-06-26T00:59:15.496Z,19.55
2019-06-26T01:01:48.549Z,19.52
2019-06-26T01:04:32.235Z,19.53
2019-06-26T01:07:05.313Z,19.52
2019-06-26T01:09:38.362Z,19.51
2019-06-26T01:12:11.394Z,19.51
2019-06-26T01:14:44.413Z,19.51
2019-06-26T01:17:17.511Z,19.51
2019-06-26T01:19:50.554Z,19.50
2019-06-26T01:22:23.629Z,19.48
2019-06-26T01:24:56.636Z,19.47
2019-06-26T01:27:29.749Z,19.46
2019-06-26T01:30:03.424Z,19.45
2019-06-26T01:32:36.880Z,19.43
2019-06-26T01:35:09.996Z,19.43
2019-06-26T01:37:43.122Z,19.40
2019-06-26T01:40:16.595Z,19.40
2019-06-26T01:42:49.820Z,19.40
2019-06-26T01:45:22.905Z,19.40
2019-06-26T01:47:55.984Z,19.40
2019-06-26T01:50:29.006Z,19.39
2019-06-26T01:53:02.183Z,19.38
2019-06-26T01:55:35.219Z,19.36
2019-06-26T01:58:08.317Z,19.37
2019-06-26T02:00:41.479Z,19.34
2019-06-26T02:03:14.685Z,19.33
2019-06-26T02:05:47.801Z,19.32
2019-06-26T02:08:20.977Z,19.31
2019-06-26T02:10:54.088Z,19.30
2019-06-26T02:13:27.344Z,19.29
2019-06-26T02:16:00.489Z,19.27
2019-06-26T02:18:38.081Z,19.25
2019-06-26T02:21:11.257Z,19.26
2019-06-26T02:23:44.359Z,19.25
2019-06-26T02:26:17.448Z,19.25
2019-06-26T02:28:50.502Z,19.25
2019-06-26T02:31:23.544Z,19.24
2019-06-26T02:33:56.679Z,19.22
2019-06-26T02:36:29.733Z,19.24
2019-06-26T02:39:02.828Z,19.23
2019-06-26T02:41:36.122Z,19.23
2019-06-26T02:44:09.266Z,19.25
2019-06-26T02:46:42.282Z,19.24
2019-06-26T02:49:15.319Z,19.24
2019-06-26T02:51:48.356Z,19.27
2019-06-26T02:54:21.418Z,19.29
2019-06-26T02:56:54.436Z,19.33
2019-06-26T02:59:27.541Z,19.35
2019-06-26T03:02:00.606Z,19.28
2019-06-26T03:04:33.685Z,19.43
2019-06-26T03:07:06.951Z,19.47
2019-06-26T03:09:40.036Z,19.53
2019-06-26T03:12:13.060Z,19.58
2019-06-26T03:14:46.213Z,19.65
2019-06-26T03:17:19.213Z,19.70
2019-06-26T03:19:52.298Z,19.76
2019-06-26T03:22:25.351Z,19.83
2019-06-26T03:24:58.406Z,19.90
2019-06-26T03:27:31.590Z,19.98
2019-06-26T03:30:06.070Z,20.06
2019-06-26T03:32:39.143Z,20.16
2019-06-26T03:35:12.340Z,20.25
2019-06-26T03:37:45.541Z,20.35
2019-06-26T03:40:18.843Z,20.44
2019-06-26T03:42:51.904Z,20.54
2019-06-26T03:45:26.396Z,20.63
2019-06-26T03:47:59.827Z,20.73
2019-06-26T03:50:32.883Z,20.84
2019-06-26T03:53:05.945Z,20.92
2019-06-26T03:55:39.864Z,20.99
2019-06-26T03:58:12.953Z,21.10
2019-06-26T04:00:46.212Z,21.22
2019-06-26T04:03:19.287Z,21.37
2019-06-26T04:05:52.496Z,21.50
2019-06-26T04:08:25.596Z,21.63
2019-06-26T04:10:58.684Z,21.77
2019-06-26T04:13:31.705Z,21.90
2019-06-26T04:16:05.048Z,22.05
2019-06-26T04:18:38.053Z,22.21
2019-06-26T04:21:11.131Z,22.35
2019-06-26T04:23:44.198Z,22.46
2019-06-26T04:26:17.436Z,22.59
2019-06-26T04:28:50.815Z,22.77
2019-06-26T04:31:23.995Z,22.93
2019-06-26T04:33:57.115Z,23.09
2019-06-26T04:36:30.191Z,23.27
2019-06-26T04:39:03.739Z,23.39
2019-06-26T04:41:36.882Z,23.46
2019-06-26T04:44:09.996Z,23.54
2019-06-26T04:46:43.071Z,23.71
2019-06-26T04:49:16.159Z,23.94
2019-06-26T04:51:49.200Z,24.20
2019-06-26T04:54:22.362Z,24.49
2019-06-26T04:56:55.652Z,24.70
2019-06-26T04:59:28.717Z,24.99
2019-06-26T05:02:01.800Z,25.29
2019-06-26T05:04:34.833Z,25.53
2019-06-26T05:07:07.949Z,25.78
2019-06-26T05:09:40.966Z,26.05
2019-06-26T05:12:14.084Z,26.24
2019-06-26T05:14:47.134Z,26.30
2019-06-26T05:17:20.149Z,26.43
2019-06-26T05:19:53.254Z,26.62
2019-06-26T05:22:26.314Z,26.80
2019-06-26T05:24:59.471Z,26.95
2019-06-26T05:27:33.437Z,27.12
2019-06-26T05:30:07.403Z,27.38
2019-06-26T05:32:42.011Z,27.66
2019-06-26T05:35:15.359Z,28.00
2019-06-26T05:37:48.626Z,28.34
2019-06-26T05:40:21.820Z,28.61
2019-06-26T05:42:54.858Z,28.96
2019-06-26T05:45:28.012Z,29.31
2019-06-26T05:48:01.134Z,29.56
2019-06-26T05:50:34.220Z,29.78
2019-06-26T05:53:07.289Z,30.00
2019-06-26T05:55:40.523Z,30.13
2019-06-26T05:58:13.681Z,30.40
2019-06-26T06:00:51.432Z,30.71
2019-06-26T06:03:24.562Z,30.87
2019-06-26T06:05:57.697Z,30.82
2019-06-26T06:08:30.843Z,30.99
2019-06-26T06:11:03.897Z,31.10
2019-06-26T06:13:36.987Z,31.25
2019-06-26T06:16:10.093Z,31.52
2019-06-26T06:18:43.111Z,31.83
2019-06-26T06:21:16.150Z,32.15
2019-06-26T06:23:49.227Z,32.53
2019-06-26T06:26:22.667Z,32.70
2019-06-26T06:28:55.708Z,32.96
2019-06-26T06:31:28.760Z,33.08
2019-06-26T06:34:01.838Z,33.23
2019-06-26T06:36:35.004Z,33.45
2019-06-26T06:39:08.182Z,33.76
2019-06-26T06:41:43.338Z,33.93
2019-06-26T06:44:15.955Z,34.05
2019-06-26T06:47:02.826Z,34.27
2019-06-26T06:49:23.794Z,34.65
2019-06-26T06:51:56.860Z,34.93
2019-06-26T06:54:29.974Z,35.28
2019-06-26T06:57:04.924Z,35.55
2019-06-26T06:59:38.018Z,35.81
2019-06-26T07:02:11.197Z,36.11
2019-06-26T07:04:44.273Z,36.44
2019-06-26T07:07:17.531Z,36.63
2019-06-26T07:09:50.591Z,36.91
2019-06-26T07:12:23.664Z,37.10
2019-06-26T07:14:56.804Z,37.34
2019-06-26T07:17:29.865Z,37.69
2019-06-26T07:20:03.316Z,37.79
2019-06-26T07:22:36.623Z,37.66
2019-06-26T07:25:10.393Z,37.69
2019-06-26T07:27:43.678Z,37.80
2019-06-26T07:30:16.833Z,38.22
2019-06-26T07:32:49.979Z,38.57
2019-06-26T07:35:23.181Z,38.92
2019-06-26T07:38:00.006Z,39.25
2019-06-26T07:40:31.342Z,39.50
2019-06-26T07:43:04.507Z,39.85
2019-06-26T07:45:37.784Z,39.97
2019-06-26T07:48:10.884Z,40.16
2019-06-26T07:50:43.970Z,40.41
2019-06-26T07:53:17.062Z,40.74
2019-06-26T07:55:50.070Z,41.21
2019-06-26T07:58:23.180Z,41.57
2019-06-26T08:00:56.227Z,41.90
2019-06-26T08:03:29.779Z,42.06
2019-06-26T08:06:02.827Z,42.44
2019-06-26T08:08:35.909Z,43.05
2019-06-26T08:11:08.951Z,43.17
2019-06-26T08:13:42.205Z,43.51
2019-06-26T08:16:15.359Z,44.07
2019-06-26T08:18:48.556Z,44.56
2019-06-26T08:21:21.555Z,45.21
2019-06-26T08:23:54.837Z,45.78
2019-06-26T08:26:27.923Z,46.40
2019-06-26T08:29:01.011Z,46.87
2019-06-26T08:31:34.205Z,47.38
2019-06-26T08:34:07.352Z,47.80
2019-06-26T08:36:40.827Z,47.98
2019-06-26T08:39:14.052Z,48.09
2019-06-26T08:41:47.085Z,48.08
2019-06-26T08:44:20.206Z,48.31
2019-06-26T08:46:53.311Z,48.82
2019-06-26T08:49:26.721Z,49.07
2019-06-26T08:52:00.206Z,49.27
2019-06-26T08:54:33.375Z,49.65
2019-06-26T08:57:06.415Z,49.18
2019-06-26T08:59:39.568Z,49.14
2019-06-26T09:02:12.685Z,49.50
2019-06-26T09:04:45.765Z,49.69
2019-06-26T09:07:18.989Z,49.38
2019-06-26T09:09:52.362Z,49.49
2019-06-26T09:12:25.424Z,49.58
2019-06-26T09:14:58.593Z,49.82
2019-06-26T09:17:31.825Z,50.16
2019-06-26T09:20:07.771Z,50.37
2019-06-26T09:22:40.852Z,50.53
2019-06-26T09:25:21.469Z,50.62
2019-06-26T09:27:48.714Z,50.96
2019-06-26T09:30:21.916Z,51.31
2019-06-26T09:32:55.077Z,51.63
2019-06-26T09:35:28.290Z,51.84
2019-06-26T09:38:01.637Z,51.65
2019-06-26T09:40:34.718Z,51.71
2019-06-26T09:43:07.856Z,51.69
2019-06-26T09:45:40.916Z,51.78
2019-06-26T09:48:14.078Z,51.70
2019-06-26T09:50:47.171Z,51.55
2019-06-26T09:53:20.307Z,51.49
2019-06-26T09:55:53.608Z,51.31
2019-06-26T09:58:26.655Z,51.51
2019-06-26T10:00:59.916Z,51.55
2019-06-26T10:03:33.007Z,51.60
2019-06-26T10:06:06.119Z,51.57
2019-06-26T10:08:39.259Z,51.39
2019-06-26T10:11:12.411Z,51.43
2019-06-26T10:13:45.543Z,51.42
2019-06-26T10:16:18.589Z,51.60
2019-06-26T10:19:05.710Z,51.60
2019-06-26T10:21:26.488Z,51.25
2019-06-26T10:24:00.749Z,50.33
2019-06-26T10:26:34.041Z,49.60
2019-06-26T10:29:07.281Z,49.27
2019-06-26T10:31:40.419Z,49.31
2019-06-26T10:34:13.531Z,49.44
2019-06-26T10:36:46.597Z,48.95
2019-06-26T10:39:19.709Z,47.90
2019-06-26T10:41:54.998Z,47.15
2019-06-26T10:44:27.635Z,46.30
2019-06-26T10:47:00.715Z,45.37
2019-06-26T10:49:33.893Z,44.57
2019-06-26T10:52:07.003Z,43.97
2019-06-26T10:54:43.989Z,43.45
2019-06-26T10:57:14.878Z,43.14
2019-06-26T10:59:48.227Z,42.70
2019-06-26T11:02:21.308Z,42.01
2019-06-26T11:04:54.525Z,41.50
2019-06-26T11:07:27.897Z,41.23
2019-06-26T11:10:01.151Z,40.98
2019-06-26T11:12:34.292Z,40.71
2019-06-26T11:15:07.915Z,40.39
2019-06-26T11:17:41.031Z,40.16
2019-06-26T11:20:14.682Z,40.03
2019-06-26T11:22:48.041Z,39.80
2019-06-26T11:25:21.840Z,39.38
2019-06-26T11:27:54.963Z,39.13
2019-06-26T11:30:29.505Z,38.97
2019-06-26T11:33:02.630Z,38.94
2019-06-26T11:35:35.717Z,38.72
2019-06-26T11:38:09.008Z,38.53
2019-06-26T11:40:42.185Z,38.24
2019-06-26T11:43:15.300Z,38.05
2019-06-26T11:45:48.599Z,37.94
2019-06-26T11:48:21.654Z,37.79
2019-06-26T11:50:54.729Z,37.70
2019-06-26T11:53:27.918Z,37.66
2019-06-26T11:56:01.179Z,37.60
2019-06-26T11:58:34.252Z,37.43
2019-06-26T12:01:07.656Z,37.32
2019-06-26T12:03:40.849Z,37.14
2019-06-26T12:06:18.860Z,36.92
2019-06-26T12:08:48.841Z,36.86
2019-06-26T12:11:22.065Z,36.80
2019-06-26T12:13:55.057Z,36.70
2019-06-26T12:16:28.313Z,36.71
2019-06-26T12:19:01.491Z,36.72
2019-06-26T12:21:34.866Z,36.74
2019-06-26T12:24:08.037Z,36.74
2019-06-26T12:26:41.161Z,36.74
2019-06-26T12:29:14.233Z,36.74
2019-06-26T12:31:47.439Z,36.67
2019-06-26T12:34:20.566Z,36.54
2019-06-26T12:36:53.637Z,36.41
2019-06-26T12:39:26.702Z,36.21
2019-06-26T12:42:00.035Z,36.12
2019-06-26T12:44:33.222Z,36.05
2019-06-26T12:47:06.413Z,35.98
2019-06-26T12:49:39.631Z,35.87
2019-06-26T12:52:16.757Z,35.84
2019-06-26T12:54:47.783Z,35.77
2019-06-26T12:57:21.062Z,35.68
2019-06-26T12:59:57.587Z,35.59
2019-06-26T13:02:29.022Z,35.51
2019-06-26T13:05:02.366Z,35.49
2019-06-26T13:07:35.413Z,35.47
2019-06-26T13:10:09.019Z,35.40
2019-06-26T13:12:45.676Z,35.35
2019-06-26T13:15:18.323Z,35.35
2019-06-26T13:17:51.497Z,35.32
2019-06-26T13:20:24.690Z,35.23
2019-06-26T13:22:57.731Z,35.20
2019-06-26T13:25:30.896Z,35.16
2019-06-26T13:28:03.980Z,35.00
2019-06-26T13:30:38.112Z,34.85
2019-06-26T13:33:11.158Z,34.70
2019-06-26T13:35:44.551Z,34.56
2019-06-26T13:38:17.661Z,34.38
2019-06-26T13:40:50.777Z,34.27
2019-06-26T13:43:23.818Z,34.22
2019-06-26T13:45:58.861Z,34.15
2019-06-26T13:48:31.499Z,34.10
2019-06-26T13:51:09.506Z,34.05
2019-06-26T13:53:39.241Z,33.96
2019-06-26T13:56:12.371Z,33.83
2019-06-26T13:58:45.519Z,33.77
2019-06-26T14:01:18.628Z,33.77
2019-06-26T14:03:51.751Z,33.69
2019-06-26T14:06:24.796Z,33.63
2019-06-26T14:08:58.252Z,33.54
2019-06-26T14:11:31.303Z,33.48
2019-06-26T14:14:04.444Z,33.43
2019-06-26T14:16:37.724Z,33.39
2019-06-26T14:19:10.986Z,33.37
2019-06-26T14:21:44.134Z,33.36
2019-06-26T14:24:17.398Z,33.33
2019-06-26T14:26:50.712Z,33.22
2019-06-26T14:29:23.799Z,33.14
2019-06-26T14:31:56.919Z,33.09
2019-06-26T14:34:29.994Z,33.06
2019-06-26T14:37:03.211Z,32.99
2019-06-26T14:39:36.206Z,32.94
2019-06-26T14:42:09.314Z,32.87
2019-06-26T14:44:42.429Z,32.80
2019-06-26T14:47:15.548Z,32.79
2019-06-26T14:49:48.538Z,32.80
2019-06-26T14:52:21.638Z,32.77
2019-06-26T14:54:54.878Z,32.74
2019-06-26T14:57:28.003Z,32.67
2019-06-26T15:00:01.033Z,32.61
2019-06-26T15:02:34.357Z,32.59
2019-06-26T15:05:07.849Z,32.61
2019-06-26T15:07:41.097Z,32.58
2019-06-26T15:10:14.374Z,32.50
2019-06-26T15:12:47.754Z,32.46
2019-06-26T15:15:21.088Z,32.43
2019-06-26T15:17:54.234Z,32.42
2019-06-26T15:20:27.974Z,32.40
2019-06-26T15:23:01.327Z,32.37
2019-06-26T15:25:34.612Z,32.36
2019-06-26T15:28:10.392Z,32.39
2019-06-26T15:30:42.658Z,32.37
2019-06-26T15:33:15.947Z,32.35
2019-06-26T15:35:49.180Z,32.33
2019-06-26T15:38:22.444Z,32.29
2019-06-26T15:40:55.481Z,32.24
2019-06-26T15:43:28.653Z,32.19
2019-06-26T15:46:01.732Z,32.16
2019-06-26T15:48:34.905Z,32.15
2019-06-26T15:51:07.965Z,32.11
2019-06-26T15:53:41.012Z,32.08
2019-06-26T15:56:14.067Z,32.00
2019-06-26T15:58:47.212Z,31.92
2019-06-26T16:01:20.326Z,31.87
2019-06-26T16:03:53.516Z,31.86
2019-06-26T16:06:26.601Z,31.86
2019-06-26T16:08:59.729Z,31.83
2019-06-26T16:11:32.792Z,31.79
2019-06-26T16:14:06.015Z,31.76
2019-06-26T16:16:40.917Z,31.76
2019-06-26T16:19:15.695Z,31.77
2019-06-26T16:21:48.804Z,31.77
2019-06-26T16:24:21.997Z,31.79
2019-06-26T16:26:54.985Z,31.79
2019-06-26T16:29:28.244Z,31.77
2019-06-26T16:32:01.521Z,31.70
2019-06-26T16:34:34.846Z,31.70
2019-06-26T16:37:07.829Z,31.69
2019-06-26T16:39:41.157Z,31.66
2019-06-26T16:42:14.354Z,31.62
2019-06-26T16:44:47.781Z,31.57
2019-06-26T16:47:20.990Z,31.51
2019-06-26T16:49:54.181Z,31.42
2019-06-26T16:52:27.339Z,31.36
2019-06-26T16:55:01.931Z,31.28
2019-06-26T16:57:35.147Z,31.25
2019-06-26T17:00:10.358Z,31.23
2019-06-26T17:02:43.598Z,31.19
2019-06-26T17:05:16.935Z,31.17
2019-06-26T17:07:50.150Z,31.15
2019-06-26T17:10:23.347Z,31.08
2019-06-26T17:12:56.486Z,31.00
2019-06-26T17:15:29.715Z,30.91
2019-06-26T17:18:03.146Z,30.82
2019-06-26T17:20:36.631Z,30.73
2019-06-26T17:23:09.763Z,30.73
2019-06-26T17:25:43.061Z,30.70
2019-06-26T17:28:16.288Z,30.66
2019-06-26T17:30:52.779Z,30.64
2019-06-26T17:33:24.127Z,30.61
2019-06-26T17:35:57.358Z,30.59
2019-06-26T17:38:30.512Z,30.54
2019-06-26T17:41:03.661Z,30.47
2019-06-26T17:43:36.758Z,30.34
2019-06-26T17:46:10.050Z,30.27
2019-06-26T17:48:43.123Z,30.19
2019-06-26T17:51:16.139Z,30.11
2019-06-26T17:53:49.451Z,30.03
2019-06-26T17:56:22.562Z,29.95
2019-06-26T17:58:55.742Z,29.87
2019-06-26T18:01:28.727Z,29.80
2019-06-26T18:04:01.893Z,29.72
2019-06-26T18:06:34.973Z,29.64
2019-06-26T18:09:12.200Z,29.55
2019-06-26T18:11:43.951Z,29.49
2019-06-26T18:14:17.256Z,29.39
2019-06-26T18:16:50.290Z,29.28
2019-06-26T18:19:23.539Z,29.19
2019-06-26T18:21:56.602Z,29.08
2019-06-26T18:24:29.751Z,28.93
2019-06-26T18:27:02.869Z,28.80
2019-06-26T18:29:36.010Z,28.67
2019-06-26T18:32:09.235Z,28.52
2019-06-26T18:34:42.490Z,28.35
2019-06-26T18:37:15.532Z,28.15
2019-06-26T18:39:48.628Z,28.01
2019-06-26T18:42:21.837Z,27.89
2019-06-26T18:44:54.909Z,27.77
2019-06-26T18:47:27.939Z,27.65
2019-06-26T18:50:01.194Z,27.61
2019-06-26T18:52:34.295Z,27.54
2019-06-26T18:55:07.616Z,27.47
2019-06-26T18:57:40.632Z,27.37
2019-06-26T19:00:13.921Z,27.26
2019-06-26T19:02:46.903Z,27.18
2019-06-26T19:05:20.014Z,27.09
2019-06-26T19:07:53.037Z,26.99
2019-06-26T19:10:26.077Z,26.83
2019-06-26T19:12:59.116Z,26.72
2019-06-26T19:15:32.173Z,26.56
2019-06-26T19:18:05.299Z,26.55
2019-06-26T19:20:38.344Z,26.47
2019-06-26T19:23:11.330Z,26.42
2019-06-26T19:25:44.482Z,26.34
2019-06-26T19:29:18.248Z,26.26
2019-06-26T19:31:51.417Z,26.16
2019-06-26T19:34:25.295Z,26.09
2019-06-26T19:36:58.669Z,25.97
2019-06-26T19:39:32.692Z,25.90
2019-06-26T19:42:07.055Z,25.80
2019-06-26T19:44:40.986Z,25.68
2019-06-26T19:47:14.430Z,25.61
2019-06-26T19:49:48.363Z,25.51
2019-06-26T19:52:22.214Z,25.40
2019-06-26T19:54:55.236Z,25.32
2019-06-26T19:57:29.096Z,25.27
2019-06-26T20:00:03.132Z,25.19
2019-06-26T20:02:37.131Z,25.12
2019-06-26T20:05:10.352Z,25.00
2019-06-26T20:07:44.253Z,24.89
2019-06-26T20:10:17.773Z,24.83
2019-06-26T20:12:51.684Z,24.77
2019-06-26T20:15:24.846Z,24.66
2019-06-26T20:17:58.846Z,24.57
2019-06-26T20:20:32.302Z,24.51
2019-06-26T20:23:07.225Z,24.45
2019-06-26T20:25:41.205Z,24.38
2019-06-26T20:28:14.422Z,24.31
2019-06-26T20:30:48.344Z,24.20
2019-06-26T20:33:21.649Z,24.14
2019-06-26T20:35:55.540Z,24.12
2019-06-26T20:38:28.894Z,24.04
2019-06-26T20:41:02.826Z,24.01
2019-06-26T20:43:35.928Z,23.98
2019-06-26T20:46:09.936Z,23.94
2019-06-26T20:48:43.169Z,23.83
2019-06-26T20:51:20.688Z,23.74
2019-06-26T20:53:53.592Z,23.63
2019-06-26T20:56:27.928Z,23.54
2019-06-26T20:59:02.272Z,23.46
2019-06-26T21:01:36.912Z,23.37
2019-06-26T21:04:10.964Z,23.28
2019-06-26T21:06:44.411Z,23.22
2019-06-26T21:09:18.543Z,23.19
2019-06-26T21:11:52.601Z,23.12
2019-06-26T21:14:26.041Z,23.05
2019-06-26T21:17:00.287Z,22.99
2019-06-26T21:19:34.542Z,22.90
2019-06-26T21:22:09.166Z,22.85
2019-06-26T21:24:43.409Z,22.80
2019-06-26T21:27:18.549Z,22.78
2019-06-26T21:29:52.770Z,22.73
2019-06-26T21:32:26.832Z,22.66
2019-06-26T21:35:00.275Z,22.65
2019-06-26T21:37:34.428Z,22.61
2019-06-26T21:40:08.936Z,22.55
2019-06-26T21:42:43.018Z,22.48
2019-06-26T21:45:19.930Z,22.40
2019-06-26T21:47:52.353Z,22.32
2019-06-26T21:50:28.862Z,22.22
2019-06-26T21:53:02.838Z,22.13
2019-06-26T21:55:37.547Z,22.05
2019-06-26T21:58:11.956Z,22.00
2019-06-26T22:00:46.846Z,21.94
2019-06-26T22:03:21.327Z,21.88
2019-06-26T22:05:55.382Z,21.79
2019-06-26T22:08:30.136Z,21.75
2019-06-26T22:11:04.744Z,21.67
2019-06-26T22:13:38.927Z,21.56
2019-06-26T22:16:13.150Z,21.51
2019-06-26T22:18:47.123Z,21.44
2019-06-26T22:21:21.543Z,21.37
2019-06-26T22:23:55.597Z,21.29
2019-06-26T22:26:28.785Z,21.24
2019-06-26T22:29:02.879Z,21.17
2019-06-26T22:31:36.755Z,21.05
2019-06-26T22:34:11.436Z,20.99
2019-06-26T22:36:51.694Z,20.91
2019-06-26T22:39:21.304Z,20.84
2019-06-26T22:41:54.662Z,20.77
2019-06-26T22:44:28.608Z,20.70
2019-06-26T22:47:01.961Z,20.62
2019-06-26T22:49:35.962Z,20.56
2019-06-26T22:52:09.339Z,20.47
2019-06-26T22:54:43.240Z,20.39
2019-06-26T22:57:17.228Z,20.29
2019-06-26T22:59:50.494Z,20.24
2019-06-26T23:02:24.526Z,20.20
2019-06-26T23:04:57.961Z,20.13
2019-06-26T23:07:31.770Z,20.05
2019-06-26T23:10:07.410Z,19.98
2019-06-26T23:12:41.251Z,19.94
2019-06-26T23:15:15.787Z,19.91
2019-06-26T23:17:49.845Z,19.88
2019-06-26T23:20:23.113Z,19.83
2019-06-26T23:22:57.097Z,19.81
2019-06-26T23:25:30.313Z,19.78
2019-06-26T23:28:04.292Z,19.79
2019-06-26T23:30:37.519Z,19.78
2019-06-26T23:33:11.534Z,19.81
2019-06-26T23:35:44.617Z,19.82
2019-06-26T23:38:18.707Z,19.81
2019-06-26T23:40:52.291Z,19.79
2019-06-26T23:43:26.478Z,19.81
2019-06-26T23:46:00.568Z,19.79
2019-06-26T23:48:33.785Z,19.76
2019-06-26T23:51:07.751Z,19.78
2019-06-26T23:53:41.078Z,19.75
2019-06-26T23:56:15.188Z,19.71
2019-06-26T23:58:48.486Z,19.67
