createdAt,value
2022-11-29T00:00:11.539Z,0.00
2022-11-29T00:01:11.520Z,0.00
2022-11-29T00:02:11.667Z,0.00
2022-11-29T00:03:11.709Z,0.00
2022-11-29T00:04:11.471Z,0.00
2022-11-29T00:05:11.479Z,0.00
2022-11-29T00:06:11.470Z,0.00
2022-11-29T00:07:11.498Z,0.00
2022-11-29T00:08:11.440Z,0.00
2022-11-29T00:09:11.463Z,0.00
2022-11-29T00:10:11.409Z,0.00
2022-11-29T00:11:11.400Z,0.00
2022-11-29T00:12:11.407Z,0.00
2022-11-29T00:13:11.379Z,0.00
2022-11-29T00:14:11.379Z,0.00
2022-11-29T00:15:11.389Z,0.00
2022-11-29T00:16:11.387Z,0.00
2022-11-29T00:17:11.359Z,0.00
2022-11-29T00:18:11.335Z,0.00
2022-11-29T00:19:11.326Z,0.00
2022-11-29T00:20:11.306Z,0.00
2022-11-29T00:21:11.297Z,0.00
2022-11-29T00:22:11.326Z,0.00
2022-11-29T00:23:11.269Z,0.00
2022-11-29T00:24:11.263Z,0.00
2022-11-29T00:25:11.269Z,0.00
2022-11-29T00:26:11.250Z,0.00
2022-11-29T00:27:11.260Z,0.00
2022-11-29T00:28:11.282Z,0.00
2022-11-29T00:29:11.214Z,0.00
2022-11-29T00:30:11.213Z,0.00
2022-11-29T00:31:11.207Z,0.00
2022-11-29T00:32:11.201Z,0.00
2022-11-29T00:33:11.173Z,0.00
2022-11-29T00:34:11.173Z,0.00
2022-11-29T00:35:11.170Z,0.00
2022-11-29T00:36:11.148Z,0.00
2022-11-29T00:37:11.164Z,0.00
2022-11-29T00:38:11.132Z,0.00
2022-11-29T00:39:11.103Z,0.00
2022-11-29T00:40:11.089Z,0.00
2022-11-29T00:41:11.087Z,0.00
2022-11-29T00:42:11.097Z,0.00
2022-11-29T00:43:11.087Z,0.00
2022-11-29T00:44:15.323Z,0.00
2022-11-29T00:45:12.043Z,0.00
2022-11-29T00:46:11.083Z,0.00
2022-11-29T00:47:11.030Z,0.00
2022-11-29T00:48:11.015Z,0.00
2022-11-29T00:49:11.009Z,0.00
2022-11-29T00:50:11.050Z,0.00
2022-11-29T00:51:10.983Z,0.00
2022-11-29T00:52:10.998Z,0.00
2022-11-29T00:53:10.981Z,0.00
2022-11-29T00:54:10.957Z,0.00
2022-11-29T00:55:10.946Z,0.00
2022-11-29T00:56:10.950Z,0.00
2022-11-29T00:57:10.929Z,0.00
2022-11-29T00:58:10.907Z,0.00
2022-11-29T00:59:10.894Z,0.00
2022-11-29T01:00:10.925Z,0.00
2022-11-29T01:01:10.904Z,0.00
2022-11-29T01:02:10.928Z,0.00
2022-11-29T01:03:10.869Z,0.00
2022-11-29T01:04:10.919Z,0.00
2022-11-29T01:05:10.900Z,0.00
2022-11-29T01:06:11.024Z,0.00
2022-11-29T01:07:10.840Z,0.00
2022-11-29T01:08:10.800Z,0.00
2022-11-29T01:09:10.812Z,0.00
2022-11-29T01:10:10.806Z,0.00
2022-11-29T01:11:10.828Z,0.00
2022-11-29T01:12:10.775Z,0.00
2022-11-29T01:13:10.749Z,0.00
2022-11-29T01:14:10.732Z,0.00
2022-11-29T01:15:10.805Z,0.00
2022-11-29T01:16:10.709Z,0.00
2022-11-29T01:17:10.816Z,0.00
2022-11-29T01:18:10.691Z,0.00
2022-11-29T01:19:10.697Z,0.00
2022-11-29T01:20:10.668Z,0.00
2022-11-29T01:21:10.686Z,0.00
2022-11-29T01:22:10.701Z,0.00
2022-11-29T01:23:10.639Z,0.00
2022-11-29T01:24:10.630Z,0.00
2022-11-29T01:25:10.615Z,0.00
2022-11-29T01:26:10.625Z,0.00
2022-11-29T01:27:10.629Z,0.00
2022-11-29T01:28:10.600Z,0.00
2022-11-29T01:29:10.600Z,0.00
2022-11-29T01:30:10.570Z,0.00
2022-11-29T01:31:10.621Z,0.00
2022-11-29T01:32:10.556Z,0.00
2022-11-29T01:33:10.535Z,0.00
2022-11-29T01:34:10.566Z,0.00
2022-11-29T01:35:10.515Z,0.00
2022-11-29T01:36:10.507Z,0.00
2022-11-29T01:37:10.530Z,0.00
2022-11-29T01:38:10.481Z,0.00
2022-11-29T01:39:10.474Z,0.00
2022-11-29T01:40:10.466Z,0.00
2022-11-29T01:41:10.457Z,0.00
2022-11-29T01:42:10.484Z,0.00
2022-11-29T01:43:10.457Z,0.00
2022-11-29T01:44:10.477Z,0.00
2022-11-29T01:45:10.415Z,0.00
2022-11-29T01:46:10.470Z,0.00
2022-11-29T01:47:10.430Z,0.00
2022-11-29T01:48:10.435Z,0.00
2022-11-29T01:49:10.378Z,0.00
2022-11-29T01:50:10.360Z,0.00
2022-11-29T01:51:10.429Z,0.00
2022-11-29T01:52:10.503Z,0.00
2022-11-29T01:53:10.340Z,0.00
2022-11-29T01:54:10.378Z,0.00
2022-11-29T01:55:10.308Z,0.00
2022-11-29T01:56:10.354Z,0.00
2022-11-29T01:57:10.353Z,0.00
2022-11-29T01:58:10.282Z,0.00
2022-11-29T01:59:10.276Z,0.00
2022-11-29T02:00:10.250Z,0.00
2022-11-29T02:01:10.313Z,0.00
2022-11-29T02:02:10.252Z,0.00
2022-11-29T02:03:10.216Z,0.00
2022-11-29T02:04:10.207Z,0.00
2022-11-29T02:05:10.209Z,0.00
2022-11-29T02:06:10.181Z,0.00
2022-11-29T02:07:10.254Z,0.00
2022-11-29T02:08:10.170Z,0.00
2022-11-29T02:09:10.154Z,0.00
2022-11-29T02:10:10.146Z,0.00
2022-11-29T02:11:10.122Z,0.00
2022-11-29T02:12:10.142Z,0.00
2022-11-29T02:13:10.108Z,0.00
2022-11-29T02:14:10.136Z,0.00
2022-11-29T02:15:10.090Z,0.00
2022-11-29T02:16:10.114Z,0.00
2022-11-29T02:17:10.079Z,0.00
2022-11-29T02:18:10.054Z,0.00
2022-11-29T02:19:10.053Z,0.00
2022-11-29T02:20:10.070Z,0.00
2022-11-29T02:21:10.044Z,0.00
2022-11-29T02:22:10.043Z,0.00
2022-11-29T02:23:09.996Z,0.00
2022-11-29T02:24:09.996Z,0.00
2022-11-29T02:25:10.079Z,0.00
2022-11-29T02:26:09.971Z,0.00
2022-11-29T02:27:09.968Z,0.00
2022-11-29T02:28:09.951Z,0.00
2022-11-29T02:29:09.931Z,0.00
2022-11-29T02:30:09.948Z,0.00
2022-11-29T02:31:10.012Z,0.00
2022-11-29T02:32:10.029Z,0.00
2022-11-29T02:33:09.899Z,0.00
2022-11-29T02:34:09.906Z,0.00
2022-11-29T02:35:09.869Z,0.00
2022-11-29T02:36:09.864Z,0.00
2022-11-29T02:37:11.700Z,0.00
2022-11-29T02:38:09.845Z,0.00
2022-11-29T02:39:09.853Z,0.00
2022-11-29T02:40:09.895Z,0.00
2022-11-29T02:41:09.836Z,0.00
2022-11-29T02:42:09.821Z,0.00
2022-11-29T02:43:09.790Z,0.00
2022-11-29T02:44:09.779Z,0.00
2022-11-29T02:45:09.788Z,0.00
2022-11-29T02:46:09.832Z,0.00
2022-11-29T02:47:09.777Z,0.00
2022-11-29T02:48:09.738Z,0.00
2022-11-29T02:49:09.768Z,0.00
2022-11-29T02:50:09.721Z,0.00
2022-11-29T02:51:09.715Z,0.00
2022-11-29T02:52:09.716Z,0.00
2022-11-29T02:53:09.696Z,0.00
2022-11-29T02:54:09.678Z,0.00
2022-11-29T02:55:09.682Z,0.00
2022-11-29T02:56:09.657Z,0.00
2022-11-29T02:57:09.638Z,0.00
2022-11-29T02:58:09.676Z,0.00
2022-11-29T02:59:09.627Z,0.00
2022-11-29T03:00:09.614Z,0.00
2022-11-29T03:01:09.706Z,0.00
2022-11-29T03:02:09.686Z,0.00
2022-11-29T03:03:09.631Z,0.00
2022-11-29T03:04:09.565Z,0.00
2022-11-29T03:05:09.557Z,0.00
2022-11-29T03:06:09.590Z,0.00
2022-11-29T03:07:09.565Z,0.00
2022-11-29T03:08:09.539Z,0.00
2022-11-29T03:09:09.551Z,0.00
2022-11-29T03:10:09.501Z,0.00
2022-11-29T03:11:09.485Z,0.00
2022-11-29T03:12:09.558Z,0.00
2022-11-29T03:13:09.467Z,0.00
2022-11-29T03:14:09.524Z,0.00
2022-11-29T03:15:09.451Z,0.00
2022-11-29T03:16:09.479Z,0.00
2022-11-29T03:17:09.441Z,0.00
2022-11-29T03:18:09.449Z,0.00
2022-11-29T03:19:09.402Z,0.00
2022-11-29T03:20:09.411Z,0.00
2022-11-29T03:21:09.381Z,0.00
2022-11-29T03:22:09.449Z,0.00
2022-11-29T03:23:09.356Z,0.00
2022-11-29T03:24:09.405Z,0.00
2022-11-29T03:25:09.344Z,0.00
2022-11-29T03:26:09.339Z,0.00
2022-11-29T03:27:09.334Z,0.00
2022-11-29T03:28:09.323Z,0.00
2022-11-29T03:29:09.325Z,0.00
2022-11-29T03:30:09.316Z,0.00
2022-11-29T03:31:09.299Z,0.00
2022-11-29T03:32:09.262Z,0.00
2022-11-29T03:33:09.269Z,0.00
2022-11-29T03:34:09.273Z,0.00
2022-11-29T03:35:09.253Z,0.00
2022-11-29T03:36:09.221Z,0.00
2022-11-29T03:37:09.234Z,0.00
2022-11-29T03:38:09.212Z,0.00
2022-11-29T03:39:09.186Z,0.00
2022-11-29T03:40:09.203Z,0.00
2022-11-29T03:41:09.185Z,0.00
2022-11-29T03:42:09.425Z,0.00
2022-11-29T03:43:09.140Z,0.00
2022-11-29T03:44:09.175Z,0.00
2022-11-29T03:45:09.128Z,0.00
2022-11-29T03:46:09.186Z,0.00
2022-11-29T03:47:09.113Z,0.00
2022-11-29T03:48:09.142Z,0.00
2022-11-29T03:49:09.095Z,0.00
2022-11-29T03:50:09.091Z,0.00
2022-11-29T03:51:09.105Z,0.00
2022-11-29T03:52:09.125Z,0.00
2022-11-29T03:53:09.039Z,0.00
2022-11-29T03:54:09.034Z,0.00
2022-11-29T03:55:09.084Z,0.00
2022-11-29T03:56:09.005Z,0.00
2022-11-29T03:57:09.030Z,0.00
2022-11-29T03:58:08.992Z,0.00
2022-11-29T03:59:08.972Z,0.00
2022-11-29T04:00:09.003Z,0.00
2022-11-29T04:01:09.053Z,0.00
2022-11-29T04:02:08.946Z,0.00
2022-11-29T04:03:08.940Z,0.00
2022-11-29T04:04:08.916Z,0.00
2022-11-29T04:05:08.933Z,0.00
2022-11-29T04:06:08.924Z,0.00
2022-11-29T04:07:08.904Z,0.00
2022-11-29T04:08:08.875Z,0.00
2022-11-29T04:09:08.903Z,0.00
2022-11-29T04:10:08.861Z,0.00
2022-11-29T04:11:08.856Z,0.00
2022-11-29T04:12:08.859Z,0.00
2022-11-29T04:13:08.826Z,0.00
2022-11-29T04:14:08.817Z,0.00
2022-11-29T04:15:14.107Z,0.00
2022-11-29T04:16:09.881Z,0.00
2022-11-29T04:17:08.797Z,0.00
2022-11-29T04:18:08.812Z,0.00
2022-11-29T04:19:08.761Z,0.00
2022-11-29T04:20:08.769Z,0.00
2022-11-29T04:21:08.734Z,0.00
2022-11-29T04:22:08.778Z,0.00
2022-11-29T04:23:08.713Z,0.00
2022-11-29T04:24:08.707Z,0.00
2022-11-29T04:25:08.714Z,0.00
2022-11-29T04:26:08.694Z,0.00
2022-11-29T04:27:08.683Z,0.00
2022-11-29T04:28:08.672Z,0.00
2022-11-29T04:29:08.653Z,0.00
2022-11-29T04:30:08.644Z,0.00
2022-11-29T04:31:08.672Z,0.00
2022-11-29T04:32:08.669Z,0.00
2022-11-29T04:33:08.610Z,0.00
2022-11-29T04:34:08.610Z,0.00
2022-11-29T04:35:08.595Z,0.00
2022-11-29T04:36:08.581Z,0.00
2022-11-29T04:37:08.584Z,0.00
2022-11-29T04:38:08.654Z,0.00
2022-11-29T04:39:08.542Z,0.00
2022-11-29T04:40:08.549Z,0.00
2022-11-29T04:41:08.525Z,0.00
2022-11-29T04:42:08.582Z,0.00
2022-11-29T04:43:08.745Z,0.00
2022-11-29T04:44:08.496Z,0.00
2022-11-29T04:45:08.501Z,0.00
2022-11-29T04:46:08.527Z,0.00
2022-11-29T04:47:08.512Z,0.00
2022-11-29T04:48:08.485Z,0.00
2022-11-29T04:49:08.434Z,0.00
2022-11-29T04:50:08.457Z,0.00
2022-11-29T04:51:08.418Z,0.00
2022-11-29T04:52:08.404Z,0.00
2022-11-29T04:53:08.402Z,0.00
2022-11-29T04:54:08.437Z,0.00
2022-11-29T04:55:08.414Z,0.00
2022-11-29T04:56:08.366Z,0.00
2022-11-29T04:57:08.356Z,0.00
2022-11-29T04:58:08.355Z,0.00
2022-11-29T04:59:08.352Z,0.00
2022-11-29T05:00:08.324Z,0.00
2022-11-29T05:01:08.331Z,0.00
2022-11-29T05:02:08.310Z,0.00
2022-11-29T05:03:08.315Z,0.00
2022-11-29T05:04:08.293Z,0.00
2022-11-29T05:05:08.267Z,0.00
2022-11-29T05:06:08.270Z,0.00
2022-11-29T05:07:08.272Z,0.00
2022-11-29T05:08:08.240Z,0.00
2022-11-29T05:09:08.248Z,0.00
2022-11-29T05:10:08.233Z,0.00
2022-11-29T05:11:08.213Z,0.00
2022-11-29T05:12:08.199Z,0.00
2022-11-29T05:13:08.175Z,0.00
2022-11-29T05:14:08.203Z,0.00
2022-11-29T05:15:08.166Z,0.00
2022-11-29T05:16:08.178Z,0.00
2022-11-29T05:17:08.184Z,0.00
2022-11-29T05:18:08.140Z,0.00
2022-11-29T05:19:08.113Z,0.00
2022-11-29T05:20:08.116Z,0.00
2022-11-29T05:21:08.095Z,0.00
2022-11-29T05:22:08.106Z,0.00
2022-11-29T05:23:08.091Z,0.00
2022-11-29T05:24:08.062Z,0.00
2022-11-29T05:25:08.052Z,0.00
2022-11-29T05:26:08.059Z,0.00
2022-11-29T05:27:08.099Z,0.00
2022-11-29T05:28:10.187Z,0.00
2022-11-29T05:29:08.045Z,0.00
2022-11-29T05:30:07.998Z,0.00
2022-11-29T05:31:08.015Z,0.00
2022-11-29T05:32:07.994Z,0.00
2022-11-29T05:33:07.969Z,0.00
2022-11-29T05:34:07.973Z,0.00
2022-11-29T05:35:07.972Z,0.00
2022-11-29T05:36:07.959Z,0.00
2022-11-29T05:37:07.970Z,0.00
2022-11-29T05:38:07.913Z,0.00
2022-11-29T05:39:07.915Z,0.00
2022-11-29T05:40:07.896Z,0.00
2022-11-29T05:41:07.892Z,0.00
2022-11-29T05:42:07.913Z,0.00
2022-11-29T05:43:07.881Z,0.00
2022-11-29T05:44:07.860Z,0.00
2022-11-29T05:45:07.838Z,0.00
2022-11-29T05:46:07.881Z,0.00
2022-11-29T05:47:07.813Z,0.00
2022-11-29T05:48:07.819Z,0.00
2022-11-29T05:49:07.851Z,0.00
2022-11-29T05:50:07.807Z,0.00
2022-11-29T05:51:07.831Z,0.00
2022-11-29T05:52:07.809Z,0.00
2022-11-29T05:53:07.755Z,0.00
2022-11-29T05:54:07.750Z,0.00
2022-11-29T05:55:07.766Z,0.00
2022-11-29T05:56:07.724Z,0.00
2022-11-29T05:57:07.741Z,0.00
2022-11-29T05:58:07.727Z,0.00
2022-11-29T05:59:07.691Z,0.00
2022-11-29T06:00:07.688Z,0.00
2022-11-29T06:01:07.667Z,0.00
2022-11-29T06:02:07.780Z,0.00
2022-11-29T06:03:07.740Z,0.00
2022-11-29T06:04:13.247Z,0.00
2022-11-29T06:05:08.661Z,0.00
2022-11-29T06:06:07.619Z,0.00
2022-11-29T06:07:07.645Z,0.00
2022-11-29T06:08:07.644Z,0.00
2022-11-29T06:09:07.588Z,0.00
2022-11-29T06:10:07.603Z,0.00
2022-11-29T06:11:07.564Z,0.00
2022-11-29T06:12:07.574Z,0.00
2022-11-29T06:13:07.572Z,0.00
2022-11-29T06:14:07.556Z,0.00
2022-11-29T06:15:07.521Z,0.00
2022-11-29T06:16:07.584Z,0.00
2022-11-29T06:17:07.509Z,0.00
2022-11-29T06:18:07.531Z,0.00
2022-11-29T06:19:07.477Z,0.00
2022-11-29T06:20:07.465Z,0.00
2022-11-29T06:21:07.456Z,4.00
2022-11-29T06:22:07.459Z,4.00
2022-11-29T06:23:07.432Z,4.00
2022-11-29T06:24:07.434Z,0.00
2022-11-29T06:25:07.409Z,4.00
2022-11-29T06:26:07.419Z,4.00
2022-11-29T06:27:07.413Z,4.00
2022-11-29T06:28:07.377Z,8.00
2022-11-29T06:29:07.385Z,8.00
2022-11-29T06:30:07.451Z,8.00
2022-11-29T06:31:07.383Z,12.00
2022-11-29T06:32:07.353Z,12.00
2022-11-29T06:33:07.324Z,16.00
2022-11-29T06:34:07.318Z,20.00
2022-11-29T06:35:07.315Z,24.00
2022-11-29T06:36:07.304Z,28.00
2022-11-29T06:37:07.331Z,32.00
2022-11-29T06:38:07.286Z,40.00
2022-11-29T06:39:07.317Z,44.00
2022-11-29T06:40:07.254Z,52.00
2022-11-29T06:41:07.251Z,60.00
2022-11-29T06:42:07.278Z,68.00
2022-11-29T06:43:07.223Z,80.00
2022-11-29T06:44:07.233Z,92.00
2022-11-29T06:45:07.199Z,100.00
2022-11-29T06:46:07.212Z,112.00
2022-11-29T06:47:07.207Z,128.00
2022-11-29T06:48:07.167Z,140.00
2022-11-29T06:49:07.288Z,156.00
2022-11-29T06:50:07.193Z,176.00
2022-11-29T06:51:07.137Z,192.00
2022-11-29T06:52:07.141Z,216.00
2022-11-29T06:53:07.119Z,236.00
2022-11-29T06:54:07.113Z,256.00
2022-11-29T06:55:07.096Z,276.00
2022-11-29T06:56:07.109Z,300.00
2022-11-29T06:57:07.112Z,328.00
2022-11-29T06:58:07.093Z,356.00
2022-11-29T06:59:07.069Z,388.00
2022-11-29T07:00:07.034Z,412.00
2022-11-29T07:01:07.142Z,444.00
2022-11-29T07:02:07.118Z,480.00
2022-11-29T07:03:07.031Z,520.00
2022-11-29T07:04:07.005Z,564.00
2022-11-29T07:05:07.011Z,608.00
2022-11-29T07:06:07.003Z,660.00
2022-11-29T07:07:06.983Z,716.00
2022-11-29T07:08:06.976Z,768.00
2022-11-29T07:09:06.942Z,824.00
2022-11-29T07:10:11.946Z,876.00
2022-11-29T07:11:07.932Z,936.00
2022-11-29T07:12:06.930Z,992.00
2022-11-29T07:13:07.042Z,1044.00
2022-11-29T07:14:06.927Z,1104.00
2022-11-29T07:15:06.884Z,1160.00
2022-11-29T07:16:06.924Z,1220.00
2022-11-29T07:17:06.887Z,1284.00
2022-11-29T07:18:06.860Z,1348.00
2022-11-29T07:19:06.828Z,1420.00
2022-11-29T07:20:06.824Z,1484.00
2022-11-29T07:21:06.836Z,1552.00
2022-11-29T07:22:06.832Z,1636.00
2022-11-29T07:23:06.792Z,1728.00
2022-11-29T07:24:06.840Z,1828.00
2022-11-29T07:25:06.780Z,1912.00
2022-11-29T07:26:06.763Z,2000.00
2022-11-29T07:27:06.758Z,2088.00
2022-11-29T07:28:06.750Z,2188.00
2022-11-29T07:29:06.728Z,2288.00
2022-11-29T07:30:06.724Z,2388.00
2022-11-29T07:31:06.769Z,2476.00
2022-11-29T07:32:06.703Z,2572.00
2022-11-29T07:33:06.679Z,2680.00
2022-11-29T07:34:06.685Z,2788.00
2022-11-29T07:35:06.667Z,2888.00
2022-11-29T07:36:06.685Z,2980.00
2022-11-29T07:37:06.672Z,3080.00
2022-11-29T07:38:06.639Z,3176.00
2022-11-29T07:39:06.622Z,3272.00
2022-11-29T07:40:06.602Z,3380.00
2022-11-29T07:41:06.642Z,3480.00
2022-11-29T07:42:06.602Z,3584.00
2022-11-29T07:43:06.573Z,3688.00
2022-11-29T07:44:06.584Z,3788.00
2022-11-29T07:45:06.556Z,3884.00
2022-11-29T07:46:06.538Z,3992.00
2022-11-29T07:47:06.610Z,4096.00
2022-11-29T07:48:06.572Z,4192.00
2022-11-29T07:49:06.521Z,4280.00
2022-11-29T07:50:06.519Z,4364.00
2022-11-29T07:51:06.489Z,4444.00
2022-11-29T07:52:06.570Z,4520.00
2022-11-29T07:53:06.503Z,4588.00
2022-11-29T07:54:06.457Z,4652.00
2022-11-29T07:55:06.453Z,4700.00
2022-11-29T07:56:06.466Z,4740.00
2022-11-29T07:57:06.441Z,4772.00
2022-11-29T07:58:06.416Z,4780.00
2022-11-29T07:59:06.476Z,4772.00
2022-11-29T08:00:06.388Z,4744.00
2022-11-29T08:01:06.455Z,4724.00
2022-11-29T08:02:11.513Z,4696.00
2022-11-29T08:03:07.364Z,4648.00
2022-11-29T08:04:06.350Z,4580.00
2022-11-29T08:05:06.342Z,4516.00
2022-11-29T08:06:06.344Z,4472.00
2022-11-29T08:07:06.396Z,4472.00
2022-11-29T08:08:06.387Z,4460.00
2022-11-29T08:09:06.298Z,4456.00
2022-11-29T08:10:06.287Z,4444.00
2022-11-29T08:11:06.278Z,4416.00
2022-11-29T08:12:06.342Z,4412.00
2022-11-29T08:13:06.273Z,4464.00
2022-11-29T08:14:06.248Z,4592.00
2022-11-29T08:15:06.237Z,4712.00
2022-11-29T08:16:06.293Z,4804.00
2022-11-29T08:17:06.254Z,4884.00
2022-11-29T08:18:06.204Z,4932.00
2022-11-29T08:19:06.295Z,4976.00
2022-11-29T08:20:06.214Z,5004.00
2022-11-29T08:21:06.275Z,5040.00
2022-11-29T08:22:06.356Z,5092.00
2022-11-29T08:23:06.146Z,5140.00
2022-11-29T08:24:06.194Z,5224.00
2022-11-29T08:25:06.127Z,5508.00
2022-11-29T08:26:06.116Z,5548.00
2022-11-29T08:27:06.142Z,5752.00
2022-11-29T08:28:06.170Z,5968.00
2022-11-29T08:29:06.095Z,6232.00
2022-11-29T08:30:06.099Z,6504.00
2022-11-29T08:31:06.124Z,6736.00
2022-11-29T08:32:06.112Z,7028.00
2022-11-29T08:33:06.053Z,7456.00
2022-11-29T08:34:06.064Z,7184.00
2022-11-29T08:35:06.054Z,7164.00
2022-11-29T08:36:06.014Z,7352.00
2022-11-29T08:37:06.117Z,7280.00
2022-11-29T08:38:06.004Z,7176.00
2022-11-29T08:39:09.195Z,7072.00
2022-11-29T08:40:05.972Z,7164.00
2022-11-29T08:41:05.962Z,6924.00
2022-11-29T08:42:06.006Z,6736.00
2022-11-29T08:43:05.945Z,6700.00
2022-11-29T08:44:05.984Z,6756.00
2022-11-29T08:45:05.960Z,6868.00
2022-11-29T08:46:05.947Z,7024.00
2022-11-29T08:47:05.911Z,7184.00
2022-11-29T08:48:05.922Z,7344.00
2022-11-29T08:49:05.879Z,7492.00
2022-11-29T08:50:05.859Z,7612.00
2022-11-29T08:51:05.915Z,7688.00
2022-11-29T08:52:05.852Z,7724.00
2022-11-29T08:53:05.831Z,7736.00
2022-11-29T08:54:05.839Z,7764.00
2022-11-29T08:55:05.809Z,7796.00
2022-11-29T08:56:31.738Z,7796.00
2022-11-29T08:58:06.785Z,7800.00
2022-11-29T08:59:05.803Z,7816.00
2022-11-29T09:00:05.750Z,7744.00
2022-11-29T09:01:05.820Z,7528.00
2022-11-29T09:02:05.796Z,7288.00
2022-11-29T09:03:05.757Z,7156.00
2022-11-29T09:04:05.722Z,7084.00
2022-11-29T09:05:05.741Z,6984.00
2022-11-29T09:06:10.477Z,6756.00
2022-11-29T09:07:06.693Z,6408.00
2022-11-29T09:08:05.693Z,6056.00
2022-11-29T09:09:05.674Z,5776.00
2022-11-29T09:10:05.721Z,5580.00
2022-11-29T09:11:05.701Z,5448.00
2022-11-29T09:12:05.682Z,5356.00
2022-11-29T09:13:05.646Z,5328.00
2022-11-29T09:14:05.621Z,5348.00
2022-11-29T09:15:05.607Z,5388.00
2022-11-29T09:16:05.652Z,5424.00
2022-11-29T09:17:05.626Z,5460.00
2022-11-29T09:18:05.569Z,5492.00
2022-11-29T09:19:05.571Z,5536.00
2022-11-29T09:20:05.552Z,5564.00
2022-11-29T09:21:05.566Z,5544.00
2022-11-29T09:22:05.551Z,5516.00
2022-11-29T09:23:05.511Z,5524.00
2022-11-29T09:24:05.609Z,5656.00
2022-11-29T09:25:05.479Z,5940.00
2022-11-29T09:26:05.496Z,6236.00
2022-11-29T09:27:05.474Z,6396.00
2022-11-29T09:28:05.456Z,6380.00
2022-11-29T09:29:05.443Z,6240.00
2022-11-29T09:30:05.455Z,6044.00
2022-11-29T09:31:05.416Z,5856.00
2022-11-29T09:32:05.503Z,5680.00
2022-11-29T09:33:05.406Z,5524.00
2022-11-29T09:34:05.384Z,5436.00
2022-11-29T09:35:05.382Z,5432.00
2022-11-29T09:36:05.383Z,5528.00
2022-11-29T09:37:05.454Z,5680.00
2022-11-29T09:38:05.373Z,5888.00
2022-11-29T09:39:05.338Z,6120.00
2022-11-29T09:40:05.439Z,6300.00
2022-11-29T09:41:05.312Z,6356.00
2022-11-29T09:42:05.354Z,6312.00
2022-11-29T09:43:05.320Z,6176.00
2022-11-29T09:44:05.290Z,5948.00
2022-11-29T09:45:05.308Z,5668.00
2022-11-29T09:46:05.370Z,5452.00
2022-11-29T09:47:05.255Z,5420.00
2022-11-29T09:48:05.237Z,5544.00
2022-11-29T09:49:05.250Z,5768.00
2022-11-29T09:50:05.228Z,6040.00
2022-11-29T09:51:05.210Z,6360.00
2022-11-29T09:52:05.246Z,6628.00
2022-11-29T09:53:05.182Z,6736.00
2022-11-29T09:54:05.201Z,6712.00
2022-11-29T09:55:05.167Z,6672.00
2022-11-29T09:56:05.174Z,6692.00
2022-11-29T09:57:10.404Z,6784.00
2022-11-29T09:58:06.161Z,6960.00
2022-11-29T09:59:05.140Z,7176.00
2022-11-29T10:00:05.136Z,7336.00
2022-11-29T10:01:05.120Z,7324.00
2022-11-29T10:02:05.146Z,7208.00
2022-11-29T10:03:05.118Z,6928.00
2022-11-29T10:04:05.068Z,6540.00
2022-11-29T10:05:05.071Z,6136.00
2022-11-29T10:06:05.043Z,5764.00
2022-11-29T10:07:05.138Z,5424.00
2022-11-29T10:08:05.052Z,5176.00
2022-11-29T10:09:05.031Z,5056.00
2022-11-29T10:10:05.018Z,5088.00
2022-11-29T10:11:05.043Z,5244.00
2022-11-29T10:12:04.987Z,5472.00
2022-11-29T10:13:04.977Z,5756.00
2022-11-29T10:14:04.980Z,5996.00
2022-11-29T10:15:04.950Z,6168.00
2022-11-29T10:16:04.969Z,6276.00
2022-11-29T10:17:05.041Z,6388.00
2022-11-29T10:18:04.933Z,6592.00
2022-11-29T10:19:04.906Z,6860.00
2022-11-29T10:20:04.924Z,7164.00
2022-11-29T10:21:04.884Z,7424.00
2022-11-29T10:22:04.889Z,7568.00
2022-11-29T10:23:04.858Z,7620.00
2022-11-29T10:24:04.873Z,7628.00
2022-11-29T10:25:04.834Z,7504.00
2022-11-29T10:26:04.841Z,7256.00
2022-11-29T10:27:04.863Z,6936.00
2022-11-29T10:28:04.811Z,6624.00
2022-11-29T10:29:04.800Z,6424.00
2022-11-29T10:30:04.814Z,6312.00
2022-11-29T10:31:04.806Z,6284.00
2022-11-29T10:32:10.102Z,6264.00
2022-11-29T10:33:05.752Z,6196.00
2022-11-29T10:34:04.754Z,6108.00
2022-11-29T10:35:04.748Z,6024.00
2022-11-29T10:36:04.737Z,5972.00
2022-11-29T10:37:04.737Z,5908.00
2022-11-29T10:38:29.595Z,5836.00
2022-11-29T10:39:08.830Z,5716.00
2022-11-29T10:40:05.676Z,5540.00
2022-11-29T10:41:04.654Z,5368.00
2022-11-29T10:42:04.695Z,5252.00
2022-11-29T10:43:04.672Z,5208.00
2022-11-29T10:44:04.622Z,5156.00
2022-11-29T10:45:04.618Z,5092.00
2022-11-29T10:46:04.688Z,5048.00
2022-11-29T10:47:10.415Z,5052.00
2022-11-29T10:48:05.596Z,5092.00
2022-11-29T10:49:04.583Z,5152.00
2022-11-29T10:50:04.580Z,5228.00
2022-11-29T10:51:04.606Z,5280.00
2022-11-29T10:52:04.590Z,5252.00
2022-11-29T10:53:04.537Z,5164.00
2022-11-29T10:54:04.571Z,5088.00
2022-11-29T10:55:04.510Z,5016.00
2022-11-29T10:56:04.550Z,4984.00
2022-11-29T10:57:04.512Z,4960.00
2022-11-29T10:58:04.503Z,4960.00
2022-11-29T10:59:04.469Z,4984.00
2022-11-29T11:00:04.493Z,4992.00
2022-11-29T11:01:04.473Z,4980.00
2022-11-29T11:02:04.479Z,4960.00
2022-11-29T11:03:04.471Z,4920.00
2022-11-29T11:04:04.452Z,4884.00
2022-11-29T11:05:04.422Z,4880.00
2022-11-29T11:06:04.457Z,4928.00
2022-11-29T11:07:04.401Z,5000.00
2022-11-29T11:08:04.368Z,5088.00
2022-11-29T11:09:04.362Z,5188.00
2022-11-29T11:10:04.465Z,5308.00
2022-11-29T11:11:04.404Z,5424.00
2022-11-29T11:12:04.338Z,5508.00
2022-11-29T11:13:04.377Z,5576.00
2022-11-29T11:14:04.306Z,5612.00
2022-11-29T11:15:04.286Z,5588.00
2022-11-29T11:16:04.292Z,5484.00
2022-11-29T11:17:04.397Z,5360.00
2022-11-29T11:18:04.291Z,5256.00
2022-11-29T11:19:04.271Z,5176.00
2022-11-29T11:20:04.284Z,5120.00
2022-11-29T11:21:04.244Z,5104.00
2022-11-29T11:22:04.259Z,5112.00
2022-11-29T11:23:04.277Z,5136.00
2022-11-29T11:24:04.197Z,5148.00
2022-11-29T11:25:04.216Z,5108.00
2022-11-29T11:26:04.173Z,4980.00
2022-11-29T11:27:04.197Z,4784.00
2022-11-29T11:28:04.210Z,4568.00
2022-11-29T11:29:04.150Z,4392.00
2022-11-29T11:30:04.179Z,4304.00
2022-11-29T11:31:04.151Z,4312.00
2022-11-29T11:32:04.146Z,4400.00
2022-11-29T11:33:04.131Z,4508.00
2022-11-29T11:34:04.106Z,4604.00
2022-11-29T11:35:04.108Z,4684.00
2022-11-29T11:36:04.125Z,4748.00
2022-11-29T11:37:04.073Z,4804.00
2022-11-29T11:38:04.057Z,4876.00
2022-11-29T11:39:04.072Z,4916.00
2022-11-29T11:40:04.069Z,4908.00
2022-11-29T11:41:04.010Z,4836.00
2022-11-29T11:42:04.016Z,4708.00
2022-11-29T11:43:04.020Z,4536.00
2022-11-29T11:44:07.142Z,4376.00
2022-11-29T11:45:05.140Z,4260.00
2022-11-29T11:46:06.768Z,4176.00
2022-11-29T11:47:03.978Z,4132.00
2022-11-29T11:48:03.934Z,4116.00
2022-11-29T11:49:03.917Z,4116.00
2022-11-29T11:50:03.933Z,4124.00
2022-11-29T11:51:03.898Z,4132.00
2022-11-29T11:52:03.916Z,4124.00
2022-11-29T11:53:03.891Z,4088.00
2022-11-29T11:54:03.909Z,4036.00
2022-11-29T11:55:03.862Z,4016.00
2022-11-29T11:56:03.879Z,4032.00
2022-11-29T11:57:03.859Z,4036.00
2022-11-29T11:58:09.790Z,4032.00
2022-11-29T11:59:04.857Z,4016.00
2022-11-29T12:00:07.240Z,3996.00
2022-11-29T12:01:05.113Z,3960.00
2022-11-29T12:02:03.839Z,3920.00
2022-11-29T12:03:03.910Z,3904.00
2022-11-29T12:04:03.799Z,3956.00
2022-11-29T12:05:03.766Z,4080.00
2022-11-29T12:06:03.755Z,4268.00
2022-11-29T12:07:03.778Z,4372.00
2022-11-29T12:08:08.375Z,4368.00
2022-11-29T12:09:04.715Z,4300.00
2022-11-29T12:10:03.720Z,4216.00
2022-11-29T12:11:07.183Z,4160.00
2022-11-29T12:12:03.713Z,4144.00
2022-11-29T12:13:03.684Z,4272.00
2022-11-29T12:14:03.673Z,4536.00
2022-11-29T12:15:03.691Z,4780.00
2022-11-29T12:16:03.667Z,4828.00
2022-11-29T12:17:03.643Z,4688.00
2022-11-29T12:18:03.620Z,4484.00
2022-11-29T12:19:03.632Z,4388.00
2022-11-29T12:20:03.588Z,4416.00
2022-11-29T12:21:03.586Z,4512.00
2022-11-29T12:22:03.642Z,4452.00
2022-11-29T12:23:03.561Z,4236.00
2022-11-29T12:24:03.544Z,3996.00
2022-11-29T12:25:03.539Z,3832.00
2022-11-29T12:26:03.568Z,3716.00
2022-11-29T12:27:03.628Z,3596.00
2022-11-29T12:28:03.503Z,3472.00
2022-11-29T12:29:03.483Z,3316.00
2022-11-29T12:30:03.478Z,3184.00
2022-11-29T12:31:03.512Z,3132.00
2022-11-29T12:32:03.474Z,3084.00
2022-11-29T12:33:03.459Z,2968.00
2022-11-29T12:34:03.433Z,2844.00
2022-11-29T12:35:03.428Z,2744.00
2022-11-29T12:36:03.412Z,2712.00
2022-11-29T12:37:03.432Z,2752.00
2022-11-29T12:38:03.409Z,2868.00
2022-11-29T12:39:03.406Z,3016.00
2022-11-29T12:40:03.418Z,3092.00
2022-11-29T12:41:03.362Z,3128.00
2022-11-29T12:42:03.369Z,3220.00
2022-11-29T12:43:03.365Z,3296.00
2022-11-29T12:44:03.325Z,3348.00