createdAt,value
2018-09-15T00:00:44.039Z,101497.03
2018-09-15T00:03:12.624Z,101497.17
2018-09-15T00:05:40.871Z,101488.52
2018-09-15T00:08:08.987Z,101491.06
2018-09-15T00:10:38.073Z,101492.78
2018-09-15T00:13:07.248Z,101489.97
2018-09-15T00:15:35.684Z,101484.01
2018-09-15T00:18:06.376Z,101483.73
2018-09-15T00:20:35.361Z,101473.98
2018-09-15T00:23:03.775Z,101475.31
2018-09-15T00:25:32.066Z,101472.09
2018-09-15T00:28:00.821Z,101468.16
2018-09-15T00:30:29.269Z,101466.03
2018-09-15T00:32:57.848Z,101473.42
2018-09-15T00:35:26.696Z,101474.92
2018-09-15T00:37:54.874Z,101472.23
2018-09-15T00:40:23.570Z,101472.84
2018-09-15T00:42:52.284Z,101477.20
2018-09-15T00:45:20.400Z,101470.89
2018-09-15T00:47:49.104Z,101473.23
2018-09-15T00:50:17.597Z,101468.07
2018-09-15T00:52:45.888Z,101464.31
2018-09-15T00:55:14.616Z,101474.53
2018-09-15T00:57:43.363Z,101471.84
2018-09-15T01:00:12.028Z,101482.09
2018-09-15T01:02:40.659Z,101483.91
2018-09-15T01:05:09.023Z,101491.95
2018-09-15T01:07:37.167Z,101490.61
2018-09-15T01:10:05.860Z,101489.89
2018-09-15T01:12:34.512Z,101493.16
2018-09-15T01:15:03.425Z,101500.73
2018-09-15T01:17:31.873Z,101506.45
2018-09-15T01:20:00.665Z,101499.30
2018-09-15T01:22:28.909Z,101497.95
2018-09-15T01:24:57.400Z,101494.17
2018-09-15T01:27:25.519Z,101482.20
2018-09-15T01:29:53.903Z,101496.75
2018-09-15T01:32:22.398Z,101488.89
2018-09-15T01:34:50.496Z,101486.92
2018-09-15T01:37:19.240Z,101498.48
2018-09-15T01:39:47.668Z,101493.16
2018-09-15T01:42:16.057Z,101491.06
2018-09-15T01:44:44.479Z,101489.12
2018-09-15T01:47:12.900Z,101487.77
2018-09-15T01:49:41.324Z,101483.92
2018-09-15T01:52:10.031Z,101484.66
2018-09-15T01:54:38.716Z,101485.63
2018-09-15T01:57:07.835Z,101485.22
2018-09-15T01:59:36.449Z,101482.03
2018-09-15T02:02:05.112Z,101482.12
2018-09-15T02:04:33.736Z,101484.22
2018-09-15T02:07:02.574Z,101484.44
2018-09-15T02:09:31.305Z,101484.27
2018-09-15T02:11:59.811Z,101480.33
2018-09-15T02:14:28.440Z,101489.86
2018-09-15T02:16:57.667Z,101487.70
2018-09-15T02:19:26.679Z,101480.59
2018-09-15T02:21:55.109Z,101489.73
2018-09-15T02:24:23.732Z,101491.09
2018-09-15T02:26:52.080Z,101491.70
2018-09-15T02:29:20.185Z,101482.81
2018-09-15T02:31:48.809Z,101486.12
2018-09-15T02:34:17.101Z,101484.01
2018-09-15T02:36:45.183Z,101485.49
2018-09-15T02:39:13.948Z,101486.84
2018-09-15T02:41:42.477Z,101481.66
2018-09-15T02:44:11.092Z,101480.20
2018-09-15T02:46:39.377Z,101476.01
2018-09-15T02:49:07.816Z,101471.80
2018-09-15T02:51:36.224Z,101477.95
2018-09-15T02:54:04.824Z,101474.19
2018-09-15T02:56:33.524Z,101474.78
2018-09-15T02:59:01.627Z,101478.83
2018-09-15T03:01:30.552Z,101483.02
2018-09-15T03:03:59.239Z,101475.33
2018-09-15T03:06:27.901Z,101484.08
2018-09-15T03:08:58.160Z,101484.45
2018-09-15T03:11:27.036Z,101483.09
2018-09-15T03:13:55.228Z,101486.11
2018-09-15T03:16:23.336Z,101493.30
2018-09-15T03:18:51.859Z,101488.28
2018-09-15T03:21:20.571Z,101490.69
2018-09-15T03:23:48.691Z,101492.91
2018-09-15T03:26:17.075Z,101488.01
2018-09-15T03:28:45.314Z,101492.08
2018-09-15T03:31:13.888Z,101496.77
2018-09-15T03:33:42.604Z,101497.27
2018-09-15T03:36:11.040Z,101500.38
2018-09-15T03:38:39.286Z,101500.36
2018-09-15T03:41:08.156Z,101499.86
2018-09-15T03:43:36.488Z,101497.00
2018-09-15T03:46:05.199Z,101497.25
2018-09-15T03:48:33.335Z,101495.50
2018-09-15T03:51:01.629Z,101496.50
2018-09-15T03:53:30.186Z,101499.03
2018-09-15T03:55:59.102Z,101499.98
2018-09-15T03:58:28.512Z,101503.52
2018-09-15T04:00:57.992Z,101504.37
2018-09-15T04:03:26.712Z,101506.08
2018-09-15T04:05:55.779Z,101510.49
2018-09-15T04:08:24.488Z,101510.72
2018-09-15T04:10:52.630Z,101520.09
2018-09-15T04:13:21.076Z,101517.03
2018-09-15T04:15:49.504Z,101517.41
2018-09-15T04:18:17.711Z,101520.23
2018-09-15T04:20:47.853Z,101526.84
2018-09-15T04:23:17.255Z,101525.75
2018-09-15T04:25:46.280Z,101529.31
2018-09-15T04:28:15.228Z,101535.09
2018-09-15T04:30:44.178Z,101538.93
2018-09-15T04:33:14.067Z,101535.47
2018-09-15T04:35:42.756Z,101539.66
2018-09-15T04:38:11.680Z,101536.67
2018-09-15T04:40:39.835Z,101541.98
2018-09-15T04:43:08.259Z,101532.86
2018-09-15T04:45:36.521Z,101532.99
2018-09-15T04:48:05.108Z,101529.91
2018-09-15T04:50:33.884Z,101528.27
2018-09-15T04:53:02.216Z,101530.25
2018-09-15T04:55:30.505Z,101530.73
2018-09-15T04:57:59.228Z,101527.52
2018-09-15T05:00:27.956Z,101528.62
2018-09-15T05:02:56.386Z,101531.54
2018-09-15T05:05:24.684Z,101540.25
2018-09-15T05:07:53.476Z,101545.57
2018-09-15T05:10:23.023Z,101552.71
2018-09-15T05:12:51.215Z,101556.77
2018-09-15T05:15:19.889Z,101560.83
2018-09-15T05:17:48.499Z,101556.73
2018-09-15T05:20:16.596Z,101563.88
2018-09-15T05:22:45.035Z,101563.66
2018-09-15T05:25:13.692Z,101568.22
2018-09-15T05:27:42.345Z,101570.58
2018-09-15T05:30:10.803Z,101579.95
2018-09-15T05:32:38.911Z,101579.45
2018-09-15T05:35:07.916Z,101583.77
2018-09-15T05:37:36.253Z,101579.27
2018-09-15T05:40:05.100Z,101579.55
2018-09-15T05:42:33.561Z,101579.92
2018-09-15T05:45:01.873Z,101572.56
2018-09-15T05:47:30.510Z,101581.72
2018-09-15T05:49:58.920Z,101583.58
2018-09-15T05:52:27.776Z,101591.50
2018-09-15T05:54:56.200Z,101593.26
2018-09-15T05:57:24.835Z,101593.37
2018-09-15T05:59:52.924Z,101598.41
2018-09-15T06:02:21.979Z,101593.75
2018-09-15T06:04:50.277Z,101596.95
2018-09-15T06:07:18.952Z,101602.52
2018-09-15T06:09:47.436Z,101605.61
2018-09-15T06:12:15.845Z,101604.13
2018-09-15T06:14:44.176Z,101605.10
2018-09-15T06:17:12.944Z,101612.50
2018-09-15T06:19:41.376Z,101620.02
2018-09-15T06:22:10.060Z,101620.78
2018-09-15T06:24:38.492Z,101618.69
2018-09-15T06:27:07.442Z,101619.69
2018-09-15T06:29:35.715Z,101625.59
2018-09-15T06:32:04.200Z,101627.70
2018-09-15T06:34:32.948Z,101631.27
2018-09-15T06:37:01.680Z,101631.51
2018-09-15T06:39:30.541Z,101622.17
2018-09-15T06:41:59.444Z,101625.02
2018-09-15T06:44:27.872Z,101634.52
2018-09-15T06:46:56.008Z,101641.08
2018-09-15T06:49:24.448Z,101640.21
2018-09-15T06:51:52.916Z,101644.52
2018-09-15T06:54:21.036Z,101648.34
2018-09-15T06:56:49.483Z,101646.98
2018-09-15T06:59:18.448Z,101649.81
2018-09-15T07:01:47.248Z,101644.53
2018-09-15T07:04:15.691Z,101639.48
2018-09-15T07:06:44.271Z,101637.25
2018-09-15T07:09:13.867Z,101642.61
2018-09-15T07:11:42.441Z,101654.52
2018-09-15T07:14:11.371Z,101637.37
2018-09-15T07:16:40.003Z,101652.75
2018-09-15T07:19:08.569Z,101652.79
2018-09-15T07:21:37.316Z,101658.30
2018-09-15T07:24:05.676Z,101660.40
2018-09-15T07:26:34.262Z,101660.31
2018-09-15T07:29:02.404Z,101663.33
2018-09-15T07:31:31.193Z,101670.50
2018-09-15T07:34:00.107Z,101674.13
2018-09-15T07:36:28.792Z,101669.46
2018-09-15T07:38:58.812Z,101680.53
2018-09-15T07:41:27.054Z,101671.68
2018-09-15T07:43:55.907Z,101682.34
2018-09-15T07:46:24.331Z,101682.86
2018-09-15T07:48:52.776Z,101690.02
2018-09-15T07:51:21.199Z,101686.66
2018-09-15T07:53:50.140Z,101689.28
2018-09-15T07:56:18.583Z,101696.13
2018-09-15T07:58:47.304Z,101702.64
2018-09-15T08:01:15.684Z,101702.76
2018-09-15T08:03:45.101Z,101710.56
2018-09-15T08:06:13.632Z,101713.02
2018-09-15T08:08:41.927Z,101707.98
2018-09-15T08:11:10.417Z,101707.28
2018-09-15T08:13:39.264Z,101713.61
2018-09-15T08:16:07.610Z,101706.18
2018-09-15T08:18:36.016Z,101696.69
2018-09-15T08:21:04.897Z,101706.39
2018-09-15T08:23:33.348Z,101713.70
2018-09-15T08:26:01.954Z,101716.89
2018-09-15T08:28:30.247Z,101712.44
2018-09-15T08:30:58.888Z,101724.19
2018-09-15T08:33:27.436Z,101718.68
2018-09-15T08:35:55.880Z,101720.20
2018-09-15T08:38:24.393Z,101711.17
2018-09-15T08:40:53.016Z,101718.30
2018-09-15T08:43:21.104Z,101721.81
2018-09-15T08:45:50.856Z,101710.48
2018-09-15T08:48:19.170Z,101713.65
2018-09-15T08:50:47.775Z,101715.95
2018-09-15T08:53:16.758Z,101713.25
2018-09-15T08:55:45.445Z,101729.42
2018-09-15T08:58:13.883Z,101734.02
2018-09-15T09:00:42.603Z,101734.82
2018-09-15T09:03:11.755Z,101734.68
2018-09-15T09:05:40.457Z,101735.17
2018-09-15T09:08:08.895Z,101740.72
2018-09-15T09:10:37.443Z,101748.31
2018-09-15T09:13:06.196Z,101747.95
2018-09-15T09:15:34.291Z,101746.79
2018-09-15T09:18:02.491Z,101749.77
2018-09-15T09:20:31.460Z,101748.89
2018-09-15T09:22:59.896Z,101746.45
2018-09-15T09:25:28.459Z,101746.02
2018-09-15T09:27:56.764Z,101745.78
2018-09-15T09:30:24.891Z,101754.94
2018-09-15T09:32:53.507Z,101737.19
2018-09-15T09:35:21.654Z,101741.11
2018-09-15T09:37:50.220Z,101747.92
2018-09-15T09:40:18.928Z,101753.69
2018-09-15T09:42:47.687Z,101746.55
2018-09-15T09:45:15.808Z,101747.82
2018-09-15T09:47:44.210Z,101753.94
2018-09-15T09:50:13.145Z,101758.40
2018-09-15T09:52:41.271Z,101742.41
2018-09-15T09:55:10.543Z,101749.88
2018-09-15T09:57:38.891Z,101742.65
2018-09-15T10:00:07.812Z,101753.60
2018-09-15T10:02:36.544Z,101745.95
2018-09-15T10:05:04.668Z,101746.03
2018-09-15T10:07:33.096Z,101745.59
2018-09-15T10:10:01.900Z,101748.75
2018-09-15T10:12:30.372Z,101744.57
2018-09-15T10:14:59.082Z,101744.61
2018-09-15T10:17:27.720Z,101742.74
2018-09-15T10:19:56.175Z,101743.78
2018-09-15T10:22:24.652Z,101751.73
2018-09-15T10:24:53.129Z,101737.09
2018-09-15T10:27:21.442Z,101737.95
2018-09-15T10:29:49.805Z,101749.50
2018-09-15T10:32:19.029Z,101746.63
2018-09-15T10:34:47.400Z,101745.61
2018-09-15T10:37:16.140Z,101746.75
2018-09-15T10:39:44.864Z,101745.66
2018-09-15T10:42:14.155Z,101749.72
2018-09-15T10:44:42.730Z,101746.13
2018-09-15T10:47:10.848Z,101737.23
2018-09-15T10:49:39.274Z,101747.67
2018-09-15T10:52:08.243Z,101750.11
2018-09-15T10:54:36.880Z,101759.34
2018-09-15T10:57:05.589Z,101751.58
2018-09-15T10:59:33.764Z,101759.64
2018-09-15T11:02:02.774Z,101764.20
2018-09-15T11:04:30.904Z,101770.38
2018-09-15T11:06:59.376Z,101768.11
2018-09-15T11:09:27.811Z,101772.92
2018-09-15T11:11:56.325Z,101771.97
2018-09-15T11:14:25.068Z,101775.33
2018-09-15T11:16:53.428Z,101772.90
2018-09-15T11:19:21.556Z,101774.12
2018-09-15T11:21:50.093Z,101771.72
2018-09-15T11:24:19.256Z,101775.70
2018-09-15T11:26:47.616Z,101767.36
2018-09-15T11:29:16.065Z,101780.04
2018-09-15T11:31:44.468Z,101777.61
2018-09-15T11:34:13.474Z,101775.53
2018-09-15T11:36:42.071Z,101778.31
2018-09-15T11:39:12.540Z,101796.86
2018-09-15T11:41:40.752Z,101794.48
2018-09-15T11:44:09.284Z,101794.18
2018-09-15T11:46:37.877Z,101783.27
2018-09-15T11:49:07.100Z,101792.20
2018-09-15T11:51:36.709Z,101790.48
2018-09-15T11:54:10.080Z,101781.05
2018-09-15T11:56:38.858Z,101777.05
2018-09-15T11:59:07.016Z,101775.14
2018-09-15T12:01:35.152Z,101775.62
2018-09-15T12:04:04.271Z,101775.73
2018-09-15T12:06:33.279Z,101773.20
2018-09-15T12:09:01.658Z,101775.70
2018-09-15T12:11:29.976Z,101775.13
2018-09-15T12:13:58.828Z,101779.05
2018-09-15T12:16:26.941Z,101778.00
2018-09-15T12:18:55.240Z,101789.52
2018-09-15T12:21:23.919Z,101782.94
2018-09-15T12:23:52.524Z,101784.56
2018-09-15T12:26:21.200Z,101788.83
2018-09-15T12:28:49.928Z,101791.95
2018-09-15T12:31:18.095Z,101793.78
2018-09-15T12:33:46.712Z,101797.34
2018-09-15T12:36:14.876Z,101799.36
2018-09-15T12:38:43.325Z,101798.17
2018-09-15T12:41:12.240Z,101788.02
2018-09-15T12:43:41.007Z,101792.72
2018-09-15T12:46:09.108Z,101792.72
2018-09-15T12:48:37.207Z,101789.20
2018-09-15T12:51:05.303Z,101802.10
2018-09-15T12:53:33.719Z,101794.98
2018-09-15T12:56:01.952Z,101799.93
2018-09-15T12:58:30.651Z,101800.94
2018-09-15T13:00:59.403Z,101809.34
2018-09-15T13:03:27.788Z,101810.13
2018-09-15T13:05:56.412Z,101804.67
2018-09-15T13:08:25.107Z,101801.09
2018-09-15T13:10:53.719Z,101795.74
2018-09-15T13:13:22.163Z,101799.81
2018-09-15T13:15:50.765Z,101793.82
2018-09-15T13:18:18.872Z,101792.61
2018-09-15T13:20:46.959Z,101791.25
2018-09-15T13:23:15.895Z,101789.43
2018-09-15T13:25:44.359Z,101785.64
2018-09-15T13:28:13.112Z,101781.66
2018-09-15T13:30:41.412Z,101788.36
2018-09-15T13:33:10.137Z,101790.27
2018-09-15T13:35:38.597Z,101789.30
2018-09-15T13:38:07.332Z,101785.07
2018-09-15T13:40:36.240Z,101787.14
2018-09-15T13:43:04.355Z,101791.62
2018-09-15T13:45:32.776Z,101787.64
2018-09-15T13:48:01.472Z,101789.63
2018-09-15T13:50:29.904Z,101788.44
2018-09-15T13:52:59.837Z,101784.64
2018-09-15T13:55:28.469Z,101778.81
2018-09-15T13:57:56.567Z,101777.10
2018-09-15T14:00:24.996Z,101775.73
2018-09-15T14:02:53.596Z,101779.02
2018-09-15T14:05:22.020Z,101781.01
2018-09-15T14:07:50.675Z,101780.12
2018-09-15T14:10:19.482Z,101775.27
2018-09-15T14:12:47.412Z,101776.33
2018-09-15T14:15:15.708Z,101777.81
2018-09-15T14:17:43.796Z,101786.39
2018-09-15T14:20:12.524Z,101783.16
2018-09-15T14:22:40.995Z,101786.13
2018-09-15T14:25:09.779Z,101794.06
2018-09-15T14:27:38.219Z,101797.02
2018-09-15T14:30:07.700Z,101794.62
2018-09-15T14:32:36.188Z,101805.94
2018-09-15T14:35:04.515Z,101801.53
2018-09-15T14:37:32.947Z,101800.13
2018-09-15T14:40:02.553Z,101804.88
2018-09-15T14:42:31.450Z,101808.64
2018-09-15T14:45:00.319Z,101822.84
2018-09-15T14:47:28.417Z,101814.74
2018-09-15T14:49:56.572Z,101815.52
2018-09-15T14:52:25.000Z,101811.72
2018-09-15T14:54:53.563Z,101806.28
2018-09-15T14:57:21.988Z,101809.07
2018-09-15T14:59:50.678Z,101804.00
2018-09-15T15:02:18.773Z,101806.02
2018-09-15T15:04:47.672Z,101802.05
2018-09-15T15:07:15.759Z,101809.69
2018-09-15T15:09:44.671Z,101809.28
2018-09-15T15:12:13.929Z,101811.11
2018-09-15T15:14:42.700Z,101812.24
2018-09-15T15:17:11.278Z,101811.72
2018-09-15T15:19:39.776Z,101804.39
2018-09-15T15:22:08.652Z,101810.13
2018-09-15T15:24:37.616Z,101820.84
2018-09-15T15:27:05.957Z,101824.30
2018-09-15T15:29:34.707Z,101819.06
2018-09-15T15:32:03.620Z,101816.43
2018-09-15T15:34:31.772Z,101816.89
2018-09-15T15:37:00.667Z,101822.98
2018-09-15T15:39:28.768Z,101811.97
2018-09-15T15:41:56.938Z,101826.61
2018-09-15T15:44:25.412Z,101818.80
2018-09-15T15:46:54.044Z,101821.80
2018-09-15T15:49:22.735Z,101820.17
2018-09-15T15:51:51.308Z,101814.76
2018-09-15T15:54:19.841Z,101824.13
2018-09-15T15:56:47.932Z,101831.26
2018-09-15T15:59:16.858Z,101828.12
2018-09-15T16:01:45.767Z,101832.91
2018-09-15T16:04:14.361Z,101842.17
2018-09-15T16:06:42.979Z,101834.73
2018-09-15T16:09:12.023Z,101842.93
2018-09-15T16:11:40.742Z,101839.23
2018-09-15T16:14:09.343Z,101838.03
2018-09-15T16:16:37.984Z,101841.77
2018-09-15T16:19:06.099Z,101846.35
2018-09-15T16:21:35.336Z,101847.23
2018-09-15T16:24:04.283Z,101849.41
2018-09-15T16:26:33.036Z,101840.69
2018-09-15T16:29:01.867Z,101844.94
2018-09-15T16:31:29.980Z,101839.48
2018-09-15T16:33:59.424Z,101843.58
2018-09-15T16:36:27.516Z,101839.96
2018-09-15T16:38:55.652Z,101842.70
2018-09-15T16:41:23.765Z,101838.95
2018-09-15T16:43:52.072Z,101846.87
2018-09-15T16:46:20.885Z,101842.93
2018-09-15T16:48:49.316Z,101849.61
2018-09-15T16:51:17.799Z,101844.86
2018-09-15T16:53:45.890Z,101850.01
2018-09-15T16:56:14.579Z,101848.36
2018-09-15T16:58:43.213Z,101856.03
2018-09-15T17:01:12.135Z,101852.25
2018-09-15T17:03:40.877Z,101853.27
2018-09-15T17:06:09.263Z,101854.63
2018-09-15T17:08:37.681Z,101849.88
2018-09-15T17:11:05.911Z,101845.42
2018-09-15T17:13:34.576Z,101851.73
2018-09-15T17:16:03.512Z,101852.54
2018-09-15T17:18:31.961Z,101851.89
2018-09-15T17:21:00.577Z,101850.53
2018-09-15T17:23:28.673Z,101851.17
2018-09-15T17:25:56.806Z,101853.86
2018-09-15T17:28:25.112Z,101855.52
2018-09-15T17:30:54.220Z,101860.91
2018-09-15T17:33:22.553Z,101857.53
2018-09-15T17:35:50.888Z,101863.15
2018-09-15T17:38:18.982Z,101865.31
2018-09-15T17:40:47.592Z,101861.53
2018-09-15T17:43:15.885Z,101871.94
2018-09-15T17:45:44.104Z,101873.83
2018-09-15T17:48:13.200Z,101867.48
2018-09-15T17:50:41.646Z,101880.78
2018-09-15T17:53:10.260Z,101882.78
2018-09-15T17:55:38.963Z,101886.67
2018-09-15T17:58:07.542Z,101890.08
2018-09-15T18:00:36.037Z,101892.09
2018-09-15T18:03:04.169Z,101895.45
2018-09-15T18:05:32.300Z,101894.37
2018-09-15T18:08:00.729Z,101903.08
2018-09-15T18:10:29.649Z,101906.33
2018-09-15T18:12:58.124Z,101902.88
2018-09-15T18:15:26.659Z,101910.12
2018-09-15T18:17:54.908Z,101907.46
2018-09-15T18:20:23.367Z,101905.09
2018-09-15T18:22:51.824Z,101910.89
2018-09-15T18:25:20.274Z,101904.13
2018-09-15T18:27:48.704Z,101913.89
2018-09-15T18:30:17.625Z,101906.43
2018-09-15T18:32:45.910Z,101919.58
2018-09-15T18:35:14.337Z,101923.24
2018-09-15T18:37:43.066Z,101926.02
2018-09-15T18:40:11.549Z,101928.80
2018-09-15T18:42:40.124Z,101927.63
2018-09-15T18:45:08.691Z,101927.09
2018-09-15T18:47:37.236Z,101928.28
2018-09-15T18:50:05.484Z,101934.56
2018-09-15T18:52:33.824Z,101940.71
2018-09-15T18:55:02.491Z,101941.38
2018-09-15T18:57:31.143Z,101945.50
2018-09-15T19:00:00.121Z,101947.92
2018-09-15T19:02:28.390Z,101943.50
2018-09-15T19:04:57.128Z,101945.71
2018-09-15T19:07:25.654Z,101949.72
2018-09-15T19:09:53.984Z,101953.21
2018-09-15T19:12:22.802Z,101957.44
2018-09-15T19:14:51.124Z,101952.25
2018-09-15T19:17:19.757Z,101954.74
2018-09-15T19:19:47.869Z,101952.79
2018-09-15T19:22:16.462Z,101949.80
2018-09-15T19:24:44.871Z,101954.91
2018-09-15T19:27:13.436Z,101961.36
2018-09-15T19:29:42.167Z,101952.70
2018-09-15T19:32:10.972Z,101959.02
2018-09-15T19:34:39.248Z,101962.23
2018-09-15T19:37:07.721Z,101976.59
2018-09-15T19:39:37.192Z,101966.80
2018-09-15T19:42:07.397Z,101973.22
2018-09-15T19:44:44.253Z,101979.63
2018-09-15T19:47:13.112Z,101978.36
2018-09-15T19:49:41.204Z,101976.63
2018-09-15T19:52:09.679Z,101977.25
2018-09-15T19:54:38.011Z,101989.80
2018-09-15T19:57:06.356Z,101989.94
2018-09-15T19:59:34.789Z,101990.16
2018-09-15T20:02:03.813Z,101989.87
2018-09-15T20:04:32.025Z,101975.75
2018-09-15T20:07:00.669Z,101988.33
2018-09-15T20:09:29.417Z,101991.07
2018-09-15T20:11:57.873Z,101987.73
2018-09-15T20:14:26.512Z,101991.75
2018-09-15T20:16:54.108Z,101987.10
2018-09-15T20:19:21.284Z,101984.59
2018-09-15T20:21:48.459Z,101986.21
2018-09-15T20:24:16.585Z,101982.86
2018-09-15T20:26:45.023Z,101991.12
2018-09-15T20:29:13.272Z,101995.69
2018-09-15T20:31:41.701Z,101989.65
2018-09-15T20:34:10.633Z,101996.61
2018-09-15T20:36:39.385Z,101997.09
2018-09-15T20:39:10.065Z,101994.29
2018-09-15T20:41:38.550Z,102000.37
2018-09-15T20:44:07.455Z,102002.73
2018-09-15T20:46:35.544Z,102001.73
2018-09-15T20:49:04.271Z,101998.01
2018-09-15T20:51:32.892Z,101997.79
2018-09-15T20:54:01.629Z,102003.53
2018-09-15T20:56:29.732Z,102010.05
2018-09-15T20:58:58.453Z,102006.73
2018-09-15T21:01:26.576Z,102011.41
2018-09-15T21:03:55.555Z,102009.02
2018-09-15T21:06:23.656Z,102004.45
2018-09-15T21:08:52.107Z,102002.20
2018-09-15T21:11:20.767Z,102007.17
2018-09-15T21:13:49.228Z,102007.66
2018-09-15T21:16:17.945Z,101998.63
2018-09-15T21:18:46.546Z,101999.14
2018-09-15T21:21:14.944Z,102004.81
2018-09-15T21:23:43.568Z,102004.40
2018-09-15T21:26:11.675Z,102005.81
2018-09-15T21:28:40.080Z,102005.21
2018-09-15T21:31:08.429Z,102011.67
2018-09-15T21:33:37.056Z,102007.13
2018-09-15T21:36:05.496Z,102005.65
2018-09-15T21:38:34.381Z,102004.34
2018-09-15T21:41:02.652Z,102011.52
2018-09-15T21:43:30.745Z,102013.73
2018-09-15T21:46:00.247Z,102011.17
2018-09-15T21:48:28.540Z,102021.78
2018-09-15T21:50:56.969Z,102024.92
2018-09-15T21:53:25.346Z,102013.55
2018-09-15T21:55:53.932Z,102024.94
2018-09-15T21:58:22.197Z,102016.65
2018-09-15T22:00:54.684Z,102016.42
2018-09-15T22:03:23.184Z,102015.44
2018-09-15T22:05:51.707Z,102021.78
2018-09-15T22:08:20.456Z,102021.42
2018-09-15T22:10:49.201Z,102014.02
2018-09-15T22:13:18.160Z,102020.69
2018-09-15T22:15:46.996Z,102019.37
2018-09-15T22:18:15.534Z,102031.86
2018-09-15T22:20:43.841Z,102030.27
2018-09-15T22:23:12.555Z,102020.36
2018-09-15T22:25:41.007Z,102031.39
2018-09-15T22:28:09.585Z,102032.75
2018-09-15T22:30:38.040Z,102026.77
2018-09-15T22:33:06.468Z,102032.72
2018-09-15T22:35:34.920Z,102030.37
2018-09-15T22:38:03.623Z,102034.72
2018-09-15T22:40:31.728Z,102027.92
2018-09-15T22:43:00.628Z,102033.73
2018-09-15T22:45:29.061Z,102028.16
2018-09-15T22:47:57.396Z,102036.45
2018-09-15T22:50:25.591Z,102031.87
2018-09-15T22:52:54.014Z,102039.79
2018-09-15T22:55:22.648Z,102028.05
2018-09-15T22:57:50.756Z,102028.91
2018-09-15T23:00:18.914Z,102025.71
2018-09-15T23:02:47.307Z,102022.23
2018-09-15T23:05:15.657Z,102023.97
2018-09-15T23:07:44.092Z,102023.97
2018-09-15T23:10:12.760Z,102023.22
2018-09-15T23:12:41.248Z,102020.63
2018-09-15T23:15:09.624Z,102022.22
2018-09-15T23:17:38.068Z,102023.08
2018-09-15T23:20:07.601Z,102024.69
2018-09-15T23:22:35.717Z,102027.16
2018-09-15T23:25:04.660Z,102024.31
2018-09-15T23:27:32.760Z,102023.20
2018-09-15T23:30:00.886Z,102022.82
2018-09-15T23:32:29.405Z,102019.23
2018-09-15T23:34:57.883Z,102017.62
2018-09-15T23:37:26.791Z,102014.66
2018-09-15T23:39:54.885Z,102023.05
2018-09-15T23:42:23.327Z,102019.13
2018-09-15T23:44:51.960Z,102018.11
2018-09-15T23:47:20.113Z,102013.94
2018-09-15T23:49:48.496Z,102015.91
2018-09-15T23:52:17.244Z,102013.06
2018-09-15T23:54:45.954Z,102013.05
2018-09-15T23:57:14.493Z,102017.26
2018-09-15T23:59:42.647Z,102010.48
