createdAt,value
2019-05-17T00:00:16.774Z,70.6
2019-05-17T00:03:16.898Z,72.5
2019-05-17T00:06:16.873Z,70.9
2019-05-17T00:09:17.549Z,72.4
2019-05-17T00:12:16.640Z,72.2
2019-05-17T00:15:17.018Z,71.7
2019-05-17T00:18:17.106Z,71.8
2019-05-17T00:21:16.995Z,72.0
2019-05-17T00:24:14.976Z,71.3
2019-05-17T00:27:17.207Z,71.0
2019-05-17T00:30:17.453Z,72.2
2019-05-17T00:33:16.958Z,71.6
2019-05-17T00:36:17.626Z,71.5
2019-05-17T00:39:16.699Z,71.5
2019-05-17T00:42:17.089Z,71.3
2019-05-17T00:45:17.313Z,73.1
2019-05-17T00:48:17.136Z,72.2
2019-05-17T00:51:16.715Z,71.2
2019-05-17T00:54:17.476Z,71.9
2019-05-17T00:57:16.608Z,71.5
2019-05-17T01:00:17.044Z,72.1
2019-05-17T01:03:16.264Z,71.7
2019-05-17T01:06:16.958Z,71.3
2019-05-17T01:09:17.046Z,71.7
2019-05-17T01:12:16.428Z,71.9
2019-05-17T01:15:16.751Z,71.7
2019-05-17T01:18:16.263Z,71.5
2019-05-17T01:21:16.859Z,72.2
2019-05-17T01:24:17.294Z,72.9
2019-05-17T01:27:17.242Z,72.1
2019-05-17T01:30:17.274Z,73.3
2019-05-17T01:33:17.142Z,72.3
2019-05-17T01:36:17.140Z,72.9
2019-05-17T01:39:18.726Z,73.5
2019-05-17T01:42:17.016Z,74.8
2019-05-17T01:45:16.694Z,74.2
2019-05-17T01:48:16.376Z,73.4
2019-05-17T01:51:16.983Z,73.0
2019-05-17T01:54:17.557Z,74.4
2019-05-17T01:57:16.890Z,73.8
2019-05-17T02:00:17.586Z,74.1
2019-05-17T02:03:17.190Z,74.4
2019-05-17T02:06:16.562Z,75.5
2019-05-17T02:09:32.314Z,74.9
2019-05-17T02:12:17.292Z,76.0
2019-05-17T02:15:16.434Z,74.4
2019-05-17T02:18:17.331Z,74.9
2019-05-17T02:21:16.857Z,74.9
2019-05-17T02:24:16.970Z,76.2
2019-05-17T02:27:15.736Z,75.7
2019-05-17T02:30:15.251Z,74.6
2019-05-17T02:33:23.629Z,74.4
2019-05-17T02:36:15.201Z,76.1
2019-05-17T02:39:15.588Z,74.3
2019-05-17T02:42:15.082Z,75.3
2019-05-17T02:45:15.447Z,75.8
2019-05-17T02:48:15.417Z,74.1
2019-05-17T02:51:15.433Z,75.8
2019-05-17T02:54:15.713Z,74.4
2019-05-17T02:57:15.262Z,74.2
2019-05-17T03:00:15.091Z,74.0
2019-05-17T03:03:15.476Z,74.8
2019-05-17T03:06:15.825Z,74.5
2019-05-17T03:09:15.224Z,74.4
2019-05-17T03:12:15.058Z,74.0
2019-05-17T03:15:15.327Z,74.9
2019-05-17T03:18:15.828Z,74.3
2019-05-17T03:21:14.994Z,74.5
2019-05-17T03:24:16.364Z,74.5
2019-05-17T03:27:15.090Z,75.4
2019-05-17T03:30:18.225Z,74.9
2019-05-17T03:33:16.719Z,75.1
2019-05-17T03:36:16.850Z,75.5
2019-05-17T03:39:15.230Z,74.8
2019-05-17T03:42:15.645Z,75.7
2019-05-17T03:45:15.488Z,74.8
2019-05-17T03:48:15.495Z,75.4
2019-05-17T03:51:15.422Z,74.8
2019-05-17T03:54:15.756Z,75.0
2019-05-17T03:57:15.873Z,75.6
2019-05-17T04:00:15.770Z,74.9
2019-05-17T04:03:15.327Z,74.6
2019-05-17T04:06:15.630Z,74.6
2019-05-17T04:09:15.231Z,75.3
2019-05-17T04:12:15.149Z,74.8
2019-05-17T04:15:23.666Z,75.0
2019-05-17T04:18:15.621Z,74.4
2019-05-17T04:21:14.895Z,74.5
2019-05-17T04:24:15.710Z,75.1
2019-05-17T04:27:15.290Z,74.6
2019-05-17T04:30:15.767Z,75.7
2019-05-17T04:33:15.928Z,75.0
2019-05-17T04:36:15.170Z,75.9
2019-05-17T04:39:15.647Z,74.9
2019-05-17T04:42:14.870Z,74.9
2019-05-17T04:45:15.650Z,75.0
2019-05-17T04:48:14.980Z,75.3
2019-05-17T04:51:15.597Z,74.8
2019-05-17T04:54:15.745Z,75.0
2019-05-17T04:57:15.875Z,74.7
2019-05-17T05:00:15.788Z,74.9
2019-05-17T05:03:15.778Z,74.6
2019-05-17T05:06:15.037Z,74.7
2019-05-17T05:09:15.273Z,74.4
2019-05-17T05:12:15.508Z,75.0
2019-05-17T05:15:14.977Z,75.2
2019-05-17T05:18:15.033Z,75.1
2019-05-17T05:21:15.049Z,75.0
2019-05-17T05:24:15.668Z,75.6
2019-05-17T05:27:15.835Z,75.2
2019-05-17T05:30:25.009Z,75.6
2019-05-17T05:33:15.504Z,75.2
2019-05-17T05:36:15.556Z,75.7
2019-05-17T05:39:15.173Z,75.3
2019-05-17T05:42:15.422Z,75.7
2019-05-17T05:45:15.677Z,76.3
2019-05-17T05:48:15.533Z,75.7
2019-05-17T05:51:14.976Z,76.2
2019-05-17T05:54:15.379Z,75.3
2019-05-17T05:57:15.276Z,75.6
2019-05-17T06:00:15.501Z,75.2
2019-05-17T06:03:15.354Z,74.7
2019-05-17T06:06:15.278Z,75.0
2019-05-17T06:09:15.569Z,75.2
2019-05-17T06:12:23.697Z,75.1
2019-05-17T06:15:14.957Z,75.2
2019-05-17T06:18:15.324Z,75.2
2019-05-17T06:21:15.228Z,75.3
2019-05-17T06:24:15.384Z,75.5
2019-05-17T06:27:15.220Z,75.8
2019-05-17T06:30:15.335Z,74.8
2019-05-17T06:33:27.019Z,74.5
2019-05-17T06:36:15.855Z,74.4
2019-05-17T06:39:15.186Z,75.0
2019-05-17T06:42:15.682Z,74.3
2019-05-17T06:45:14.958Z,74.9
2019-05-17T06:48:15.929Z,74.6
2019-05-17T06:51:15.571Z,74.2
2019-05-17T06:54:14.910Z,74.1
2019-05-17T06:57:15.150Z,74.0
2019-05-17T07:00:20.702Z,73.9
2019-05-17T07:03:15.732Z,73.8
2019-05-17T07:06:15.348Z,73.9
2019-05-17T07:09:15.478Z,74.2
2019-05-17T07:12:15.721Z,74.3
2019-05-17T07:15:15.328Z,74.1
2019-05-17T07:18:14.944Z,74.3
2019-05-17T07:21:15.643Z,73.8
2019-05-17T07:24:15.350Z,73.6
2019-05-17T07:27:15.552Z,73.7
2019-05-17T07:30:15.238Z,74.6
2019-05-17T07:33:15.016Z,74.1
2019-05-17T07:36:15.084Z,73.6
2019-05-17T07:39:15.075Z,73.3
2019-05-17T07:42:15.143Z,73.3
2019-05-17T07:45:15.615Z,73.1
2019-05-17T07:48:15.259Z,73.6
2019-05-17T07:51:15.086Z,72.5
2019-05-17T07:54:15.625Z,72.0
2019-05-17T07:57:15.883Z,72.3
2019-05-17T08:00:15.550Z,72.4
2019-05-17T08:03:15.114Z,72.5
2019-05-17T08:06:15.405Z,72.3
2019-05-17T08:09:15.152Z,72.4
2019-05-17T08:12:15.761Z,71.9
2019-05-17T08:15:15.144Z,72.0
2019-05-17T08:18:15.131Z,71.0
2019-05-17T08:21:15.492Z,72.3
2019-05-17T08:24:15.073Z,70.5
2019-05-17T08:27:15.944Z,69.7
2019-05-17T08:30:15.816Z,69.6
2019-05-17T08:33:15.085Z,69.4
2019-05-17T08:36:15.318Z,68.7
2019-05-17T08:39:15.562Z,68.0
2019-05-17T08:42:15.701Z,67.5
2019-05-17T08:45:15.863Z,66.7
2019-05-17T08:48:15.271Z,65.1
2019-05-17T08:51:15.326Z,62.3
2019-05-17T08:54:15.116Z,60.1
2019-05-17T08:57:15.862Z,59.0
2019-05-17T09:00:15.143Z,58.7
2019-05-17T09:03:15.261Z,59.0
2019-05-17T09:06:15.200Z,58.2
2019-05-17T09:09:15.509Z,56.0
2019-05-17T09:12:15.008Z,54.5
2019-05-17T09:15:15.623Z,52.6
2019-05-17T09:18:15.325Z,52.5
2019-05-17T09:21:15.112Z,50.1
2019-05-17T09:24:15.821Z,46.5
2019-05-17T09:27:15.594Z,47.3
2019-05-17T09:30:15.579Z,45.7
2019-05-17T09:33:14.971Z,44.3
2019-05-17T09:36:15.811Z,42.1
2019-05-17T09:39:14.925Z,41.5
2019-05-17T09:42:15.369Z,39.5
2019-05-17T09:45:14.946Z,38.3
2019-05-17T09:48:15.079Z,39.1
2019-05-17T09:51:15.396Z,39.7
2019-05-17T09:54:14.953Z,38.4
2019-05-17T09:57:15.875Z,37.2
2019-05-17T10:00:15.337Z,35.8
2019-05-17T10:03:15.308Z,35.1
2019-05-17T10:06:15.269Z,34.3
2019-05-17T10:09:15.892Z,33.2
2019-05-17T10:12:15.828Z,34.3
2019-05-17T10:15:15.714Z,34.1
2019-05-17T10:18:15.499Z,34.4
2019-05-17T10:21:15.497Z,36.0
2019-05-17T10:24:15.917Z,35.7
2019-05-17T10:27:15.853Z,36.1
2019-05-17T10:30:14.950Z,35.4
2019-05-17T10:33:15.889Z,35.7
2019-05-17T10:36:15.228Z,36.5
2019-05-17T10:39:15.345Z,35.7
2019-05-17T10:42:15.471Z,36.6
2019-05-17T10:45:20.398Z,36.4
2019-05-17T10:48:15.566Z,37.2
2019-05-17T10:51:15.845Z,37.0
2019-05-17T10:54:15.364Z,36.8
2019-05-17T10:57:15.808Z,36.0
2019-05-17T11:00:15.965Z,36.1
2019-05-17T11:03:14.968Z,36.3
2019-05-17T11:06:15.374Z,36.3
2019-05-17T11:09:15.782Z,36.2
2019-05-17T11:12:15.027Z,37.2
2019-05-17T11:15:15.822Z,37.8
2019-05-17T11:18:15.220Z,38.2
2019-05-17T11:21:15.082Z,39.9
2019-05-17T11:24:14.944Z,39.9
2019-05-17T11:27:15.735Z,38.1
2019-05-17T11:30:15.795Z,39.4
2019-05-17T11:33:15.083Z,38.9
2019-05-17T11:36:14.986Z,40.8
2019-05-17T11:39:14.933Z,41.0
2019-05-17T11:42:15.782Z,42.2
2019-05-17T11:45:27.102Z,41.5
2019-05-17T11:48:14.901Z,42.0
2019-05-17T11:51:15.389Z,41.8
2019-05-17T11:54:15.583Z,41.9
2019-05-17T11:57:15.426Z,41.4
2019-05-17T12:00:15.269Z,41.7
2019-05-17T12:03:15.631Z,40.4
2019-05-17T12:06:15.743Z,39.5
2019-05-17T12:09:15.076Z,40.3
2019-05-17T12:12:15.818Z,39.3
2019-05-17T12:15:15.151Z,38.4
2019-05-17T12:18:15.262Z,38.3
2019-05-17T12:21:15.210Z,38.3
2019-05-17T12:24:15.199Z,38.6
2019-05-17T12:27:15.220Z,39.2
2019-05-17T12:30:15.202Z,40.2
2019-05-17T12:33:15.051Z,41.4
2019-05-17T12:36:15.088Z,40.3
2019-05-17T12:39:20.690Z,39.4
2019-05-17T12:42:15.178Z,39.1
2019-05-17T12:45:15.098Z,39.4
2019-05-17T12:48:15.830Z,38.1
2019-05-17T12:51:15.104Z,38.4
2019-05-17T12:54:15.374Z,38.1
2019-05-17T12:57:15.083Z,38.1
2019-05-17T13:00:15.879Z,38.2
2019-05-17T13:03:14.970Z,37.9
2019-05-17T13:06:15.876Z,36.1
2019-05-17T13:09:15.121Z,37.3
2019-05-17T13:12:15.874Z,37.4
2019-05-17T13:15:15.855Z,37.9
2019-05-17T13:18:15.802Z,37.4
2019-05-17T13:21:15.053Z,37.6
2019-05-17T13:24:15.890Z,37.4
2019-05-17T13:27:15.814Z,37.5
2019-05-17T13:30:15.340Z,37.4
2019-05-17T13:33:15.217Z,37.9
2019-05-17T13:36:15.197Z,38.0
2019-05-17T13:39:15.877Z,38.1
2019-05-17T13:42:15.923Z,37.9
2019-05-17T13:45:14.932Z,37.7
2019-05-17T13:48:15.819Z,38.0
2019-05-17T13:51:15.793Z,37.4
2019-05-17T13:54:15.679Z,39.1
2019-05-17T13:57:15.418Z,38.7
2019-05-17T14:00:15.200Z,39.5
2019-05-17T14:03:15.854Z,38.6
2019-05-17T14:06:15.204Z,38.4
2019-05-17T14:09:14.965Z,38.4
2019-05-17T14:12:15.770Z,38.3
2019-05-17T14:15:14.952Z,39.1
2019-05-17T14:18:15.826Z,38.4
2019-05-17T14:21:15.631Z,37.7
2019-05-17T14:24:15.396Z,38.0
2019-05-17T14:27:15.170Z,38.6
2019-05-17T14:30:15.001Z,38.8
2019-05-17T14:33:15.747Z,39.3
2019-05-17T14:36:15.805Z,39.4
2019-05-17T14:39:15.658Z,40.1
2019-05-17T14:42:15.477Z,39.2
2019-05-17T14:45:15.295Z,39.9
2019-05-17T14:48:15.299Z,39.2
2019-05-17T14:51:15.086Z,40.5
2019-05-17T14:54:15.084Z,40.2
2019-05-17T14:57:15.612Z,41.0
2019-05-17T15:00:15.456Z,41.2
2019-05-17T15:03:15.400Z,41.6
2019-05-17T15:06:15.927Z,41.8
2019-05-17T15:09:15.634Z,42.4
2019-05-17T15:12:27.253Z,42.9
2019-05-17T15:15:25.804Z,41.8
2019-05-17T15:18:15.787Z,41.4
2019-05-17T15:21:15.463Z,41.8
2019-05-17T15:24:15.103Z,41.6
2019-05-17T15:27:15.779Z,41.6
2019-05-17T15:30:15.448Z,42.1
2019-05-17T15:33:15.148Z,41.9
2019-05-17T15:36:15.784Z,41.6
2019-05-17T15:39:15.626Z,42.2
2019-05-17T15:45:15.726Z,42.8
