createdAt,value
2018-09-27T00:00:41.471Z,0.00
2018-09-27T00:01:41.473Z,0.00
2018-09-27T00:02:41.449Z,0.00
2018-09-27T00:03:41.501Z,0.00
2018-09-27T00:04:41.429Z,0.00
2018-09-27T00:05:41.574Z,0.00
2018-09-27T00:06:41.480Z,0.00
2018-09-27T00:07:41.395Z,0.00
2018-09-27T00:08:41.426Z,0.00
2018-09-27T00:09:41.417Z,0.00
2018-09-27T00:10:41.385Z,0.00
2018-09-27T00:11:41.365Z,0.00
2018-09-27T00:12:41.352Z,0.00
2018-09-27T00:13:41.368Z,0.00
2018-09-27T00:14:41.319Z,0.00
2018-09-27T00:15:41.330Z,0.00
2018-09-27T00:16:41.313Z,0.00
2018-09-27T00:17:41.318Z,0.00
2018-09-27T00:18:41.303Z,0.00
2018-09-27T00:19:41.388Z,0.00
2018-09-27T00:20:41.255Z,0.00
2018-09-27T00:21:41.241Z,0.00
2018-09-27T00:22:41.231Z,0.00
2018-09-27T00:23:41.308Z,0.00
2018-09-27T00:24:41.253Z,0.00
2018-09-27T00:25:41.214Z,0.00
2018-09-27T00:26:41.188Z,0.00
2018-09-27T00:27:41.222Z,0.00
2018-09-27T00:28:41.183Z,0.00
2018-09-27T00:29:41.203Z,0.00
2018-09-27T00:30:41.153Z,0.00
2018-09-27T00:31:41.132Z,0.00
2018-09-27T00:32:41.130Z,0.00
2018-09-27T00:33:41.114Z,0.00
2018-09-27T00:34:41.163Z,0.00
2018-09-27T00:35:41.117Z,0.00
2018-09-27T00:36:41.132Z,0.00
2018-09-27T00:37:41.088Z,0.00
2018-09-27T00:38:41.057Z,0.00
2018-09-27T00:39:41.109Z,0.00
2018-09-27T00:40:41.035Z,0.00
2018-09-27T00:41:41.027Z,0.00
2018-09-27T00:42:41.014Z,0.00
2018-09-27T00:43:41.048Z,0.00
2018-09-27T00:44:40.996Z,0.00
2018-09-27T00:45:41.022Z,0.00
2018-09-27T00:46:41.015Z,0.00
2018-09-27T00:47:41.018Z,0.00
2018-09-27T00:48:40.986Z,0.00
2018-09-27T00:49:41.041Z,0.00
2018-09-27T00:50:41.008Z,0.00
2018-09-27T00:51:40.917Z,0.00
2018-09-27T00:52:40.903Z,0.00
2018-09-27T00:53:40.893Z,0.00
2018-09-27T00:54:40.884Z,0.00
2018-09-27T00:55:40.901Z,0.00
2018-09-27T00:56:40.923Z,0.00
2018-09-27T00:57:40.860Z,0.00
2018-09-27T00:58:40.840Z,0.00
2018-09-27T00:59:40.831Z,0.00
2018-09-27T01:00:40.860Z,0.00
2018-09-27T01:01:40.818Z,0.00
2018-09-27T01:02:40.862Z,0.00
2018-09-27T01:03:40.861Z,0.00
2018-09-27T01:04:40.786Z,0.00
2018-09-27T01:05:40.765Z,0.00
2018-09-27T01:06:40.780Z,0.00
2018-09-27T01:07:40.746Z,0.00
2018-09-27T01:08:40.745Z,0.00
2018-09-27T01:09:40.789Z,0.00
2018-09-27T01:10:40.726Z,0.00
2018-09-27T01:11:40.741Z,0.00
2018-09-27T01:12:40.690Z,0.00
2018-09-27T01:13:40.677Z,0.00
2018-09-27T01:14:40.690Z,0.00
2018-09-27T01:15:40.655Z,0.00
2018-09-27T01:16:40.689Z,0.00
2018-09-27T01:17:40.633Z,0.00
2018-09-27T01:18:40.634Z,0.00
2018-09-27T01:19:40.662Z,0.00
2018-09-27T01:20:40.615Z,0.00
2018-09-27T01:21:40.589Z,0.00
2018-09-27T01:22:40.754Z,0.00
2018-09-27T01:23:40.571Z,0.00
2018-09-27T01:24:40.571Z,0.00
2018-09-27T01:25:40.550Z,0.00
2018-09-27T01:26:40.568Z,0.00
2018-09-27T01:27:40.568Z,0.00
2018-09-27T01:28:40.543Z,0.00
2018-09-27T01:29:40.506Z,0.00
2018-09-27T01:30:40.498Z,0.00
2018-09-27T01:31:40.529Z,0.00
2018-09-27T01:32:40.519Z,0.00
2018-09-27T01:33:40.475Z,0.00
2018-09-27T01:34:40.448Z,0.00
2018-09-27T01:35:40.543Z,0.00
2018-09-27T01:36:40.434Z,0.00
2018-09-27T01:37:40.455Z,0.00
2018-09-27T01:38:40.406Z,0.00
2018-09-27T01:39:40.399Z,0.00
2018-09-27T01:40:40.418Z,0.00
2018-09-27T01:41:40.395Z,0.00
2018-09-27T01:42:40.370Z,0.00
2018-09-27T01:43:40.462Z,0.00
2018-09-27T01:44:40.366Z,0.00
2018-09-27T01:45:40.345Z,0.00
2018-09-27T01:46:40.328Z,0.00
2018-09-27T01:47:40.309Z,0.00
2018-09-27T01:48:40.323Z,0.00
2018-09-27T01:49:40.307Z,0.00
2018-09-27T01:50:40.295Z,0.00
2018-09-27T01:51:40.271Z,0.00
2018-09-27T01:52:40.262Z,0.00
2018-09-27T01:53:40.274Z,0.00
2018-09-27T01:54:40.245Z,0.00
2018-09-27T01:55:40.234Z,0.00
2018-09-27T01:56:40.233Z,0.00
2018-09-27T01:57:40.202Z,0.00
2018-09-27T01:58:40.266Z,0.00
2018-09-27T01:59:40.206Z,0.00
2018-09-27T02:00:40.198Z,0.00
2018-09-27T02:01:40.172Z,0.00
2018-09-27T02:02:40.157Z,0.00
2018-09-27T02:03:40.137Z,0.00
2018-09-27T02:04:40.161Z,0.00
2018-09-27T02:05:40.157Z,0.00
2018-09-27T02:06:40.101Z,0.00
2018-09-27T02:07:40.110Z,0.00
2018-09-27T02:08:40.083Z,0.00
2018-09-27T02:09:40.147Z,0.00
2018-09-27T02:10:40.084Z,0.00
2018-09-27T02:11:40.066Z,0.00
2018-09-27T02:12:40.036Z,0.00
2018-09-27T02:13:40.034Z,0.00
2018-09-27T02:14:40.058Z,0.00
2018-09-27T02:15:40.012Z,0.00
2018-09-27T02:16:39.995Z,0.00
2018-09-27T02:17:39.990Z,0.00
2018-09-27T02:18:39.971Z,0.00
2018-09-27T02:19:40.020Z,0.00
2018-09-27T02:20:39.993Z,0.00
2018-09-27T02:21:39.944Z,0.00
2018-09-27T02:22:39.933Z,0.00
2018-09-27T02:23:39.975Z,0.00
2018-09-27T02:24:40.005Z,0.00
2018-09-27T02:25:39.941Z,0.00
2018-09-27T02:26:39.891Z,0.00
2018-09-27T02:27:39.879Z,0.00
2018-09-27T02:28:39.887Z,0.00
2018-09-27T02:29:39.859Z,0.00
2018-09-27T02:30:39.905Z,0.00
2018-09-27T02:31:39.844Z,0.00
2018-09-27T02:32:39.822Z,0.00
2018-09-27T02:33:39.831Z,0.00
2018-09-27T02:34:39.814Z,0.00
2018-09-27T02:35:39.838Z,0.00
2018-09-27T02:36:39.780Z,0.00
2018-09-27T02:37:39.768Z,0.00
2018-09-27T02:38:39.764Z,0.00
2018-09-27T02:39:39.785Z,0.00
2018-09-27T02:40:39.733Z,0.00
2018-09-27T02:41:39.754Z,0.00
2018-09-27T02:42:39.792Z,0.00
2018-09-27T02:43:39.717Z,0.00
2018-09-27T02:44:39.694Z,0.00
2018-09-27T02:45:39.679Z,0.00
2018-09-27T02:46:39.772Z,0.00
2018-09-27T02:47:39.673Z,0.00
2018-09-27T02:48:39.659Z,0.00
2018-09-27T02:49:39.657Z,0.00
2018-09-27T02:50:39.642Z,0.00
2018-09-27T02:51:39.669Z,0.00
2018-09-27T02:52:39.622Z,0.00
2018-09-27T02:53:39.591Z,0.00
2018-09-27T02:54:39.582Z,0.00
2018-09-27T02:55:39.571Z,0.00
2018-09-27T02:56:39.674Z,0.00
2018-09-27T02:57:39.559Z,0.00
2018-09-27T02:58:39.544Z,0.00
2018-09-27T02:59:39.528Z,0.00
2018-09-27T03:00:39.530Z,0.00
2018-09-27T03:01:39.510Z,0.00
2018-09-27T03:02:39.546Z,0.00
2018-09-27T03:03:39.487Z,0.00
2018-09-27T03:04:39.473Z,0.00
2018-09-27T03:05:39.466Z,0.00
2018-09-27T03:06:39.455Z,0.00
2018-09-27T03:07:39.490Z,0.00
2018-09-27T03:08:39.429Z,0.00
2018-09-27T03:09:39.426Z,0.00
2018-09-27T03:10:39.464Z,0.00
2018-09-27T03:11:39.398Z,0.00
2018-09-27T03:12:39.456Z,0.00
2018-09-27T03:13:39.380Z,0.00
2018-09-27T03:14:39.389Z,0.00
2018-09-27T03:15:39.365Z,0.00
2018-09-27T03:16:39.355Z,0.00
2018-09-27T03:17:39.356Z,0.00
2018-09-27T03:18:39.352Z,0.00
2018-09-27T03:19:39.324Z,0.00
2018-09-27T03:20:39.323Z,0.00
2018-09-27T03:21:39.289Z,0.00
2018-09-27T03:22:39.324Z,0.00
2018-09-27T03:23:39.302Z,0.00
2018-09-27T03:24:39.275Z,0.00
2018-09-27T03:25:39.289Z,0.00
2018-09-27T03:26:39.245Z,0.00
2018-09-27T03:27:39.224Z,0.00
2018-09-27T03:28:39.251Z,0.00
2018-09-27T03:29:39.225Z,0.00
2018-09-27T03:30:39.205Z,0.00
2018-09-27T03:31:39.180Z,0.00
2018-09-27T03:32:39.182Z,0.00
2018-09-27T03:33:39.210Z,0.00
2018-09-27T03:34:39.151Z,0.00
2018-09-27T03:35:39.145Z,0.00
2018-09-27T03:36:39.157Z,0.00
2018-09-27T03:37:39.131Z,0.00
2018-09-27T03:38:39.125Z,0.00
2018-09-27T03:39:39.175Z,0.00
2018-09-27T03:40:39.157Z,0.00
2018-09-27T03:41:39.076Z,0.00
2018-09-27T03:42:39.122Z,0.00
2018-09-27T03:43:39.070Z,0.00
2018-09-27T03:44:39.069Z,0.00
2018-09-27T03:45:39.032Z,0.00
2018-09-27T03:46:39.016Z,0.00
2018-09-27T03:47:39.009Z,0.00
2018-09-27T03:48:39.030Z,0.00
2018-09-27T03:49:38.996Z,0.00
2018-09-27T03:50:39.012Z,0.00
2018-09-27T03:51:38.998Z,0.00
2018-09-27T03:52:38.957Z,0.00
2018-09-27T03:53:38.961Z,0.00
2018-09-27T03:54:38.929Z,0.00
2018-09-27T03:55:38.944Z,0.00
2018-09-27T03:56:38.931Z,0.00
2018-09-27T03:57:38.905Z,0.00
2018-09-27T03:58:38.892Z,0.00
2018-09-27T03:59:38.925Z,0.00
2018-09-27T04:00:38.901Z,0.00
2018-09-27T04:01:38.860Z,0.00
2018-09-27T04:02:38.876Z,0.00
2018-09-27T04:03:38.858Z,0.00
2018-09-27T04:04:38.836Z,0.00
2018-09-27T04:05:38.813Z,0.00
2018-09-27T04:06:38.833Z,0.00
2018-09-27T04:07:38.804Z,0.00
2018-09-27T04:08:38.803Z,0.00
2018-09-27T04:09:38.767Z,0.00
2018-09-27T04:10:38.762Z,0.00
2018-09-27T04:11:38.809Z,0.00
2018-09-27T04:12:38.777Z,0.00
2018-09-27T04:13:38.780Z,0.00
2018-09-27T04:14:38.723Z,0.00
2018-09-27T04:15:38.713Z,0.00
2018-09-27T04:16:38.741Z,0.00
2018-09-27T04:17:38.712Z,0.00
2018-09-27T04:18:38.674Z,0.00
2018-09-27T04:19:38.662Z,0.00
2018-09-27T04:20:38.646Z,0.00
2018-09-27T04:21:38.704Z,0.00
2018-09-27T04:22:38.645Z,0.00
2018-09-27T04:23:38.635Z,0.00
2018-09-27T04:24:38.605Z,0.00
2018-09-27T04:25:38.610Z,0.00
2018-09-27T04:26:38.581Z,0.00
2018-09-27T04:27:38.740Z,0.00
2018-09-27T04:28:38.566Z,0.00
2018-09-27T04:29:38.551Z,0.00
2018-09-27T04:30:38.584Z,0.00
2018-09-27T04:31:38.527Z,0.00
2018-09-27T04:32:38.543Z,0.00
2018-09-27T04:33:38.560Z,0.00
2018-09-27T04:34:38.502Z,0.00
2018-09-27T04:35:38.533Z,0.00
2018-09-27T04:36:38.482Z,0.00
2018-09-27T04:37:38.499Z,0.00
2018-09-27T04:38:38.451Z,0.00
2018-09-27T04:39:38.444Z,0.00
2018-09-27T04:40:38.433Z,0.00
2018-09-27T04:41:38.422Z,0.00
2018-09-27T04:42:38.445Z,0.00
2018-09-27T04:43:38.399Z,0.00
2018-09-27T04:44:38.420Z,0.00
2018-09-27T04:45:38.387Z,0.00
2018-09-27T04:46:38.415Z,0.00
2018-09-27T04:47:38.353Z,0.00
2018-09-27T04:48:38.376Z,0.00
2018-09-27T04:49:38.334Z,0.00
2018-09-27T04:50:38.330Z,0.00
2018-09-27T04:51:38.382Z,0.00
2018-09-27T04:52:38.301Z,0.00
2018-09-27T04:53:38.603Z,0.00
2018-09-27T04:54:38.404Z,4.00
2018-09-27T04:55:38.330Z,0.00
2018-09-27T04:56:38.255Z,4.00
2018-09-27T04:57:38.265Z,4.00
2018-09-27T04:58:38.316Z,4.00
2018-09-27T04:59:38.259Z,4.00
2018-09-27T05:00:38.237Z,8.00
2018-09-27T05:01:38.213Z,8.00
2018-09-27T05:02:38.300Z,12.00
2018-09-27T05:03:38.412Z,8.00
2018-09-27T05:04:38.212Z,16.00
2018-09-27T05:05:38.235Z,16.00
2018-09-27T05:06:38.271Z,20.00
2018-09-27T05:07:38.307Z,24.00
2018-09-27T05:08:39.273Z,28.00
2018-09-27T05:09:38.261Z,32.00
2018-09-27T05:10:38.164Z,36.00
2018-09-27T05:11:38.153Z,44.00
2018-09-27T05:12:38.209Z,52.00
2018-09-27T05:13:38.095Z,56.00
2018-09-27T05:14:38.243Z,68.00
2018-09-27T05:15:40.301Z,80.00
2018-09-27T05:16:38.043Z,88.00
2018-09-27T05:17:38.258Z,100.00
2018-09-27T05:18:38.092Z,112.00
2018-09-27T05:19:38.455Z,128.00
2018-09-27T05:20:38.144Z,140.00
2018-09-27T05:21:38.155Z,156.00
2018-09-27T05:22:38.666Z,176.00
2018-09-27T05:23:38.100Z,192.00
2018-09-27T05:24:38.559Z,216.00
2018-09-27T05:25:38.097Z,236.00
2018-09-27T05:26:37.932Z,256.00
2018-09-27T05:27:37.947Z,276.00
2018-09-27T05:28:37.912Z,300.00
2018-09-27T05:29:37.942Z,324.00
2018-09-27T05:30:37.980Z,348.00
2018-09-27T05:31:37.899Z,372.00
2018-09-27T05:32:38.612Z,396.00
2018-09-27T05:33:38.132Z,424.00
2018-09-27T05:34:37.881Z,452.00
2018-09-27T05:35:38.017Z,472.00
2018-09-27T05:36:38.460Z,504.00
2018-09-27T05:37:39.354Z,528.00
2018-09-27T05:38:37.951Z,556.00
2018-09-27T05:39:37.826Z,580.00
2018-09-27T05:40:37.849Z,608.00
2018-09-27T05:41:37.935Z,636.00
2018-09-27T05:42:37.872Z,664.00
2018-09-27T05:43:37.784Z,688.00
2018-09-27T05:44:37.755Z,716.00
2018-09-27T05:45:37.791Z,740.00
2018-09-27T05:46:38.505Z,768.00
2018-09-27T05:47:39.678Z,796.00
2018-09-27T05:48:38.700Z,824.00
2018-09-27T05:49:37.814Z,852.00
2018-09-27T05:50:37.767Z,872.00
2018-09-27T05:51:37.727Z,896.00
2018-09-27T05:52:37.756Z,928.00
2018-09-27T05:53:37.637Z,956.00
2018-09-27T05:54:37.744Z,980.00
2018-09-27T05:55:37.720Z,1008.00
2018-09-27T05:56:37.635Z,1032.00
2018-09-27T05:57:37.672Z,1060.00
2018-09-27T05:58:37.628Z,1076.00
2018-09-27T05:59:37.580Z,1100.00
2018-09-27T06:00:37.561Z,1124.00
2018-09-27T06:01:37.577Z,1144.00
2018-09-27T06:02:37.561Z,1168.00
2018-09-27T06:03:37.575Z,1192.00
2018-09-27T06:04:37.524Z,1220.00
2018-09-27T06:05:37.509Z,1236.00
2018-09-27T06:06:37.538Z,1256.00
2018-09-27T06:07:37.487Z,1276.00
2018-09-27T06:08:37.491Z,1296.00
2018-09-27T06:09:37.646Z,1320.00
2018-09-27T06:10:37.457Z,1332.00
2018-09-27T06:11:37.599Z,1356.00
2018-09-27T06:12:37.433Z,1376.00
2018-09-27T06:13:37.650Z,1400.00
2018-09-27T06:14:37.413Z,1416.00
2018-09-27T06:15:37.509Z,1428.00
2018-09-27T06:16:37.425Z,1448.00
2018-09-27T06:17:37.376Z,1476.00
2018-09-27T06:18:37.366Z,1492.00
2018-09-27T06:19:37.418Z,1512.00
2018-09-27T06:20:37.354Z,1528.00
2018-09-27T06:21:37.424Z,1544.00
2018-09-27T06:22:37.346Z,1556.00
2018-09-27T06:23:37.320Z,1576.00
2018-09-27T06:24:37.300Z,1596.00
2018-09-27T06:25:37.319Z,1620.00
2018-09-27T06:26:37.293Z,1640.00
2018-09-27T06:27:37.311Z,1672.00
2018-09-27T06:28:37.266Z,1704.00
2018-09-27T06:29:37.279Z,1736.00
2018-09-27T06:30:37.236Z,1756.00
2018-09-27T06:31:37.280Z,1772.00
2018-09-27T06:32:37.244Z,1788.00
2018-09-27T06:33:37.306Z,1800.00
2018-09-27T06:34:37.197Z,1824.00
2018-09-27T06:35:37.194Z,1832.00
2018-09-27T06:36:37.176Z,1848.00
2018-09-27T06:37:37.197Z,1860.00
2018-09-27T06:38:37.218Z,1872.00
2018-09-27T06:39:37.164Z,1884.00
2018-09-27T06:40:37.134Z,1896.00
2018-09-27T06:41:37.146Z,1904.00
2018-09-27T06:42:37.109Z,1920.00
2018-09-27T06:43:37.170Z,1916.00
2018-09-27T06:44:37.107Z,1924.00
2018-09-27T06:45:37.085Z,1940.00
2018-09-27T06:46:37.082Z,1944.00
2018-09-27T06:47:37.096Z,1948.00
2018-09-27T06:48:37.115Z,1960.00
2018-09-27T06:49:37.047Z,1980.00
2018-09-27T06:50:37.025Z,1980.00
2018-09-27T06:51:37.187Z,1992.00
2018-09-27T06:52:37.002Z,2004.00
2018-09-27T06:53:37.008Z,2016.00
2018-09-27T06:54:36.997Z,2024.00
2018-09-27T06:55:37.106Z,2036.00
2018-09-27T06:56:37.073Z,2040.00
2018-09-27T06:57:36.947Z,2048.00
2018-09-27T06:58:36.944Z,2052.00
2018-09-27T06:59:36.955Z,2060.00
2018-09-27T07:00:36.912Z,2064.00
2018-09-27T07:01:36.950Z,2076.00
2018-09-27T07:02:36.962Z,2084.00
2018-09-27T07:03:36.878Z,2088.00
2018-09-27T07:04:36.890Z,2104.00
2018-09-27T07:05:36.857Z,2112.00
2018-09-27T07:06:36.851Z,2116.00
2018-09-27T07:07:36.845Z,2136.00
2018-09-27T07:08:36.860Z,2136.00
2018-09-27T07:09:36.847Z,2148.00
2018-09-27T07:10:36.813Z,2152.00
2018-09-27T07:11:36.793Z,2156.00
2018-09-27T07:12:36.828Z,2160.00
2018-09-27T07:13:36.917Z,2164.00
2018-09-27T07:14:36.797Z,2176.00
2018-09-27T07:15:36.875Z,2176.00
2018-09-27T07:16:36.738Z,2184.00
2018-09-27T07:17:36.737Z,2196.00
2018-09-27T07:18:36.784Z,2208.00
2018-09-27T07:19:36.709Z,2212.00
2018-09-27T07:20:36.735Z,2224.00
2018-09-27T07:21:36.715Z,2228.00
2018-09-27T07:22:36.684Z,2240.00
2018-09-27T07:23:36.687Z,2248.00
2018-09-27T07:24:36.670Z,2256.00
2018-09-27T07:25:36.684Z,2260.00
2018-09-27T07:26:36.723Z,2268.00
2018-09-27T07:27:36.875Z,2268.00
2018-09-27T07:28:36.616Z,2280.00
2018-09-27T07:29:36.601Z,2296.00
2018-09-27T07:30:36.621Z,2300.00
2018-09-27T07:31:36.640Z,2308.00
2018-09-27T07:32:36.640Z,2316.00
2018-09-27T07:33:36.573Z,2320.00
2018-09-27T07:34:36.559Z,2336.00
2018-09-27T07:35:36.588Z,2340.00
2018-09-27T07:36:36.544Z,2344.00
2018-09-27T07:37:36.512Z,2344.00
2018-09-27T07:38:36.578Z,2356.00
2018-09-27T07:39:36.496Z,2364.00
2018-09-27T07:40:36.507Z,2372.00
2018-09-27T07:41:36.499Z,2376.00
2018-09-27T07:42:36.513Z,2388.00
2018-09-27T07:43:36.447Z,2392.00
2018-09-27T07:44:36.497Z,2400.00
2018-09-27T07:45:36.452Z,2400.00
2018-09-27T07:46:36.448Z,2412.00
2018-09-27T07:47:36.408Z,2420.00
2018-09-27T07:48:36.419Z,2420.00
2018-09-27T07:49:36.412Z,2424.00
2018-09-27T07:50:36.391Z,2436.00
2018-09-27T07:51:36.381Z,2440.00
2018-09-27T07:52:36.364Z,2448.00
2018-09-27T07:53:36.371Z,2444.00
2018-09-27T07:54:36.591Z,2452.00
2018-09-27T07:55:36.327Z,2464.00
2018-09-27T07:56:36.401Z,2480.00
2018-09-27T07:57:36.296Z,2464.00
2018-09-27T07:58:36.330Z,2468.00
2018-09-27T07:59:36.276Z,2476.00
2018-09-27T08:00:36.284Z,2480.00
2018-09-27T08:01:36.306Z,2480.00
2018-09-27T08:02:36.331Z,2476.00
2018-09-27T08:03:36.227Z,2484.00
2018-09-27T08:04:36.220Z,2488.00
2018-09-27T08:05:36.205Z,2492.00
2018-09-27T08:06:36.199Z,2496.00
2018-09-27T08:07:36.235Z,2492.00
2018-09-27T08:08:36.209Z,2500.00
2018-09-27T08:09:36.164Z,2504.00
2018-09-27T08:10:36.155Z,2512.00
2018-09-27T08:11:36.286Z,2508.00
2018-09-27T08:12:36.166Z,2508.00
2018-09-27T08:13:36.154Z,2512.00
2018-09-27T08:14:36.118Z,2516.00
2018-09-27T08:15:36.136Z,2520.00
2018-09-27T08:16:36.103Z,2516.00
2018-09-27T08:17:36.143Z,2520.00
2018-09-27T08:18:36.088Z,2524.00
2018-09-27T08:19:36.058Z,2528.00
2018-09-27T08:20:36.174Z,2532.00
2018-09-27T08:21:36.037Z,2532.00
2018-09-27T08:22:36.055Z,2532.00
2018-09-27T08:23:36.082Z,2544.00
2018-09-27T08:24:36.011Z,2536.00
2018-09-27T08:25:35.996Z,2536.00
2018-09-27T08:26:35.999Z,2540.00
2018-09-27T08:27:35.975Z,2548.00
2018-09-27T08:28:35.986Z,2548.00
2018-09-27T08:29:35.975Z,2552.00
2018-09-27T08:30:35.968Z,2560.00
2018-09-27T08:31:35.929Z,2564.00
2018-09-27T08:32:35.953Z,2568.00
2018-09-27T08:33:35.955Z,2572.00
2018-09-27T08:34:35.904Z,2580.00
2018-09-27T08:35:35.880Z,2584.00
2018-09-27T08:36:35.879Z,2592.00
2018-09-27T08:37:35.876Z,2600.00
2018-09-27T08:38:35.917Z,2624.00
2018-09-27T08:39:35.875Z,2608.00
2018-09-27T08:40:35.825Z,2604.00
2018-09-27T08:41:35.827Z,2608.00
2018-09-27T08:42:35.812Z,2612.00
2018-09-27T08:43:35.792Z,2612.00
2018-09-27T08:44:35.881Z,2612.00
2018-09-27T08:45:35.872Z,2608.00
2018-09-27T08:46:35.767Z,2624.00
2018-09-27T08:47:35.785Z,2616.00
2018-09-27T08:48:35.747Z,2612.00
2018-09-27T08:49:35.772Z,2612.00
2018-09-27T08:50:35.727Z,2612.00
2018-09-27T08:51:35.723Z,2620.00
2018-09-27T08:52:35.698Z,2628.00
2018-09-27T08:53:35.689Z,2624.00
2018-09-27T08:54:35.734Z,2624.00
2018-09-27T08:55:35.767Z,2644.00
2018-09-27T08:56:35.684Z,2636.00
2018-09-27T08:57:35.656Z,2636.00
2018-09-27T08:58:35.642Z,2648.00
2018-09-27T08:59:35.659Z,2656.00
2018-09-27T09:00:35.659Z,2656.00
2018-09-27T09:01:35.691Z,2664.00
2018-09-27T09:02:35.606Z,2660.00
2018-09-27T09:03:35.672Z,2660.00
2018-09-27T09:04:35.646Z,2668.00
2018-09-27T09:05:35.553Z,2760.00
2018-09-27T09:06:35.635Z,2680.00
2018-09-27T09:07:35.585Z,2688.00
2018-09-27T09:08:35.537Z,2688.00
2018-09-27T09:09:35.652Z,2700.00
2018-09-27T09:10:35.501Z,2708.00
2018-09-27T09:11:35.495Z,2704.00
2018-09-27T09:12:35.476Z,2712.00
2018-09-27T09:13:35.508Z,2716.00
2018-09-27T09:14:35.490Z,2724.00
2018-09-27T09:15:35.530Z,2720.00
2018-09-27T09:16:35.439Z,2720.00
2018-09-27T09:17:35.422Z,2716.00
2018-09-27T09:18:35.459Z,2724.00
2018-09-27T09:19:35.438Z,2724.00
2018-09-27T09:20:35.421Z,2724.00
2018-09-27T09:21:35.404Z,2716.00
2018-09-27T09:22:35.368Z,2708.00
2018-09-27T09:23:35.417Z,2720.00
2018-09-27T09:24:35.410Z,2708.00
2018-09-27T09:25:35.399Z,2708.00
2018-09-27T09:26:35.329Z,2712.00
2018-09-27T09:27:35.330Z,2724.00
2018-09-27T09:28:35.388Z,2712.00
2018-09-27T09:29:35.447Z,2716.00
2018-09-27T09:30:35.321Z,2708.00
2018-09-27T09:31:35.274Z,2716.00
2018-09-27T09:32:35.288Z,2724.00
2018-09-27T09:33:35.318Z,2724.00
2018-09-27T09:34:35.238Z,2728.00
2018-09-27T09:35:35.327Z,2732.00
2018-09-27T09:36:35.265Z,2728.00
2018-09-27T09:37:35.212Z,2732.00
2018-09-27T09:38:35.224Z,2728.00
2018-09-27T09:39:35.180Z,2732.00
2018-09-27T09:40:35.977Z,2732.00
2018-09-27T09:41:35.215Z,2724.00
2018-09-27T09:42:35.242Z,2728.00
2018-09-27T09:43:35.152Z,2724.00
2018-09-27T09:44:35.128Z,2724.00
2018-09-27T09:45:35.135Z,2720.00
2018-09-27T09:46:35.129Z,2716.00
2018-09-27T09:47:35.104Z,2716.00
2018-09-27T09:48:35.109Z,2716.00
2018-09-27T09:49:35.082Z,2712.00
2018-09-27T09:50:35.079Z,2712.00
2018-09-27T09:51:35.099Z,2708.00
2018-09-27T09:52:35.045Z,2720.00
2018-09-27T09:53:35.025Z,2708.00
2018-09-27T09:54:35.016Z,2716.00
2018-09-27T09:55:35.007Z,2732.00
2018-09-27T09:56:35.016Z,2724.00
2018-09-27T09:57:35.014Z,2720.00
2018-09-27T09:58:34.981Z,2756.00
2018-09-27T09:59:34.964Z,2752.00
2018-09-27T10:00:34.952Z,2728.00
2018-09-27T10:01:34.941Z,2756.00
2018-09-27T10:02:35.015Z,2740.00
2018-09-27T10:03:34.917Z,2728.00
2018-09-27T10:04:34.906Z,2732.00
2018-09-27T10:05:34.899Z,2736.00
2018-09-27T10:06:34.891Z,2732.00
2018-09-27T10:07:34.912Z,2728.00
2018-09-27T10:08:34.864Z,2728.00
2018-09-27T10:09:34.851Z,2732.00
2018-09-27T10:10:34.844Z,2736.00
2018-09-27T10:11:34.866Z,2736.00
2018-09-27T10:12:34.843Z,2744.00
2018-09-27T10:13:34.811Z,2740.00
2018-09-27T10:14:34.817Z,2736.00
2018-09-27T10:15:34.788Z,2744.00
2018-09-27T10:16:34.781Z,2748.00
2018-09-27T10:17:34.817Z,2740.00
2018-09-27T10:18:34.755Z,2736.00
2018-09-27T10:19:34.742Z,2744.00
2018-09-27T10:20:34.785Z,2740.00
2018-09-27T10:21:34.771Z,2740.00
2018-09-27T10:22:34.753Z,2744.00
2018-09-27T10:23:34.699Z,2744.00
2018-09-27T10:24:34.696Z,2744.00
2018-09-27T10:25:34.681Z,2748.00
2018-09-27T10:26:34.667Z,2764.00
2018-09-27T10:27:34.791Z,2740.00
2018-09-27T10:28:34.646Z,2760.00
2018-09-27T10:29:34.633Z,2752.00
2018-09-27T10:30:34.636Z,2752.00
2018-09-27T10:31:34.613Z,2752.00
2018-09-27T10:32:34.600Z,2752.00
2018-09-27T10:33:34.628Z,2724.00
2018-09-27T10:34:34.598Z,2744.00
2018-09-27T10:35:34.590Z,2736.00
2018-09-27T10:36:34.558Z,2740.00
2018-09-27T10:37:34.571Z,2728.00
2018-09-27T10:38:34.557Z,2728.00
2018-09-27T10:39:34.602Z,2728.00
2018-09-27T10:40:34.514Z,2724.00
2018-09-27T10:41:34.510Z,2724.00
2018-09-27T10:42:34.515Z,2720.00
2018-09-27T10:43:34.503Z,2720.00
2018-09-27T10:44:34.473Z,2720.00
2018-09-27T10:45:34.472Z,2756.00
2018-09-27T10:46:34.454Z,2720.00
2018-09-27T10:47:34.439Z,2728.00
2018-09-27T10:48:34.463Z,2732.00
2018-09-27T10:49:34.421Z,2732.00
2018-09-27T10:50:34.406Z,2748.00
2018-09-27T10:51:34.455Z,2740.00
2018-09-27T10:52:34.386Z,2736.00
2018-09-27T10:53:34.377Z,2740.00
2018-09-27T10:54:34.408Z,2744.00
2018-09-27T10:55:34.424Z,2732.00
2018-09-27T10:56:34.338Z,2740.00
2018-09-27T10:57:34.401Z,2736.00
2018-09-27T10:58:34.315Z,2744.00
2018-09-27T10:59:34.386Z,2760.00
2018-09-27T11:00:34.312Z,2756.00
2018-09-27T11:01:34.293Z,2760.00
2018-09-27T11:02:34.396Z,2764.00
2018-09-27T11:03:34.270Z,2756.00
2018-09-27T11:04:34.293Z,2764.00
2018-09-27T11:05:34.366Z,2756.00
2018-09-27T11:06:34.258Z,2752.00
2018-09-27T11:07:34.280Z,2764.00
2018-09-27T11:08:34.242Z,2756.00
2018-09-27T11:09:34.274Z,2760.00
2018-09-27T11:10:34.190Z,2768.00
2018-09-27T11:11:34.240Z,2764.00
2018-09-27T11:12:34.267Z,2776.00
2018-09-27T11:13:34.201Z,2784.00
2018-09-27T11:14:34.172Z,2772.00
2018-09-27T11:15:34.140Z,2780.00
2018-09-27T11:16:34.200Z,2780.00
2018-09-27T11:17:34.160Z,2788.00
2018-09-27T11:18:34.197Z,2792.00
2018-09-27T11:19:34.136Z,2808.00
2018-09-27T11:20:34.085Z,2808.00
2018-09-27T11:21:34.224Z,2812.00
2018-09-27T11:22:34.213Z,2824.00
2018-09-27T11:23:34.050Z,2824.00
2018-09-27T11:24:34.087Z,2840.00
2018-09-27T11:25:34.050Z,2836.00
2018-09-27T11:26:34.120Z,2852.00
2018-09-27T11:27:34.212Z,2856.00
2018-09-27T11:28:34.012Z,2856.00
2018-09-27T11:29:33.984Z,2864.00
2018-09-27T11:30:33.999Z,2864.00
2018-09-27T11:31:33.988Z,2864.00
2018-09-27T11:32:33.967Z,2884.00
2018-09-27T11:33:33.943Z,2908.00
2018-09-27T11:34:34.024Z,2912.00
2018-09-27T11:35:33.947Z,2924.00
2018-09-27T11:36:33.933Z,2936.00
2018-09-27T11:37:33.900Z,2948.00
2018-09-27T11:38:33.927Z,2948.00
2018-09-27T11:39:33.936Z,2948.00
2018-09-27T11:40:33.934Z,2960.00
2018-09-27T11:41:33.854Z,2968.00
2018-09-27T11:42:34.050Z,2968.00
2018-09-27T11:43:33.861Z,2984.00
2018-09-27T11:44:33.826Z,2976.00
2018-09-27T11:45:33.816Z,2960.00
2018-09-27T11:46:33.858Z,2984.00
2018-09-27T11:47:33.835Z,2972.00
2018-09-27T11:48:33.776Z,2968.00
2018-09-27T11:49:33.927Z,2980.00
2018-09-27T11:50:33.765Z,3008.00
2018-09-27T11:51:33.808Z,3000.00
2018-09-27T11:52:33.757Z,2996.00
2018-09-27T11:53:33.729Z,2996.00
2018-09-27T11:54:33.710Z,3000.00
2018-09-27T11:55:33.713Z,2988.00
2018-09-27T11:56:33.758Z,3008.00
2018-09-27T11:57:33.745Z,3012.00
2018-09-27T11:58:33.681Z,3020.00
2018-09-27T11:59:33.660Z,3016.00
2018-09-27T12:00:33.740Z,3008.00
2018-09-27T12:01:33.701Z,3028.00
2018-09-27T12:02:33.659Z,3024.00
2018-09-27T12:03:33.610Z,3020.00
2018-09-27T12:04:33.771Z,3076.00
2018-09-27T12:05:33.596Z,3356.00
2018-09-27T12:06:33.594Z,3800.00
2018-09-27T12:07:33.667Z,4244.00
2018-09-27T12:08:33.555Z,7140.00
2018-09-27T12:09:33.550Z,32032.00
2018-09-27T12:10:33.566Z,61088.00
2018-09-27T12:11:33.527Z,72480.00
2018-09-27T12:12:33.712Z,72768.00
2018-09-27T12:13:33.607Z,72000.00
2018-09-27T12:14:33.525Z,72544.00
2018-09-27T12:15:33.501Z,70208.00
2018-09-27T12:16:33.551Z,69216.00
2018-09-27T12:17:33.524Z,69184.00
2018-09-27T12:18:33.466Z,70496.00
2018-09-27T12:19:33.562Z,71552.00
2018-09-27T12:20:33.431Z,71904.00
2018-09-27T12:21:33.438Z,72512.00
2018-09-27T12:22:33.407Z,72288.00
2018-09-27T12:23:33.430Z,71264.00
2018-09-27T12:24:33.389Z,70752.00
2018-09-27T12:25:33.445Z,70528.00
2018-09-27T12:26:33.366Z,69856.00
2018-09-27T12:27:33.368Z,70144.00
2018-09-27T12:28:33.404Z,69728.00
2018-09-27T12:29:33.332Z,69600.00
2018-09-27T12:30:33.320Z,69248.00
2018-09-27T12:31:33.319Z,69792.00
2018-09-27T12:32:33.298Z,69312.00
2018-09-27T12:33:33.291Z,68800.00
2018-09-27T12:34:33.327Z,68064.00