createdAt,value
2018-09-10T00:00:33.461Z,1.37
2018-09-10T00:03:02.263Z,2.00
2018-09-10T00:05:31.113Z,1.53
2018-09-10T00:08:00.208Z,1.60
2018-09-10T00:10:29.025Z,2.33
2018-09-10T00:12:58.792Z,1.32
2018-09-10T00:15:27.654Z,1.43
2018-09-10T00:17:56.510Z,1.63
2018-09-10T00:20:25.781Z,1.13
2018-09-10T00:22:54.607Z,1.20
2018-09-10T00:25:23.885Z,1.40
2018-09-10T00:27:52.748Z,2.10
2018-09-10T00:30:21.625Z,2.20
2018-09-10T00:32:50.559Z,1.13
2018-09-10T00:35:19.399Z,1.57
2018-09-10T00:37:48.252Z,2.93
2018-09-10T00:40:18.152Z,1.40
2018-09-10T00:42:46.992Z,1.80
2018-09-10T00:45:15.907Z,1.87
2018-09-10T00:47:44.867Z,2.07
2018-09-10T00:50:13.513Z,1.30
2018-09-10T00:52:42.267Z,1.87
2018-09-10T00:55:11.106Z,1.40
2018-09-10T00:57:39.947Z,1.20
2018-09-10T01:00:08.812Z,1.70
2018-09-10T01:02:37.633Z,1.43
2018-09-10T01:05:06.439Z,1.77
2018-09-10T01:07:35.271Z,1.40
2018-09-10T01:10:04.253Z,2.23
2018-09-10T01:12:33.091Z,1.90
2018-09-10T01:15:01.966Z,1.70
2018-09-10T01:17:30.845Z,2.50
2018-09-10T01:20:00.328Z,1.67
2018-09-10T01:22:29.744Z,1.70
2018-09-10T01:24:58.658Z,1.53
2018-09-10T01:27:27.987Z,1.40
2018-09-10T01:29:56.818Z,1.30
2018-09-10T01:32:26.140Z,1.37
2018-09-10T01:35:00.568Z,1.60
2018-09-10T01:37:29.402Z,1.30
2018-09-10T01:39:58.332Z,1.53
2018-09-10T01:42:27.387Z,2.47
2018-09-10T01:44:56.796Z,1.60
2018-09-10T01:47:25.490Z,2.50
2018-09-10T01:49:54.317Z,2.80
2018-09-10T01:52:23.193Z,2.00
2018-09-10T01:54:52.144Z,2.43
2018-09-10T01:57:21.476Z,3.00
2018-09-10T01:59:50.345Z,3.03
2018-09-10T02:02:19.447Z,1.50
2018-09-10T02:04:48.251Z,1.47
2018-09-10T02:07:17.051Z,1.50
2018-09-10T02:09:48.347Z,1.47
2018-09-10T02:12:23.096Z,1.50
2018-09-10T02:14:53.337Z,1.70
2018-09-10T02:17:23.304Z,1.62
2018-09-10T02:19:52.143Z,2.00
2018-09-10T02:22:21.622Z,2.37
2018-09-10T02:24:50.758Z,1.77
2018-09-10T02:27:19.759Z,1.83
2018-09-10T02:29:48.616Z,2.03
2018-09-10T02:32:17.561Z,1.40
2018-09-10T02:34:46.709Z,2.33
2018-09-10T02:37:15.811Z,4.07
2018-09-10T02:39:44.707Z,2.37
2018-09-10T02:42:13.564Z,2.58
2018-09-10T02:44:42.493Z,2.00
2018-09-10T02:47:11.393Z,1.60
2018-09-10T02:49:40.243Z,2.93
2018-09-10T02:52:09.423Z,1.70
2018-09-10T02:54:38.210Z,3.37
2018-09-10T02:57:07.199Z,3.50
2018-09-10T02:59:36.303Z,4.27
2018-09-10T03:02:05.959Z,1.90
2018-09-10T03:04:35.269Z,2.72
2018-09-10T03:07:04.799Z,2.37
2018-09-10T03:09:33.691Z,1.60
2018-09-10T03:12:02.558Z,1.70
2018-09-10T03:14:31.492Z,2.17
2018-09-10T03:17:00.349Z,1.70
2018-09-10T03:19:29.179Z,1.83
2018-09-10T03:21:58.308Z,2.67
2018-09-10T03:24:27.223Z,1.67
2018-09-10T03:26:56.082Z,3.03
2018-09-10T03:29:24.944Z,1.60
2018-09-10T03:31:53.761Z,1.97
2018-09-10T03:34:22.645Z,1.63
2018-09-10T03:36:53.237Z,1.43
2018-09-10T03:39:23.269Z,2.17
2018-09-10T03:41:52.105Z,1.83
2018-09-10T03:44:20.983Z,2.00
2018-09-10T03:46:49.847Z,3.97
2018-09-10T03:49:18.710Z,2.10
2018-09-10T03:51:47.573Z,2.00
2018-09-10T03:54:16.460Z,2.03
2018-09-10T03:56:45.311Z,1.70
2018-09-10T03:59:14.536Z,2.20
2018-09-10T04:01:43.499Z,4.27
2018-09-10T04:04:12.359Z,3.40
2018-09-10T04:06:41.339Z,2.77
2018-09-10T04:09:10.639Z,1.93
2018-09-10T04:11:49.618Z,2.30
2018-09-10T04:14:18.452Z,3.90
2018-09-10T04:16:47.320Z,3.13
2018-09-10T04:19:16.760Z,3.37
2018-09-10T04:21:45.613Z,2.47
2018-09-10T04:24:14.490Z,2.70
2018-09-10T04:26:45.186Z,2.87
2018-09-10T04:29:15.443Z,1.90
2018-09-10T04:31:44.877Z,2.33
2018-09-10T04:34:14.244Z,2.17
2018-09-10T04:36:44.295Z,2.67
2018-09-10T04:39:14.020Z,2.63
2018-09-10T04:41:43.795Z,4.60
2018-09-10T04:44:12.824Z,3.80
2018-09-10T04:46:41.309Z,5.63
2018-09-10T04:49:10.307Z,2.20
2018-09-10T04:51:40.311Z,2.37
2018-09-10T04:54:09.797Z,4.70
2018-09-10T04:57:03.230Z,2.83
2018-09-10T04:59:33.137Z,2.70
2018-09-10T05:02:02.101Z,2.97
2018-09-10T05:04:30.998Z,2.67
2018-09-10T05:07:00.028Z,5.90
2018-09-10T05:09:28.977Z,3.80
2018-09-10T05:11:57.801Z,3.07
2018-09-10T05:14:26.625Z,2.50
2018-09-10T05:16:55.533Z,2.47
2018-09-10T05:19:25.516Z,3.00
2018-09-10T05:21:54.364Z,2.53
2018-09-10T05:24:23.204Z,3.00
2018-09-10T05:26:52.149Z,3.10
2018-09-10T05:29:21.013Z,2.57
2018-09-10T05:31:49.889Z,2.40
2018-09-10T05:34:18.733Z,4.85
2018-09-10T05:36:47.558Z,3.10
2018-09-10T05:39:16.631Z,2.60
2018-09-10T05:41:45.768Z,2.67
2018-09-10T05:44:14.647Z,2.67
2018-09-10T05:46:43.542Z,2.33
2018-09-10T05:49:12.447Z,3.77
2018-09-10T05:51:41.393Z,2.40
2018-09-10T05:54:10.268Z,3.83
2018-09-10T05:56:39.085Z,2.80
2018-09-10T05:59:07.947Z,2.67
2018-09-10T06:01:36.768Z,6.40
2018-09-10T06:04:05.615Z,4.03
2018-09-10T06:06:34.578Z,3.90
2018-09-10T06:09:05.678Z,4.43
2018-09-10T06:11:34.542Z,3.10
2018-09-10T06:14:03.824Z,2.90
2018-09-10T06:16:32.762Z,2.83
2018-09-10T06:19:01.789Z,2.90
2018-09-10T06:21:30.780Z,4.13
2018-09-10T06:24:01.129Z,2.70
2018-09-10T06:26:30.079Z,3.70
2018-09-10T06:28:58.955Z,2.60
2018-09-10T06:31:27.765Z,3.07
2018-09-10T06:33:56.762Z,2.50
2018-09-10T06:36:26.403Z,5.37
2018-09-10T06:38:55.404Z,4.30
2018-09-10T06:41:24.244Z,2.90
2018-09-10T06:43:53.116Z,3.40
2018-09-10T06:46:21.976Z,3.37
2018-09-10T06:48:50.865Z,5.00
2018-09-10T06:51:19.705Z,4.90
2018-09-10T06:53:49.199Z,5.87
2018-09-10T06:56:18.116Z,3.27
2018-09-10T06:58:47.228Z,2.77
2018-09-10T07:01:17.343Z,4.17
2018-09-10T07:03:45.893Z,4.20
2018-09-10T07:06:14.445Z,4.53
2018-09-10T07:08:43.222Z,3.63
2018-09-10T07:11:12.091Z,3.63
2018-09-10T07:13:41.104Z,3.00
2018-09-10T07:16:09.899Z,2.90
2018-09-10T07:18:38.795Z,3.80
2018-09-10T07:21:07.620Z,4.60
2018-09-10T07:23:36.447Z,4.23
2018-09-10T07:26:05.365Z,4.77
2018-09-10T07:28:34.262Z,3.30
2018-09-10T07:31:03.120Z,3.23
2018-09-10T07:33:32.008Z,3.63
2018-09-10T07:36:00.910Z,3.07
2018-09-10T07:38:29.740Z,3.10
2018-09-10T07:40:58.905Z,2.70
2018-09-10T07:43:27.873Z,3.60
2018-09-10T07:45:56.656Z,2.70
2018-09-10T07:48:25.532Z,3.30
2018-09-10T07:50:54.461Z,2.90
2018-09-10T07:53:23.346Z,4.50
2018-09-10T07:55:52.195Z,3.07
2018-09-10T07:58:21.072Z,2.47
2018-09-10T08:00:50.254Z,5.17
2018-09-10T08:03:19.127Z,2.83
2018-09-10T08:05:47.996Z,3.60
2018-09-10T08:08:16.884Z,3.63
2018-09-10T08:10:46.092Z,2.60
2018-09-10T08:13:14.948Z,3.10
2018-09-10T08:15:43.788Z,3.33
2018-09-10T08:18:12.675Z,2.90
2018-09-10T08:20:41.522Z,3.10
2018-09-10T08:23:10.397Z,2.77
2018-09-10T08:25:39.323Z,3.50
2018-09-10T08:28:08.243Z,3.40
2018-09-10T08:30:37.396Z,3.40
2018-09-10T08:33:06.489Z,2.80
2018-09-10T08:35:35.457Z,4.53
2018-09-10T08:38:04.749Z,3.07
2018-09-10T08:40:34.266Z,3.37
2018-09-10T08:43:03.153Z,4.13
2018-09-10T08:45:36.197Z,3.07
2018-09-10T08:48:05.003Z,2.73
2018-09-10T08:50:36.208Z,2.80
2018-09-10T08:53:05.235Z,2.63
2018-09-10T08:55:35.352Z,3.37
2018-09-10T08:58:05.609Z,2.98
2018-09-10T09:00:34.529Z,3.23
2018-09-10T09:03:04.313Z,3.03
2018-09-10T09:05:32.824Z,3.30
2018-09-10T09:08:01.734Z,2.93
2018-09-10T09:10:30.698Z,2.60
2018-09-10T09:12:59.614Z,3.10
2018-09-10T09:15:29.127Z,3.02
2018-09-10T09:17:58.524Z,2.50
2018-09-10T09:20:28.075Z,3.10
2018-09-10T09:22:56.951Z,2.57
2018-09-10T09:25:25.969Z,2.23
2018-09-10T09:27:54.850Z,2.10
2018-09-10T09:30:23.913Z,2.27
2018-09-10T09:32:52.839Z,3.10
2018-09-10T09:35:27.367Z,2.40
2018-09-10T09:38:01.757Z,1.90
2018-09-10T09:40:36.131Z,2.60
2018-09-10T09:43:10.415Z,2.17
2018-09-10T09:45:44.487Z,2.53
2018-09-10T09:48:13.441Z,2.10
2018-09-10T09:50:42.131Z,2.03
2018-09-10T09:53:10.651Z,2.43
2018-09-10T09:55:39.192Z,2.00
2018-09-10T09:58:07.701Z,2.47
2018-09-10T10:00:47.596Z,2.20
2018-09-10T10:03:18.590Z,2.20
2018-09-10T10:05:47.482Z,2.10
2018-09-10T10:08:17.273Z,2.10
2018-09-10T10:10:46.196Z,1.97
2018-09-10T10:13:15.636Z,2.00
2018-09-10T10:15:45.644Z,2.30
2018-09-10T10:18:14.951Z,2.00
2018-09-10T10:20:44.078Z,2.00
2018-09-10T10:23:13.124Z,1.47
2018-09-10T10:25:41.989Z,2.23
2018-09-10T10:28:11.247Z,1.70
2018-09-10T10:30:40.065Z,1.60
2018-09-10T10:33:08.927Z,2.00
2018-09-10T10:35:38.927Z,1.70
2018-09-10T10:38:08.078Z,1.63
2018-09-10T10:40:37.070Z,1.47
2018-09-10T10:43:06.444Z,1.53
2018-09-10T10:45:35.323Z,2.17
2018-09-10T10:48:04.844Z,1.20
2018-09-10T10:50:33.728Z,2.00
2018-09-10T10:53:02.706Z,1.57
2018-09-10T10:55:31.771Z,1.77
2018-09-10T10:58:00.648Z,1.63
2018-09-10T11:00:29.497Z,1.77
2018-09-10T11:02:58.455Z,1.30
2018-09-10T11:05:28.338Z,1.60
2018-09-10T11:07:57.223Z,1.77
2018-09-10T11:10:27.269Z,2.17
2018-09-10T11:12:57.215Z,1.30
2018-09-10T11:15:26.655Z,1.20
2018-09-10T11:17:55.617Z,1.60
2018-09-10T11:20:24.259Z,1.43
2018-09-10T11:22:53.123Z,1.53
2018-09-10T11:25:22.662Z,1.40
2018-09-10T11:27:51.804Z,1.70
2018-09-10T11:30:21.615Z,1.23
2018-09-10T11:32:50.495Z,1.80
2018-09-10T11:35:19.488Z,1.67
2018-09-10T11:37:48.355Z,1.87
2018-09-10T11:40:17.927Z,1.37
2018-09-10T11:42:47.966Z,2.50
2018-09-10T11:45:16.808Z,2.10
2018-09-10T11:47:45.791Z,1.97
2018-09-10T11:50:15.745Z,1.50
2018-09-10T11:52:44.661Z,2.10
2018-09-10T11:55:13.469Z,1.73
2018-09-10T11:57:42.385Z,1.77
2018-09-10T12:00:12.265Z,1.20
2018-09-10T12:02:41.129Z,2.10
2018-09-10T12:05:10.178Z,1.77
2018-09-10T12:07:39.149Z,1.67
2018-09-10T12:10:08.592Z,1.67
2018-09-10T12:13:15.218Z,1.60
2018-09-10T12:15:44.504Z,1.53
2018-09-10T12:18:13.656Z,1.50
2018-09-10T12:20:42.505Z,1.43
2018-09-10T12:23:11.382Z,1.47
2018-09-10T12:25:46.035Z,1.60
2018-09-10T12:28:14.945Z,1.52
2018-09-10T12:30:44.230Z,1.90
2018-09-10T12:33:13.782Z,1.67
2018-09-10T12:35:42.611Z,1.30
2018-09-10T12:38:11.489Z,1.77
2018-09-10T12:40:40.343Z,1.30
2018-09-10T12:43:09.212Z,1.80
2018-09-10T12:45:38.404Z,1.60
2018-09-10T12:48:07.265Z,1.93
2018-09-10T12:50:36.100Z,2.10
2018-09-10T12:53:05.127Z,1.33
2018-09-10T12:55:34.001Z,1.60
2018-09-10T12:58:02.927Z,1.57
2018-09-10T13:00:31.865Z,1.37
2018-09-10T13:03:00.805Z,1.70
2018-09-10T13:05:29.836Z,1.47
2018-09-10T13:07:58.710Z,1.87
2018-09-10T13:10:28.450Z,1.57
2018-09-10T13:12:57.338Z,1.47
2018-09-10T13:15:26.212Z,1.30
2018-09-10T13:17:55.056Z,1.37
2018-09-10T13:20:23.871Z,1.30
2018-09-10T13:22:52.714Z,1.30
2018-09-10T13:25:21.621Z,1.73
2018-09-10T13:27:50.501Z,1.43
2018-09-10T13:30:19.404Z,1.30
2018-09-10T13:32:48.273Z,1.70
2018-09-10T13:35:17.119Z,1.47
2018-09-10T13:37:45.971Z,1.47
2018-09-10T13:40:15.874Z,0.97
2018-09-10T13:42:44.733Z,1.10
2018-09-10T13:45:13.545Z,1.03
2018-09-10T13:47:42.468Z,1.43
2018-09-10T13:50:11.374Z,1.40
2018-09-10T13:52:40.212Z,1.50
2018-09-10T13:55:09.040Z,1.40
2018-09-10T13:57:38.034Z,1.33
2018-09-10T14:00:06.906Z,1.40
2018-09-10T14:02:36.598Z,1.10
2018-09-10T14:05:05.894Z,1.35
2018-09-10T14:07:34.834Z,1.23
2018-09-10T14:10:03.732Z,1.30
2018-09-10T14:12:32.645Z,1.40
2018-09-10T14:15:01.536Z,1.53
2018-09-10T14:17:30.373Z,1.57
2018-09-10T14:19:59.066Z,1.50
2018-09-10T14:22:27.841Z,1.77
2018-09-10T14:24:56.901Z,1.70
2018-09-10T14:27:25.809Z,1.37
2018-09-10T14:29:54.618Z,0.93
2018-09-10T14:32:23.496Z,1.27
2018-09-10T14:34:52.377Z,1.37
2018-09-10T14:37:21.215Z,1.33
2018-09-10T14:39:50.073Z,1.30
2018-09-10T14:42:18.977Z,1.53
2018-09-10T14:44:47.843Z,1.50
2018-09-10T14:47:17.527Z,1.07
2018-09-10T14:49:46.356Z,1.50
2018-09-10T14:52:15.246Z,1.65
2018-09-10T14:54:44.175Z,1.43
2018-09-10T14:57:13.113Z,1.33
2018-09-10T14:59:41.992Z,1.10
2018-09-10T15:02:10.840Z,1.40
2018-09-10T15:04:39.960Z,1.40
2018-09-10T15:07:08.815Z,1.43
2018-09-10T15:09:37.717Z,1.70
2018-09-10T15:12:06.624Z,1.30
2018-09-10T15:14:35.693Z,1.57
2018-09-10T15:17:04.505Z,1.57
2018-09-10T15:19:33.558Z,1.47
2018-09-10T15:22:02.374Z,1.50
2018-09-10T15:24:31.206Z,1.50
2018-09-10T15:27:00.062Z,1.77
2018-09-10T15:29:28.908Z,1.30
2018-09-10T15:31:57.750Z,1.50
2018-09-10T15:34:26.733Z,1.43
2018-09-10T15:36:56.463Z,1.83
2018-09-10T15:39:25.489Z,1.67
2018-09-10T15:41:54.679Z,1.43
2018-09-10T15:44:23.534Z,1.50
2018-09-10T15:46:52.344Z,1.70
2018-09-10T15:49:21.281Z,1.50
2018-09-10T15:51:50.137Z,1.50
2018-09-10T15:54:19.021Z,1.00
2018-09-10T15:56:47.908Z,1.53
2018-09-10T15:59:16.749Z,1.20
2018-09-10T16:01:45.615Z,1.60
2018-09-10T16:04:14.509Z,1.63
2018-09-10T16:06:43.312Z,1.60
2018-09-10T16:09:12.226Z,1.63
2018-09-10T16:11:41.089Z,1.77
2018-09-10T16:14:09.938Z,1.43
2018-09-10T16:16:38.781Z,1.63
2018-09-10T16:19:07.675Z,1.30
2018-09-10T16:21:36.546Z,1.47
2018-09-10T16:24:06.014Z,1.40
2018-09-10T16:26:34.868Z,1.83
2018-09-10T16:29:03.809Z,1.67
2018-09-10T16:31:32.685Z,2.07
2018-09-10T16:34:01.702Z,1.73
2018-09-10T16:36:30.500Z,1.50
2018-09-10T16:38:59.383Z,1.07
2018-09-10T16:41:28.266Z,1.30
2018-09-10T16:43:57.125Z,2.00
2018-09-10T16:46:25.956Z,1.27
2018-09-10T16:48:54.808Z,1.87
2018-09-10T16:51:23.703Z,2.00
2018-09-10T16:53:52.529Z,1.70
2018-09-10T16:56:21.393Z,1.27
2018-09-10T16:58:50.297Z,1.10
2018-09-10T17:01:19.120Z,1.20
2018-09-10T17:03:48.021Z,1.80
2018-09-10T17:06:17.048Z,1.30
2018-09-10T17:08:45.892Z,1.50
2018-09-10T17:11:15.036Z,1.43
2018-09-10T17:13:44.053Z,1.70
2018-09-10T17:16:13.115Z,1.40
2018-09-10T17:18:42.258Z,2.07
2018-09-10T17:21:11.282Z,1.40
2018-09-10T17:23:41.919Z,1.20
2018-09-10T17:26:11.352Z,1.30
2018-09-10T17:28:40.407Z,1.87
2018-09-10T17:31:10.397Z,1.40
2018-09-10T17:33:39.315Z,1.60
2018-09-10T17:36:08.183Z,1.80
2018-09-10T17:38:37.373Z,2.35
2018-09-10T17:41:06.264Z,1.50
2018-09-10T17:43:35.228Z,1.13
2018-09-10T17:46:05.755Z,1.73
2018-09-10T17:48:34.615Z,1.67
2018-09-10T17:51:03.579Z,1.70
2018-09-10T17:53:32.541Z,1.73
2018-09-10T17:56:01.551Z,1.53
2018-09-10T17:58:30.628Z,1.10
2018-09-10T18:01:00.508Z,1.33
2018-09-10T18:03:29.377Z,1.43
2018-09-10T18:05:58.397Z,1.60
2018-09-10T18:08:27.332Z,2.07
2018-09-10T18:10:56.234Z,1.43
2018-09-10T18:13:25.305Z,1.30
2018-09-10T18:15:53.987Z,2.27
2018-09-10T18:18:22.903Z,1.10
2018-09-10T18:20:52.185Z,1.10
2018-09-10T18:23:21.216Z,1.23
2018-09-10T18:25:50.145Z,1.30
2018-09-10T18:28:19.108Z,1.60
2018-09-10T18:30:48.116Z,1.23
2018-09-10T18:33:17.315Z,1.30
2018-09-10T18:35:46.235Z,1.60
2018-09-10T18:38:15.102Z,1.53
2018-09-10T18:40:44.033Z,1.50
2018-09-10T18:43:12.859Z,1.60
2018-09-10T18:45:43.265Z,1.30
2018-09-10T18:48:12.521Z,1.17
2018-09-10T18:50:41.533Z,1.60
2018-09-10T18:53:10.424Z,1.20
2018-09-10T18:55:39.767Z,1.53
2018-09-10T18:58:11.521Z,1.60
2018-09-10T19:00:42.226Z,1.70
2018-09-10T19:03:11.261Z,1.10
2018-09-10T19:05:41.317Z,1.63
2018-09-10T19:08:09.915Z,1.40
2018-09-10T19:10:38.617Z,1.47
2018-09-10T19:13:07.237Z,1.43
2018-09-10T19:15:36.893Z,1.43
2018-09-10T19:18:05.635Z,1.37
2018-09-10T19:20:34.169Z,1.40
2018-09-10T19:23:03.531Z,1.73
2018-09-10T19:25:32.719Z,1.23
2018-09-10T19:28:01.431Z,1.30
2018-09-10T19:30:30.115Z,1.70
2018-09-10T19:32:58.961Z,1.53
2018-09-10T19:35:27.445Z,1.50
2018-09-10T19:37:56.131Z,1.27
2018-09-10T19:40:25.410Z,1.57
2018-09-10T19:42:54.792Z,1.03
2018-09-10T19:45:23.391Z,1.30
2018-09-10T19:47:51.887Z,1.50
2018-09-10T19:50:20.463Z,1.37
2018-09-10T19:52:49.017Z,1.40
2018-09-10T19:55:17.559Z,1.10
2018-09-10T19:57:46.055Z,1.20
2018-09-10T20:00:14.647Z,1.90
2018-09-10T20:02:45.116Z,1.20
2018-09-10T20:05:13.630Z,1.43
2018-09-10T20:07:42.093Z,1.77
2018-09-10T20:10:11.760Z,1.40
2018-09-10T20:12:40.842Z,1.67
2018-09-10T20:15:09.482Z,1.97
2018-09-10T20:17:37.993Z,1.23
2018-09-10T20:20:06.947Z,1.53
2018-09-10T20:22:35.501Z,1.30
2018-09-10T20:25:04.316Z,1.73
2018-09-10T20:27:33.149Z,1.60
2018-09-10T20:30:01.921Z,1.87
2018-09-10T20:32:30.726Z,1.20
2018-09-10T20:35:00.316Z,1.40
2018-09-10T20:37:29.234Z,1.00
2018-09-10T20:39:58.056Z,1.40
2018-09-10T20:42:26.893Z,1.70
2018-09-10T20:44:55.753Z,1.20
2018-09-10T20:47:25.481Z,1.63
2018-09-10T20:49:53.940Z,1.67
2018-09-10T20:52:22.521Z,1.20
2018-09-10T20:54:51.221Z,1.43
2018-09-10T20:57:19.768Z,1.33
2018-09-10T20:59:48.636Z,1.30
2018-09-10T21:02:17.507Z,1.60
2018-09-10T21:04:48.297Z,1.60
2018-09-10T21:07:17.261Z,2.07
2018-09-10T21:09:46.169Z,1.60
2018-09-10T21:12:15.130Z,1.70
2018-09-10T21:14:44.053Z,1.80
2018-09-10T21:17:13.116Z,2.17
2018-09-10T21:19:42.009Z,1.40
2018-09-10T21:22:11.348Z,1.50
2018-09-10T21:24:40.473Z,1.40
2018-09-10T21:27:09.365Z,1.55
2018-09-10T21:29:38.317Z,1.77
2018-09-10T21:32:07.199Z,1.80
2018-09-10T21:34:36.164Z,2.17
2018-09-10T21:37:05.383Z,2.00
2018-09-10T21:39:34.214Z,2.17
2018-09-10T21:42:03.027Z,2.40
2018-09-10T21:44:31.949Z,2.10
2018-09-10T21:47:00.856Z,2.37
2018-09-10T21:49:29.747Z,1.73
2018-09-10T21:51:59.002Z,1.97
2018-09-10T21:54:27.847Z,2.33
2018-09-10T21:56:56.704Z,1.60
2018-09-10T21:59:25.528Z,1.90
2018-09-10T22:01:54.682Z,2.17
2018-09-10T22:04:24.771Z,1.83
2018-09-10T22:06:53.608Z,2.20
2018-09-10T22:09:22.461Z,1.43
2018-09-10T22:11:56.744Z,1.63
2018-09-10T22:14:25.658Z,1.47
2018-09-10T22:16:54.453Z,1.70
2018-09-10T22:19:23.347Z,3.10
2018-09-10T22:21:53.245Z,1.67
2018-09-10T22:24:22.276Z,1.60
2018-09-10T22:26:51.107Z,2.43
2018-09-10T22:29:19.948Z,2.30
2018-09-10T22:31:48.816Z,2.90
2018-09-10T22:34:18.356Z,1.53
2018-09-10T22:36:47.293Z,2.00
2018-09-10T22:39:16.194Z,1.67
2018-09-10T22:41:45.097Z,1.67
2018-09-10T22:44:14.010Z,1.80
2018-09-10T22:46:42.829Z,1.60
2018-09-10T22:49:11.740Z,2.00
2018-09-10T22:51:40.943Z,1.73
2018-09-10T22:54:10.173Z,1.60
2018-09-10T22:56:39.016Z,2.20
2018-09-10T22:59:07.881Z,2.00
2018-09-10T23:01:36.753Z,1.70
2018-09-10T23:04:05.576Z,1.87
2018-09-10T23:06:34.394Z,2.20
2018-09-10T23:09:03.454Z,2.00
2018-09-10T23:11:32.262Z,1.57
2018-09-10T23:14:01.359Z,2.10
2018-09-10T23:16:30.237Z,1.70
2018-09-10T23:18:58.982Z,2.10
2018-09-10T23:21:27.860Z,1.90
2018-09-10T23:23:56.654Z,1.50
2018-09-10T23:26:25.518Z,2.03
2018-09-10T23:28:54.416Z,1.70
2018-09-10T23:31:23.262Z,1.93
2018-09-10T23:33:52.106Z,1.80
2018-09-10T23:36:20.977Z,2.43
2018-09-10T23:38:49.840Z,1.60
2018-09-10T23:41:18.744Z,1.97
2018-09-10T23:43:47.606Z,2.87
2018-09-10T23:46:16.451Z,1.57
2018-09-10T23:48:45.345Z,1.90
2018-09-10T23:51:14.184Z,1.50
2018-09-10T23:53:43.023Z,2.00
2018-09-10T23:56:11.868Z,1.83
2018-09-10T23:58:40.703Z,1.80
