createdAt,value
2019-03-23T00:00:52.456Z,52.90
2019-03-23T00:03:20.187Z,52.88
2019-03-23T00:05:47.959Z,52.91
2019-03-23T00:08:15.795Z,52.88
2019-03-23T00:10:43.542Z,52.84
2019-03-23T00:13:11.345Z,52.74
2019-03-23T00:15:39.054Z,52.77
2019-03-23T00:18:06.775Z,52.76
2019-03-23T00:25:58.716Z,52.89
2019-03-23T00:28:26.519Z,52.89
2019-03-23T00:39:14.310Z,52.92
2019-03-23T00:41:42.162Z,52.92
2019-03-23T00:44:10.097Z,52.90
2019-03-23T00:46:37.936Z,52.95
2019-03-23T00:49:05.739Z,52.97
2019-03-23T00:51:33.741Z,53.04
2019-03-23T00:54:01.583Z,53.03
2019-03-23T00:56:29.750Z,53.02
2019-03-23T00:58:57.636Z,53.03
2019-03-23T01:01:25.497Z,53.05
2019-03-23T01:03:53.284Z,53.06
2019-03-23T01:06:21.162Z,53.05
2019-03-23T01:08:48.943Z,53.05
2019-03-23T01:11:17.975Z,53.09
2019-03-23T01:13:45.795Z,53.05
2019-03-23T01:16:14.180Z,53.00
2019-03-23T01:18:42.005Z,53.01
2019-03-23T01:36:50.333Z,53.11
2019-03-23T01:39:18.582Z,53.03
2019-03-23T01:41:46.431Z,53.06
2019-03-23T01:44:14.325Z,53.13
2019-03-23T01:46:42.255Z,53.12
2019-03-23T01:49:10.239Z,53.09
2019-03-23T01:51:38.054Z,53.15
2019-03-23T01:54:05.894Z,53.12
2019-03-23T01:56:33.741Z,53.08
2019-03-23T01:59:01.599Z,53.11
2019-03-23T02:13:08.486Z,53.22
2019-03-23T02:15:36.341Z,53.18
2019-03-23T02:18:04.137Z,53.18
2019-03-23T02:20:32.011Z,53.18
2019-03-23T02:22:59.840Z,53.14
2019-03-23T02:25:27.834Z,53.12
2019-03-23T02:27:55.635Z,53.18
2019-03-23T02:30:25.547Z,53.14
2019-03-23T02:32:53.208Z,53.16
2019-03-23T02:35:21.096Z,53.15
2019-03-23T02:37:49.005Z,53.08
2019-03-23T02:40:16.941Z,53.17
2019-03-23T02:42:44.749Z,53.07
2019-03-23T02:45:12.619Z,53.09
2019-03-23T02:47:40.544Z,53.05
2019-03-23T02:50:08.582Z,53.08
2019-03-23T02:52:36.618Z,53.07
2019-03-23T02:55:05.390Z,53.07
2019-03-23T02:57:33.254Z,53.11
2019-03-23T03:41:49.899Z,52.98
2019-03-23T03:44:17.766Z,52.93
2019-03-23T03:46:45.620Z,52.94
2019-03-23T03:49:13.429Z,52.98
2019-03-23T04:22:05.080Z,52.86
2019-03-23T04:24:32.927Z,52.90
2019-03-23T04:27:03.626Z,52.89
2019-03-23T04:29:31.465Z,52.84
2019-03-23T04:31:59.282Z,52.88
2019-03-23T04:34:26.979Z,52.89
2019-03-23T04:36:54.727Z,52.90
2019-03-23T04:48:35.683Z,52.88
2019-03-23T04:51:03.514Z,52.94
2019-03-23T04:53:31.332Z,52.94
2019-03-23T04:55:59.168Z,53.08
2019-03-23T04:58:26.976Z,53.06
2019-03-23T05:29:16.420Z,52.93
2019-03-23T05:31:44.423Z,52.96
2019-03-23T05:34:12.409Z,52.98
2019-03-23T05:36:40.255Z,53.00
2019-03-23T05:39:09.812Z,53.01
2019-03-23T05:51:28.731Z,53.02
2019-03-23T05:53:56.607Z,53.07
2019-03-23T05:56:24.510Z,53.08
2019-03-23T05:58:52.331Z,53.08
2019-03-23T06:04:02.038Z,53.07
2019-03-23T06:06:29.897Z,53.00
2019-03-23T06:08:57.745Z,52.95
2019-03-23T06:16:49.723Z,52.95
2019-03-23T06:22:14.140Z,52.91
2019-03-23T06:24:42.016Z,52.98
2019-03-23T06:27:09.918Z,52.94
2019-03-23T06:36:04.672Z,52.87
2019-03-23T06:38:32.545Z,52.86
2019-03-23T06:46:56.712Z,52.77
2019-03-23T06:52:27.019Z,52.70
2019-03-23T06:54:54.963Z,52.64
2019-03-23T06:57:22.906Z,52.58
2019-03-23T07:06:11.689Z,52.44
2019-03-23T07:08:39.500Z,52.43
2019-03-23T07:11:07.355Z,52.43
2019-03-23T07:13:35.241Z,52.33
2019-03-23T07:16:03.153Z,52.29
2019-03-23T07:18:31.054Z,52.24
2019-03-23T07:20:59.009Z,52.18
2019-03-23T07:23:26.940Z,52.18
2019-03-23T07:25:54.836Z,52.09
2019-03-23T07:28:22.751Z,52.10
2019-03-23T07:30:50.619Z,52.05
2019-03-23T07:33:18.738Z,51.98
2019-03-23T07:35:46.732Z,51.99
2019-03-23T07:38:14.695Z,51.95
2019-03-23T07:40:42.549Z,51.86
2019-03-23T07:43:10.392Z,51.81
2019-03-23T07:45:38.351Z,51.79
2019-03-23T07:48:06.277Z,51.69
2019-03-23T07:50:34.291Z,51.65
2019-03-23T07:53:02.251Z,51.65
2019-03-23T07:55:30.087Z,51.59
2019-03-23T07:57:58.054Z,51.60
2019-03-23T08:00:26.058Z,51.57
2019-03-23T08:02:54.014Z,51.52
2019-03-23T08:05:22.014Z,51.50
2019-03-23T08:07:49.883Z,51.51
2019-03-23T08:10:27.456Z,51.47
2019-03-23T08:12:55.354Z,51.49
2019-03-23T08:15:23.314Z,51.55
2019-03-23T08:17:51.143Z,51.52
2019-03-23T08:20:19.059Z,51.44
2019-03-23T08:22:46.876Z,51.34
2019-03-23T08:25:14.866Z,51.28
2019-03-23T08:27:42.721Z,51.16
2019-03-23T08:30:10.639Z,51.22
2019-03-23T08:32:38.675Z,51.16
2019-03-23T08:35:06.632Z,51.13
2019-03-23T08:37:34.470Z,51.15
2019-03-23T08:40:02.793Z,51.08
2019-03-23T08:42:30.849Z,51.00
2019-03-23T08:44:58.692Z,50.98
2019-03-23T08:47:27.057Z,51.04
2019-03-23T08:49:54.963Z,51.03
2019-03-23T08:52:22.926Z,50.97
2019-03-23T08:54:50.767Z,50.99
2019-03-23T08:57:18.703Z,50.98
2019-03-23T08:59:46.562Z,50.93
2019-03-23T09:02:14.471Z,50.91
2019-03-23T09:04:42.340Z,50.93
2019-03-23T09:07:10.222Z,50.90
2019-03-23T09:09:38.184Z,50.93
2019-03-23T09:12:06.000Z,50.94
2019-03-23T09:14:33.950Z,50.96
2019-03-23T09:17:01.967Z,50.97
2019-03-23T09:19:29.851Z,50.96
2019-03-23T09:21:57.657Z,50.96
2019-03-23T09:24:25.461Z,50.93
2019-03-23T09:26:53.321Z,50.90
2019-03-23T09:29:21.459Z,50.97
2019-03-23T09:31:49.435Z,50.92
2019-03-23T09:34:17.477Z,50.89
2019-03-23T09:36:45.511Z,50.83
2019-03-23T09:39:13.447Z,50.75
2019-03-23T09:41:42.399Z,50.78
2019-03-23T09:44:10.439Z,50.80
2019-03-23T09:46:38.513Z,50.79
2019-03-23T09:49:06.531Z,50.73
2019-03-23T09:51:34.425Z,50.73
2019-03-23T09:54:02.281Z,50.69
2019-03-23T09:56:30.138Z,50.64
2019-03-23T09:58:58.078Z,50.54
2019-03-23T10:01:26.402Z,50.50
2019-03-23T10:03:54.340Z,50.49
2019-03-23T10:06:22.273Z,50.47
2019-03-23T10:08:50.049Z,50.47
2019-03-23T10:11:17.978Z,50.42
2019-03-23T10:13:45.809Z,50.39
2019-03-23T10:16:13.791Z,50.39
2019-03-23T10:18:42.647Z,50.34
2019-03-23T10:21:10.598Z,50.31
2019-03-23T10:23:38.527Z,50.39
2019-03-23T10:26:06.427Z,50.40
2019-03-23T10:28:34.287Z,50.41
2019-03-23T10:31:02.333Z,50.34
2019-03-23T10:33:30.447Z,50.27
2019-03-23T10:35:58.556Z,50.34
2019-03-23T10:38:26.740Z,50.29
2019-03-23T10:40:54.622Z,50.24
2019-03-23T10:43:22.599Z,50.20
2019-03-23T10:45:50.582Z,50.20
2019-03-23T10:48:18.505Z,50.20
2019-03-23T10:50:46.592Z,50.21
2019-03-23T10:53:22.803Z,50.33
2019-03-23T10:55:44.332Z,50.35
2019-03-23T10:58:12.358Z,50.24
2019-03-23T11:06:04.165Z,49.87
2019-03-23T11:08:32.021Z,49.95
2019-03-23T11:10:59.983Z,49.90
2019-03-23T11:13:27.841Z,49.74
2019-03-23T11:15:55.743Z,49.52
2019-03-23T11:18:23.584Z,49.38
2019-03-23T11:23:27.369Z,49.34
2019-03-23T11:25:55.172Z,49.40
2019-03-23T11:28:23.035Z,49.48
2019-03-23T11:30:50.884Z,49.47
2019-03-23T11:33:18.892Z,49.53
2019-03-23T11:35:46.750Z,49.56
2019-03-23T11:38:14.702Z,49.50
2019-03-23T11:40:52.202Z,49.45
2019-03-23T11:43:12.399Z,49.42
2019-03-23T11:45:40.211Z,49.43
2019-03-23T11:48:08.074Z,49.51
2019-03-23T11:50:35.943Z,49.51
2019-03-23T11:53:03.789Z,49.51
2019-03-23T11:55:31.657Z,49.47
2019-03-23T11:57:59.663Z,49.42
2019-03-23T12:00:27.714Z,49.38
2019-03-23T12:02:55.663Z,49.39
2019-03-23T12:05:23.501Z,49.32
2019-03-23T12:07:51.357Z,49.25
2019-03-23T12:10:19.245Z,49.18
2019-03-23T12:12:47.125Z,49.15
2019-03-23T12:15:15.244Z,49.13
2019-03-23T12:17:43.163Z,49.09
2019-03-23T12:20:10.980Z,49.06
2019-03-23T12:22:38.843Z,49.02
2019-03-23T12:25:06.722Z,48.99
2019-03-23T12:27:34.528Z,48.93
2019-03-23T12:39:00.871Z,48.25
2019-03-23T12:41:28.749Z,48.12
2019-03-23T12:43:56.610Z,48.09
2019-03-23T12:46:24.609Z,48.07
2019-03-23T12:48:52.434Z,47.93
2019-03-23T12:51:20.396Z,47.83
2019-03-23T12:53:48.202Z,47.82
2019-03-23T12:56:16.094Z,47.78
2019-03-23T12:58:43.939Z,47.74
2019-03-23T13:01:11.846Z,47.73
2019-03-23T13:03:39.545Z,47.68
2019-03-23T13:06:07.328Z,47.52
2019-03-23T13:08:35.062Z,47.45
2019-03-23T13:11:02.835Z,47.46
2019-03-23T13:13:30.583Z,47.49
2019-03-23T13:15:58.335Z,47.50
2019-03-23T13:18:27.314Z,47.51
2019-03-23T13:20:55.333Z,47.59
2019-03-23T13:23:23.093Z,47.73
2019-03-23T13:25:50.834Z,47.77
2019-03-23T13:28:18.648Z,47.71
2019-03-23T13:30:46.346Z,47.55
2019-03-23T13:33:14.248Z,47.50
2019-03-23T13:35:42.021Z,47.56
2019-03-23T13:38:09.710Z,47.58
2019-03-23T13:40:37.578Z,47.53
2019-03-23T13:43:05.295Z,47.56
2019-03-23T13:45:42.362Z,47.66
2019-03-23T13:48:02.750Z,47.72
2019-03-23T13:50:30.534Z,47.84
2019-03-23T13:52:58.250Z,47.77
2019-03-23T13:55:27.549Z,47.63
2019-03-23T13:57:55.323Z,47.59
2019-03-23T14:00:23.062Z,47.54
2019-03-23T14:02:50.857Z,47.43
2019-03-23T14:05:18.567Z,47.33
2019-03-23T14:07:46.348Z,47.11
2019-03-23T14:10:14.097Z,46.99
2019-03-23T14:12:41.840Z,47.00
2019-03-23T14:15:09.597Z,46.90
2019-03-23T14:17:37.325Z,46.69
2019-03-23T14:20:05.306Z,46.38
2019-03-23T14:22:33.041Z,45.97
2019-03-23T14:25:00.774Z,45.94
2019-03-23T14:27:28.528Z,45.78
2019-03-23T14:29:56.249Z,45.69
2019-03-23T14:32:24.109Z,45.61
2019-03-23T14:34:51.917Z,45.49
2019-03-23T14:37:19.657Z,45.56
2019-03-23T14:39:47.409Z,44.52
2019-03-23T14:42:15.155Z,43.80
2019-03-23T14:44:43.018Z,43.34
2019-03-23T14:47:10.770Z,43.56
2019-03-23T14:52:41.282Z,45.29
2019-03-23T14:55:09.291Z,45.70
2019-03-23T14:57:37.272Z,45.40
2019-03-23T15:00:07.122Z,44.48
2019-03-23T15:02:35.117Z,43.87
2019-03-23T15:05:02.947Z,43.81
2019-03-23T15:07:33.743Z,43.72
2019-03-23T15:10:01.589Z,44.34
2019-03-23T15:12:29.583Z,45.07
2019-03-23T15:14:57.468Z,45.00
2019-03-23T15:17:25.346Z,44.67
2019-03-23T15:19:53.214Z,44.01
2019-03-23T15:22:21.165Z,43.39
2019-03-23T15:24:49.082Z,43.09
2019-03-23T15:27:16.984Z,42.85
2019-03-23T15:32:27.443Z,42.53
2019-03-23T15:34:55.253Z,42.56
2019-03-23T15:37:23.134Z,43.22
2019-03-23T15:39:50.998Z,43.32
2019-03-23T15:42:24.681Z,42.87
2019-03-23T15:44:49.064Z,42.54
2019-03-23T15:47:16.926Z,42.27
2019-03-23T15:49:44.886Z,42.31
2019-03-23T15:52:12.828Z,42.34
2019-03-23T15:54:40.593Z,42.44
2019-03-23T15:57:08.411Z,42.32
2019-03-23T15:59:36.265Z,42.90
2019-03-23T16:02:04.087Z,43.45
2019-03-23T16:04:31.972Z,43.82
2019-03-23T16:06:59.933Z,43.99
2019-03-23T16:09:27.750Z,43.94
2019-03-23T16:11:55.566Z,43.97
2019-03-23T16:14:23.399Z,44.06
2019-03-23T16:16:51.264Z,44.28
2019-03-23T16:22:06.885Z,44.59
2019-03-23T16:24:34.821Z,44.80
2019-03-23T16:27:02.706Z,44.87
2019-03-23T16:29:30.591Z,44.86
2019-03-23T16:31:58.483Z,44.61
2019-03-23T16:34:26.294Z,44.52
2019-03-23T16:36:54.146Z,44.68
2019-03-23T16:43:01.966Z,45.29
2019-03-23T16:45:30.112Z,45.70
2019-03-23T16:47:58.011Z,45.93
2019-03-23T16:53:01.939Z,46.43
2019-03-23T16:55:29.724Z,46.66
2019-03-23T16:57:57.589Z,46.84
2019-03-23T17:04:08.202Z,47.28
2019-03-23T17:06:45.841Z,47.50
2019-03-23T17:09:05.923Z,47.67
2019-03-23T17:14:16.909Z,47.96
2019-03-23T17:16:44.697Z,48.13
2019-03-23T17:19:12.578Z,48.27
2019-03-23T17:21:40.581Z,48.36
2019-03-23T17:24:08.639Z,48.45
2019-03-23T17:26:39.303Z,48.62
2019-03-23T17:29:07.352Z,48.72
2019-03-23T17:31:35.280Z,48.85
2019-03-23T17:34:03.186Z,48.96
2019-03-23T17:36:31.026Z,49.04
2019-03-23T17:38:58.926Z,49.16
2019-03-23T17:44:03.063Z,49.38
2019-03-23T17:46:33.115Z,49.47
2019-03-23T17:49:00.923Z,49.54
2019-03-23T17:51:28.787Z,49.65
2019-03-23T17:53:58.785Z,49.75
2019-03-23T17:56:26.371Z,49.79
2019-03-23T17:58:54.343Z,49.81
2019-03-23T18:01:22.290Z,49.89
2019-03-23T18:03:50.111Z,49.97
2019-03-23T18:06:18.062Z,50.06
2019-03-23T18:08:45.893Z,50.14
2019-03-23T18:11:13.812Z,50.17
2019-03-23T18:13:41.634Z,50.21
2019-03-23T18:16:09.507Z,50.31
2019-03-23T18:18:37.365Z,50.35
2019-03-23T18:21:05.162Z,50.39
2019-03-23T18:23:33.181Z,50.47
2019-03-23T19:10:41.766Z,51.37
2019-03-23T19:13:09.590Z,51.41
2019-03-23T19:15:37.369Z,51.42
2019-03-23T19:18:05.420Z,51.49
2019-03-23T19:20:33.328Z,51.56
2019-03-23T19:23:01.320Z,51.54
2019-03-23T19:25:29.171Z,51.57
2019-03-23T19:27:57.276Z,51.59
2019-03-23T19:30:25.158Z,51.60
2019-03-23T19:32:52.965Z,51.62
2019-03-23T19:35:20.796Z,51.60
2019-03-23T19:37:48.779Z,51.65
2019-03-23T19:43:15.516Z,51.70
2019-03-23T19:45:43.474Z,51.75
2019-03-23T19:48:11.397Z,51.75
2019-03-23T20:12:25.465Z,51.81
2019-03-23T20:14:53.517Z,51.84
2019-03-23T20:17:21.581Z,51.91
2019-03-23T20:28:53.330Z,51.96
2019-03-23T20:45:31.661Z,51.99
2019-03-23T20:47:59.490Z,52.00
2019-03-23T21:04:52.466Z,52.15
2019-03-23T21:07:20.438Z,52.07
2019-03-23T21:09:48.347Z,52.03
2019-03-23T21:12:16.249Z,52.03
2019-03-23T21:14:44.286Z,52.11
2019-03-23T21:17:12.348Z,52.06
