createdAt,value
2023-01-13T00:00:37.550Z,5.80
2023-01-13T00:03:22.441Z,5.20
2023-01-13T00:05:53.649Z,5.20
2023-01-13T00:08:21.916Z,5.00
2023-01-13T00:10:50.226Z,5.20
2023-01-13T00:13:25.834Z,4.60
2023-01-13T00:15:58.146Z,5.00
2023-01-13T00:18:27.657Z,4.80
2023-01-13T00:21:00.716Z,4.90
2023-01-13T00:23:30.632Z,4.40
2023-01-13T00:26:01.379Z,4.50
2023-01-13T00:28:29.998Z,4.80
2023-01-13T00:31:05.204Z,5.00
2023-01-13T00:33:33.993Z,4.30
2023-01-13T00:36:03.721Z,4.90
2023-01-13T00:38:33.595Z,4.80
2023-01-13T00:41:03.752Z,3.80
2023-01-13T00:43:33.882Z,4.40
2023-01-13T00:46:02.982Z,3.90
2023-01-13T00:48:32.383Z,3.80
2023-01-13T00:51:03.413Z,3.40
2023-01-13T00:53:34.841Z,3.80
2023-01-13T00:56:05.699Z,3.60
2023-01-13T00:58:35.636Z,3.70
2023-01-13T01:01:05.895Z,4.00
2023-01-13T01:03:35.176Z,3.90
2023-01-13T01:06:06.409Z,3.30
2023-01-13T01:08:35.390Z,3.70
2023-01-13T01:11:04.801Z,3.50
2023-01-13T01:13:34.855Z,3.80
2023-01-13T01:16:06.400Z,3.00
2023-01-13T01:18:36.638Z,3.20
2023-01-13T01:21:06.425Z,3.20
2023-01-13T01:23:36.414Z,3.50
2023-01-13T01:26:06.693Z,3.30
2023-01-13T01:28:35.521Z,3.10
2023-01-13T01:31:07.596Z,3.60
2023-01-13T01:33:36.081Z,3.30
2023-01-13T01:36:04.904Z,3.50
2023-01-13T01:38:33.565Z,3.50
2023-01-13T01:41:02.194Z,3.60
2023-01-13T01:44:06.141Z,3.70
2023-01-13T01:46:36.988Z,3.60
2023-01-13T01:49:16.583Z,3.60
2023-01-13T01:51:49.586Z,3.70
2023-01-13T01:54:24.447Z,3.40
2023-01-13T01:56:54.802Z,3.90
2023-01-13T01:59:25.790Z,3.60
2023-01-13T02:01:57.261Z,4.10
2023-01-13T02:04:30.631Z,3.60
2023-01-13T02:06:59.880Z,3.30
2023-01-13T02:09:28.704Z,4.00
2023-01-13T02:12:26.777Z,3.60
2023-01-13T02:14:55.884Z,3.80
2023-01-13T02:17:37.921Z,4.20
2023-01-13T02:20:56.016Z,3.70
2023-01-13T02:24:20.882Z,3.90
2023-01-13T02:27:25.805Z,4.20
2023-01-13T02:30:24.147Z,3.80
2023-01-13T02:33:06.364Z,4.00
2023-01-13T02:35:44.942Z,3.60
2023-01-13T02:38:16.248Z,4.10
2023-01-13T02:40:56.093Z,4.10
2023-01-13T02:43:50.968Z,4.20
2023-01-13T02:46:26.533Z,4.10
2023-01-13T02:48:58.972Z,3.90
2023-01-13T02:51:29.680Z,3.90
2023-01-13T02:54:02.441Z,3.80
2023-01-13T02:59:01.693Z,3.90
2023-01-13T03:01:30.234Z,3.80
2023-01-13T03:03:58.733Z,3.30
2023-01-13T03:06:44.299Z,3.80
2023-01-13T03:09:19.405Z,3.60
2023-01-13T03:11:56.005Z,3.10
2023-01-13T03:14:35.944Z,3.70
2023-01-13T03:17:19.227Z,3.50
2023-01-13T03:19:56.994Z,3.50
2023-01-13T03:22:34.101Z,3.10
2023-01-13T03:25:09.306Z,3.30
2023-01-13T03:27:47.016Z,3.40
2023-01-13T03:30:19.931Z,3.30
2023-01-13T03:32:52.513Z,3.30
2023-01-13T03:35:27.082Z,3.70
2023-01-13T03:38:02.578Z,3.20
2023-01-13T03:40:37.709Z,3.20
2023-01-13T03:43:29.750Z,3.40
2023-01-13T03:46:03.735Z,3.20
2023-01-13T03:48:36.723Z,3.20
2023-01-13T03:51:07.098Z,3.30
2023-01-13T03:53:40.405Z,3.00
2023-01-13T03:56:16.479Z,3.60
2023-01-13T03:58:49.772Z,3.30
2023-01-13T04:01:21.772Z,3.00
2023-01-13T04:03:57.117Z,3.30
2023-01-13T04:06:37.433Z,3.10
2023-01-13T04:09:14.270Z,3.60
2023-01-13T04:11:47.632Z,3.30
2023-01-13T04:14:18.670Z,3.30
2023-01-13T04:16:48.206Z,2.80
2023-01-13T04:19:16.823Z,2.70
2023-01-13T04:21:45.637Z,2.90
2023-01-13T04:24:14.043Z,3.00
2023-01-13T04:26:42.385Z,3.20
2023-01-13T04:29:10.719Z,3.30
2023-01-13T04:31:40.158Z,3.30
2023-01-13T04:34:09.663Z,3.00
2023-01-13T04:36:38.456Z,3.30
2023-01-13T04:39:06.867Z,3.30
2023-01-13T04:41:49.700Z,3.30
2023-01-13T04:46:45.694Z,3.40
2023-01-13T04:49:14.115Z,3.10
2023-01-13T04:51:42.629Z,3.20
2023-01-13T04:54:11.436Z,3.40
2023-01-13T04:56:39.817Z,5.50
2023-01-13T04:59:09.964Z,4.00
2023-01-13T05:01:38.620Z,3.30
2023-01-13T05:04:07.954Z,3.50
2023-01-13T05:06:36.265Z,3.20
2023-01-13T05:09:04.623Z,3.90
2023-01-13T05:11:51.542Z,3.20
2023-01-13T05:14:38.507Z,3.20
2023-01-13T05:17:10.251Z,3.10
2023-01-13T05:19:39.881Z,3.10
2023-01-13T05:22:26.338Z,3.20
2023-01-13T05:25:13.002Z,3.10
2023-01-13T05:27:41.331Z,3.10
2023-01-13T05:30:11.812Z,3.10
2023-01-13T05:32:40.608Z,3.00
2023-01-13T05:35:09.707Z,3.30
2023-01-13T05:37:38.618Z,3.50
2023-01-13T05:40:28.026Z,2.90
2023-01-13T05:43:21.238Z,3.20
2023-01-13T05:45:52.300Z,2.90
2023-01-13T05:48:22.268Z,3.50
2023-01-13T05:50:51.831Z,4.20
2023-01-13T05:53:21.509Z,3.50
2023-01-13T05:55:50.048Z,3.70
2023-01-13T05:58:19.648Z,4.20
2023-01-13T06:00:48.360Z,4.70
2023-01-13T06:03:19.465Z,4.00
2023-01-13T06:05:50.658Z,5.10
2023-01-13T06:08:19.170Z,4.30
2023-01-13T06:10:47.589Z,4.80
2023-01-13T06:13:16.102Z,4.70
2023-01-13T06:15:44.510Z,5.60
2023-01-13T06:18:13.089Z,4.90
2023-01-13T06:20:41.478Z,5.00
2023-01-13T06:23:11.294Z,5.10
2023-01-13T06:25:46.146Z,5.60
2023-01-13T06:28:14.545Z,5.40
2023-01-13T06:30:46.372Z,5.70
2023-01-13T06:33:18.142Z,3.90
2023-01-13T06:35:50.970Z,5.60
2023-01-13T06:38:22.368Z,6.50
2023-01-13T06:40:50.867Z,6.50
2023-01-13T06:43:19.117Z,5.90
2023-01-13T06:45:50.963Z,6.60
2023-01-13T06:48:22.202Z,6.90
2023-01-13T06:50:51.076Z,7.70
2023-01-13T06:53:19.654Z,7.40
2023-01-13T06:55:48.030Z,7.20
2023-01-13T06:58:16.473Z,6.80
2023-01-13T07:00:48.900Z,6.20
2023-01-13T07:03:19.106Z,7.50
2023-01-13T07:05:53.698Z,6.90
2023-01-13T07:08:22.751Z,6.70
2023-01-13T07:10:52.139Z,7.50
2023-01-13T07:13:39.080Z,7.10
2023-01-13T07:16:09.113Z,8.30
2023-01-13T07:18:37.542Z,7.20
2023-01-13T07:21:08.200Z,7.40
2023-01-13T07:23:39.582Z,8.40
2023-01-13T07:26:10.241Z,8.60
2023-01-13T07:28:39.285Z,8.90
2023-01-13T07:31:15.187Z,8.20
2023-01-13T07:33:44.030Z,7.10
2023-01-13T07:36:13.360Z,7.90
2023-01-13T07:38:43.781Z,7.10
2023-01-13T07:41:32.140Z,7.60
2023-01-13T07:44:04.085Z,6.70
2023-01-13T07:46:32.431Z,6.90
2023-01-13T07:49:01.223Z,7.90
2023-01-13T07:51:29.843Z,8.30
2023-01-13T07:53:58.559Z,7.50
2023-01-13T07:56:26.922Z,8.40
2023-01-13T07:58:55.348Z,8.70
2023-01-13T08:01:24.007Z,8.90
2023-01-13T08:03:52.603Z,7.40
2023-01-13T08:06:21.056Z,6.70
2023-01-13T08:08:49.451Z,6.90
2023-01-13T08:11:18.035Z,6.80
2023-01-13T08:13:46.455Z,6.50
2023-01-13T08:16:15.683Z,6.30
2023-01-13T08:18:43.996Z,5.80
2023-01-13T08:21:14.459Z,5.50
2023-01-13T08:23:44.890Z,5.80
2023-01-13T08:26:16.333Z,6.00
2023-01-13T08:28:45.726Z,6.80
2023-01-13T08:31:16.215Z,4.90
2023-01-13T08:33:45.033Z,4.60
2023-01-13T08:36:13.946Z,4.80
2023-01-13T08:38:42.511Z,4.70
2023-01-13T08:41:12.627Z,4.20
2023-01-13T08:43:41.323Z,4.20
2023-01-13T08:46:09.946Z,6.10
2023-01-13T08:48:38.383Z,5.00
2023-01-13T08:51:08.655Z,4.10
2023-01-13T08:53:37.298Z,3.90
2023-01-13T08:56:10.943Z,4.20
2023-01-13T08:58:40.348Z,4.00
2023-01-13T09:01:11.238Z,4.00
2023-01-13T09:03:41.030Z,3.70
2023-01-13T09:06:09.630Z,4.10
2023-01-13T09:08:38.289Z,3.80
2023-01-13T09:11:21.402Z,4.10
2023-01-13T09:13:50.164Z,3.60
2023-01-13T09:16:18.567Z,3.60
2023-01-13T09:18:47.136Z,3.70
2023-01-13T09:21:19.045Z,3.40
2023-01-13T09:23:47.619Z,2.70
2023-01-13T09:26:19.598Z,2.60
2023-01-13T09:28:48.159Z,2.20
2023-01-13T09:31:16.663Z,2.80
2023-01-13T09:34:03.344Z,3.00
2023-01-13T09:36:31.681Z,3.20
2023-01-13T09:39:00.097Z,2.80
2023-01-13T09:41:49.200Z,2.90
2023-01-13T09:44:25.495Z,3.30
2023-01-13T09:47:00.827Z,3.30
2023-01-13T09:49:37.177Z,2.70
2023-01-13T09:52:14.382Z,2.90
2023-01-13T09:54:46.564Z,3.20
2023-01-13T09:57:17.117Z,3.20
2023-01-13T09:59:46.146Z,3.50
2023-01-13T10:02:29.542Z,2.70
2023-01-13T10:05:11.585Z,3.10
2023-01-13T10:07:46.481Z,3.20
2023-01-13T10:10:22.079Z,3.60
2023-01-13T10:13:08.992Z,3.70
2023-01-13T10:15:37.537Z,3.30
2023-01-13T10:18:16.124Z,3.20
2023-01-13T10:20:54.740Z,3.50
2023-01-13T10:24:02.274Z,3.30
2023-01-13T10:26:52.496Z,2.90
2023-01-13T10:29:24.575Z,2.70
2023-01-13T10:31:53.722Z,2.70
2023-01-13T10:34:23.573Z,2.50
2023-01-13T10:37:02.128Z,2.90
2023-01-13T10:39:39.800Z,2.70
2023-01-13T10:42:14.612Z,2.90
2023-01-13T10:44:51.852Z,2.90
2023-01-13T10:47:24.809Z,3.00
2023-01-13T10:50:27.578Z,2.90
2023-01-13T10:53:00.100Z,3.80
2023-01-13T10:55:32.457Z,3.10
2023-01-13T10:58:14.074Z,2.70
2023-01-13T11:00:43.070Z,3.50
2023-01-13T11:03:17.456Z,3.30
2023-01-13T11:05:52.180Z,4.00
2023-01-13T11:08:23.434Z,3.70
2023-01-13T11:10:54.298Z,3.50
2023-01-13T11:13:30.315Z,3.70
2023-01-13T11:16:04.975Z,3.90
2023-01-13T11:18:51.098Z,3.90
2023-01-13T11:21:27.710Z,4.00
2023-01-13T11:24:03.846Z,4.40
2023-01-13T11:26:42.524Z,4.50
2023-01-13T11:29:18.138Z,4.60
2023-01-13T11:31:51.892Z,4.70
2023-01-13T11:34:27.768Z,4.80
2023-01-13T11:36:59.149Z,4.90
2023-01-13T11:39:39.708Z,4.90
2023-01-13T11:42:23.476Z,5.00
2023-01-13T11:45:05.257Z,4.70
2023-01-13T11:47:35.128Z,4.80
2023-01-13T11:50:13.455Z,5.10
2023-01-13T11:52:59.562Z,5.20
2023-01-13T11:55:35.189Z,4.90
2023-01-13T11:58:33.814Z,4.40
2023-01-13T12:01:20.884Z,4.70
2023-01-13T12:04:04.767Z,4.90
2023-01-13T12:06:36.727Z,4.30
2023-01-13T12:09:35.786Z,4.80
2023-01-13T12:12:18.943Z,5.60
2023-01-13T12:15:07.090Z,4.80
2023-01-13T12:17:47.072Z,4.40
2023-01-13T12:20:29.581Z,4.70
2023-01-13T12:23:03.719Z,4.90
2023-01-13T12:25:38.973Z,4.00
2023-01-13T12:28:13.938Z,4.40
2023-01-13T12:30:50.091Z,4.70
2023-01-13T12:33:36.947Z,4.20
2023-01-13T12:36:13.798Z,3.70
2023-01-13T12:38:48.236Z,5.00
2023-01-13T12:41:30.519Z,4.60
2023-01-13T12:44:17.610Z,4.50
2023-01-13T12:46:55.229Z,4.90
2023-01-13T12:49:31.327Z,4.70
2023-01-13T12:52:22.691Z,4.00
2023-01-13T12:55:15.501Z,4.00
2023-01-13T12:58:15.815Z,4.40
2023-01-13T13:01:10.651Z,5.10
2023-01-13T13:03:39.522Z,5.40
2023-01-13T13:06:16.332Z,4.90
2023-01-13T13:08:57.559Z,5.10
2023-01-13T13:11:59.647Z,5.20
2023-01-13T13:15:03.791Z,5.50
2023-01-13T13:17:44.524Z,5.90
2023-01-13T13:20:52.918Z,5.50
2023-01-13T13:24:02.414Z,5.30
2023-01-13T13:26:45.983Z,5.60
2023-01-13T13:29:40.610Z,4.40
2023-01-13T13:32:34.287Z,4.60
2023-01-13T13:35:23.794Z,4.70
2023-01-13T13:38:23.950Z,5.60
2023-01-13T13:41:10.494Z,6.10
2023-01-13T13:43:59.705Z,6.30
2023-01-13T13:46:48.370Z,5.90
2023-01-13T13:49:18.914Z,5.50
2023-01-13T13:51:53.922Z,6.30
2023-01-13T13:54:23.212Z,6.30
2023-01-13T13:56:51.929Z,6.90
2023-01-13T13:59:24.822Z,6.10
2023-01-13T14:02:00.575Z,5.20
2023-01-13T14:04:31.137Z,5.50
2023-01-13T14:07:03.673Z,5.70
2023-01-13T14:09:45.287Z,5.00
2023-01-13T14:12:19.871Z,5.30
2023-01-13T14:14:49.956Z,3.90
2023-01-13T14:17:27.545Z,4.20
2023-01-13T14:20:00.244Z,3.70
2023-01-13T14:22:28.994Z,4.10
2023-01-13T14:24:57.981Z,3.50
2023-01-13T14:27:29.089Z,3.90
2023-01-13T14:29:59.825Z,3.70
2023-01-13T14:32:32.420Z,3.50
2023-01-13T14:37:36.265Z,3.90
2023-01-13T14:40:06.055Z,3.40
2023-01-13T14:42:34.832Z,3.70
2023-01-13T14:45:03.620Z,4.40
2023-01-13T14:47:33.290Z,3.60
2023-01-13T14:50:05.912Z,3.80
2023-01-13T14:52:36.709Z,4.40
2023-01-13T14:55:29.035Z,4.00
2023-01-13T14:58:27.940Z,4.10
2023-01-13T15:01:28.239Z,3.60
2023-01-13T15:04:16.618Z,4.80
2023-01-13T15:06:47.228Z,4.10
2023-01-13T15:09:24.427Z,4.20
2023-01-13T15:11:53.592Z,3.70
2023-01-13T15:14:30.416Z,5.60
2023-01-13T15:16:58.802Z,3.90
2023-01-13T15:19:27.080Z,4.10
2023-01-13T15:21:55.437Z,4.30
2023-01-13T15:24:24.072Z,3.90
2023-01-13T15:26:52.507Z,4.20
2023-01-13T15:29:22.885Z,3.90
2023-01-13T15:31:51.971Z,4.60
2023-01-13T15:34:20.666Z,3.80
2023-01-13T15:36:48.931Z,3.90
2023-01-13T15:39:17.341Z,3.70
2023-01-13T15:42:03.814Z,3.50
2023-01-13T15:44:50.534Z,3.70
2023-01-13T15:47:22.038Z,3.50
2023-01-13T15:49:50.429Z,3.60
2023-01-13T15:52:21.384Z,3.30
2023-01-13T15:54:51.133Z,3.60
2023-01-13T15:57:24.635Z,3.60
2023-01-13T15:59:56.253Z,2.60
2023-01-13T16:02:24.766Z,3.70
2023-01-13T16:04:54.164Z,3.00
2023-01-13T16:07:24.697Z,3.30
2023-01-13T16:09:53.661Z,3.40
2023-01-13T16:12:22.093Z,3.50
2023-01-13T16:14:50.601Z,3.70
2023-01-13T16:17:21.158Z,3.50
2023-01-13T16:19:50.708Z,3.10
2023-01-13T16:22:19.197Z,3.90
2023-01-13T16:24:48.198Z,3.80
2023-01-13T16:27:18.941Z,6.40
2023-01-13T16:29:48.764Z,4.40
2023-01-13T16:32:19.995Z,3.60
2023-01-13T16:34:48.349Z,3.80
2023-01-13T16:37:20.918Z,4.30
2023-01-13T16:42:16.959Z,4.00
2023-01-13T16:44:47.640Z,5.00
2023-01-13T16:47:17.508Z,5.30
2023-01-13T16:49:46.620Z,5.10
2023-01-13T16:52:15.028Z,7.20
2023-01-13T16:54:43.620Z,6.00
2023-01-13T16:57:13.029Z,6.20
2023-01-13T16:59:42.002Z,6.20
2023-01-13T17:02:14.339Z,6.70
2023-01-13T17:04:42.808Z,5.80
2023-01-13T17:07:16.473Z,6.10
2023-01-13T17:09:45.084Z,5.80
2023-01-13T17:12:13.689Z,6.10
2023-01-13T17:14:42.969Z,5.30
2023-01-13T17:17:21.728Z,5.60
2023-01-13T17:19:51.045Z,6.30
2023-01-13T17:22:20.336Z,6.00
2023-01-13T17:24:49.002Z,6.40
2023-01-13T17:27:17.908Z,6.50
2023-01-13T17:29:46.829Z,6.80
2023-01-13T17:32:19.478Z,7.90
2023-01-13T17:34:48.132Z,6.60
2023-01-13T17:37:17.667Z,7.60
2023-01-13T17:39:47.771Z,7.30
2023-01-13T17:42:16.952Z,7.40
2023-01-13T17:44:46.094Z,7.80
2023-01-13T17:47:14.574Z,7.40
2023-01-13T17:49:43.119Z,6.90
2023-01-13T17:52:11.670Z,7.20
2023-01-13T17:54:42.404Z,6.70
2023-01-13T17:57:10.747Z,5.70
2023-01-13T17:59:40.761Z,6.50
2023-01-13T18:02:12.267Z,4.70
2023-01-13T18:04:41.077Z,4.60
2023-01-13T18:07:09.849Z,4.90
2023-01-13T18:09:38.486Z,4.60
2023-01-13T18:12:07.510Z,4.90
2023-01-13T18:14:35.846Z,4.90
2023-01-13T18:17:04.370Z,5.10
2023-01-13T18:19:57.177Z,5.50
2023-01-13T18:22:44.042Z,4.90
2023-01-13T18:25:31.607Z,5.50
2023-01-13T18:28:00.957Z,5.30
2023-01-13T18:30:29.359Z,6.40
2023-01-13T18:32:57.966Z,5.90
2023-01-13T18:35:26.267Z,5.80
2023-01-13T18:37:54.779Z,6.50
2023-01-13T18:40:23.148Z,6.60
2023-01-13T18:42:53.471Z,5.80
2023-01-13T18:45:24.465Z,6.00
2023-01-13T18:47:54.246Z,6.50
2023-01-13T18:50:22.934Z,5.70
2023-01-13T18:52:51.496Z,6.10
2023-01-13T18:55:20.439Z,6.50
2023-01-13T18:57:49.565Z,6.20
2023-01-13T19:00:20.907Z,6.20
2023-01-13T19:02:51.459Z,6.00
2023-01-13T19:05:20.340Z,5.60
2023-01-13T19:07:50.988Z,6.80
2023-01-13T19:10:20.024Z,6.40
2023-01-13T19:12:48.568Z,7.90
2023-01-13T19:15:17.195Z,6.20
2023-01-13T19:17:46.055Z,6.50
2023-01-13T19:20:14.581Z,5.80
2023-01-13T19:22:45.416Z,6.60
2023-01-13T19:25:13.915Z,6.50
2023-01-13T19:27:42.332Z,5.90
2023-01-13T19:30:13.876Z,5.70
2023-01-13T19:32:42.342Z,6.10
2023-01-13T19:35:12.527Z,5.90
2023-01-13T19:37:42.367Z,5.90
2023-01-13T19:40:13.164Z,6.10
2023-01-13T19:43:01.270Z,5.60
2023-01-13T19:45:31.347Z,5.60
2023-01-13T19:48:04.040Z,6.10
2023-01-13T19:50:37.707Z,6.00
2023-01-13T19:53:13.984Z,7.10
2023-01-13T19:55:44.845Z,5.10
2023-01-13T19:58:13.631Z,5.80
2023-01-13T20:00:46.546Z,5.70
2023-01-13T20:03:16.594Z,6.40
2023-01-13T20:05:44.979Z,5.60
2023-01-13T20:08:13.261Z,5.60
2023-01-13T20:10:43.738Z,5.50
2023-01-13T20:13:12.191Z,6.20
2023-01-13T20:15:43.530Z,5.20
2023-01-13T20:18:12.616Z,6.00
2023-01-13T20:20:41.063Z,6.00
2023-01-13T20:23:09.851Z,6.10
2023-01-13T20:25:42.127Z,6.20
2023-01-13T20:28:11.649Z,6.40
2023-01-13T20:30:41.064Z,5.20
2023-01-13T20:33:09.578Z,5.30
2023-01-13T20:35:38.148Z,4.50
2023-01-13T20:38:06.696Z,4.70
2023-01-13T20:40:35.404Z,5.40
2023-01-13T20:43:04.621Z,6.00
2023-01-13T20:45:33.223Z,4.70
2023-01-13T20:48:02.061Z,4.80
2023-01-13T20:50:33.087Z,5.20
2023-01-13T20:53:02.499Z,5.70
2023-01-13T20:55:31.188Z,4.70
2023-01-13T20:58:01.066Z,5.20
2023-01-13T21:00:30.960Z,5.00
2023-01-13T21:03:00.663Z,5.10
2023-01-13T21:05:29.107Z,5.00
2023-01-13T21:07:57.575Z,5.30
2023-01-13T21:10:27.368Z,4.90
2023-01-13T21:13:15.902Z,5.20
2023-01-13T21:15:47.816Z,5.00
2023-01-13T21:18:34.518Z,4.80
2023-01-13T21:21:11.163Z,4.70
2023-01-13T21:23:41.594Z,4.60
2023-01-13T21:26:12.420Z,5.00
2023-01-13T21:28:41.421Z,5.10
2023-01-13T21:31:11.572Z,4.20
2023-01-13T21:33:40.069Z,4.70
2023-01-13T21:36:11.722Z,4.20
2023-01-13T21:38:40.157Z,4.00
2023-01-13T21:41:12.261Z,3.80
2023-01-13T21:43:59.139Z,4.40
2023-01-13T21:46:47.367Z,4.10
2023-01-13T21:49:16.305Z,4.40
2023-01-13T21:51:45.569Z,4.20
2023-01-13T21:54:14.689Z,3.50
2023-01-13T21:56:43.238Z,3.80
2023-01-13T21:59:11.742Z,3.60
2023-01-13T22:02:08.786Z,3.20
2023-01-13T22:04:30.678Z,3.10
2023-01-13T22:07:03.874Z,3.20
2023-01-13T22:09:32.110Z,2.70
2023-01-13T22:12:01.265Z,3.00
2023-01-13T22:14:30.196Z,3.50
2023-01-13T22:17:00.233Z,3.20
2023-01-13T22:19:29.853Z,2.80
2023-01-13T22:21:58.493Z,3.10
2023-01-13T22:24:29.396Z,3.00
2023-01-13T22:26:57.782Z,2.70
2023-01-13T22:29:26.005Z,3.00
2023-01-13T22:31:54.368Z,3.20
2023-01-13T22:34:22.963Z,3.20
2023-01-13T22:36:51.330Z,2.50
2023-01-13T22:39:20.134Z,2.80
2023-01-13T22:41:48.444Z,2.60
2023-01-13T22:44:17.082Z,2.80
2023-01-13T22:46:46.196Z,2.90
2023-01-13T22:49:16.296Z,2.70
2023-01-13T22:51:45.212Z,3.10
2023-01-13T22:54:15.681Z,2.70
2023-01-13T22:56:45.049Z,3.10
2023-01-13T22:59:15.388Z,3.20
2023-01-13T23:01:43.807Z,2.80
2023-01-13T23:04:12.815Z,3.10
2023-01-13T23:06:41.732Z,3.00
2023-01-13T23:09:10.793Z,2.60
2023-01-13T23:11:40.460Z,3.10
2023-01-13T23:14:11.701Z,3.00
2023-01-13T23:16:41.047Z,3.30
2023-01-13T23:19:10.957Z,3.30
2023-01-13T23:21:39.724Z,3.00
2023-01-13T23:24:09.560Z,3.40
2023-01-13T23:26:37.870Z,3.10
2023-01-13T23:29:08.430Z,2.80
2023-01-13T23:31:37.597Z,3.30
2023-01-13T23:34:05.934Z,3.30
2023-01-13T23:36:36.353Z,3.40
2023-01-13T23:39:04.890Z,3.80
2023-01-13T23:41:33.315Z,3.60
2023-01-13T23:44:01.660Z,4.20
2023-01-13T23:46:33.154Z,3.10
2023-01-13T23:49:03.006Z,3.10
2023-01-13T23:51:31.673Z,3.40
2023-01-13T23:54:00.555Z,3.30
2023-01-13T23:56:30.899Z,3.80
2023-01-13T23:58:59.384Z,3.60
