createdAt,value
2019-01-09T00:00:07.640Z,994.57
2019-01-09T00:01:07.628Z,994.65
2019-01-09T00:02:07.625Z,994.58
2019-01-09T00:03:07.622Z,994.67
2019-01-09T00:04:07.601Z,994.62
2019-01-09T00:05:07.589Z,994.66
2019-01-09T00:06:07.580Z,994.65
2019-01-09T00:07:07.580Z,994.70
2019-01-09T00:08:07.579Z,994.71
2019-01-09T00:09:07.611Z,994.68
2019-01-09T00:10:08.442Z,994.62
2019-01-09T00:11:07.524Z,994.72
2019-01-09T00:12:07.512Z,994.64
2019-01-09T00:13:07.508Z,994.70
2019-01-09T00:14:07.509Z,994.67
2019-01-09T00:15:07.484Z,994.69
2019-01-09T00:16:07.478Z,994.74
2019-01-09T00:17:07.466Z,994.67
2019-01-09T00:18:07.461Z,994.75
2019-01-09T00:19:07.453Z,994.68
2019-01-09T00:20:07.426Z,994.71
2019-01-09T00:21:07.418Z,994.76
2019-01-09T00:22:07.407Z,994.76
2019-01-09T00:23:07.399Z,994.78
2019-01-09T00:24:07.436Z,994.76
2019-01-09T00:25:07.376Z,994.76
2019-01-09T00:26:07.366Z,994.75
2019-01-09T00:27:07.349Z,994.87
2019-01-09T00:28:07.340Z,994.77
2019-01-09T00:29:07.378Z,994.80
2019-01-09T00:30:07.361Z,994.81
2019-01-09T00:31:07.363Z,994.83
2019-01-09T00:32:07.296Z,994.78
2019-01-09T00:33:07.287Z,994.79
2019-01-09T00:34:07.294Z,994.81
2019-01-09T00:35:07.265Z,994.81
2019-01-09T00:36:07.265Z,994.74
2019-01-09T00:37:07.243Z,994.78
2019-01-09T00:38:07.229Z,994.83
2019-01-09T00:39:07.233Z,994.78
2019-01-09T00:40:07.208Z,994.83
2019-01-09T00:41:07.200Z,994.81
2019-01-09T00:42:07.191Z,994.87
2019-01-09T00:43:07.177Z,994.99
2019-01-09T00:44:07.182Z,994.88
2019-01-09T00:45:07.163Z,994.86
2019-01-09T00:46:07.178Z,994.92
2019-01-09T00:47:07.140Z,994.91
2019-01-09T00:48:07.127Z,994.88
2019-01-09T00:49:07.134Z,994.87
2019-01-09T00:50:07.100Z,994.88
2019-01-09T00:51:07.087Z,994.96
2019-01-09T00:52:07.081Z,994.93
2019-01-09T00:53:07.074Z,994.91
2019-01-09T00:54:07.058Z,994.91
2019-01-09T00:55:07.068Z,994.91
2019-01-09T00:56:07.039Z,994.93
2019-01-09T00:57:07.031Z,994.99
2019-01-09T00:58:07.017Z,994.92
2019-01-09T00:59:07.011Z,995.04
2019-01-09T01:00:07.009Z,995.00
2019-01-09T01:01:06.985Z,994.92
2019-01-09T01:02:06.976Z,995.05
2019-01-09T01:03:06.962Z,994.97
2019-01-09T01:04:06.958Z,995.07
2019-01-09T01:05:06.953Z,994.96
2019-01-09T01:06:06.930Z,995.07
2019-01-09T01:07:06.928Z,995.00
2019-01-09T01:08:06.920Z,995.10
2019-01-09T01:09:06.900Z,995.11
2019-01-09T01:10:06.911Z,995.07
2019-01-09T01:11:06.874Z,995.09
2019-01-09T01:12:06.864Z,995.19
2019-01-09T01:13:06.856Z,995.08
2019-01-09T01:14:06.838Z,995.16
2019-01-09T01:15:06.850Z,995.12
2019-01-09T01:16:06.823Z,995.17
2019-01-09T01:17:06.818Z,995.18
2019-01-09T01:18:06.796Z,995.14
2019-01-09T01:19:06.787Z,995.25
2019-01-09T01:20:06.796Z,995.20
2019-01-09T01:21:06.771Z,995.21
2019-01-09T01:22:06.756Z,995.25
2019-01-09T01:23:06.745Z,995.22
2019-01-09T01:24:06.731Z,995.21
2019-01-09T01:25:06.736Z,995.34
2019-01-09T01:26:06.709Z,995.32
2019-01-09T01:27:06.701Z,995.37
2019-01-09T01:28:06.694Z,995.36
2019-01-09T01:29:06.680Z,995.31
2019-01-09T01:30:06.682Z,995.36
2019-01-09T01:31:06.658Z,995.38
2019-01-09T01:32:06.646Z,995.40
2019-01-09T01:33:06.637Z,995.33
2019-01-09T01:34:06.630Z,995.40
2019-01-09T01:35:06.630Z,995.36
2019-01-09T01:36:06.612Z,995.43
2019-01-09T01:37:06.599Z,995.46
2019-01-09T01:38:06.584Z,995.42
2019-01-09T01:39:06.571Z,995.45
2019-01-09T01:40:06.602Z,995.45
2019-01-09T01:41:06.556Z,995.45
2019-01-09T01:42:06.541Z,995.52
2019-01-09T01:43:06.533Z,995.52
2019-01-09T01:44:06.521Z,995.64
2019-01-09T01:45:06.513Z,995.50
2019-01-09T01:46:06.512Z,995.54
2019-01-09T01:47:06.485Z,995.57
2019-01-09T01:48:06.476Z,995.59
2019-01-09T01:49:06.463Z,995.61
2019-01-09T01:50:06.457Z,995.63
2019-01-09T01:51:06.454Z,995.62
2019-01-09T01:52:06.431Z,995.64
2019-01-09T01:53:06.423Z,995.62
2019-01-09T01:54:06.414Z,995.64
2019-01-09T01:55:06.396Z,995.67
2019-01-09T01:56:06.401Z,995.63
2019-01-09T01:57:06.375Z,995.67
2019-01-09T01:58:06.368Z,995.65
2019-01-09T01:59:06.360Z,995.68
2019-01-09T02:00:06.353Z,995.63
2019-01-09T02:01:06.353Z,995.71
2019-01-09T02:02:06.323Z,995.69
2019-01-09T02:03:06.358Z,995.70
2019-01-09T02:04:06.301Z,995.76
2019-01-09T02:05:06.289Z,995.71
2019-01-09T02:06:06.290Z,995.73
2019-01-09T02:07:06.265Z,995.74
2019-01-09T02:08:06.259Z,995.75
2019-01-09T02:09:06.243Z,995.82
2019-01-09T02:10:06.234Z,995.78
2019-01-09T02:11:06.239Z,995.80
2019-01-09T02:12:06.731Z,995.85
2019-01-09T02:13:06.201Z,995.88
2019-01-09T02:14:06.197Z,995.85
2019-01-09T02:15:06.189Z,995.91
2019-01-09T02:16:06.185Z,995.86
2019-01-09T02:17:06.163Z,995.95
2019-01-09T02:18:06.146Z,995.98
2019-01-09T02:19:06.138Z,995.91
2019-01-09T02:20:06.123Z,995.93
2019-01-09T02:21:06.130Z,995.92
2019-01-09T02:22:06.105Z,995.90
2019-01-09T02:23:06.094Z,995.94
2019-01-09T02:24:06.084Z,995.94
2019-01-09T02:25:06.078Z,996.03
2019-01-09T02:26:06.086Z,996.01
2019-01-09T02:27:06.084Z,996.04
2019-01-09T02:28:06.038Z,996.01
2019-01-09T02:29:06.030Z,995.96
2019-01-09T02:30:06.050Z,996.00
2019-01-09T02:31:06.015Z,996.07
2019-01-09T02:32:06.008Z,996.18
2019-01-09T02:33:05.987Z,996.11
2019-01-09T02:34:05.979Z,996.14
2019-01-09T02:35:05.960Z,996.14
2019-01-09T02:36:13.327Z,996.14
2019-01-09T02:37:06.972Z,996.23
2019-01-09T02:38:05.958Z,996.17
2019-01-09T02:39:05.926Z,996.18
2019-01-09T02:40:05.921Z,996.11
2019-01-09T02:41:05.898Z,996.19
2019-01-09T02:42:05.893Z,996.24
2019-01-09T02:43:05.893Z,996.29
2019-01-09T02:44:05.870Z,996.28
2019-01-09T02:45:05.873Z,996.26
2019-01-09T02:46:05.874Z,996.25
2019-01-09T02:47:05.926Z,996.23
2019-01-09T02:48:05.847Z,996.28
2019-01-09T02:49:05.822Z,996.31
2019-01-09T02:50:05.811Z,996.32
2019-01-09T02:51:05.794Z,996.30
2019-01-09T02:52:05.788Z,996.27
2019-01-09T02:53:05.818Z,996.31
2019-01-09T02:54:05.768Z,996.37
2019-01-09T02:55:05.749Z,996.34
2019-01-09T02:56:05.746Z,996.38
2019-01-09T02:57:05.737Z,996.41
2019-01-09T02:58:05.723Z,996.38
2019-01-09T02:59:05.726Z,996.38
2019-01-09T03:00:05.695Z,996.36
2019-01-09T03:01:05.690Z,996.40
2019-01-09T03:02:05.685Z,996.43
2019-01-09T03:03:05.670Z,996.36
2019-01-09T03:04:05.683Z,996.36
2019-01-09T03:05:05.642Z,996.35
2019-01-09T03:06:05.636Z,996.37
2019-01-09T03:07:05.623Z,996.37
2019-01-09T03:08:05.613Z,996.46
2019-01-09T03:09:05.600Z,996.32
2019-01-09T03:10:05.615Z,996.41
2019-01-09T03:11:05.577Z,996.42
2019-01-09T03:12:05.568Z,996.38
2019-01-09T03:13:05.556Z,996.42
2019-01-09T03:14:05.546Z,996.45
2019-01-09T03:15:05.548Z,996.35
2019-01-09T03:16:05.528Z,996.42
2019-01-09T03:17:05.511Z,996.41
2019-01-09T03:18:05.504Z,996.45
2019-01-09T03:19:05.495Z,996.49
2019-01-09T03:20:05.495Z,996.52
2019-01-09T03:21:05.470Z,996.48
2019-01-09T03:22:05.458Z,996.45
2019-01-09T03:23:05.454Z,996.48
2019-01-09T03:24:05.437Z,996.51
2019-01-09T03:25:05.457Z,996.53
2019-01-09T03:26:05.417Z,996.53
2019-01-09T03:27:05.408Z,996.53
2019-01-09T03:28:05.406Z,996.61
2019-01-09T03:29:05.383Z,996.56
2019-01-09T03:30:05.392Z,996.56
2019-01-09T03:31:05.381Z,996.62
2019-01-09T03:32:05.356Z,996.65
2019-01-09T03:33:05.344Z,996.59
2019-01-09T03:34:05.330Z,996.63
2019-01-09T03:35:05.321Z,996.66
2019-01-09T03:36:05.334Z,996.61
2019-01-09T03:37:05.295Z,996.66
2019-01-09T03:38:05.299Z,996.69
2019-01-09T03:39:05.276Z,996.70
2019-01-09T03:40:05.261Z,996.67
2019-01-09T03:41:05.259Z,996.65
2019-01-09T03:42:05.264Z,996.73
2019-01-09T03:43:05.231Z,996.66
2019-01-09T03:44:05.221Z,996.68
2019-01-09T03:45:05.223Z,996.68
2019-01-09T03:46:05.205Z,996.71
2019-01-09T03:47:05.217Z,996.68
2019-01-09T03:48:05.179Z,996.67
2019-01-09T03:49:05.168Z,996.75
2019-01-09T03:50:05.165Z,996.72
2019-01-09T03:51:05.149Z,996.70
2019-01-09T03:52:05.134Z,996.70
2019-01-09T03:53:05.136Z,996.76
2019-01-09T03:54:05.119Z,996.78
2019-01-09T03:55:05.110Z,996.75
2019-01-09T03:56:05.092Z,996.77
2019-01-09T03:57:05.082Z,996.76
2019-01-09T03:58:05.083Z,996.78
2019-01-09T03:59:05.063Z,996.86
2019-01-09T04:00:05.051Z,996.79
2019-01-09T04:01:05.043Z,996.85
2019-01-09T04:02:05.034Z,996.83
2019-01-09T04:03:05.050Z,996.80
2019-01-09T04:04:05.011Z,996.91
2019-01-09T04:05:05.001Z,996.86
2019-01-09T04:06:04.992Z,996.89
2019-01-09T04:07:04.982Z,996.91
2019-01-09T04:08:04.978Z,996.94
2019-01-09T04:09:04.975Z,996.93
2019-01-09T04:10:04.960Z,996.89
2019-01-09T04:11:04.976Z,996.93
2019-01-09T04:12:04.931Z,996.91
2019-01-09T04:13:04.913Z,996.95
2019-01-09T04:14:04.924Z,996.93
2019-01-09T04:15:04.895Z,996.97
2019-01-09T04:16:04.885Z,996.93
2019-01-09T04:17:04.874Z,996.98
2019-01-09T04:18:04.866Z,996.97
2019-01-09T04:19:04.871Z,997.10
2019-01-09T04:20:04.847Z,997.06
2019-01-09T04:21:04.833Z,996.98
2019-01-09T04:22:04.828Z,996.99
2019-01-09T04:23:04.814Z,997.08
2019-01-09T04:24:04.828Z,997.04
2019-01-09T04:25:04.807Z,997.07
2019-01-09T04:26:04.779Z,997.10
2019-01-09T04:27:04.769Z,997.05
2019-01-09T04:28:04.762Z,997.02
2019-01-09T04:29:04.766Z,997.18
2019-01-09T04:30:04.747Z,997.12
2019-01-09T04:31:04.742Z,997.15
2019-01-09T04:32:04.802Z,997.20
2019-01-09T04:33:04.711Z,997.20
2019-01-09T04:34:04.710Z,997.25
2019-01-09T04:35:04.681Z,997.16
2019-01-09T04:36:04.683Z,997.16
2019-01-09T04:37:04.669Z,997.27
2019-01-09T04:38:04.656Z,997.21
2019-01-09T04:39:04.659Z,997.22
2019-01-09T04:40:04.648Z,997.23
2019-01-09T04:41:04.628Z,997.21
2019-01-09T04:42:04.611Z,997.18
2019-01-09T04:43:04.600Z,997.18
2019-01-09T04:44:04.619Z,997.21
2019-01-09T04:45:04.589Z,997.25
2019-01-09T04:46:04.578Z,997.22
2019-01-09T04:47:04.563Z,997.18
2019-01-09T04:48:04.547Z,997.25
2019-01-09T04:49:04.556Z,997.20
2019-01-09T04:50:04.528Z,997.22
2019-01-09T04:51:04.523Z,997.26
2019-01-09T04:52:04.510Z,997.26
2019-01-09T04:53:04.499Z,997.18
2019-01-09T04:54:04.511Z,997.23
2019-01-09T04:55:04.481Z,997.17
2019-01-09T04:56:04.471Z,997.27
2019-01-09T04:57:04.456Z,997.25
2019-01-09T04:58:04.445Z,997.21
2019-01-09T04:59:04.432Z,997.28
2019-01-09T05:00:04.438Z,997.27
2019-01-09T05:01:04.412Z,997.26
2019-01-09T05:02:04.420Z,997.26
2019-01-09T05:03:04.396Z,997.29
2019-01-09T05:04:04.384Z,997.31
2019-01-09T05:05:04.388Z,997.38
2019-01-09T05:06:04.362Z,997.32
2019-01-09T05:07:04.365Z,997.37
2019-01-09T05:08:04.342Z,997.35
2019-01-09T05:09:04.329Z,997.35
2019-01-09T05:10:04.337Z,997.31
2019-01-09T05:11:04.306Z,997.34
2019-01-09T05:12:04.305Z,997.36
2019-01-09T05:13:04.299Z,997.39
2019-01-09T05:14:04.278Z,997.36
2019-01-09T05:15:04.283Z,997.43
2019-01-09T05:16:04.257Z,997.48
2019-01-09T05:17:04.248Z,997.38
2019-01-09T05:18:04.240Z,997.39
2019-01-09T05:19:04.225Z,997.39
2019-01-09T05:20:04.234Z,997.42
2019-01-09T05:21:04.207Z,997.44
2019-01-09T05:22:04.198Z,997.44
2019-01-09T05:23:04.183Z,997.50
2019-01-09T05:24:04.179Z,997.49
2019-01-09T05:25:04.177Z,997.51
2019-01-09T05:26:04.156Z,997.51
2019-01-09T05:27:04.150Z,997.46
2019-01-09T05:28:04.134Z,997.56
2019-01-09T05:29:04.127Z,997.53
2019-01-09T05:30:04.126Z,997.54
2019-01-09T05:31:07.765Z,997.56
2019-01-09T05:32:04.091Z,997.58
2019-01-09T05:33:04.082Z,997.55
2019-01-09T05:34:04.074Z,997.55
2019-01-09T05:35:04.077Z,997.62
2019-01-09T05:36:04.051Z,997.63
2019-01-09T05:37:09.452Z,997.59
2019-01-09T05:38:05.029Z,997.63
2019-01-09T05:39:04.021Z,997.66
2019-01-09T05:40:04.021Z,997.69
2019-01-09T05:41:03.997Z,997.67
2019-01-09T05:42:03.984Z,997.66
2019-01-09T05:43:03.990Z,997.62
2019-01-09T05:44:03.966Z,997.69
2019-01-09T05:45:03.972Z,997.74
2019-01-09T05:46:03.948Z,997.73
2019-01-09T05:47:03.934Z,997.68
2019-01-09T05:48:03.933Z,997.72
2019-01-09T05:49:03.920Z,997.73
2019-01-09T05:50:03.920Z,997.79
2019-01-09T05:51:03.892Z,997.76
2019-01-09T05:52:03.880Z,997.76
2019-01-09T05:53:03.875Z,997.81
2019-01-09T05:54:03.862Z,997.81
2019-01-09T05:55:03.876Z,997.82
2019-01-09T05:56:03.848Z,997.87
2019-01-09T05:57:03.845Z,997.79
2019-01-09T05:58:03.819Z,997.84
2019-01-09T05:59:03.819Z,997.85
2019-01-09T06:00:03.828Z,997.80
2019-01-09T06:01:03.795Z,997.89
2019-01-09T06:02:03.779Z,997.90
2019-01-09T06:03:03.766Z,997.89
2019-01-09T06:04:03.761Z,997.87
2019-01-09T06:05:03.754Z,997.93
2019-01-09T06:06:03.756Z,997.93
2019-01-09T06:07:03.728Z,997.83
2019-01-09T06:08:03.723Z,997.95
2019-01-09T06:09:03.714Z,997.93
2019-01-09T06:10:03.705Z,997.99
2019-01-09T06:11:03.704Z,997.94
2019-01-09T06:12:03.681Z,997.91
2019-01-09T06:13:03.666Z,998.00
2019-01-09T06:14:03.666Z,997.89
2019-01-09T06:15:03.642Z,998.03
2019-01-09T06:16:03.657Z,998.01
2019-01-09T06:17:03.622Z,998.06
2019-01-09T06:18:03.665Z,998.01
2019-01-09T06:19:03.599Z,998.08
2019-01-09T06:20:03.596Z,998.08
2019-01-09T06:21:03.611Z,998.16
2019-01-09T06:22:03.567Z,998.17
2019-01-09T06:23:03.561Z,998.15
2019-01-09T06:24:03.547Z,998.15
2019-01-09T06:25:03.532Z,998.21
2019-01-09T06:26:03.552Z,998.19
2019-01-09T06:27:03.516Z,998.18
2019-01-09T06:28:03.501Z,998.24
2019-01-09T06:29:03.496Z,998.26
2019-01-09T06:30:03.481Z,998.24
2019-01-09T06:31:03.471Z,998.25
2019-01-09T06:32:03.469Z,998.22
2019-01-09T06:33:03.444Z,998.29
2019-01-09T06:34:03.447Z,998.19
2019-01-09T06:35:03.424Z,998.18
2019-01-09T06:36:03.940Z,998.27
2019-01-09T06:37:03.425Z,998.30
2019-01-09T06:38:03.397Z,998.30
2019-01-09T06:39:03.380Z,998.37
2019-01-09T06:40:03.379Z,998.34
2019-01-09T06:41:03.363Z,998.38
2019-01-09T06:42:03.379Z,998.41
2019-01-09T06:43:03.340Z,998.42
2019-01-09T06:44:03.360Z,998.42
2019-01-09T06:45:03.320Z,998.43
2019-01-09T06:46:03.304Z,998.41
2019-01-09T06:47:03.309Z,998.38
2019-01-09T06:48:03.284Z,998.42
2019-01-09T06:49:03.272Z,998.42
2019-01-09T06:50:03.267Z,998.41
2019-01-09T06:51:03.256Z,998.50
2019-01-09T06:52:03.258Z,998.44
2019-01-09T06:53:03.233Z,998.50
2019-01-09T06:54:03.245Z,998.51
2019-01-09T06:55:03.236Z,998.51
2019-01-09T06:56:03.202Z,998.53
2019-01-09T06:57:03.217Z,998.54
2019-01-09T06:58:03.178Z,998.61
2019-01-09T06:59:03.166Z,998.58
2019-01-09T07:00:03.157Z,998.57
2019-01-09T07:01:03.140Z,998.60
2019-01-09T07:02:03.136Z,998.56
2019-01-09T07:03:03.138Z,998.61
2019-01-09T07:04:03.123Z,998.57
2019-01-09T07:05:03.102Z,998.52
2019-01-09T07:06:03.092Z,998.50
2019-01-09T07:07:03.088Z,998.52
2019-01-09T07:08:03.127Z,998.56
2019-01-09T07:09:03.068Z,998.60
2019-01-09T07:10:03.049Z,998.54
2019-01-09T07:11:03.044Z,998.57
2019-01-09T07:12:03.032Z,998.58
2019-01-09T07:13:03.047Z,998.62
2019-01-09T07:14:03.015Z,998.62
2019-01-09T07:15:11.085Z,998.58
2019-01-09T07:16:03.990Z,998.66
2019-01-09T07:17:02.992Z,998.58
2019-01-09T07:18:02.982Z,998.62
2019-01-09T07:19:02.962Z,998.58
2019-01-09T07:20:02.947Z,998.71
2019-01-09T07:21:02.940Z,998.60
2019-01-09T07:22:02.929Z,998.68
2019-01-09T07:23:02.936Z,998.67
2019-01-09T07:24:02.904Z,998.63
2019-01-09T07:25:02.892Z,998.70
2019-01-09T07:26:02.884Z,998.69
2019-01-09T07:27:02.878Z,998.76
2019-01-09T07:28:02.883Z,998.82
2019-01-09T07:29:02.880Z,998.81
2019-01-09T07:30:02.846Z,998.75
2019-01-09T07:31:02.829Z,998.83
2019-01-09T07:32:02.818Z,998.85
2019-01-09T07:33:02.836Z,998.88
2019-01-09T07:34:02.937Z,998.86
2019-01-09T07:35:02.789Z,998.81
2019-01-09T07:36:02.778Z,998.83
2019-01-09T07:37:02.778Z,998.96
2019-01-09T07:38:02.756Z,998.92
2019-01-09T07:39:02.770Z,998.96
2019-01-09T07:40:02.739Z,998.93
2019-01-09T07:41:02.728Z,998.88
2019-01-09T07:42:02.723Z,998.91
2019-01-09T07:43:02.706Z,998.92
2019-01-09T07:44:02.731Z,998.91
2019-01-09T07:45:02.683Z,999.04
2019-01-09T07:46:02.677Z,999.06
2019-01-09T07:47:02.674Z,999.01
2019-01-09T07:48:02.660Z,999.07
2019-01-09T07:49:02.649Z,999.04
2019-01-09T07:50:02.647Z,999.13
2019-01-09T07:51:02.623Z,999.10
2019-01-09T07:52:02.615Z,999.14
2019-01-09T07:53:02.601Z,999.15
2019-01-09T07:54:02.590Z,999.15
2019-01-09T07:55:02.592Z,999.16
2019-01-09T07:56:02.578Z,999.19
2019-01-09T07:57:02.566Z,999.20
2019-01-09T07:58:02.551Z,999.24
2019-01-09T07:59:02.539Z,999.27
2019-01-09T08:00:02.553Z,999.14
2019-01-09T08:01:02.515Z,999.30
2019-01-09T08:02:02.503Z,999.34
2019-01-09T08:03:02.495Z,999.31
2019-01-09T08:04:02.486Z,999.31
2019-01-09T08:05:02.477Z,999.26
2019-01-09T08:06:02.474Z,999.34
2019-01-09T08:07:02.451Z,999.38
2019-01-09T08:08:02.443Z,999.39
2019-01-09T08:09:02.429Z,999.47
2019-01-09T08:10:02.422Z,999.41
2019-01-09T08:11:02.444Z,999.43
2019-01-09T08:12:02.415Z,999.44
2019-01-09T08:13:02.391Z,999.38
2019-01-09T08:14:02.375Z,999.48
2019-01-09T08:15:02.365Z,999.45
2019-01-09T08:16:02.352Z,999.48
2019-01-09T08:17:02.366Z,999.41
2019-01-09T08:18:02.331Z,999.49
2019-01-09T08:19:02.329Z,999.50
2019-01-09T08:20:02.311Z,999.54
2019-01-09T08:21:05.408Z,999.61
2019-01-09T08:22:02.301Z,999.59
2019-01-09T08:23:02.276Z,999.65
2019-01-09T08:24:02.266Z,999.67
2019-01-09T08:25:02.277Z,999.64
2019-01-09T08:26:02.250Z,999.65
2019-01-09T08:27:02.269Z,999.68
2019-01-09T08:28:02.335Z,999.68
2019-01-09T08:29:02.216Z,999.68
2019-01-09T08:30:02.206Z,999.72
2019-01-09T08:31:02.195Z,999.77
2019-01-09T08:32:02.189Z,999.70
2019-01-09T08:33:02.195Z,999.78
2019-01-09T08:34:02.164Z,999.86
2019-01-09T08:35:02.163Z,999.80
2019-01-09T08:36:02.143Z,999.85
2019-01-09T08:37:02.131Z,999.83
2019-01-09T08:38:02.895Z,999.88
2019-01-09T08:39:02.113Z,999.88
2019-01-09T08:40:02.097Z,999.95
2019-01-09T08:41:02.089Z,999.97
2019-01-09T08:42:02.084Z,999.97
2019-01-09T08:43:02.100Z,999.93
2019-01-09T08:44:02.052Z,999.91
2019-01-09T08:45:02.043Z,999.95
2019-01-09T08:46:02.038Z,1000.04
2019-01-09T08:47:02.025Z,1000.07
2019-01-09T08:48:02.017Z,1000.04
2019-01-09T08:49:02.014Z,999.97
2019-01-09T08:50:01.994Z,1000.04
2019-01-09T08:51:01.979Z,1000.07
2019-01-09T08:52:01.977Z,1000.06
2019-01-09T08:53:01.960Z,1000.08
2019-01-09T08:54:01.967Z,1000.15
2019-01-09T08:55:01.940Z,1000.13
2019-01-09T08:56:01.938Z,1000.18
2019-01-09T08:57:01.928Z,1000.23
2019-01-09T08:58:01.917Z,1000.20
2019-01-09T08:59:01.942Z,1000.15
2019-01-09T09:00:01.901Z,1000.26
2019-01-09T09:01:01.891Z,1000.23
2019-01-09T09:02:01.872Z,1000.27
2019-01-09T09:03:01.866Z,1000.28
2019-01-09T09:04:01.857Z,1000.31
2019-01-09T09:05:01.963Z,1000.27
2019-01-09T09:06:01.832Z,1000.26
2019-01-09T09:07:01.817Z,1000.30
2019-01-09T09:08:01.815Z,1000.29
2019-01-09T09:09:01.807Z,1000.32
2019-01-09T09:10:01.823Z,1000.37
2019-01-09T09:11:01.785Z,1000.42
2019-01-09T09:12:01.769Z,1000.42
2019-01-09T09:13:01.758Z,1000.47
2019-01-09T09:14:09.639Z,1000.39
2019-01-09T09:15:01.757Z,1000.49
2019-01-09T09:16:01.740Z,1000.48
2019-01-09T09:17:01.725Z,1000.52
2019-01-09T09:18:01.714Z,1000.62
2019-01-09T09:19:01.692Z,1000.60
2019-01-09T09:20:01.716Z,1000.57
2019-01-09T09:21:01.672Z,1000.56
2019-01-09T09:22:01.663Z,1000.61
2019-01-09T09:23:01.653Z,1000.63
2019-01-09T09:24:01.636Z,1000.67
2019-01-09T09:25:01.628Z,1000.71
2019-01-09T09:26:01.631Z,1000.76
2019-01-09T09:27:01.607Z,1000.67
2019-01-09T09:28:01.602Z,1000.66
2019-01-09T09:29:01.590Z,1000.74
2019-01-09T09:30:01.577Z,1000.72
2019-01-09T09:31:01.588Z,1000.79
2019-01-09T09:32:01.564Z,1000.67
2019-01-09T09:33:01.544Z,1000.80
2019-01-09T09:34:01.536Z,1000.86
2019-01-09T09:35:01.523Z,1000.78
2019-01-09T09:36:01.530Z,1000.83
2019-01-09T09:37:01.500Z,1000.89
2019-01-09T09:38:01.493Z,1000.82
2019-01-09T09:39:01.483Z,1000.88
2019-01-09T09:40:01.469Z,1000.83
2019-01-09T09:41:01.478Z,1000.88
2019-01-09T09:42:01.449Z,1000.86
2019-01-09T09:43:01.443Z,1000.89
2019-01-09T09:44:01.435Z,1000.95
2019-01-09T09:45:01.423Z,1000.97
2019-01-09T09:46:01.428Z,1000.97
2019-01-09T09:47:01.399Z,1001.04
2019-01-09T09:48:01.389Z,1001.03
2019-01-09T09:49:01.382Z,1001.06
2019-01-09T09:50:01.372Z,1001.07
2019-01-09T09:51:01.385Z,1001.05
2019-01-09T09:52:01.348Z,1001.01
2019-01-09T09:53:01.336Z,1001.10
2019-01-09T09:54:01.335Z,1001.12
2019-01-09T09:55:01.473Z,1001.08
2019-01-09T09:56:01.319Z,1001.10
2019-01-09T09:57:01.311Z,1001.17
2019-01-09T09:58:05.870Z,1001.16
2019-01-09T09:59:01.281Z,1001.14
2019-01-09T10:00:01.276Z,1001.17
2019-01-09T10:01:01.269Z,1001.21
2019-01-09T10:02:01.253Z,1001.17
2019-01-09T10:03:01.241Z,1001.26
2019-01-09T10:04:01.234Z,1001.28
2019-01-09T10:05:01.267Z,1001.28
2019-01-09T10:06:01.228Z,1001.21
2019-01-09T10:07:01.199Z,1001.32
2019-01-09T10:08:01.187Z,1001.29
2019-01-09T10:09:01.175Z,1001.35
2019-01-09T10:10:01.166Z,1001.37
2019-01-09T10:11:01.182Z,1001.41
2019-01-09T10:12:01.152Z,1001.29
2019-01-09T10:13:01.155Z,1001.42
2019-01-09T10:14:01.123Z,1001.33
2019-01-09T10:15:01.113Z,1001.44
2019-01-09T10:16:01.104Z,1001.43
2019-01-09T10:17:01.108Z,1001.50
2019-01-09T10:18:01.082Z,1001.43
2019-01-09T10:19:01.074Z,1001.49
2019-01-09T10:20:01.058Z,1001.53
2019-01-09T10:21:01.048Z,1001.54
2019-01-09T10:22:01.045Z,1001.45
2019-01-09T10:23:01.024Z,1001.50
2019-01-09T10:24:01.014Z,1001.55
2019-01-09T10:25:01.063Z,1001.50
2019-01-09T10:26:00.993Z,1001.56
2019-01-09T10:27:01.003Z,1001.54
2019-01-09T10:28:00.968Z,1001.52
2019-01-09T10:29:00.963Z,1001.62
2019-01-09T10:30:00.958Z,1001.61
2019-01-09T10:31:00.938Z,1001.66
2019-01-09T10:32:00.951Z,1001.57
2019-01-09T10:33:00.919Z,1001.58
2019-01-09T10:34:00.906Z,1001.61
2019-01-09T10:35:00.896Z,1001.62
2019-01-09T10:36:00.884Z,1001.68
2019-01-09T10:37:00.885Z,1001.71
2019-01-09T10:38:00.884Z,1001.69
2019-01-09T10:39:08.695Z,1001.72
2019-01-09T10:40:00.842Z,1001.73
2019-01-09T10:41:00.836Z,1001.80
2019-01-09T10:42:00.833Z,1001.71
2019-01-09T10:43:00.816Z,1001.78
2019-01-09T10:44:00.804Z,1001.74
2019-01-09T10:45:00.823Z,1001.79
2019-01-09T10:46:00.778Z,1001.77
2019-01-09T10:47:00.784Z,1001.87
2019-01-09T10:48:00.757Z,1001.81
2019-01-09T10:49:00.744Z,1001.75
2019-01-09T10:50:00.740Z,1001.77
2019-01-09T10:51:00.725Z,1001.75
2019-01-09T10:52:00.728Z,1001.78
2019-01-09T10:53:00.700Z,1001.82
2019-01-09T10:54:00.829Z,1001.74
2019-01-09T10:55:00.685Z,1001.79
2019-01-09T10:56:00.671Z,1001.77
2019-01-09T10:57:00.683Z,1001.83
2019-01-09T10:58:00.650Z,1001.81
2019-01-09T10:59:00.638Z,1001.88
2019-01-09T11:00:00.713Z,1001.83
2019-01-09T11:01:00.618Z,1001.82
2019-01-09T11:02:00.646Z,1001.90
2019-01-09T11:03:00.598Z,1001.89
2019-01-09T11:04:00.592Z,1001.96
2019-01-09T11:05:00.575Z,1001.85
2019-01-09T11:06:00.562Z,1001.83
2019-01-09T11:07:00.579Z,1001.92
2019-01-09T11:08:00.544Z,1001.84
2019-01-09T11:09:00.534Z,1002.05
2019-01-09T11:10:00.523Z,1001.91
2019-01-09T11:11:00.517Z,1001.88
2019-01-09T11:12:00.523Z,1001.93
2019-01-09T11:13:00.489Z,1001.91
2019-01-09T11:14:01.203Z,1001.93
2019-01-09T11:15:00.467Z,1001.88
2019-01-09T11:16:00.457Z,1001.93
2019-01-09T11:17:00.474Z,1001.87
2019-01-09T11:18:00.433Z,1001.91
2019-01-09T11:19:00.420Z,1001.95
2019-01-09T11:20:00.410Z,1002.02
2019-01-09T11:21:00.399Z,1002.03
2019-01-09T11:22:00.396Z,1002.01
2019-01-09T11:23:00.423Z,1002.01
2019-01-09T11:24:00.376Z,1002.08
2019-01-09T11:25:01.632Z,1002.10
2019-01-09T11:26:00.354Z,1002.11
2019-01-09T11:27:00.345Z,1002.12
2019-01-09T11:28:00.348Z,1002.10
2019-01-09T11:29:00.322Z,1002.06
2019-01-09T11:30:00.309Z,1002.15
2019-01-09T11:31:00.304Z,1002.12
2019-01-09T11:32:00.293Z,1002.16
2019-01-09T11:33:00.295Z,1002.15
2019-01-09T11:34:00.278Z,1002.13
2019-01-09T11:35:00.285Z,1002.15
2019-01-09T11:36:00.254Z,1002.19
2019-01-09T11:37:00.243Z,1002.24
2019-01-09T11:38:00.262Z,1002.20
2019-01-09T11:39:00.219Z,1002.21
2019-01-09T11:40:00.277Z,1002.27
2019-01-09T11:41:00.198Z,1002.19
2019-01-09T11:42:00.188Z,1002.22
2019-01-09T11:43:00.195Z,1002.32
2019-01-09T11:44:00.173Z,1002.27
2019-01-09T11:45:00.260Z,1002.31
2019-01-09T11:46:00.145Z,1002.21
2019-01-09T11:47:00.143Z,1002.25
2019-01-09T11:48:00.144Z,1002.30
2019-01-09T11:49:00.114Z,1002.23
2019-01-09T11:50:00.164Z,1002.26
2019-01-09T11:51:00.097Z,1002.31
2019-01-09T11:52:00.084Z,1002.25
2019-01-09T11:53:00.085Z,1002.27
2019-01-09T11:54:00.060Z,1002.34
2019-01-09T11:55:00.091Z,1002.41
2019-01-09T11:56:00.050Z,1002.39
2019-01-09T11:57:00.031Z,1002.45
2019-01-09T11:58:00.040Z,1002.43
2019-01-09T11:59:00.011Z,1002.31
2019-01-09T11:59:59.999Z,1002.39
2019-01-09T12:00:59.986Z,1002.37
2019-01-09T12:01:59.973Z,1002.48
2019-01-09T12:03:00.003Z,1002.52
2019-01-09T12:03:59.957Z,1002.46
2019-01-09T12:04:59.945Z,1002.48
2019-01-09T12:05:59.932Z,1002.46
2019-01-09T12:06:59.927Z,1002.47
2019-01-09T12:07:59.920Z,1002.50
2019-01-09T12:09:04.498Z,1002.43
2019-01-09T12:09:59.896Z,1002.51
2019-01-09T12:10:59.926Z,1002.44
2019-01-09T12:11:59.877Z,1002.51
2019-01-09T12:12:59.858Z,1002.53
2019-01-09T12:13:59.867Z,1002.63
2019-01-09T12:14:59.845Z,1002.55
2019-01-09T12:16:07.714Z,1002.55
2019-01-09T12:17:00.824Z,1002.58
2019-01-09T12:17:59.812Z,1002.55
2019-01-09T12:18:59.816Z,1002.59
2019-01-09T12:19:59.790Z,1002.66
2019-01-09T12:20:59.779Z,1002.69