createdAt,value
2022-08-28T00:03:38.479Z,99.90
2022-08-28T00:07:47.926Z,99.90
2022-08-28T00:11:54.899Z,99.90
2022-08-28T00:16:01.726Z,99.90
2022-08-28T00:20:10.854Z,99.90
2022-08-28T00:24:18.528Z,99.90
2022-08-28T00:28:25.486Z,99.90
2022-08-28T00:32:34.949Z,99.90
2022-08-28T00:36:41.797Z,99.90
2022-08-28T00:40:52.933Z,99.90
2022-08-28T00:45:01.927Z,99.90
2022-08-28T00:49:09.063Z,99.90
2022-08-28T00:53:16.368Z,99.90
2022-08-28T00:57:37.457Z,99.90
2022-08-28T01:01:46.995Z,99.90
2022-08-28T01:05:53.979Z,99.90
2022-08-28T01:10:01.213Z,99.90
2022-08-28T01:14:09.126Z,99.90
2022-08-28T01:18:17.093Z,99.90
2022-08-28T01:22:29.050Z,99.90
2022-08-28T01:26:38.468Z,99.90
2022-08-28T01:30:47.760Z,99.90
2022-08-28T01:34:54.523Z,99.90
2022-08-28T01:39:16.200Z,99.90
2022-08-28T01:43:26.253Z,99.90
2022-08-28T01:47:33.029Z,99.90
2022-08-28T01:51:41.312Z,99.90
2022-08-28T01:55:48.011Z,99.90
2022-08-28T01:59:54.885Z,99.90
2022-08-28T02:04:04.419Z,99.90
2022-08-28T02:08:11.361Z,99.90
2022-08-28T02:12:18.153Z,99.90
2022-08-28T02:16:25.726Z,99.90
2022-08-28T02:20:33.940Z,99.90
2022-08-28T02:24:40.846Z,99.90
2022-08-28T02:28:48.378Z,99.90
2022-08-28T02:32:55.333Z,99.90
2022-08-28T02:37:02.467Z,99.90
2022-08-28T02:41:09.599Z,99.90
2022-08-28T02:45:18.680Z,99.90
2022-08-28T02:49:25.396Z,99.90
2022-08-28T02:53:39.156Z,99.90
2022-08-28T02:57:47.485Z,99.90
2022-08-28T03:01:54.224Z,99.90
2022-08-28T03:06:02.347Z,99.90
2022-08-28T03:10:10.116Z,99.90
2022-08-28T03:14:16.828Z,99.90
2022-08-28T03:18:30.072Z,99.90
2022-08-28T03:22:55.706Z,99.90
2022-08-28T03:27:02.617Z,99.90
2022-08-28T03:31:11.727Z,99.90
2022-08-28T03:35:18.976Z,99.90
2022-08-28T03:39:25.675Z,99.90
2022-08-28T03:43:33.381Z,99.90
2022-08-28T03:47:42.096Z,99.90
2022-08-28T03:51:49.911Z,99.90
2022-08-28T03:55:58.066Z,99.90
2022-08-28T04:00:08.584Z,99.90
2022-08-28T04:04:15.355Z,99.90
2022-08-28T04:08:23.048Z,99.90
2022-08-28T04:12:30.852Z,99.90
2022-08-28T04:16:42.517Z,99.90
2022-08-28T04:20:58.998Z,99.90
2022-08-28T04:25:07.243Z,99.90
2022-08-28T04:29:14.305Z,99.90
2022-08-28T04:33:22.934Z,99.90
2022-08-28T04:37:29.704Z,99.90
2022-08-28T04:41:39.943Z,99.90
2022-08-28T04:45:46.770Z,99.90
2022-08-28T04:49:55.245Z,99.90
2022-08-28T04:54:03.372Z,99.90
2022-08-28T04:58:10.361Z,99.90
2022-08-28T05:02:17.132Z,99.90
2022-08-28T05:06:26.847Z,99.90
2022-08-28T05:10:35.608Z,99.90
2022-08-28T05:14:42.346Z,99.90
2022-08-28T05:18:49.843Z,99.90
2022-08-28T05:22:56.552Z,99.90
2022-08-28T05:27:03.694Z,99.90
2022-08-28T05:31:16.368Z,99.90
2022-08-28T05:35:24.352Z,99.90
2022-08-28T05:39:31.043Z,99.90
2022-08-28T05:43:38.344Z,99.90
2022-08-28T05:47:45.680Z,99.90
2022-08-28T05:51:52.486Z,99.90
2022-08-28T05:55:59.239Z,99.90
2022-08-28T06:00:07.259Z,99.90
2022-08-28T06:04:17.834Z,99.90
2022-08-28T06:08:24.714Z,99.90
2022-08-28T06:12:31.551Z,99.90
2022-08-28T06:16:41.577Z,99.90
2022-08-28T06:20:48.509Z,99.90
2022-08-28T06:24:55.258Z,99.90
2022-08-28T06:29:04.572Z,99.90
2022-08-28T06:33:12.355Z,99.90
2022-08-28T06:37:19.112Z,99.90
2022-08-28T06:41:27.303Z,99.90
2022-08-28T06:45:34.170Z,99.90
2022-08-28T06:49:41.475Z,99.90
2022-08-28T06:53:48.245Z,99.90
2022-08-28T06:57:54.975Z,99.90
2022-08-28T07:02:02.601Z,99.90
2022-08-28T07:06:11.026Z,99.90
2022-08-28T07:10:18.585Z,99.90
2022-08-28T07:14:25.887Z,99.90
2022-08-28T07:18:33.160Z,99.90
2022-08-28T07:22:43.763Z,99.90
2022-08-28T07:26:50.624Z,99.90
2022-08-28T07:31:20.027Z,99.90
2022-08-28T07:35:26.789Z,99.90
2022-08-28T07:39:34.708Z,99.90
2022-08-28T07:44:00.325Z,99.90
2022-08-28T07:48:11.945Z,99.90
2022-08-28T07:52:18.752Z,99.90
2022-08-28T07:56:28.713Z,99.90
2022-08-28T08:00:35.603Z,99.90
2022-08-28T08:04:42.409Z,99.90
2022-08-28T08:08:49.524Z,99.90
2022-08-28T08:12:56.308Z,99.90
2022-08-28T08:17:04.672Z,99.90
2022-08-28T08:21:16.628Z,99.90
2022-08-28T08:25:23.420Z,99.90
2022-08-28T08:29:35.607Z,99.90
2022-08-28T08:33:48.298Z,99.90
2022-08-28T08:37:55.020Z,99.90
2022-08-28T08:42:04.831Z,98.70
2022-08-28T08:46:11.587Z,98.80
2022-08-28T08:50:22.022Z,99.10
2022-08-28T08:54:29.189Z,99.40
2022-08-28T08:58:47.307Z,98.00
2022-08-28T09:03:04.162Z,98.30
2022-08-28T09:07:25.961Z,98.10
2022-08-28T09:11:32.793Z,97.60
2022-08-28T09:15:47.550Z,98.10
2022-08-28T09:19:57.803Z,97.90
2022-08-28T09:24:11.155Z,98.10
2022-08-28T09:28:26.351Z,97.50
2022-08-28T09:32:38.625Z,98.00
2022-08-28T09:36:45.877Z,96.80
2022-08-28T09:41:31.306Z,95.40
2022-08-28T09:45:38.429Z,95.20
2022-08-28T09:49:45.159Z,95.40
2022-08-28T09:53:51.837Z,95.00
2022-08-28T09:57:59.061Z,94.50
2022-08-28T10:02:40.155Z,94.60
2022-08-28T10:06:55.248Z,95.00
2022-08-28T10:11:16.467Z,94.50
2022-08-28T10:15:43.270Z,94.50
2022-08-28T10:20:11.188Z,94.80
2022-08-28T10:24:26.007Z,95.70
2022-08-28T10:29:17.156Z,94.60
2022-08-28T10:34:02.556Z,93.60
2022-08-28T10:38:14.583Z,93.50
2022-08-28T10:42:36.278Z,93.10
2022-08-28T10:46:46.115Z,93.70
2022-08-28T10:51:01.323Z,93.90
2022-08-28T10:55:22.610Z,93.10
2022-08-28T10:59:32.576Z,92.50
2022-08-28T11:03:49.344Z,91.90
2022-08-28T11:08:06.767Z,92.70
2022-08-28T11:12:19.932Z,92.90
2022-08-28T11:16:30.227Z,91.80
2022-08-28T11:20:39.333Z,91.30
2022-08-28T11:24:48.864Z,91.90
2022-08-28T11:28:56.352Z,92.10
2022-08-28T11:33:06.763Z,91.80
2022-08-28T11:37:41.359Z,91.20
2022-08-28T11:42:09.740Z,90.40
2022-08-28T11:46:19.008Z,90.20
2022-08-28T11:50:31.047Z,89.70
2022-08-28T11:54:56.646Z,90.90
2022-08-28T11:59:40.986Z,91.30
2022-08-28T12:04:01.932Z,91.10
2022-08-28T12:08:13.536Z,90.90
2022-08-28T12:12:23.333Z,90.40
2022-08-28T12:16:30.072Z,89.40
2022-08-28T12:21:07.349Z,86.70
2022-08-28T12:25:24.712Z,88.10
2022-08-28T12:29:38.607Z,89.60
2022-08-28T12:33:57.791Z,90.40
2022-08-28T12:38:09.254Z,88.90
2022-08-28T12:42:22.421Z,89.10
2022-08-28T12:46:35.148Z,90.00
2022-08-28T12:50:41.929Z,88.00
2022-08-28T12:54:50.763Z,89.60
2022-08-28T12:59:27.241Z,90.90
2022-08-28T13:03:34.671Z,91.70
2022-08-28T13:07:49.587Z,92.10
2022-08-28T13:11:56.429Z,92.80
2022-08-28T13:16:09.925Z,92.60
2022-08-28T13:20:25.532Z,92.10
2022-08-28T13:24:35.241Z,90.00
2022-08-28T13:28:43.048Z,86.90
2022-08-28T13:33:17.169Z,87.40
2022-08-28T13:37:58.077Z,87.20
2022-08-28T13:42:15.797Z,85.90
2022-08-28T13:46:22.514Z,85.70
2022-08-28T13:50:29.707Z,86.30
2022-08-28T13:54:36.999Z,86.10
2022-08-28T13:58:47.921Z,84.90
2022-08-28T14:03:23.120Z,86.50
2022-08-28T14:07:30.068Z,88.70
2022-08-28T14:11:36.889Z,90.10
2022-08-28T14:15:43.618Z,88.90
2022-08-28T14:19:50.355Z,88.30
2022-08-28T14:23:58.117Z,86.20
2022-08-28T14:28:04.863Z,85.00
2022-08-28T14:32:11.654Z,86.20
2022-08-28T14:36:24.653Z,86.60
2022-08-28T14:40:31.449Z,86.20
2022-08-28T14:44:38.204Z,85.00
2022-08-28T14:48:45.083Z,83.60
2022-08-28T14:52:51.809Z,84.00
2022-08-28T14:56:58.615Z,83.70
2022-08-28T15:01:05.844Z,82.80
2022-08-28T15:05:13.203Z,83.20
2022-08-28T15:09:19.948Z,82.50
2022-08-28T15:13:31.584Z,81.60
2022-08-28T15:17:38.538Z,82.80
2022-08-28T15:21:50.056Z,83.40
2022-08-28T15:25:56.779Z,83.90
2022-08-28T15:30:05.277Z,84.90
2022-08-28T15:34:18.807Z,85.90
2022-08-28T15:38:26.014Z,86.60
2022-08-28T15:42:33.022Z,85.10
2022-08-28T15:46:40.008Z,88.00
2022-08-28T15:50:46.719Z,89.50
2022-08-28T15:54:55.372Z,89.40
2022-08-28T15:59:02.110Z,89.90
2022-08-28T16:03:08.836Z,90.20
2022-08-28T16:07:16.205Z,90.40
2022-08-28T16:11:23.656Z,90.40
2022-08-28T16:15:30.476Z,90.20
2022-08-28T16:19:38.067Z,88.30
2022-08-28T16:23:44.817Z,87.30
2022-08-28T16:27:51.990Z,87.50
2022-08-28T16:31:58.861Z,87.50
2022-08-28T16:36:11.858Z,88.80
2022-08-28T16:40:18.654Z,89.80
2022-08-28T16:44:26.607Z,88.90
2022-08-28T16:48:33.364Z,89.60
2022-08-28T16:52:40.231Z,90.30
2022-08-28T16:56:47.205Z,90.90
2022-08-28T17:00:54.835Z,91.20
2022-08-28T17:05:03.214Z,91.60
2022-08-28T17:09:10.330Z,91.60
2022-08-28T17:13:17.019Z,91.60
2022-08-28T17:17:24.161Z,92.00
2022-08-28T17:21:49.643Z,92.10
2022-08-28T17:25:56.340Z,92.50
2022-08-28T17:30:05.058Z,93.00
2022-08-28T17:34:12.393Z,93.00
2022-08-28T17:38:19.116Z,93.40
2022-08-28T17:42:25.967Z,93.50
2022-08-28T17:46:37.457Z,93.70
2022-08-28T17:50:46.200Z,94.20
2022-08-28T17:54:53.377Z,94.50
2022-08-28T17:59:00.245Z,94.60
2022-08-28T18:03:07.669Z,94.90
2022-08-28T18:07:14.385Z,95.20
2022-08-28T18:11:21.097Z,95.60
2022-08-28T18:15:28.893Z,95.80
2022-08-28T18:19:35.593Z,96.00
2022-08-28T18:23:42.524Z,96.20
2022-08-28T18:27:49.385Z,96.40
2022-08-28T18:31:56.742Z,96.90
2022-08-28T18:36:08.387Z,96.80
2022-08-28T18:40:15.767Z,97.00
2022-08-28T18:44:24.417Z,97.30
2022-08-28T18:48:32.179Z,97.60
2022-08-28T18:52:38.926Z,97.90
2022-08-28T18:56:47.572Z,98.10
2022-08-28T19:00:56.739Z,98.20
2022-08-28T19:05:04.135Z,98.60
2022-08-28T19:09:11.670Z,98.70
2022-08-28T19:13:27.884Z,99.00
2022-08-28T19:17:39.471Z,99.20
2022-08-28T19:21:46.218Z,99.30
2022-08-28T19:25:52.917Z,99.70
2022-08-28T19:29:59.753Z,99.70
2022-08-28T19:34:08.043Z,99.90
2022-08-28T19:38:14.945Z,99.90
2022-08-28T19:42:22.723Z,99.90
2022-08-28T19:46:29.761Z,99.90
2022-08-28T19:50:37.843Z,99.90
2022-08-28T19:54:44.552Z,99.90
2022-08-28T19:58:51.276Z,99.90
2022-08-28T20:02:58.025Z,99.90
2022-08-28T20:07:04.887Z,99.90
2022-08-28T20:11:24.609Z,99.90
2022-08-28T20:15:31.387Z,99.90
2022-08-28T20:19:38.565Z,99.90
2022-08-28T20:23:45.569Z,99.90
2022-08-28T20:27:52.281Z,99.90
2022-08-28T20:31:59.212Z,99.90
2022-08-28T20:36:07.334Z,99.90
2022-08-28T20:40:22.311Z,99.90
2022-08-28T20:44:29.220Z,99.90
2022-08-28T20:48:36.037Z,99.90
2022-08-28T20:52:42.833Z,99.90
2022-08-28T20:56:50.940Z,99.90
2022-08-28T21:00:59.391Z,99.90
2022-08-28T21:05:07.026Z,99.90
2022-08-28T21:09:17.899Z,99.90
2022-08-28T21:13:24.648Z,99.90
2022-08-28T21:17:31.351Z,99.90
2022-08-28T21:21:38.406Z,99.90
2022-08-28T21:25:45.273Z,99.90
2022-08-28T21:29:55.608Z,99.90
2022-08-28T21:34:02.700Z,99.90
2022-08-28T21:38:09.463Z,99.90
2022-08-28T21:42:16.300Z,99.90
2022-08-28T21:46:23.360Z,99.90
2022-08-28T21:50:30.168Z,99.90
2022-08-28T21:54:38.799Z,99.90
2022-08-28T21:58:45.537Z,99.90
2022-08-28T22:02:52.653Z,99.90
2022-08-28T22:06:59.473Z,99.90
2022-08-28T22:11:07.085Z,99.90
2022-08-28T22:15:14.036Z,99.90
2022-08-28T22:19:20.753Z,99.90
2022-08-28T22:23:29.613Z,99.90
2022-08-28T22:27:36.409Z,99.90
2022-08-28T22:31:46.025Z,99.90
2022-08-28T22:35:53.325Z,99.90
2022-08-28T22:40:00.362Z,99.90
2022-08-28T22:44:07.696Z,99.90
2022-08-28T22:48:16.327Z,99.90
2022-08-28T22:52:23.642Z,99.90
2022-08-28T22:56:30.389Z,99.90
2022-08-28T23:00:38.823Z,99.90
2022-08-28T23:04:45.585Z,99.90
2022-08-28T23:08:58.818Z,99.90
2022-08-28T23:13:06.120Z,99.90
2022-08-28T23:17:12.875Z,99.90
2022-08-28T23:21:21.633Z,99.90
2022-08-28T23:25:29.628Z,99.90
2022-08-28T23:29:36.347Z,99.90
2022-08-28T23:33:43.673Z,99.90
2022-08-28T23:37:51.865Z,99.90
2022-08-28T23:41:58.908Z,99.90
2022-08-28T23:46:06.093Z,99.90
2022-08-28T23:50:19.124Z,99.90
2022-08-28T23:54:25.933Z,99.90
2022-08-28T23:58:32.769Z,99.90
