createdAt,value
2019-05-13T00:00:34.081Z,77.22
2019-05-13T00:03:03.646Z,75.01
2019-05-13T00:05:33.849Z,75.67
2019-05-13T00:08:03.526Z,74.64
2019-05-13T00:10:34.791Z,76.04
2019-05-13T00:13:04.531Z,76.25
2019-05-13T00:15:33.946Z,77.98
2019-05-13T00:18:03.855Z,76.34
2019-05-13T00:20:33.730Z,75.08
2019-05-13T00:23:03.988Z,74.96
2019-05-13T00:25:34.041Z,74.92
2019-05-13T00:28:04.089Z,74.94
2019-05-13T00:30:34.269Z,76.87
2019-05-13T00:33:03.762Z,77.21
2019-05-13T00:35:33.855Z,75.62
2019-05-13T00:38:03.782Z,74.95
2019-05-13T00:40:33.733Z,74.69
2019-05-13T00:43:03.807Z,76.05
2019-05-13T00:45:33.880Z,74.42
2019-05-13T00:48:04.677Z,74.38
2019-05-13T00:50:33.527Z,75.33
2019-05-13T00:53:04.252Z,76.87
2019-05-13T00:55:34.343Z,75.26
2019-05-13T00:58:04.441Z,75.17
2019-05-13T01:00:34.049Z,74.41
2019-05-13T01:03:04.109Z,74.13
2019-05-13T01:05:34.027Z,74.08
2019-05-13T01:08:04.264Z,74.14
2019-05-13T01:10:34.473Z,75.53
2019-05-13T01:13:04.606Z,76.86
2019-05-13T01:15:34.349Z,75.79
2019-05-13T01:18:03.945Z,75.03
2019-05-13T01:20:34.512Z,73.56
2019-05-13T01:23:03.590Z,74.91
2019-05-13T01:25:33.758Z,74.81
2019-05-13T01:28:04.590Z,75.68
2019-05-13T01:30:34.576Z,75.23
2019-05-13T01:33:04.319Z,75.12
2019-05-13T01:35:34.328Z,75.36
2019-05-13T01:38:04.546Z,75.91
2019-05-13T01:40:34.682Z,76.10
2019-05-13T01:43:03.914Z,75.07
2019-05-13T01:45:33.694Z,74.62
2019-05-13T01:48:06.984Z,74.20
2019-05-13T01:50:33.705Z,74.27
2019-05-13T01:53:04.251Z,74.30
2019-05-13T01:55:33.990Z,74.83
2019-05-13T01:58:04.294Z,75.16
2019-05-13T02:00:35.354Z,75.55
2019-05-13T02:03:04.010Z,76.15
2019-05-13T02:05:33.915Z,76.42
2019-05-13T02:08:04.459Z,75.92
2019-05-13T02:10:53.926Z,75.01
2019-05-13T02:13:24.484Z,74.63
2019-05-13T02:15:54.939Z,74.10
2019-05-13T02:18:24.407Z,73.46
2019-05-13T02:20:55.529Z,74.37
2019-05-13T02:23:24.082Z,74.76
2019-05-13T02:25:54.300Z,74.19
2019-05-13T02:28:24.691Z,74.18
2019-05-13T02:30:55.924Z,75.03
2019-05-13T02:33:23.233Z,74.24
2019-05-13T02:35:53.162Z,74.58
2019-05-13T02:38:26.377Z,75.26
2019-05-13T02:40:53.032Z,75.97
2019-05-13T02:43:23.200Z,73.71
2019-05-13T02:45:53.674Z,73.19
2019-05-13T02:48:23.595Z,76.13
2019-05-13T02:50:53.494Z,75.38
2019-05-13T02:53:23.630Z,74.85
2019-05-13T02:55:53.091Z,74.37
2019-05-13T02:58:24.323Z,73.69
2019-05-13T03:00:53.386Z,74.04
2019-05-13T03:03:23.333Z,72.77
2019-05-13T03:05:52.922Z,72.72
2019-05-13T03:08:38.047Z,73.00
2019-05-13T03:10:53.083Z,71.88
2019-05-13T03:13:23.466Z,72.28
2019-05-13T03:16:03.922Z,73.13
2019-05-13T03:18:33.438Z,71.22
2019-05-13T03:21:03.463Z,73.00
2019-05-13T03:23:32.977Z,71.71
2019-05-13T03:26:02.802Z,71.30
2019-05-13T03:28:33.711Z,71.05
2019-05-13T03:31:06.218Z,71.56
2019-05-13T03:33:36.806Z,71.62
2019-05-13T03:36:07.286Z,71.27
2019-05-13T03:38:58.742Z,72.46
2019-05-13T03:41:07.420Z,72.83
2019-05-13T03:43:38.996Z,72.35
2019-05-13T03:46:08.511Z,72.05
2019-05-13T03:48:42.819Z,74.02
2019-05-13T03:51:13.130Z,73.31
2019-05-13T03:53:43.303Z,75.35
2019-05-13T03:56:12.885Z,73.91
2019-05-13T03:58:43.324Z,72.92
2019-05-13T04:01:13.021Z,72.53
2019-05-13T04:03:43.962Z,74.46
2019-05-13T04:06:13.567Z,74.21
2019-05-13T04:08:43.833Z,72.61
2019-05-13T04:11:13.290Z,72.92
2019-05-13T04:13:42.873Z,71.68
2019-05-13T04:16:13.235Z,70.92
2019-05-13T04:18:43.116Z,71.52
2019-05-13T04:21:13.272Z,72.55
2019-05-13T04:23:42.826Z,71.94
2019-05-13T04:26:14.677Z,73.34
2019-05-13T04:28:43.576Z,73.10
2019-05-13T04:31:14.264Z,72.32
2019-05-13T04:33:43.136Z,71.27
2019-05-13T04:36:13.413Z,72.06
2019-05-13T04:38:44.173Z,71.87
2019-05-13T04:44:53.301Z,70.40
2019-05-13T04:47:22.974Z,70.16
2019-05-13T04:49:53.426Z,72.01
2019-05-13T04:52:22.516Z,70.69
2019-05-13T04:54:52.752Z,72.31
2019-05-13T04:57:22.686Z,73.30
2019-05-13T04:59:54.903Z,72.52
2019-05-13T05:02:46.039Z,73.33
2019-05-13T05:05:32.583Z,74.66
2019-05-13T05:08:22.607Z,72.30
2019-05-13T05:10:56.822Z,73.23
2019-05-13T05:13:42.691Z,73.88
2019-05-13T05:16:28.535Z,73.87
2019-05-13T05:19:05.864Z,73.99
2019-05-13T05:21:37.393Z,72.17
2019-05-13T05:24:14.463Z,73.28
2019-05-13T05:27:21.301Z,71.87
2019-05-13T05:30:25.625Z,72.78
2019-05-13T05:33:21.403Z,74.33
2019-05-13T05:36:15.918Z,73.83
2019-05-13T05:38:53.321Z,73.38
2019-05-13T05:41:25.094Z,74.36
2019-05-13T05:43:55.744Z,73.70
2019-05-13T05:46:26.456Z,72.08
2019-05-13T05:48:56.682Z,73.65
2019-05-13T05:51:25.846Z,73.65
2019-05-13T05:53:57.467Z,72.42
2019-05-13T05:56:28.998Z,72.53
2019-05-13T05:59:02.637Z,74.79
2019-05-13T06:01:32.671Z,74.16
2019-05-13T06:04:01.572Z,71.70
2019-05-13T06:06:32.914Z,70.75
2019-05-13T06:09:01.998Z,68.99
2019-05-13T06:11:32.907Z,69.49
2019-05-13T06:14:02.264Z,71.83
2019-05-13T06:16:32.056Z,71.45
2019-05-13T06:19:01.481Z,71.83
2019-05-13T06:21:32.076Z,70.19
2019-05-13T06:24:02.706Z,70.44
2019-05-13T06:26:31.379Z,71.38
2019-05-13T06:29:02.547Z,71.41
2019-05-13T06:31:32.242Z,71.83
2019-05-13T06:34:02.054Z,70.65
2019-05-13T06:36:31.691Z,72.44
2019-05-13T06:39:02.228Z,72.73
2019-05-13T06:41:32.303Z,71.31
2019-05-13T06:44:02.230Z,73.70
2019-05-13T06:46:32.288Z,73.39
2019-05-13T06:49:02.970Z,71.10
2019-05-13T06:51:31.495Z,69.35
2019-05-13T06:54:02.326Z,71.32
2019-05-13T06:56:32.282Z,72.29
2019-05-13T06:59:01.582Z,74.29
2019-05-13T07:01:32.301Z,70.32
2019-05-13T07:04:02.390Z,71.50
2019-05-13T07:06:32.292Z,72.20
2019-05-13T07:09:01.527Z,71.03
2019-05-13T07:11:31.433Z,71.63
2019-05-13T07:14:02.330Z,71.84
2019-05-13T07:16:31.709Z,71.36
2019-05-13T07:19:02.653Z,72.30
2019-05-13T07:21:32.301Z,71.97
2019-05-13T07:24:02.262Z,70.45
2019-05-13T07:26:31.574Z,69.48
2019-05-13T07:29:03.297Z,68.67
2019-05-13T07:31:32.396Z,68.27
2019-05-13T07:34:02.249Z,68.60
2019-05-13T07:36:31.743Z,68.32
2019-05-13T07:39:01.763Z,68.87
2019-05-13T07:41:38.265Z,69.56
2019-05-13T07:44:02.596Z,68.57
2019-05-13T07:46:32.253Z,68.00
2019-05-13T07:49:02.099Z,68.35
2019-05-13T07:51:31.662Z,67.21
2019-05-13T07:54:02.265Z,65.96
2019-05-13T07:56:32.402Z,69.15
2019-05-13T07:59:01.955Z,69.82
2019-05-13T08:01:32.713Z,70.00
2019-05-13T08:04:02.190Z,69.85
2019-05-13T08:06:32.349Z,67.86
2019-05-13T08:09:01.852Z,69.39
2019-05-13T08:11:36.833Z,68.52
2019-05-13T08:14:01.780Z,66.72
2019-05-13T08:16:32.308Z,67.00
2019-05-13T08:19:01.829Z,65.48
2019-05-13T08:21:32.385Z,67.60
2019-05-13T08:24:02.819Z,68.35
2019-05-13T08:26:32.284Z,70.41
2019-05-13T08:29:04.911Z,67.71
2019-05-13T08:31:32.230Z,66.22
2019-05-13T08:34:02.393Z,65.11
2019-05-13T08:36:32.705Z,65.59
2019-05-13T08:39:02.579Z,69.32
2019-05-13T08:41:32.277Z,67.67
2019-05-13T08:44:01.797Z,67.14
2019-05-13T08:46:32.477Z,66.72
2019-05-13T08:49:03.708Z,65.16
2019-05-13T08:51:34.645Z,65.02
2019-05-13T08:54:02.554Z,65.58
2019-05-13T08:56:32.576Z,64.87
2019-05-13T08:59:01.324Z,64.79
2019-05-13T09:01:31.921Z,64.17
2019-05-13T09:04:02.324Z,64.22
2019-05-13T09:06:31.224Z,63.93
2019-05-13T09:09:01.735Z,63.89
2019-05-13T09:11:31.505Z,64.90
2019-05-13T09:14:02.321Z,65.03
2019-05-13T09:16:31.989Z,63.69
2019-05-13T09:19:03.858Z,64.00
2019-05-13T09:21:31.824Z,63.21
2019-05-13T09:24:02.209Z,62.78
2019-05-13T09:26:31.578Z,63.66
2019-05-13T09:29:01.421Z,62.20
2019-05-13T09:31:32.435Z,61.90
2019-05-13T09:34:01.453Z,59.25
2019-05-13T09:36:32.437Z,57.00
2019-05-13T09:39:02.035Z,56.23
2019-05-13T09:41:32.285Z,58.54
2019-05-13T09:44:02.028Z,56.76
2019-05-13T09:46:31.966Z,57.36
2019-05-13T09:49:15.047Z,58.89
2019-05-13T09:51:32.393Z,59.95
2019-05-13T09:54:01.484Z,60.04
2019-05-13T09:56:31.910Z,59.54
2019-05-13T09:59:01.715Z,59.79
2019-05-13T10:01:32.052Z,60.32
2019-05-13T10:04:02.922Z,60.03
2019-05-13T10:06:32.669Z,57.84
2019-05-13T10:09:02.367Z,57.56
2019-05-13T10:11:31.061Z,56.70
2019-05-13T10:14:01.838Z,57.52
2019-05-13T10:16:31.291Z,58.32
2019-05-13T10:19:01.677Z,58.78
2019-05-13T10:21:32.695Z,57.89
2019-05-13T10:24:00.615Z,58.18
2019-05-13T10:26:32.073Z,57.86
2019-05-13T10:28:59.960Z,56.92
2019-05-13T10:31:28.452Z,56.46
2019-05-13T10:33:58.222Z,57.89
2019-05-13T10:36:27.182Z,57.98
2019-05-13T10:38:55.741Z,56.95
2019-05-13T10:41:24.511Z,56.70
2019-05-13T10:43:53.051Z,57.31
2019-05-13T10:46:22.121Z,55.84
2019-05-13T10:48:52.637Z,54.15
2019-05-13T10:51:22.320Z,54.97
2019-05-13T10:53:58.985Z,55.78
2019-05-13T10:56:23.488Z,57.30
2019-05-13T10:58:53.425Z,57.08
2019-05-13T11:01:22.679Z,56.28
2019-05-13T11:03:52.379Z,55.73
2019-05-13T11:06:21.958Z,56.60
2019-05-13T11:08:53.099Z,58.04
2019-05-13T11:11:21.908Z,56.82
2019-05-13T11:13:58.735Z,55.53
2019-05-13T11:16:22.522Z,54.31
2019-05-13T11:18:51.953Z,54.54
2019-05-13T11:21:22.143Z,54.80
2019-05-13T11:23:51.837Z,54.48
2019-05-13T11:26:22.038Z,53.60
2019-05-13T11:28:52.151Z,54.55
2019-05-13T11:31:22.415Z,55.61
2019-05-13T11:33:52.131Z,55.28
2019-05-13T11:36:23.383Z,55.18
2019-05-13T11:38:53.077Z,55.02
2019-05-13T11:41:22.902Z,54.60
2019-05-13T11:44:09.196Z,52.59
2019-05-13T11:46:22.828Z,53.44
2019-05-13T11:48:52.959Z,51.94
2019-05-13T11:51:24.184Z,52.98
2019-05-13T11:53:52.509Z,51.73
2019-05-13T11:56:22.973Z,51.70
2019-05-13T11:58:53.322Z,53.26
2019-05-13T12:01:22.962Z,54.83
2019-05-13T12:03:53.144Z,53.12
2019-05-13T12:06:23.248Z,53.54
2019-05-13T12:08:55.283Z,53.17
2019-05-13T12:11:22.626Z,53.00
2019-05-13T12:13:52.728Z,53.30
2019-05-13T12:16:22.722Z,51.13
2019-05-13T12:18:52.799Z,52.25
2019-05-13T12:21:21.618Z,52.35
2019-05-13T12:23:52.676Z,50.84
2019-05-13T12:26:23.471Z,51.20
2019-05-13T12:28:53.527Z,52.03
2019-05-13T12:31:22.293Z,53.63
2019-05-13T12:33:52.302Z,53.00
2019-05-13T12:36:23.600Z,54.33
2019-05-13T12:38:53.514Z,52.20
2019-05-13T12:41:23.072Z,52.56
2019-05-13T12:43:53.987Z,54.46
2019-05-13T12:46:24.688Z,53.53
2019-05-13T12:48:52.297Z,53.07
2019-05-13T12:51:22.700Z,54.53
2019-05-13T12:53:52.784Z,51.35
2019-05-13T12:56:23.625Z,51.86
2019-05-13T12:58:52.253Z,53.01
2019-05-13T13:01:23.970Z,52.10
2019-05-13T13:03:52.794Z,52.72
2019-05-13T13:08:51.508Z,51.60
2019-05-13T13:11:22.811Z,51.05
2019-05-13T13:13:58.911Z,50.82
2019-05-13T13:16:20.582Z,53.64
2019-05-13T13:18:51.533Z,51.88
2019-05-13T13:21:19.365Z,52.16
2019-05-13T13:23:47.918Z,51.00
2019-05-13T13:26:16.633Z,52.21
2019-05-13T13:28:45.273Z,51.71
2019-05-13T13:31:13.763Z,54.42
2019-05-13T13:33:44.361Z,53.34
2019-05-13T13:36:15.854Z,54.26
2019-05-13T13:38:44.125Z,54.22
2019-05-13T13:41:22.068Z,54.38
2019-05-13T13:43:43.039Z,56.43
2019-05-13T13:46:32.332Z,57.85
2019-05-13T13:48:43.713Z,57.37
2019-05-13T13:51:15.037Z,57.28
2019-05-13T13:53:44.800Z,57.64
2019-05-13T13:56:14.994Z,58.29
2019-05-13T13:58:44.300Z,59.79
2019-05-13T14:01:20.187Z,58.62
2019-05-13T14:03:46.000Z,58.38
2019-05-13T14:06:13.343Z,60.11
2019-05-13T14:07:09.350Z,51.57
2019-05-13T14:08:41.822Z,60.29
2019-05-13T14:11:13.120Z,58.26
2019-05-13T14:13:42.535Z,58.84
2019-05-13T14:16:24.525Z,58.92
2019-05-13T14:18:42.713Z,58.30
2019-05-13T14:21:11.298Z,57.98
2019-05-13T14:23:42.384Z,58.32
2019-05-13T14:26:10.471Z,56.40
2019-05-13T14:28:38.915Z,57.20
2019-05-13T14:31:07.425Z,58.50
2019-05-13T14:33:35.912Z,60.12
2019-05-13T14:36:05.066Z,59.91
2019-05-13T14:38:33.817Z,60.64
2019-05-13T14:41:03.415Z,62.52
2019-05-13T14:43:33.521Z,62.86
2019-05-13T14:46:02.696Z,62.63
2019-05-13T14:48:32.967Z,62.40
2019-05-13T14:51:02.033Z,64.38
2019-05-13T14:53:32.191Z,64.19
2019-05-13T14:56:03.071Z,64.27
2019-05-13T14:58:32.446Z,64.44
2019-05-13T15:01:14.333Z,65.14
2019-05-13T15:03:33.066Z,68.18
2019-05-13T15:06:02.033Z,69.29
2019-05-13T15:08:41.461Z,67.27
2019-05-13T15:11:01.896Z,68.84
2019-05-13T15:13:31.899Z,69.95
2019-05-13T15:16:00.957Z,68.99
2019-05-13T15:18:32.772Z,70.50
2019-05-13T15:21:01.999Z,71.78
2019-05-13T15:23:32.039Z,73.49
2019-05-13T15:26:02.258Z,71.32
2019-05-13T15:28:31.593Z,70.86
2019-05-13T15:31:00.494Z,69.35
2019-05-13T15:33:32.605Z,70.94
2019-05-13T15:36:02.250Z,68.55
2019-05-13T15:38:32.090Z,68.55
2019-05-13T15:41:01.890Z,69.85
2019-05-13T15:43:31.881Z,68.67
2019-05-13T15:46:01.755Z,66.66
2019-05-13T15:48:31.555Z,66.66
2019-05-13T15:51:02.320Z,67.38
2019-05-13T15:53:37.675Z,66.20
2019-05-13T15:56:06.234Z,64.96
2019-05-13T15:58:40.252Z,64.17
2019-05-13T16:01:05.119Z,62.25
2019-05-13T16:03:41.578Z,62.40
2019-05-13T16:06:10.524Z,61.28
2019-05-13T16:08:43.346Z,61.40
2019-05-13T16:11:12.574Z,60.55
2019-05-13T16:13:44.509Z,59.70
2019-05-13T16:16:12.994Z,59.53
2019-05-13T16:18:42.099Z,60.32
2019-05-13T16:21:12.088Z,59.46
2019-05-13T16:23:42.891Z,58.65
2019-05-13T16:26:11.673Z,57.67
2019-05-13T16:28:41.888Z,56.47
2019-05-13T16:31:11.921Z,59.24
2019-05-13T16:33:41.724Z,59.40
2019-05-13T16:36:12.673Z,58.70
2019-05-13T16:38:41.721Z,58.36
2019-05-13T16:41:12.420Z,58.62
2019-05-13T16:43:43.742Z,58.33
2019-05-13T16:46:12.131Z,57.07
2019-05-13T16:48:41.575Z,58.25
2019-05-13T16:51:12.551Z,56.91
2019-05-13T16:53:42.214Z,56.74
2019-05-13T16:56:25.364Z,55.91
2019-05-13T16:58:41.880Z,55.63
2019-05-13T17:01:11.941Z,55.00
2019-05-13T17:03:41.462Z,54.59
2019-05-13T17:06:12.442Z,57.04
2019-05-13T17:08:42.521Z,56.29
2019-05-13T17:11:11.804Z,56.33
2019-05-13T17:13:42.247Z,54.70
2019-05-13T17:16:10.990Z,54.36
2019-05-13T17:18:41.704Z,55.81
2019-05-13T17:21:11.470Z,58.15
2019-05-13T17:23:41.849Z,57.30
2019-05-13T17:26:11.648Z,56.75
2019-05-13T17:28:41.728Z,57.86
2019-05-13T17:31:11.532Z,56.81
2019-05-13T17:33:40.242Z,58.20
2019-05-13T17:36:08.765Z,59.20
2019-05-13T17:38:37.256Z,58.49
2019-05-13T17:41:06.049Z,57.86
2019-05-13T17:43:34.543Z,58.96
2019-05-13T17:46:03.123Z,58.70
2019-05-13T17:48:32.942Z,58.89
2019-05-13T17:51:01.922Z,57.62
2019-05-13T17:53:32.474Z,56.37
2019-05-13T17:56:02.465Z,56.97
2019-05-13T17:58:31.469Z,58.00
2019-05-13T18:01:01.597Z,58.64
2019-05-13T18:03:32.043Z,58.83
2019-05-13T18:06:02.264Z,56.41
2019-05-13T18:08:33.994Z,55.97
2019-05-13T18:11:03.036Z,56.32
2019-05-13T18:13:32.003Z,56.10
2019-05-13T18:16:02.357Z,58.81
2019-05-13T18:18:42.671Z,60.30
2019-05-13T18:21:02.369Z,61.02
2019-05-13T18:23:32.378Z,61.19
2019-05-13T18:26:01.980Z,61.38
2019-05-13T18:28:31.603Z,60.75
2019-05-13T18:31:01.785Z,60.51
2019-05-13T18:33:31.917Z,60.69
2019-05-13T18:36:01.760Z,61.58
2019-05-13T18:38:31.282Z,61.07
2019-05-13T18:41:01.745Z,62.42
2019-05-13T18:43:32.051Z,62.79
2019-05-13T18:46:02.036Z,62.85
2019-05-13T18:48:32.381Z,62.66
2019-05-13T18:51:01.393Z,61.93
2019-05-13T18:53:32.094Z,62.13
2019-05-13T18:56:01.932Z,62.06
2019-05-13T18:58:31.664Z,62.60
2019-05-13T19:01:01.316Z,62.27
2019-05-13T19:03:32.190Z,62.27
2019-05-13T19:06:00.662Z,61.77
2019-05-13T19:08:31.874Z,61.99
2019-05-13T19:11:01.147Z,61.99
2019-05-13T19:13:32.867Z,61.78
2019-05-13T19:16:02.377Z,60.94
2019-05-13T19:18:32.290Z,63.17
2019-05-13T19:21:01.910Z,63.31
2019-05-13T19:23:31.465Z,64.19
2019-05-13T19:26:01.893Z,63.36
2019-05-13T19:28:31.748Z,62.84
2019-05-13T19:31:02.189Z,62.36
2019-05-13T19:33:30.768Z,62.59
2019-05-13T19:36:01.458Z,63.07
2019-05-13T19:38:31.660Z,62.82
2019-05-13T19:41:01.790Z,63.15
2019-05-13T19:43:31.404Z,63.25
2019-05-13T19:46:01.481Z,63.51
2019-05-13T19:48:32.677Z,61.80
2019-05-13T19:51:01.590Z,61.29
2019-05-13T19:53:31.898Z,61.71
2019-05-13T19:56:01.439Z,62.53
2019-05-13T19:58:32.423Z,62.92
2019-05-13T20:01:00.458Z,63.07
2019-05-13T20:03:31.476Z,62.99
2019-05-13T20:05:59.210Z,63.25
2019-05-13T20:08:27.769Z,63.79
2019-05-13T20:10:56.370Z,63.80
2019-05-13T20:13:24.866Z,64.28
2019-05-13T20:15:53.404Z,64.30
2019-05-13T20:18:22.911Z,64.49
2019-05-13T20:20:52.167Z,64.76
2019-05-13T20:23:21.331Z,64.75
2019-05-13T20:25:52.251Z,64.78
2019-05-13T20:28:20.966Z,65.39
2019-05-13T20:30:51.127Z,65.79
2019-05-13T20:33:22.034Z,65.39
2019-05-13T20:35:50.019Z,64.86
2019-05-13T20:38:18.574Z,64.96
2019-05-13T20:40:47.100Z,66.94
2019-05-13T20:43:15.587Z,67.12
2019-05-13T20:45:44.118Z,67.09
2019-05-13T20:48:12.610Z,67.11
2019-05-13T20:50:41.391Z,65.48
2019-05-13T20:53:11.544Z,64.52
2019-05-13T20:55:41.714Z,65.23
2019-05-13T20:58:12.820Z,63.20
2019-05-13T21:00:42.194Z,61.24
2019-05-13T21:03:11.701Z,61.48
2019-05-13T21:05:41.540Z,61.97
2019-05-13T21:08:10.279Z,61.76
2019-05-13T21:10:38.760Z,62.87
2019-05-13T21:13:07.264Z,61.87
2019-05-13T21:15:35.808Z,61.54
2019-05-13T21:18:04.963Z,63.05
2019-05-13T21:20:33.444Z,63.05
2019-05-13T21:23:02.374Z,64.40
2019-05-13T21:25:32.577Z,64.40
2019-05-13T21:28:02.165Z,62.90
2019-05-13T21:30:30.892Z,64.26
2019-05-13T21:32:59.395Z,62.56
2019-05-13T21:35:27.902Z,62.49
2019-05-13T21:37:56.413Z,62.53
2019-05-13T21:40:24.894Z,61.08
2019-05-13T21:42:53.403Z,62.41
2019-05-13T21:45:21.886Z,63.15
2019-05-13T21:47:50.597Z,63.33
2019-05-13T21:50:31.100Z,63.44
2019-05-13T21:52:51.555Z,62.25
2019-05-13T21:55:21.714Z,62.76
2019-05-13T21:57:52.890Z,63.92
2019-05-13T22:00:25.298Z,64.58
2019-05-13T22:02:53.773Z,64.40
2019-05-13T22:05:22.344Z,62.60
2019-05-13T22:07:50.881Z,63.77
2019-05-13T22:10:21.526Z,64.74
2019-05-13T22:12:51.922Z,64.88
2019-05-13T22:15:21.820Z,66.61
2019-05-13T22:17:51.393Z,65.73
2019-05-13T22:20:21.342Z,66.70
2019-05-13T22:22:51.959Z,65.64
2019-05-13T22:25:20.180Z,64.19
2019-05-13T22:27:48.697Z,63.72
2019-05-13T22:30:17.344Z,64.53
2019-05-13T22:32:45.840Z,66.16
2019-05-13T22:35:14.558Z,66.60
2019-05-13T22:37:43.052Z,64.80
2019-05-13T22:40:11.670Z,62.57
2019-05-13T22:42:41.572Z,63.82
2019-05-13T22:45:11.714Z,65.30
2019-05-13T22:47:41.706Z,65.55
2019-05-13T22:50:11.457Z,64.43
2019-05-13T22:52:41.958Z,63.43
2019-05-13T22:55:11.505Z,63.37
2019-05-13T22:57:42.009Z,62.17
2019-05-13T23:00:11.925Z,62.00
2019-05-13T23:02:42.212Z,61.73
2019-05-13T23:05:11.541Z,61.32
2019-05-13T23:07:40.044Z,61.33
2019-05-13T23:10:08.699Z,62.45
2019-05-13T23:12:37.200Z,63.29
2019-05-13T23:15:07.298Z,63.73
2019-05-13T23:17:35.804Z,62.16
2019-05-13T23:20:06.065Z,61.75
2019-05-13T23:22:34.575Z,62.28
2019-05-13T23:25:03.064Z,62.65
2019-05-13T23:27:32.091Z,62.36
2019-05-13T23:30:01.310Z,62.95
2019-05-13T23:32:32.015Z,64.65
2019-05-13T23:35:01.975Z,65.20
2019-05-13T23:37:31.107Z,64.50
2019-05-13T23:40:01.411Z,63.34
2019-05-13T23:42:31.995Z,62.96
2019-05-13T23:45:00.169Z,63.53
2019-05-13T23:47:30.761Z,63.31
2019-05-13T23:49:58.909Z,63.32
2019-05-13T23:52:27.404Z,64.20
2019-05-13T23:54:55.910Z,64.17
2019-05-13T23:57:24.466Z,63.83
2019-05-13T23:59:52.970Z,63.62
