createdAt,value
2022-10-13T07:10:07.779Z,12.36
2022-10-13T07:12:40.467Z,12.39
2022-10-13T07:15:11.573Z,12.43
2022-10-13T07:20:28.337Z,12.43
2022-10-13T07:22:58.966Z,12.43
2022-10-13T07:25:32.895Z,12.45
2022-10-13T07:28:14.410Z,12.49
2022-10-13T08:45:46.388Z,14.25
2022-10-13T08:48:19.291Z,14.35
2022-10-13T08:50:50.969Z,14.48
2022-10-13T08:53:28.070Z,14.67
2022-10-13T08:55:58.617Z,14.84
2022-10-13T08:58:29.515Z,15.01
2022-10-13T09:01:07.913Z,15.27
2022-10-13T09:03:49.432Z,15.42
2022-10-13T09:06:27.185Z,15.52
2022-10-13T09:08:57.785Z,15.67
2022-10-13T09:11:33.855Z,15.84
2022-10-13T09:14:07.187Z,15.99
2022-10-13T09:16:38.415Z,16.11
2022-10-13T09:19:21.293Z,16.21
2022-10-13T09:21:49.380Z,16.26
2022-10-13T09:24:19.100Z,16.28
2022-10-13T09:26:49.395Z,16.31
2022-10-13T09:29:19.505Z,16.30
2022-10-13T09:31:48.672Z,16.27
2022-10-13T09:34:25.351Z,16.23
2022-10-13T09:37:00.914Z,16.20
2022-10-13T09:39:29.545Z,16.15
2022-10-13T09:42:25.524Z,16.13
2022-10-13T09:45:21.828Z,16.10
2022-10-13T09:47:57.110Z,16.10
2022-10-13T09:50:30.622Z,16.12
2022-10-13T09:53:28.886Z,16.14
2022-10-13T09:56:26.661Z,16.16
2022-10-13T09:59:08.835Z,16.19
2022-10-13T10:01:58.747Z,16.27
2022-10-13T10:04:37.448Z,16.35
2022-10-13T10:07:15.566Z,16.44
2022-10-13T10:09:51.895Z,16.52
2022-10-13T10:12:31.314Z,16.67
2022-10-13T10:15:06.951Z,16.75
2022-10-13T10:17:44.516Z,16.80
2022-10-13T10:20:42.190Z,16.84
2022-10-13T10:23:29.223Z,16.88
2022-10-13T10:26:03.314Z,17.02
2022-10-13T10:28:52.662Z,17.20
2022-10-13T10:31:39.250Z,17.23
2022-10-13T10:34:34.880Z,17.19
2022-10-13T10:37:29.059Z,17.15
2022-10-13T10:40:26.202Z,17.16
2022-10-13T10:43:10.291Z,17.22
2022-10-13T10:45:51.796Z,17.25
2022-10-13T10:48:32.483Z,17.25
2022-10-13T10:51:13.499Z,17.25
2022-10-13T10:54:12.373Z,17.31
2022-10-13T10:56:45.901Z,17.36
2022-10-13T10:59:27.783Z,17.34
2022-10-13T11:02:04.825Z,17.28
2022-10-13T11:04:39.679Z,17.31
2022-10-13T11:07:12.402Z,17.36
2022-10-13T11:10:05.467Z,17.38
2022-10-13T11:12:49.027Z,17.46
2022-10-13T11:15:24.873Z,17.52
2022-10-13T11:17:52.986Z,17.57
2022-10-13T11:20:50.087Z,17.61
2022-10-13T11:23:35.018Z,17.63
2022-10-13T11:26:29.711Z,17.66
2022-10-13T11:28:57.356Z,17.66
2022-10-13T11:31:32.211Z,17.64
2022-10-13T11:34:03.765Z,17.60
2022-10-13T11:36:57.621Z,17.55
2022-10-13T11:40:01.701Z,17.55
2022-10-13T11:42:48.302Z,17.55
2022-10-13T11:45:29.741Z,17.53
2022-10-13T11:48:16.862Z,17.50
2022-10-13T11:50:51.958Z,17.46
2022-10-13T11:53:24.093Z,17.41
2022-10-13T11:55:53.484Z,17.42
2022-10-13T11:58:25.027Z,17.37
2022-10-13T12:00:55.107Z,17.35
2022-10-13T12:03:25.221Z,17.29
2022-10-13T12:05:53.283Z,17.25
2022-10-13T12:08:22.074Z,17.22
2022-10-13T12:10:57.190Z,17.22
2022-10-13T12:13:28.638Z,17.22
2022-10-13T12:16:03.246Z,17.19
2022-10-13T12:18:34.147Z,17.17
2022-10-13T12:21:04.244Z,17.16
2022-10-13T12:23:33.326Z,17.14
2022-10-13T12:26:01.031Z,17.11
2022-10-13T12:28:32.680Z,17.08
2022-10-13T12:31:01.182Z,17.10
2022-10-13T12:33:31.486Z,17.10
2022-10-13T12:36:17.873Z,17.13
2022-10-13T12:38:50.091Z,17.12
2022-10-13T12:41:20.163Z,17.12
2022-10-13T12:43:50.093Z,17.13
2022-10-13T12:46:40.204Z,17.16
2022-10-13T12:49:08.771Z,17.17
2022-10-13T12:51:37.927Z,17.18
2022-10-13T12:54:10.243Z,17.18
2022-10-13T12:56:37.976Z,17.18
2022-10-13T12:59:14.132Z,17.18
2022-10-13T13:01:41.793Z,17.18
2022-10-13T13:04:33.132Z,17.20
2022-10-13T13:07:02.618Z,17.21
2022-10-13T13:09:32.981Z,17.24
2022-10-13T13:12:06.887Z,17.27
2022-10-13T13:14:40.683Z,17.28
2022-10-13T13:17:13.381Z,17.30
2022-10-13T13:19:42.543Z,17.35
2022-10-13T13:22:11.176Z,17.38
2022-10-13T13:24:40.469Z,17.43
2022-10-13T13:27:20.835Z,17.48
2022-10-13T13:29:49.946Z,17.47
2022-10-13T13:32:21.454Z,17.48
2022-10-13T13:34:49.757Z,17.46
2022-10-13T13:37:31.774Z,17.48
2022-10-13T13:39:59.671Z,17.50
2022-10-13T13:42:28.915Z,17.51
2022-10-13T13:44:58.325Z,17.50
2022-10-13T13:47:28.047Z,17.51
2022-10-13T13:49:57.294Z,17.54
2022-10-13T13:52:25.803Z,17.57
2022-10-13T13:54:56.108Z,17.61
2022-10-13T13:57:23.893Z,17.63
2022-10-13T14:00:09.488Z,17.66
2022-10-13T14:02:49.775Z,17.66
2022-10-13T14:05:38.952Z,17.69
2022-10-13T14:08:16.781Z,17.71
2022-10-13T14:13:31.899Z,17.77
2022-10-13T14:16:00.736Z,17.79
2022-10-13T14:18:31.036Z,17.80
2022-10-13T14:20:58.816Z,17.81
2022-10-13T14:23:27.591Z,17.83
2022-10-13T14:26:07.927Z,17.83
2022-10-13T14:28:46.057Z,17.85
2022-10-13T14:31:26.746Z,17.84
2022-10-13T14:33:55.823Z,17.82
2022-10-13T14:36:23.559Z,17.81
2022-10-13T14:38:51.339Z,17.77
2022-10-13T14:41:19.288Z,17.75
2022-10-13T14:43:47.166Z,17.72
