createdAt,value
2023-05-15T00:01:39.484Z,13.00
2023-05-15T00:04:06.700Z,14.43
2023-05-15T00:07:13.902Z,24.03
2023-05-15T00:13:54.298Z,16.00
2023-05-15T00:16:50.334Z,12.77
2023-05-15T00:19:35.996Z,19.67
2023-05-15T00:23:18.867Z,12.07
2023-05-15T00:26:18.946Z,15.77
2023-05-15T00:28:58.558Z,16.83
2023-05-15T00:31:40.133Z,15.50
2023-05-15T00:34:16.239Z,16.47
2023-05-15T00:37:21.105Z,14.57
2023-05-15T00:40:00.472Z,14.67
2023-05-15T00:46:31.385Z,10.97
2023-05-15T00:52:37.571Z,9.77
2023-05-15T00:59:10.684Z,13.73
2023-05-15T01:01:52.009Z,15.27
2023-05-15T01:04:42.925Z,12.37
2023-05-15T01:07:25.947Z,15.07
2023-05-15T01:10:14.085Z,11.33
2023-05-15T01:12:55.665Z,14.07
2023-05-15T01:15:46.682Z,11.00
2023-05-15T01:21:50.172Z,10.13
2023-05-15T01:24:56.841Z,13.67
2023-05-15T01:28:05.188Z,12.27
2023-05-15T01:30:50.251Z,16.13
2023-05-15T01:33:43.825Z,12.77
2023-05-15T01:36:46.924Z,14.00
2023-05-15T01:39:28.801Z,21.40
2023-05-15T01:42:11.831Z,11.50
2023-05-15T01:44:54.267Z,17.90
2023-05-15T01:47:57.791Z,13.20
2023-05-15T01:50:37.969Z,14.90
2023-05-15T01:53:11.187Z,14.80
2023-05-15T01:55:42.660Z,15.73
2023-05-15T01:58:25.063Z,20.60
2023-05-15T02:00:56.726Z,29.10
2023-05-15T02:03:38.456Z,13.07
2023-05-15T02:06:16.241Z,16.57
2023-05-15T02:08:55.088Z,19.77
2023-05-15T02:12:15.495Z,12.13
2023-05-15T02:18:46.895Z,13.40
2023-05-15T02:21:38.048Z,15.43
2023-05-15T02:28:23.495Z,22.63
2023-05-15T02:30:59.250Z,15.43
2023-05-15T02:33:38.227Z,17.20
2023-05-15T02:36:13.484Z,14.60
2023-05-15T02:38:53.720Z,14.20
2023-05-15T02:41:22.090Z,35.83
2023-05-15T02:43:52.027Z,12.77
2023-05-15T02:46:20.823Z,26.13
2023-05-15T02:48:48.993Z,17.70
2023-05-15T02:51:16.029Z,14.47
2023-05-15T02:53:44.256Z,14.00
2023-05-15T02:56:11.212Z,13.33
2023-05-15T02:58:39.373Z,20.40
2023-05-15T03:01:06.899Z,13.97
2023-05-15T03:03:34.070Z,13.10
2023-05-15T03:06:01.442Z,17.37
2023-05-15T03:08:28.819Z,13.37
2023-05-15T03:10:55.763Z,24.70
2023-05-15T03:13:22.624Z,21.87
2023-05-15T03:15:49.503Z,15.20
2023-05-15T03:18:18.945Z,21.63
2023-05-15T03:20:47.611Z,16.23
2023-05-15T03:23:14.480Z,16.57
2023-05-15T03:25:41.471Z,20.77
2023-05-15T03:28:08.421Z,16.13
2023-05-15T03:30:35.278Z,14.80
2023-05-15T03:33:03.998Z,14.87
2023-05-15T03:35:32.426Z,15.73
2023-05-15T03:37:59.447Z,18.57
2023-05-15T03:40:26.325Z,17.97
2023-05-15T03:42:53.585Z,23.93
2023-05-15T03:45:21.232Z,19.33
2023-05-15T03:47:48.589Z,15.50
2023-05-15T03:50:16.567Z,20.00
2023-05-15T03:52:43.622Z,23.13
2023-05-15T03:55:10.600Z,16.23
2023-05-15T03:57:37.534Z,16.27
2023-05-15T04:00:10.056Z,20.83
2023-05-15T04:02:37.784Z,38.00
2023-05-15T04:05:05.615Z,19.20
2023-05-15T04:07:34.719Z,16.77
2023-05-15T04:10:01.637Z,18.37
2023-05-15T04:12:33.242Z,26.30
2023-05-15T04:15:22.328Z,17.60
2023-05-15T04:17:52.870Z,18.40
2023-05-15T04:20:22.525Z,14.43
2023-05-15T04:22:50.623Z,20.10
2023-05-15T04:25:18.471Z,22.30
2023-05-15T04:27:45.991Z,19.70
2023-05-15T04:30:13.651Z,24.67
2023-05-15T04:32:41.183Z,18.27
2023-05-15T04:35:10.487Z,14.53
2023-05-15T04:37:38.955Z,13.60
2023-05-15T04:40:08.082Z,11.87
2023-05-15T04:42:37.168Z,18.70
2023-05-15T04:45:06.128Z,32.83
2023-05-15T04:47:33.128Z,17.33
2023-05-15T04:50:00.013Z,16.80
2023-05-15T04:52:27.077Z,12.83
2023-05-15T04:54:55.668Z,17.47
2023-05-15T04:57:23.046Z,14.50
2023-05-15T04:59:50.313Z,13.37
2023-05-15T05:02:23.327Z,18.60
2023-05-15T05:04:50.818Z,22.33
2023-05-15T05:07:17.832Z,14.43
2023-05-15T05:09:45.450Z,16.97
2023-05-15T05:12:12.361Z,23.40
2023-05-15T05:14:41.952Z,16.07
2023-05-15T05:17:09.197Z,13.07
2023-05-15T05:19:36.132Z,19.80
2023-05-15T05:22:05.233Z,16.97
2023-05-15T05:24:32.591Z,23.30
2023-05-15T05:27:00.210Z,14.30
2023-05-15T05:29:27.318Z,18.77
2023-05-15T05:31:54.328Z,16.50
2023-05-15T05:34:21.627Z,12.70
2023-05-15T05:36:49.398Z,19.80
2023-05-15T05:39:17.167Z,12.47
2023-05-15T05:41:44.601Z,11.10
2023-05-15T05:44:11.921Z,13.33
2023-05-15T05:46:38.921Z,24.17
2023-05-15T05:49:05.892Z,15.17
2023-05-15T05:51:34.799Z,17.83
2023-05-15T05:54:01.655Z,11.47
2023-05-15T05:56:28.799Z,15.30
2023-05-15T05:58:57.201Z,19.20
2023-05-15T06:01:24.060Z,41.07
2023-05-15T06:03:51.923Z,16.60
2023-05-15T06:06:18.925Z,13.57
2023-05-15T06:08:45.951Z,16.40
2023-05-15T06:11:12.910Z,12.80
2023-05-15T06:13:40.519Z,8.57
2023-05-15T06:16:07.623Z,16.93
2023-05-15T06:18:34.562Z,10.83
2023-05-15T06:21:01.511Z,22.10
2023-05-15T06:23:29.016Z,13.50
2023-05-15T06:25:56.057Z,16.73
2023-05-15T06:28:23.025Z,21.33
2023-05-15T06:30:49.973Z,20.13
2023-05-15T06:33:16.920Z,20.47
2023-05-15T06:35:44.006Z,16.73
2023-05-15T06:38:10.877Z,17.40
2023-05-15T06:40:37.721Z,19.03
2023-05-15T06:43:04.589Z,34.47
2023-05-15T06:45:31.485Z,11.30
2023-05-15T06:48:00.875Z,10.40
2023-05-15T06:50:28.764Z,7.67
2023-05-15T06:52:55.672Z,8.27
2023-05-15T06:55:22.605Z,12.10
2023-05-15T06:57:49.490Z,10.47
2023-05-15T07:00:16.861Z,17.60
2023-05-15T07:02:43.954Z,9.30
2023-05-15T07:05:11.647Z,11.70
2023-05-15T07:07:38.718Z,13.67
2023-05-15T07:10:06.768Z,16.93
2023-05-15T07:12:34.250Z,21.20
2023-05-15T07:15:01.167Z,23.13
2023-05-15T07:17:28.245Z,14.33
2023-05-15T07:19:55.231Z,14.97
2023-05-15T07:22:22.081Z,17.20
2023-05-15T07:24:49.026Z,13.90
2023-05-15T07:27:15.873Z,13.07
2023-05-15T07:29:42.694Z,14.40
2023-05-15T07:32:09.673Z,16.03
2023-05-15T07:34:36.546Z,8.60
2023-05-15T07:37:03.441Z,17.70
2023-05-15T07:39:30.524Z,12.10
2023-05-15T07:41:57.388Z,15.83
2023-05-15T07:44:24.251Z,21.83
2023-05-15T07:46:51.508Z,16.30
2023-05-15T07:49:18.423Z,14.70
2023-05-15T07:51:45.252Z,10.93
2023-05-15T07:54:12.162Z,8.50
2023-05-15T07:56:39.295Z,12.33
2023-05-15T07:59:06.147Z,12.37
2023-05-15T08:01:33.224Z,15.40
2023-05-15T08:04:00.410Z,7.37
2023-05-15T08:06:27.606Z,21.30
2023-05-15T08:08:54.460Z,16.43
2023-05-15T08:11:22.093Z,6.73
2023-05-15T08:13:48.994Z,7.93
2023-05-15T08:16:15.934Z,14.97
2023-05-15T08:18:42.903Z,19.97
2023-05-15T08:21:09.872Z,14.87
2023-05-15T08:23:36.792Z,9.80
2023-05-15T08:26:03.788Z,6.20
2023-05-15T08:28:30.656Z,5.03
2023-05-15T08:30:57.593Z,5.63
2023-05-15T08:33:24.547Z,31.53
2023-05-15T08:35:52.032Z,10.50
2023-05-15T08:38:19.058Z,9.03
2023-05-15T08:40:50.469Z,5.50
2023-05-15T08:43:18.490Z,8.10
2023-05-15T08:45:45.824Z,8.10
2023-05-15T08:48:20.332Z,23.47
2023-05-15T08:50:47.733Z,10.83
2023-05-15T08:53:14.948Z,13.70
2023-05-15T08:55:42.331Z,14.10
2023-05-15T08:58:09.963Z,5.77
2023-05-15T09:00:37.659Z,10.83
2023-05-15T09:03:05.146Z,12.73
2023-05-15T09:05:32.501Z,5.27
2023-05-15T09:08:02.021Z,5.63
2023-05-15T09:10:29.580Z,6.67
2023-05-15T09:12:58.006Z,12.20
2023-05-15T09:15:25.838Z,9.57
2023-05-15T09:17:53.265Z,8.10
2023-05-15T09:20:34.422Z,10.83
2023-05-15T09:23:04.154Z,14.47
2023-05-15T09:25:39.585Z,9.10
2023-05-15T09:28:10.606Z,9.10
2023-05-15T09:30:42.749Z,11.40
2023-05-15T09:33:09.995Z,9.90
2023-05-15T09:35:40.979Z,9.40
2023-05-15T09:38:12.718Z,5.47
2023-05-15T09:40:43.180Z,9.00
2023-05-15T09:43:12.051Z,5.83
2023-05-15T09:45:39.063Z,8.90
2023-05-15T09:48:07.681Z,14.83
2023-05-15T09:50:38.340Z,8.83
2023-05-15T09:53:05.951Z,22.17
2023-05-15T09:56:01.788Z,8.30
2023-05-15T09:59:00.831Z,8.77
2023-05-15T10:01:41.553Z,5.20
2023-05-15T10:04:24.437Z,8.40
2023-05-15T10:07:34.243Z,5.53
2023-05-15T10:10:17.349Z,11.83
2023-05-15T10:12:47.857Z,5.30
2023-05-15T10:15:22.025Z,6.03
2023-05-15T10:17:59.081Z,5.47
2023-05-15T10:20:30.417Z,10.43
2023-05-15T10:23:01.212Z,7.43
2023-05-15T10:26:04.255Z,5.53
2023-05-15T10:28:39.489Z,5.23
2023-05-15T10:31:17.397Z,13.00
2023-05-15T10:33:49.238Z,18.17
2023-05-15T10:36:20.050Z,13.57
2023-05-15T10:38:57.578Z,6.40
2023-05-15T10:41:36.529Z,13.03
2023-05-15T10:44:05.157Z,9.23
2023-05-15T10:46:46.092Z,5.10
2023-05-15T10:49:17.794Z,3.90
2023-05-15T10:51:55.173Z,4.27
2023-05-15T10:54:28.569Z,8.33
2023-05-15T10:57:05.128Z,5.70
2023-05-15T10:59:50.769Z,4.00
2023-05-15T11:02:45.497Z,6.10
2023-05-15T12:01:06.296Z,12.30
2023-05-15T12:04:57.672Z,2.90
2023-05-15T12:08:16.340Z,4.37
2023-05-15T12:19:20.215Z,5.30
2023-05-15T12:30:40.188Z,2.60
2023-05-15T12:33:23.408Z,2.00
2023-05-15T12:34:56.913Z,3.33
2023-05-15T12:36:38.844Z,3.00
2023-05-15T12:40:43.634Z,1.07
2023-05-15T12:43:40.996Z,2.13
2023-05-15T12:52:39.526Z,9.10
2023-05-15T12:55:28.383Z,2.00
2023-05-15T12:58:35.798Z,8.43
2023-05-15T13:01:13.615Z,8.57
2023-05-15T13:03:59.419Z,2.93
2023-05-15T13:06:47.656Z,5.90
2023-05-15T13:09:32.899Z,2.53
2023-05-15T13:15:56.547Z,4.93
2023-05-15T13:18:35.727Z,2.60
2023-05-15T13:21:15.250Z,3.17
2023-05-15T13:24:10.884Z,4.27
2023-05-15T13:27:16.998Z,10.37
2023-05-15T13:33:08.430Z,3.43
2023-05-15T13:35:54.269Z,12.87
2023-05-15T13:38:41.452Z,9.90
2023-05-15T13:41:25.682Z,4.83
2023-05-15T13:44:23.843Z,7.77
2023-05-15T13:47:17.231Z,11.27
2023-05-15T13:49:48.880Z,3.93
2023-05-15T13:52:20.131Z,5.43
2023-05-15T13:55:05.202Z,2.40
2023-05-15T13:57:45.973Z,2.30
2023-05-15T14:00:20.820Z,4.30
2023-05-15T14:02:57.571Z,18.93
2023-05-15T14:05:45.580Z,10.10
2023-05-15T14:08:30.137Z,1.97
2023-05-15T14:11:27.421Z,1.90
2023-05-15T14:14:43.936Z,9.00
2023-05-15T14:17:41.411Z,2.70
2023-05-15T14:20:52.122Z,15.33
2023-05-15T14:23:37.348Z,9.60
2023-05-15T14:26:35.759Z,6.77
2023-05-15T14:29:09.690Z,3.17
2023-05-15T14:31:48.714Z,7.33
2023-05-15T14:34:38.087Z,3.13
2023-05-15T14:37:20.613Z,3.30
2023-05-15T14:40:08.381Z,2.97
2023-05-15T14:43:03.662Z,2.93
2023-05-15T14:45:48.388Z,3.30
2023-05-15T14:48:27.748Z,4.07
2023-05-15T14:51:08.471Z,3.10
2023-05-15T14:54:30.262Z,2.77
2023-05-15T14:57:24.828Z,4.50
2023-05-15T15:00:31.301Z,3.43
2023-05-15T15:03:13.386Z,3.07
2023-05-15T15:05:53.933Z,5.43
2023-05-15T15:08:36.420Z,1.77
2023-05-15T15:11:21.934Z,2.63
2023-05-15T15:14:11.867Z,1.50
2023-05-15T15:20:11.460Z,2.00
2023-05-15T15:23:09.348Z,1.83
2023-05-15T15:25:54.578Z,1.80
2023-05-15T15:28:29.617Z,2.50
2023-05-15T15:30:57.548Z,1.80
2023-05-15T15:33:25.447Z,2.10
2023-05-15T15:36:20.987Z,1.77
2023-05-15T15:39:11.273Z,2.00
2023-05-15T15:41:55.575Z,2.37
2023-05-15T15:44:36.332Z,2.10
2023-05-15T15:47:12.889Z,3.87
2023-05-15T15:49:49.229Z,2.77
2023-05-15T15:52:23.771Z,2.60
2023-05-15T15:55:03.814Z,2.47
2023-05-15T15:57:40.234Z,2.57
2023-05-15T16:00:18.475Z,1.57
2023-05-15T16:03:00.781Z,1.93
2023-05-15T16:06:07.607Z,2.23
2023-05-15T16:08:44.755Z,2.00
2023-05-15T16:15:22.561Z,4.63
2023-05-15T16:21:32.490Z,2.37
2023-05-15T16:24:25.472Z,2.30
2023-05-15T16:27:11.108Z,1.93
2023-05-15T16:30:02.455Z,2.60
2023-05-15T16:35:38.575Z,2.40
2023-05-15T16:38:23.579Z,2.70
2023-05-15T16:41:04.051Z,2.50
2023-05-15T16:44:00.857Z,2.37
2023-05-15T16:46:59.691Z,2.90
2023-05-15T16:49:52.880Z,2.90
2023-05-15T16:52:19.751Z,2.53
2023-05-15T16:54:47.968Z,2.13
2023-05-15T16:57:15.006Z,2.10
2023-05-15T16:59:41.888Z,3.30
2023-05-15T17:02:08.874Z,12.10
2023-05-15T17:04:37.534Z,3.30
2023-05-15T17:07:05.246Z,6.37
2023-05-15T17:09:32.849Z,2.97
2023-05-15T17:11:59.963Z,6.77
2023-05-15T17:14:27.045Z,5.93
2023-05-15T17:16:53.939Z,6.57
2023-05-15T17:19:20.861Z,5.93
2023-05-15T17:21:47.730Z,3.50
2023-05-15T17:24:15.846Z,7.90
2023-05-15T17:26:42.724Z,2.63
2023-05-15T17:29:10.923Z,2.60
2023-05-15T17:31:39.039Z,11.67
2023-05-15T17:34:06.031Z,5.33
2023-05-15T17:36:33.677Z,4.10
2023-05-15T17:39:00.614Z,3.43
2023-05-15T17:41:27.461Z,7.60
2023-05-15T17:43:54.333Z,4.10
2023-05-15T17:46:21.323Z,16.70
2023-05-15T17:48:48.184Z,11.13
2023-05-15T17:51:15.230Z,6.00
2023-05-15T17:53:42.097Z,3.60
2023-05-15T17:56:09.030Z,3.60
2023-05-15T17:58:36.006Z,6.00
2023-05-15T18:01:03.327Z,3.43
2023-05-15T18:03:30.405Z,3.70
2023-05-15T18:05:57.500Z,4.77
2023-05-15T18:08:24.562Z,6.33
2023-05-15T18:10:51.775Z,5.20
2023-05-15T18:13:18.741Z,3.60
2023-05-15T18:15:46.054Z,5.10
2023-05-15T18:18:13.118Z,4.23
2023-05-15T18:20:40.571Z,2.90
2023-05-15T18:23:07.454Z,3.53
2023-05-15T18:25:37.013Z,5.57
2023-05-15T18:28:04.489Z,9.80
2023-05-15T18:30:31.575Z,5.73
2023-05-15T18:32:58.522Z,4.70
2023-05-15T18:35:25.480Z,4.27
2023-05-15T18:37:52.493Z,4.73
2023-05-15T18:40:19.572Z,4.40
2023-05-15T18:42:46.586Z,4.60
2023-05-15T18:45:13.667Z,5.03
2023-05-15T18:47:40.576Z,4.50
2023-05-15T18:50:08.961Z,7.83
2023-05-15T18:52:35.866Z,9.00
2023-05-15T18:55:02.713Z,5.77
2023-05-15T18:57:29.564Z,5.20
2023-05-15T18:59:56.462Z,5.57
2023-05-15T19:02:25.808Z,7.50
2023-05-15T19:04:53.069Z,4.50
2023-05-15T19:07:19.956Z,4.53
2023-05-15T19:09:46.921Z,7.77
2023-05-15T19:12:13.784Z,3.53
2023-05-15T19:14:40.665Z,3.87
2023-05-15T19:17:07.952Z,5.00
2023-05-15T19:19:34.855Z,3.87
2023-05-15T19:22:01.900Z,4.60
2023-05-15T19:24:29.637Z,3.53
2023-05-15T19:26:57.765Z,16.20
2023-05-15T19:29:24.910Z,3.73
2023-05-15T19:31:52.394Z,4.23
2023-05-15T19:34:19.356Z,3.90
2023-05-15T19:36:47.398Z,3.73
2023-05-15T19:39:14.377Z,3.70
2023-05-15T19:41:41.388Z,4.17
2023-05-15T19:44:08.814Z,4.70
2023-05-15T19:46:35.752Z,4.53
2023-05-15T19:49:02.782Z,3.80
2023-05-15T19:51:29.678Z,3.73
2023-05-15T19:53:56.827Z,4.20
2023-05-15T19:56:25.323Z,3.87
2023-05-15T19:58:52.607Z,4.23
2023-05-15T20:01:20.353Z,3.80
2023-05-15T20:03:47.555Z,4.00
2023-05-15T20:06:14.637Z,10.60
2023-05-15T20:08:42.001Z,4.80
2023-05-15T20:11:08.909Z,17.63
2023-05-15T20:13:37.384Z,7.53
2023-05-15T20:16:09.071Z,3.80
2023-05-15T20:18:36.822Z,5.77
2023-05-15T20:21:03.993Z,4.37
2023-05-15T20:23:30.875Z,4.43
2023-05-15T20:25:57.792Z,4.03
2023-05-15T20:28:25.785Z,4.23
2023-05-15T20:30:52.857Z,6.27
2023-05-15T20:33:20.188Z,4.43
2023-05-15T20:35:47.397Z,4.23
2023-05-15T20:38:14.532Z,5.03
2023-05-15T20:40:41.460Z,4.17
2023-05-15T20:43:08.362Z,4.63
2023-05-15T20:45:35.290Z,4.20
2023-05-15T20:48:02.205Z,4.57
2023-05-15T20:50:29.317Z,4.60
2023-05-15T20:52:56.214Z,4.53
2023-05-15T20:55:23.133Z,4.80
2023-05-15T20:57:50.657Z,6.20
2023-05-15T21:00:18.455Z,4.87
2023-05-15T21:02:46.774Z,4.90
2023-05-15T21:05:14.109Z,4.40
2023-05-15T21:07:41.280Z,4.30
2023-05-15T21:10:08.890Z,4.90
2023-05-15T21:12:35.869Z,6.00
2023-05-15T21:15:04.303Z,5.57
2023-05-15T21:17:31.317Z,9.97
2023-05-15T21:19:58.510Z,4.87
2023-05-15T21:22:25.678Z,5.23
2023-05-15T21:24:52.639Z,9.63
2023-05-15T21:27:19.680Z,6.80
2023-05-15T21:29:46.684Z,4.57
2023-05-15T21:32:13.532Z,4.87
2023-05-15T21:34:41.040Z,4.53
2023-05-15T21:37:07.920Z,9.17
2023-05-15T21:39:34.876Z,5.80
2023-05-15T21:42:01.719Z,5.37
2023-05-15T21:44:28.753Z,5.13
2023-05-15T21:46:56.750Z,8.00
2023-05-15T21:49:23.622Z,5.67
2023-05-15T21:51:50.529Z,4.90
2023-05-15T21:54:17.356Z,4.97
2023-05-15T21:56:44.200Z,4.83
2023-05-15T21:59:14.054Z,5.50
2023-05-15T22:01:41.400Z,5.77
2023-05-15T22:04:08.868Z,5.67
2023-05-15T22:06:35.989Z,6.17
2023-05-15T22:09:03.218Z,5.07
2023-05-15T22:11:30.110Z,5.57
2023-05-15T22:13:57.008Z,11.43
2023-05-15T22:16:24.020Z,6.07
2023-05-15T22:18:51.299Z,5.90
2023-05-15T22:21:18.202Z,6.60
2023-05-15T22:23:45.093Z,6.43
2023-05-15T22:26:12.244Z,4.83
2023-05-15T22:28:39.132Z,5.60
2023-05-15T22:31:06.119Z,6.07
2023-05-15T22:33:33.184Z,6.57
2023-05-15T22:36:00.142Z,8.23
2023-05-15T22:38:27.571Z,7.83
2023-05-15T22:40:54.535Z,7.83
2023-05-15T22:43:22.483Z,6.23
2023-05-15T22:45:49.488Z,6.50
2023-05-15T22:48:16.562Z,6.60
2023-05-15T22:50:44.108Z,22.93
2023-05-15T22:53:11.044Z,6.90
2023-05-15T22:55:37.897Z,5.97
2023-05-15T22:58:04.822Z,6.57
2023-05-15T23:00:32.778Z,8.67
2023-05-15T23:02:59.737Z,6.70
2023-05-15T23:05:27.623Z,8.20
2023-05-15T23:07:54.853Z,12.47
2023-05-15T23:10:22.159Z,6.93
2023-05-15T23:12:49.251Z,8.53
2023-05-15T23:15:16.599Z,6.30
2023-05-15T23:17:43.615Z,6.80
2023-05-15T23:20:12.876Z,7.20
2023-05-15T23:22:40.048Z,8.10
2023-05-15T23:25:08.036Z,7.10
2023-05-15T23:27:35.126Z,10.13
2023-05-15T23:30:02.554Z,7.33
2023-05-15T23:32:29.588Z,6.00
2023-05-15T23:34:58.449Z,7.90
2023-05-15T23:37:26.088Z,7.73
2023-05-15T23:39:55.236Z,8.17
2023-05-15T23:42:23.475Z,8.47
2023-05-15T23:44:51.222Z,10.23
2023-05-15T23:47:18.165Z,8.43
2023-05-15T23:49:45.111Z,10.10
2023-05-15T23:52:12.054Z,7.97
2023-05-15T23:54:39.605Z,8.40
2023-05-15T23:57:06.705Z,7.57
2023-05-15T23:59:33.659Z,6.90
