createdAt,value
2022-09-28T00:00:55.405Z,478.90
2022-09-28T00:01:55.499Z,479.10
2022-09-28T00:02:55.415Z,478.80
2022-09-28T00:03:55.386Z,481.60
2022-09-28T00:04:55.398Z,488.90
2022-09-28T00:05:55.366Z,486.80
2022-09-28T00:06:55.387Z,499.60
2022-09-28T00:07:55.353Z,494.10
2022-09-28T00:08:55.328Z,498.70
2022-09-28T00:09:55.313Z,512.50
2022-09-28T00:10:55.295Z,534.90
2022-09-28T00:11:55.341Z,546.50
2022-09-28T00:12:55.276Z,549.10
2022-09-28T00:13:55.267Z,546.00
2022-09-28T00:14:55.251Z,555.60
2022-09-28T00:15:55.287Z,571.00
2022-09-28T00:16:55.271Z,569.20
2022-09-28T00:17:55.228Z,571.80
2022-09-28T00:18:55.209Z,565.80
2022-09-28T00:19:55.200Z,564.20
2022-09-28T00:20:55.188Z,578.80
2022-09-28T00:21:55.220Z,569.80
2022-09-28T00:22:55.169Z,588.60
2022-09-28T00:23:55.159Z,603.00
2022-09-28T00:24:55.144Z,618.60
2022-09-28T00:25:55.133Z,615.50
2022-09-28T00:26:55.163Z,615.80
2022-09-28T00:27:55.111Z,607.60
2022-09-28T00:28:55.092Z,628.70
2022-09-28T00:29:55.085Z,637.60
2022-09-28T00:30:55.080Z,627.80
2022-09-28T00:31:55.135Z,617.20
2022-09-28T00:32:55.043Z,611.40
2022-09-28T00:33:55.031Z,599.10
2022-09-28T00:34:55.018Z,583.50
2022-09-28T00:35:55.016Z,591.80
2022-09-28T00:36:55.043Z,590.20
2022-09-28T00:37:55.010Z,577.00
2022-09-28T00:38:54.982Z,586.10
2022-09-28T00:39:54.977Z,588.80
2022-09-28T00:40:55.001Z,607.90
2022-09-28T00:41:55.023Z,607.50
2022-09-28T00:42:54.947Z,588.50
2022-09-28T00:43:54.933Z,553.80
2022-09-28T00:44:54.910Z,515.60
2022-09-28T00:45:54.981Z,494.00
2022-09-28T00:46:54.943Z,520.60
2022-09-28T00:47:54.888Z,546.60
2022-09-28T00:48:54.866Z,570.50
2022-09-28T00:49:54.861Z,571.00
2022-09-28T00:50:54.873Z,580.50
2022-09-28T00:51:54.892Z,569.20
2022-09-28T00:52:54.827Z,586.90
2022-09-28T00:53:54.817Z,573.50
2022-09-28T00:54:54.803Z,549.50
2022-09-28T00:55:54.797Z,517.10
2022-09-28T00:56:54.815Z,482.20
2022-09-28T00:57:54.768Z,456.50
2022-09-28T00:58:54.753Z,444.60
2022-09-28T00:59:54.742Z,444.50
2022-09-28T01:00:54.748Z,439.50
2022-09-28T01:01:54.794Z,454.00
2022-09-28T01:02:54.713Z,460.10
2022-09-28T01:03:54.695Z,480.00
2022-09-28T01:04:54.683Z,486.20
2022-09-28T01:05:54.675Z,484.50
2022-09-28T01:06:54.698Z,476.90
2022-09-28T01:07:54.644Z,465.30
2022-09-28T01:08:54.631Z,475.60
2022-09-28T01:09:54.640Z,480.70
2022-09-28T01:10:54.615Z,489.60
2022-09-28T01:11:54.655Z,488.90
2022-09-28T01:12:54.598Z,511.50
2022-09-28T01:13:54.589Z,528.70
2022-09-28T01:14:54.576Z,551.00
2022-09-28T01:15:54.702Z,531.30
2022-09-28T01:16:54.604Z,501.60
2022-09-28T01:17:54.541Z,479.50
2022-09-28T01:18:54.518Z,487.10
2022-09-28T01:19:54.516Z,513.80
2022-09-28T01:20:54.513Z,542.70
2022-09-28T01:21:54.538Z,563.40
2022-09-28T01:22:54.488Z,568.90
2022-09-28T01:23:54.478Z,581.50
2022-09-28T01:24:54.463Z,577.40
2022-09-28T01:25:54.451Z,549.00
2022-09-28T01:26:54.479Z,537.40
2022-09-28T01:27:54.431Z,534.90
2022-09-28T01:28:54.413Z,551.50
2022-09-28T01:29:54.414Z,584.70
2022-09-28T01:30:54.398Z,601.40
2022-09-28T01:31:54.465Z,623.20
2022-09-28T01:32:54.381Z,636.40
2022-09-28T01:33:54.364Z,639.30
2022-09-28T01:34:54.336Z,647.50
2022-09-28T01:35:54.342Z,642.30
2022-09-28T01:36:54.398Z,639.40
2022-09-28T01:37:54.317Z,653.30
2022-09-28T01:38:54.293Z,644.50
2022-09-28T01:39:54.293Z,642.40
2022-09-28T01:40:54.312Z,640.50
2022-09-28T01:41:54.307Z,628.50
2022-09-28T01:42:54.258Z,595.50
2022-09-28T01:43:54.250Z,538.90
2022-09-28T01:44:54.243Z,466.50
2022-09-28T01:45:54.296Z,409.10
2022-09-28T01:46:54.254Z,347.60
2022-09-28T01:47:54.199Z,304.40
2022-09-28T01:48:54.196Z,298.50
2022-09-28T01:49:54.185Z,315.70
2022-09-28T01:50:54.168Z,340.90
2022-09-28T01:51:54.198Z,374.10
2022-09-28T01:52:54.148Z,385.90
2022-09-28T01:53:54.158Z,384.00
2022-09-28T01:54:54.123Z,389.70
2022-09-28T01:55:54.123Z,397.10
2022-09-28T01:56:54.150Z,406.80
2022-09-28T01:57:54.093Z,409.40
2022-09-28T01:58:54.086Z,400.50
2022-09-28T01:59:54.073Z,409.50
2022-09-28T02:00:54.097Z,408.00
2022-09-28T02:01:54.219Z,433.50
2022-09-28T02:02:54.041Z,442.70
2022-09-28T02:03:54.022Z,449.20
2022-09-28T02:04:54.013Z,447.70
2022-09-28T02:05:54.006Z,435.10
2022-09-28T02:06:54.025Z,427.60
2022-09-28T02:07:53.993Z,412.50
2022-09-28T02:08:53.964Z,392.30
2022-09-28T02:09:53.966Z,381.20
2022-09-28T02:10:53.945Z,392.00
2022-09-28T02:11:53.983Z,387.40
2022-09-28T02:12:53.911Z,386.60
2022-09-28T02:13:53.908Z,402.20
2022-09-28T02:14:53.889Z,414.10
2022-09-28T02:15:53.966Z,429.10
2022-09-28T02:16:53.917Z,434.30
2022-09-28T02:17:53.868Z,435.10
2022-09-28T02:18:53.849Z,441.50
2022-09-28T02:19:53.854Z,461.30
2022-09-28T02:20:53.831Z,458.10
2022-09-28T02:21:53.868Z,482.70
2022-09-28T02:22:53.840Z,495.90
2022-09-28T02:23:53.803Z,495.50
2022-09-28T02:24:53.791Z,515.70
2022-09-28T02:25:53.782Z,508.90
2022-09-28T02:26:53.803Z,527.30
2022-09-28T02:27:53.746Z,532.30
2022-09-28T02:28:53.739Z,545.70
2022-09-28T02:29:53.721Z,563.60
2022-09-28T02:30:53.720Z,554.20
2022-09-28T02:31:53.822Z,555.40
2022-09-28T02:32:53.695Z,564.30
2022-09-28T02:33:53.694Z,563.40
2022-09-28T02:34:53.668Z,590.80
2022-09-28T02:35:53.669Z,578.80
2022-09-28T02:36:53.690Z,589.60
2022-09-28T02:37:53.645Z,576.00
2022-09-28T02:38:53.630Z,571.10
2022-09-28T02:39:53.624Z,581.70
2022-09-28T02:40:53.608Z,589.50
2022-09-28T02:41:53.640Z,586.80
2022-09-28T02:42:53.586Z,579.70
2022-09-28T02:43:53.576Z,578.80
2022-09-28T02:44:53.556Z,578.60
2022-09-28T02:45:53.596Z,580.00
2022-09-28T02:46:53.577Z,578.30
2022-09-28T02:47:53.521Z,590.40
2022-09-28T02:49:10.453Z,605.30
2022-09-28T02:49:54.491Z,622.90
2022-09-28T02:50:53.504Z,631.60
2022-09-28T02:51:53.528Z,663.10
2022-09-28T02:52:53.465Z,666.20
2022-09-28T02:53:53.458Z,684.80
2022-09-28T02:54:53.459Z,680.90
2022-09-28T02:55:53.436Z,685.60
2022-09-28T02:56:53.534Z,683.40
2022-09-28T02:57:53.461Z,680.80
2022-09-28T02:58:53.408Z,679.30
2022-09-28T02:59:53.388Z,660.20
2022-09-28T03:00:53.439Z,663.70
2022-09-28T03:01:53.445Z,650.50
2022-09-28T03:02:53.407Z,657.10
2022-09-28T03:03:53.348Z,650.30
2022-09-28T03:04:53.342Z,640.20
2022-09-28T03:05:53.329Z,649.30
2022-09-28T03:06:53.311Z,662.50
2022-09-28T03:07:53.343Z,670.30
2022-09-28T03:08:53.295Z,671.70
2022-09-28T03:09:53.278Z,663.20
2022-09-28T03:10:53.273Z,670.10
2022-09-28T03:11:53.258Z,682.90
2022-09-28T03:12:53.295Z,681.20
2022-09-28T03:13:53.245Z,677.30
2022-09-28T03:14:53.228Z,694.50
2022-09-28T03:15:53.212Z,683.70
2022-09-28T03:16:53.208Z,673.20
2022-09-28T03:17:53.243Z,699.60
2022-09-28T03:18:53.178Z,721.50
2022-09-28T03:19:53.167Z,725.80
2022-09-28T03:20:53.154Z,714.20
2022-09-28T03:21:53.145Z,692.90
2022-09-28T03:23:12.681Z,685.30
2022-09-28T03:23:54.113Z,681.90
2022-09-28T03:24:53.123Z,674.90
2022-09-28T03:25:53.105Z,666.30
2022-09-28T03:26:53.094Z,694.20
2022-09-28T03:27:53.106Z,699.60
2022-09-28T03:28:53.072Z,705.10
2022-09-28T03:29:53.062Z,695.70
2022-09-28T03:30:53.056Z,679.70
2022-09-28T03:31:53.078Z,684.40
2022-09-28T03:32:53.074Z,694.70
2022-09-28T03:33:53.018Z,704.10
2022-09-28T03:34:52.991Z,700.70
2022-09-28T03:35:52.997Z,735.80
2022-09-28T03:36:52.974Z,739.50
2022-09-28T03:37:53.017Z,728.00
2022-09-28T03:38:52.953Z,723.70
2022-09-28T03:39:52.955Z,723.90
2022-09-28T03:40:53.005Z,745.40
2022-09-28T03:41:52.924Z,729.90
2022-09-28T03:42:52.956Z,755.10
2022-09-28T03:43:52.895Z,746.30
2022-09-28T03:44:52.891Z,757.40
2022-09-28T03:45:52.923Z,747.90
2022-09-28T03:46:52.905Z,755.30
2022-09-28T03:47:52.888Z,748.20
2022-09-28T03:48:52.843Z,748.50
2022-09-28T03:49:52.837Z,751.70
2022-09-28T03:50:52.839Z,738.30
2022-09-28T03:51:52.800Z,753.40
2022-09-28T03:52:52.831Z,740.20
2022-09-28T03:53:52.778Z,699.70
2022-09-28T03:54:52.770Z,651.20
2022-09-28T03:55:52.769Z,654.60
2022-09-28T03:56:52.757Z,631.50
2022-09-28T03:57:52.775Z,640.40
2022-09-28T03:58:52.735Z,628.00
2022-09-28T03:59:52.727Z,639.50
2022-09-28T04:00:52.747Z,633.40
2022-09-28T04:01:52.827Z,614.90
2022-09-28T04:02:52.734Z,628.80
2022-09-28T04:03:52.679Z,620.00
2022-09-28T04:04:52.675Z,644.70
2022-09-28T04:05:52.658Z,647.30
2022-09-28T04:06:52.638Z,649.50
2022-09-28T04:07:52.662Z,667.40
2022-09-28T04:08:52.618Z,683.30
2022-09-28T04:09:52.602Z,716.90
2022-09-28T04:10:52.596Z,719.20
2022-09-28T04:12:03.215Z,728.00
2022-09-28T04:12:53.626Z,724.00
2022-09-28T04:13:52.560Z,730.10
2022-09-28T04:14:52.549Z,720.00
2022-09-28T04:15:52.546Z,734.10
2022-09-28T04:16:52.590Z,742.30
2022-09-28T04:17:52.561Z,741.40
2022-09-28T04:18:52.513Z,730.80
2022-09-28T04:19:52.496Z,741.00
2022-09-28T04:20:52.487Z,736.60
2022-09-28T04:21:52.480Z,728.50
2022-09-28T04:22:52.538Z,717.40
2022-09-28T04:23:52.454Z,738.80
2022-09-28T04:24:52.440Z,729.00
2022-09-28T04:25:52.425Z,726.00
2022-09-28T04:26:52.413Z,721.00
2022-09-28T04:27:52.442Z,714.90
2022-09-28T04:28:52.395Z,745.00
2022-09-28T04:29:52.390Z,721.60
2022-09-28T04:30:52.383Z,707.70
2022-09-28T04:31:52.423Z,716.10
2022-09-28T04:32:52.436Z,701.90
2022-09-28T04:33:52.346Z,690.90
2022-09-28T04:34:52.359Z,666.70
2022-09-28T04:35:52.318Z,664.90
2022-09-28T04:36:52.308Z,636.90
2022-09-28T04:37:52.326Z,618.80
2022-09-28T04:38:53.610Z,591.50
2022-09-28T04:39:52.293Z,611.00
2022-09-28T04:40:52.311Z,609.30
2022-09-28T04:41:52.280Z,593.00
2022-09-28T04:42:52.310Z,618.10
2022-09-28T04:43:52.241Z,591.40
2022-09-28T04:44:52.232Z,574.80
2022-09-28T04:45:52.235Z,569.10
2022-09-28T04:46:52.206Z,553.40
2022-09-28T04:47:52.224Z,554.10
2022-09-28T04:48:52.178Z,552.80
2022-09-28T04:49:52.154Z,558.80
2022-09-28T04:50:52.171Z,557.60
2022-09-28T04:51:52.152Z,567.00
2022-09-28T04:52:52.187Z,591.60
2022-09-28T04:53:52.124Z,598.90
2022-09-28T04:54:52.143Z,607.90
2022-09-28T04:55:52.094Z,605.50
2022-09-28T04:56:52.159Z,623.80
2022-09-28T04:57:52.117Z,612.80
2022-09-28T04:58:52.988Z,607.70
2022-09-28T04:59:52.034Z,609.60
2022-09-28T05:00:52.119Z,603.10
2022-09-28T05:01:52.083Z,612.40
2022-09-28T05:02:52.067Z,598.00
2022-09-28T05:03:51.999Z,591.90
2022-09-28T05:04:52.002Z,589.50
2022-09-28T05:05:51.995Z,585.70
2022-09-28T05:06:51.990Z,583.10
2022-09-28T05:07:52.011Z,564.70
2022-09-28T05:08:51.959Z,551.20
2022-09-28T05:09:51.937Z,563.00
2022-09-28T05:10:51.946Z,532.90
2022-09-28T05:11:51.918Z,509.00
2022-09-28T05:12:51.952Z,490.20
2022-09-28T05:13:51.896Z,539.10
2022-09-28T05:14:51.897Z,530.80
2022-09-28T05:15:56.169Z,535.40
2022-09-28T05:16:52.928Z,614.50
2022-09-28T05:17:51.906Z,630.80
2022-09-28T05:18:51.845Z,575.60
2022-09-28T05:19:51.816Z,524.30
2022-09-28T05:20:51.805Z,453.60
2022-09-28T05:21:51.801Z,438.10
2022-09-28T05:22:51.835Z,377.30
2022-09-28T05:23:51.772Z,323.20
2022-09-28T05:24:51.762Z,262.40
2022-09-28T05:25:51.769Z,240.90
2022-09-28T05:26:51.752Z,249.30
2022-09-28T05:27:51.775Z,253.50
2022-09-28T05:28:51.720Z,258.40
2022-09-28T05:29:51.700Z,264.60
2022-09-28T05:30:51.710Z,285.40
2022-09-28T05:31:51.747Z,295.90
2022-09-28T05:32:51.736Z,309.20
2022-09-28T05:33:51.678Z,315.80
2022-09-28T05:34:51.684Z,352.90
2022-09-28T05:35:55.160Z,349.30
2022-09-28T05:36:52.639Z,371.70
2022-09-28T05:37:51.674Z,345.40
2022-09-28T05:38:51.623Z,378.00
2022-09-28T05:39:51.618Z,402.30
2022-09-28T05:40:51.635Z,396.30
2022-09-28T05:41:51.600Z,402.10
2022-09-28T05:42:51.606Z,388.70
2022-09-28T05:43:51.551Z,389.00
2022-09-28T05:44:51.556Z,388.50
2022-09-28T05:45:55.381Z,393.20
2022-09-28T05:46:51.538Z,392.00
2022-09-28T05:47:51.574Z,389.80
2022-09-28T05:48:51.524Z,401.70
2022-09-28T05:49:51.495Z,394.90
2022-09-28T05:50:51.469Z,392.20
2022-09-28T05:51:51.466Z,393.80
2022-09-28T05:52:51.503Z,387.50
2022-09-28T05:53:51.449Z,393.30
2022-09-28T05:54:51.464Z,399.40
2022-09-28T05:55:51.440Z,399.90
2022-09-28T05:56:51.415Z,399.30
2022-09-28T05:57:51.446Z,409.90
2022-09-28T05:58:51.379Z,404.20
2022-09-28T05:59:51.353Z,381.60
2022-09-28T06:00:51.399Z,348.40
2022-09-28T06:01:51.364Z,322.30
2022-09-28T06:02:51.421Z,267.90
2022-09-28T06:03:51.336Z,205.90
2022-09-28T06:04:51.306Z,168.90
2022-09-28T06:05:51.284Z,192.30
2022-09-28T06:06:51.298Z,217.70
2022-09-28T06:07:51.294Z,175.10
2022-09-28T06:08:51.342Z,187.10
2022-09-28T06:09:51.268Z,190.10
2022-09-28T06:10:51.248Z,176.40
2022-09-28T06:11:51.223Z,158.00
2022-09-28T06:12:51.229Z,188.00
2022-09-28T06:13:51.264Z,168.80
2022-09-28T06:14:51.221Z,155.00
2022-09-28T06:15:51.186Z,252.20
2022-09-28T06:16:51.219Z,168.60
2022-09-28T06:17:51.176Z,137.60
2022-09-28T06:18:51.214Z,225.00
2022-09-28T06:19:51.147Z,149.10
2022-09-28T06:20:51.262Z,142.60
2022-09-28T06:21:51.137Z,140.50
2022-09-28T06:22:51.109Z,291.50
2022-09-28T06:23:51.153Z,153.00
2022-09-28T06:24:51.114Z,125.00
2022-09-28T06:25:51.102Z,157.80
2022-09-28T06:26:51.073Z,127.60
2022-09-28T06:27:51.045Z,183.50
2022-09-28T06:28:51.081Z,165.90
2022-09-28T06:29:51.020Z,127.70
2022-09-28T06:30:51.049Z,198.50
2022-09-28T06:31:51.000Z,211.70
2022-09-28T06:32:51.022Z,255.80
2022-09-28T06:33:51.057Z,203.10
2022-09-28T06:34:56.026Z,176.30
2022-09-28T06:35:51.977Z,151.30
2022-09-28T06:36:50.961Z,107.90
2022-09-28T06:37:50.960Z,124.10
2022-09-28T06:38:50.994Z,190.50
2022-09-28T06:39:50.926Z,307.90
2022-09-28T06:40:51.004Z,137.10
2022-09-28T06:41:50.885Z,222.30
2022-09-28T06:42:50.922Z,183.50
2022-09-28T06:43:50.927Z,173.10
2022-09-28T06:44:50.875Z,159.10
2022-09-28T06:45:50.908Z,129.20
2022-09-28T06:46:50.853Z,233.30
2022-09-28T06:47:50.839Z,316.10
2022-09-28T06:48:50.869Z,331.10
2022-09-28T06:49:50.810Z,156.60
2022-09-28T06:50:50.816Z,174.00
2022-09-28T06:51:50.799Z,92.70
2022-09-28T06:52:50.773Z,173.40
2022-09-28T06:53:50.812Z,268.30
2022-09-28T06:54:50.769Z,235.50
2022-09-28T06:55:50.742Z,197.30
2022-09-28T06:56:50.727Z,205.20
2022-09-28T06:57:50.738Z,245.30
2022-09-28T06:58:50.766Z,225.80
2022-09-28T06:59:50.689Z,197.70
2022-09-28T07:00:50.699Z,178.40
2022-09-28T07:01:50.709Z,185.70
2022-09-28T07:02:50.665Z,160.70
2022-09-28T07:03:55.421Z,114.40
2022-09-28T07:04:51.641Z,101.10
2022-09-28T07:05:50.642Z,135.30
2022-09-28T07:06:50.619Z,159.50
2022-09-28T07:07:50.612Z,187.60
2022-09-28T07:09:02.769Z,155.40
2022-09-28T07:09:55.264Z,131.10
2022-09-28T07:10:50.566Z,110.20
2022-09-28T07:11:50.576Z,90.30
2022-09-28T07:12:50.551Z,79.10
2022-09-28T07:13:51.570Z,101.40
2022-09-28T07:14:50.813Z,83.50
2022-09-28T07:15:50.523Z,134.50
2022-09-28T07:17:11.535Z,130.20
2022-09-28T07:18:01.599Z,156.30
2022-09-28T07:18:51.535Z,215.10
2022-09-28T07:19:50.478Z,228.00
2022-09-28T07:20:54.412Z,241.00
2022-09-28T07:22:00.802Z,207.50
2022-09-28T07:22:51.456Z,152.50
2022-09-28T07:23:53.722Z,187.70
2022-09-28T07:24:50.432Z,126.20
2022-09-28T07:25:50.420Z,220.20
2022-09-28T07:26:50.561Z,141.70
2022-09-28T07:27:50.385Z,114.60
2022-09-28T07:28:50.409Z,123.50
2022-09-28T07:29:50.340Z,130.40
2022-09-28T07:30:50.423Z,152.30
2022-09-28T07:31:50.322Z,232.40
2022-09-28T07:32:50.328Z,158.30
2022-09-28T07:33:50.370Z,129.20
2022-09-28T07:34:51.191Z,205.60
2022-09-28T07:35:50.291Z,254.00
2022-09-28T07:36:50.288Z,179.00
2022-09-28T07:37:50.260Z,128.60
2022-09-28T07:38:50.304Z,238.70
2022-09-28T07:39:50.260Z,280.20
2022-09-28T07:40:50.330Z,320.10
2022-09-28T07:41:50.233Z,340.00
2022-09-28T07:42:50.198Z,381.90
2022-09-28T07:43:50.246Z,230.60
2022-09-28T07:44:50.186Z,297.90
2022-09-28T07:45:50.260Z,253.60
2022-09-28T07:46:50.173Z,208.30
2022-09-28T07:47:50.177Z,182.90
2022-09-28T07:48:50.205Z,133.70
2022-09-28T07:49:50.154Z,177.90
2022-09-28T07:50:50.125Z,147.60
2022-09-28T07:51:50.098Z,91.60
2022-09-28T07:52:50.098Z,95.50
2022-09-28T07:53:50.142Z,140.60
2022-09-28T07:54:50.070Z,97.40
2022-09-28T07:55:50.071Z,64.50
2022-09-28T07:56:50.061Z,117.60
2022-09-28T07:57:50.053Z,120.50
2022-09-28T07:58:50.063Z,60.50
2022-09-28T07:59:50.033Z,58.40
2022-09-28T08:00:50.038Z,105.80
2022-09-28T08:01:49.970Z,133.50
2022-09-28T08:02:49.967Z,152.70
2022-09-28T08:03:50.031Z,95.40
2022-09-28T08:04:49.962Z,81.40
2022-09-28T08:05:49.947Z,106.10
2022-09-28T08:06:49.948Z,132.00
2022-09-28T08:07:49.924Z,83.60
2022-09-28T08:08:49.996Z,145.60
2022-09-28T08:09:49.918Z,118.00
2022-09-28T08:10:49.927Z,33.30
2022-09-28T08:11:49.879Z,51.00
2022-09-28T08:12:49.860Z,39.40
2022-09-28T08:13:49.917Z,55.30
2022-09-28T08:14:49.852Z,79.60
2022-09-28T08:15:49.855Z,138.20
2022-09-28T08:16:52.068Z,153.10
2022-09-28T08:17:49.825Z,96.20
2022-09-28T08:18:49.853Z,85.90
2022-09-28T08:19:49.792Z,170.00
2022-09-28T08:20:51.659Z,175.10
2022-09-28T08:21:49.764Z,214.50
2022-09-28T08:22:49.763Z,125.30
2022-09-28T08:23:49.812Z,99.00
2022-09-28T08:24:49.744Z,95.30
2022-09-28T08:25:49.719Z,159.30
2022-09-28T08:26:49.695Z,162.30
2022-09-28T08:27:49.700Z,57.40
2022-09-28T08:28:49.733Z,32.10
2022-09-28T08:29:49.686Z,65.40
2022-09-28T08:30:49.761Z,87.40
2022-09-28T08:31:49.643Z,109.40
2022-09-28T08:32:49.622Z,125.20
2022-09-28T08:33:49.687Z,106.50
2022-09-28T08:34:49.615Z,94.70
2022-09-28T08:35:49.625Z,122.90
2022-09-28T08:36:49.608Z,114.00
2022-09-28T08:37:53.403Z,77.50
2022-09-28T08:38:50.629Z,128.50
2022-09-28T08:39:49.570Z,96.20
2022-09-28T08:40:49.567Z,72.20
2022-09-28T08:41:49.552Z,70.30
2022-09-28T08:42:49.540Z,61.90
2022-09-28T08:43:49.554Z,101.40
2022-09-28T08:44:49.503Z,131.70
2022-09-28T08:45:49.499Z,124.50
2022-09-28T08:46:49.484Z,138.30
2022-09-28T08:47:49.490Z,126.60
2022-09-28T08:49:13.027Z,166.70
2022-09-28T08:49:50.512Z,184.70
2022-09-28T08:50:49.446Z,181.20
2022-09-28T08:51:49.424Z,194.10
2022-09-28T08:52:49.466Z,157.40
2022-09-28T08:53:49.466Z,48.50
2022-09-28T08:54:49.391Z,92.40
2022-09-28T08:55:49.394Z,129.50
2022-09-28T08:56:49.359Z,71.60
2022-09-28T08:57:49.354Z,71.70
2022-09-28T08:58:49.390Z,90.80
2022-09-28T08:59:49.345Z,178.30
2022-09-28T09:00:49.369Z,148.70
2022-09-28T09:01:49.302Z,164.00
2022-09-28T09:02:49.363Z,235.00
2022-09-28T09:03:49.321Z,280.10
2022-09-28T09:04:49.289Z,272.60
2022-09-28T09:05:49.261Z,218.50
2022-09-28T09:06:49.253Z,106.80
2022-09-28T09:07:49.230Z,121.40
2022-09-28T09:08:49.287Z,28.10
2022-09-28T09:09:49.222Z,111.00
2022-09-28T09:10:49.208Z,214.50
2022-09-28T09:11:49.194Z,152.70
2022-09-28T09:12:49.231Z,137.80
2022-09-28T09:13:49.245Z,155.40
2022-09-28T09:14:49.163Z,52.00
2022-09-28T09:15:49.176Z,129.00
2022-09-28T09:16:49.174Z,118.20
2022-09-28T09:17:49.113Z,57.60
2022-09-28T09:18:49.208Z,61.30
2022-09-28T09:19:49.103Z,146.50
2022-09-28T09:20:49.106Z,123.80
2022-09-28T09:21:49.079Z,48.90
2022-09-28T09:22:49.082Z,106.90
2022-09-28T09:23:49.124Z,103.80
2022-09-28T09:24:49.047Z,107.70
2022-09-28T09:25:49.066Z,109.60
2022-09-28T09:26:49.014Z,100.50
2022-09-28T09:27:49.030Z,97.30
2022-09-28T09:28:49.056Z,135.30
2022-09-28T09:29:49.003Z,131.10
2022-09-28T09:30:49.024Z,109.80
2022-09-28T09:31:48.970Z,110.40
2022-09-28T09:32:48.947Z,95.30
2022-09-28T09:33:49.000Z,118.40
2022-09-28T09:34:48.960Z,93.90
2022-09-28T09:35:48.926Z,96.50
2022-09-28T09:36:48.913Z,97.80
2022-09-28T09:37:48.937Z,90.60
2022-09-28T09:38:48.900Z,94.60
2022-09-28T09:39:48.928Z,87.80
2022-09-28T09:40:48.897Z,92.70
2022-09-28T09:41:48.880Z,91.70
2022-09-28T09:42:48.840Z,99.30
2022-09-28T09:43:48.850Z,96.60
2022-09-28T09:44:48.882Z,100.30
2022-09-28T09:45:48.865Z,118.30
2022-09-28T09:46:48.807Z,106.80
2022-09-28T09:47:48.781Z,83.10
2022-09-28T09:48:48.804Z,92.50
2022-09-28T09:49:48.773Z,138.40
2022-09-28T09:50:48.738Z,139.50
2022-09-28T09:51:48.762Z,127.40
2022-09-28T09:52:48.723Z,100.40
2022-09-28T09:53:48.769Z,99.10
2022-09-28T09:54:48.698Z,120.40
2022-09-28T09:55:48.710Z,154.50
2022-09-28T09:56:48.678Z,100.90
2022-09-28T09:57:48.708Z,85.60
2022-09-28T09:58:48.717Z,213.60
2022-09-28T09:59:48.665Z,176.90
2022-09-28T10:00:48.662Z,53.20
2022-09-28T10:01:48.659Z,193.70
2022-09-28T10:02:48.649Z,159.40
2022-09-28T10:03:48.684Z,240.00
2022-09-28T10:04:48.571Z,37.60
2022-09-28T10:05:48.586Z,163.40
2022-09-28T10:06:48.588Z,247.20
2022-09-28T10:07:48.574Z,23.90
2022-09-28T10:08:48.604Z,78.90
2022-09-28T10:09:48.545Z,260.70
2022-09-28T10:10:48.522Z,210.00
2022-09-28T10:11:48.531Z,131.70
2022-09-28T10:12:49.659Z,270.90
2022-09-28T10:13:48.555Z,293.80
2022-09-28T10:14:48.462Z,99.90
2022-09-28T10:15:48.459Z,230.30
2022-09-28T10:16:48.587Z,303.40
2022-09-28T10:17:48.438Z,52.80
2022-09-28T10:18:48.480Z,265.90
2022-09-28T10:19:48.432Z,172.20
2022-09-28T10:20:48.410Z,257.70
2022-09-28T10:21:48.411Z,282.90
2022-09-28T10:22:48.416Z,232.10
2022-09-28T10:23:48.351Z,209.00
2022-09-28T10:24:48.426Z,83.90
2022-09-28T10:25:48.346Z,285.70
2022-09-28T10:26:48.363Z,276.40
2022-09-28T10:27:48.333Z,211.80
2022-09-28T10:28:48.331Z,122.50
2022-09-28T10:29:48.349Z,304.40
2022-09-28T10:30:48.357Z,339.00
2022-09-28T10:31:48.385Z,109.50
2022-09-28T10:32:48.262Z,450.70
2022-09-28T10:33:48.245Z,187.80
2022-09-28T10:34:50.883Z,483.20
2022-09-28T10:35:48.250Z,256.70
2022-09-28T10:36:48.233Z,299.10
2022-09-28T10:37:48.241Z,489.30
2022-09-28T10:38:48.214Z,331.30
2022-09-28T10:39:48.224Z,417.40
2022-09-28T10:40:48.229Z,385.80
2022-09-28T10:41:48.193Z,378.10
2022-09-28T10:42:48.158Z,328.40
2022-09-28T10:43:50.641Z,333.70
2022-09-28T10:44:48.161Z,113.50
2022-09-28T10:45:48.171Z,244.40
2022-09-28T10:46:48.111Z,159.90
2022-09-28T10:47:48.110Z,250.10
2022-09-28T10:48:48.101Z,137.30
2022-09-28T10:49:48.144Z,264.80
2022-09-28T10:50:48.088Z,274.60
2022-09-28T10:51:48.068Z,200.50
2022-09-28T10:52:48.038Z,297.90
2022-09-28T10:53:48.043Z,298.70
2022-09-28T10:54:48.086Z,261.10
2022-09-28T10:55:48.031Z,236.20
2022-09-28T10:56:47.994Z,305.00
2022-09-28T10:57:48.007Z,179.20
2022-09-28T10:58:48.009Z,299.50
2022-09-28T10:59:48.077Z,288.70
2022-09-28T11:00:47.977Z,131.40
2022-09-28T11:01:47.978Z,329.60
2022-09-28T11:02:47.972Z,197.40
2022-09-28T11:03:47.923Z,246.90
2022-09-28T11:04:47.943Z,321.20
2022-09-28T11:05:47.910Z,248.60
2022-09-28T11:06:47.942Z,192.40
2022-09-28T11:07:47.881Z,154.20
2022-09-28T11:08:47.888Z,241.00
2022-09-28T11:09:48.756Z,148.50
2022-09-28T11:10:47.842Z,243.80
2022-09-28T11:11:47.841Z,291.40
2022-09-28T11:12:47.825Z,126.40
2022-09-28T11:13:47.819Z,267.10
2022-09-28T11:14:47.843Z,329.70
2022-09-28T11:15:47.774Z,244.10
2022-09-28T11:16:47.840Z,214.40
2022-09-28T11:17:47.765Z,300.80
2022-09-28T11:18:47.765Z,299.70
2022-09-28T11:19:47.765Z,154.30
2022-09-28T11:20:47.750Z,193.10
2022-09-28T11:21:47.722Z,275.10
2022-09-28T11:22:50.946Z,264.40
2022-09-28T11:23:47.701Z,234.80
2022-09-28T11:24:47.738Z,214.30
2022-09-28T11:25:47.683Z,223.40
2022-09-28T11:26:47.677Z,189.10
2022-09-28T11:27:47.683Z,197.50
2022-09-28T11:28:47.653Z,218.30
2022-09-28T11:29:47.733Z,188.40
2022-09-28T11:30:47.688Z,217.80
2022-09-28T11:31:47.604Z,239.70
2022-09-28T11:32:47.611Z,158.40
2022-09-28T11:33:47.579Z,134.00
2022-09-28T11:34:59.137Z,229.80
2022-09-28T11:35:48.553Z,289.60
2022-09-28T11:36:47.558Z,82.60
2022-09-28T11:37:47.523Z,323.10
2022-09-28T11:38:47.535Z,201.80
2022-09-28T11:39:47.577Z,194.90
2022-09-28T11:40:47.555Z,103.20
2022-09-28T11:41:47.507Z,237.80
2022-09-28T11:42:47.484Z,406.30
2022-09-28T11:43:47.461Z,97.10
2022-09-28T11:44:47.521Z,131.10
2022-09-28T11:45:47.485Z,213.10
2022-09-28T11:46:47.476Z,235.10
2022-09-28T11:47:47.424Z,33.40
2022-09-28T11:48:47.455Z,92.80
2022-09-28T11:49:47.477Z,210.10
2022-09-28T11:50:47.433Z,169.30
2022-09-28T11:51:47.372Z,110.60
2022-09-28T11:52:47.401Z,45.30
2022-09-28T11:53:47.361Z,252.50
2022-09-28T11:54:47.406Z,255.60
2022-09-28T11:55:47.345Z,157.10
2022-09-28T11:56:47.327Z,176.40
2022-09-28T11:57:47.374Z,49.00
2022-09-28T11:58:47.303Z,42.30
2022-09-28T11:59:47.342Z,35.80
2022-09-28T12:00:47.291Z,43.90
2022-09-28T12:01:47.274Z,45.50
2022-09-28T12:02:47.333Z,62.70
2022-09-28T12:03:47.271Z,53.10
2022-09-28T12:04:47.270Z,66.60
2022-09-28T12:05:47.210Z,47.40
2022-09-28T12:06:47.219Z,46.80
2022-09-28T12:07:47.195Z,25.70
2022-09-28T12:08:47.180Z,77.60
2022-09-28T12:09:47.204Z,37.40
2022-09-28T12:10:47.167Z,64.40
2022-09-28T12:11:47.171Z,97.50
2022-09-28T12:12:47.159Z,78.70
2022-09-28T12:13:47.151Z,37.20
2022-09-28T12:14:47.182Z,66.60
2022-09-28T12:16:15.034Z,110.00
2022-09-28T12:17:48.145Z,106.00
2022-09-28T12:18:47.111Z,77.10
2022-09-28T12:19:47.105Z,60.00
2022-09-28T12:20:47.060Z,116.50
2022-09-28T12:21:47.037Z,150.40
2022-09-28T12:22:47.019Z,89.10
2022-09-28T12:23:46.998Z,67.20
2022-09-28T12:24:47.056Z,188.30
2022-09-28T12:25:47.003Z,63.20
2022-09-28T12:26:46.985Z,228.40
2022-09-28T12:27:46.970Z,170.40
2022-09-28T12:28:46.968Z,109.00
2022-09-28T12:29:47.003Z,104.20
2022-09-28T12:30:46.969Z,245.30
2022-09-28T12:31:46.971Z,83.40
2022-09-28T12:32:46.892Z,207.30