createdAt,value
2017-11-25T00:00:45.502Z,100.0
2017-11-25T00:01:47.194Z,100.0
2017-11-25T00:02:48.978Z,100.0
2017-11-25T00:03:51.543Z,100.0
2017-11-25T00:04:53.607Z,100.0
2017-11-25T00:05:55.392Z,100.0
2017-11-25T00:06:57.009Z,100.0
2017-11-25T00:07:58.617Z,100.0
2017-11-25T00:09:00.234Z,100.0
2017-11-25T00:10:03.547Z,100.0
2017-11-25T00:11:05.320Z,100.0
2017-11-25T00:12:07.149Z,100.0
2017-11-25T00:13:09.411Z,100.0
2017-11-25T00:14:11.089Z,100.0
2017-11-25T00:15:13.036Z,100.0
2017-11-25T00:16:14.658Z,100.0
2017-11-25T00:17:16.952Z,100.0
2017-11-25T00:18:19.885Z,100.0
2017-11-25T00:19:22.530Z,100.0
2017-11-25T00:20:24.130Z,100.0
2017-11-25T00:21:26.869Z,100.0
2017-11-25T00:22:28.475Z,100.0
2017-11-25T00:23:30.783Z,100.0
2017-11-25T00:24:33.197Z,100.0
2017-11-25T00:25:34.815Z,100.0
2017-11-25T00:26:37.339Z,100.0
2017-11-25T00:27:38.956Z,100.0
2017-11-25T00:28:40.555Z,100.0
2017-11-25T00:29:42.169Z,100.0
2017-11-25T00:30:45.774Z,100.0
2017-11-25T00:31:48.260Z,100.0
2017-11-25T00:32:50.918Z,100.0
2017-11-25T00:33:53.438Z,100.0
2017-11-25T00:34:56.235Z,100.0
2017-11-25T00:35:58.780Z,100.0
2017-11-25T00:37:01.478Z,100.0
2017-11-25T00:38:03.704Z,100.0
2017-11-25T00:39:05.723Z,100.0
2017-11-25T00:40:08.571Z,100.0
2017-11-25T00:41:11.546Z,100.0
2017-11-25T00:42:13.960Z,100.0
2017-11-25T00:43:16.477Z,100.0
2017-11-25T00:44:18.517Z,100.0
2017-11-25T00:45:20.867Z,100.0
2017-11-25T00:46:22.880Z,100.0
2017-11-25T00:47:24.486Z,100.0
2017-11-25T00:48:26.088Z,100.0
2017-11-25T00:49:27.699Z,100.0
2017-11-25T00:50:30.856Z,100.0
2017-11-25T00:51:34.309Z,100.0
2017-11-25T00:52:35.906Z,100.0
2017-11-25T00:53:38.422Z,100.0
2017-11-25T00:54:40.041Z,100.0
2017-11-25T00:55:41.634Z,100.0
2017-11-25T00:56:43.245Z,100.0
2017-11-25T00:57:44.849Z,100.0
2017-11-25T00:58:46.459Z,100.0
2017-11-25T00:59:48.066Z,100.0
2017-11-25T01:00:49.667Z,100.0
2017-11-25T01:01:51.277Z,100.0
2017-11-25T01:02:52.886Z,100.0
2017-11-25T01:03:54.487Z,100.0
2017-11-25T01:04:56.093Z,100.0
2017-11-25T01:05:57.701Z,100.0
2017-11-25T01:06:59.309Z,100.0
2017-11-25T01:08:00.908Z,100.0
2017-11-25T01:09:02.515Z,100.0
2017-11-25T01:10:04.123Z,100.0
2017-11-25T01:11:05.726Z,100.0
2017-11-25T01:12:07.336Z,100.0
2017-11-25T01:13:08.938Z,100.0
2017-11-25T01:14:10.546Z,100.0
2017-11-25T01:15:12.143Z,100.0
2017-11-25T01:16:13.770Z,100.0
2017-11-25T01:17:15.389Z,100.0
2017-11-25T01:18:17.002Z,100.0
2017-11-25T01:19:18.626Z,100.0
2017-11-25T01:20:20.234Z,100.0
2017-11-25T01:21:21.845Z,100.0
2017-11-25T01:22:23.464Z,100.0
2017-11-25T01:23:25.083Z,100.0
2017-11-25T01:24:26.693Z,100.0
2017-11-25T01:25:28.303Z,100.0
2017-11-25T01:26:29.935Z,100.0
2017-11-25T01:27:31.543Z,100.0
2017-11-25T01:28:33.161Z,100.0
2017-11-25T01:29:34.769Z,100.0
2017-11-25T01:30:36.391Z,100.0
2017-11-25T01:31:38.006Z,100.0
2017-11-25T01:32:39.617Z,100.0
2017-11-25T01:33:41.239Z,100.0
2017-11-25T01:34:42.846Z,100.0
2017-11-25T01:35:44.467Z,100.0
2017-11-25T01:36:46.082Z,100.0
2017-11-25T01:37:47.697Z,100.0
2017-11-25T01:38:49.305Z,100.0
2017-11-25T01:39:50.926Z,100.0
2017-11-25T01:40:52.536Z,100.0
2017-11-25T01:41:54.156Z,100.0
2017-11-25T01:42:55.759Z,100.0
2017-11-25T01:43:57.371Z,100.0
2017-11-25T01:44:58.995Z,100.0
2017-11-25T01:46:00.611Z,100.0
2017-11-25T01:47:02.221Z,100.0
2017-11-25T01:48:03.840Z,100.0
2017-11-25T01:49:05.457Z,100.0
2017-11-25T01:50:07.059Z,100.0
2017-11-25T01:51:08.676Z,100.0
2017-11-25T01:52:10.287Z,100.0
2017-11-25T01:53:11.909Z,100.0
2017-11-25T01:54:13.518Z,100.0
2017-11-25T01:55:15.141Z,100.0
2017-11-25T01:56:16.745Z,100.0
2017-11-25T01:57:18.362Z,100.0
2017-11-25T01:58:19.976Z,100.0
2017-11-25T01:59:21.590Z,100.0
2017-11-25T02:00:23.209Z,100.0
2017-11-25T02:01:24.818Z,100.0
2017-11-25T02:02:26.432Z,100.0
2017-11-25T02:03:28.049Z,100.0
2017-11-25T02:04:29.660Z,100.0
2017-11-25T02:05:31.277Z,100.0
2017-11-25T02:06:32.884Z,100.0
2017-11-25T02:07:34.511Z,100.0
2017-11-25T02:08:36.125Z,100.0
2017-11-25T02:09:37.735Z,100.0
2017-11-25T02:10:39.344Z,100.0
2017-11-25T02:11:40.964Z,100.0
2017-11-25T02:12:42.582Z,100.0
2017-11-25T02:13:44.189Z,100.0
2017-11-25T02:14:45.809Z,100.0
2017-11-25T02:15:47.417Z,100.0
2017-11-25T02:16:49.033Z,100.0
2017-11-25T02:17:50.644Z,100.0
2017-11-25T02:18:52.249Z,100.0
2017-11-25T02:19:53.868Z,100.0
2017-11-25T02:20:55.486Z,100.0
2017-11-25T02:21:57.093Z,100.0
2017-11-25T02:22:58.714Z,100.0
2017-11-25T02:24:00.325Z,100.0
2017-11-25T02:25:01.935Z,100.0
2017-11-25T02:26:03.543Z,100.0
2017-11-25T02:27:05.162Z,100.0
2017-11-25T02:28:06.782Z,100.0
2017-11-25T02:29:08.390Z,100.0
2017-11-25T02:30:10.013Z,100.0
2017-11-25T02:31:11.630Z,100.0
2017-11-25T02:32:13.238Z,100.0
2017-11-25T02:33:14.856Z,100.0
2017-11-25T02:34:16.466Z,100.0
2017-11-25T02:35:18.086Z,100.0
2017-11-25T02:36:19.693Z,100.0
2017-11-25T02:37:21.307Z,100.0
2017-11-25T02:38:22.931Z,100.0
2017-11-25T02:39:24.543Z,100.0
2017-11-25T02:40:26.151Z,100.0
2017-11-25T02:41:27.775Z,100.0
2017-11-25T02:42:29.390Z,100.0
2017-11-25T02:43:30.999Z,100.0
2017-11-25T02:44:32.614Z,100.0
2017-11-25T02:45:34.233Z,100.0
2017-11-25T02:46:35.842Z,100.0
2017-11-25T02:47:37.451Z,100.0
2017-11-25T02:48:39.069Z,100.0
2017-11-25T02:49:40.687Z,100.0
2017-11-25T02:50:42.297Z,100.0
2017-11-25T02:51:43.908Z,100.0
2017-11-25T02:52:45.531Z,100.0
2017-11-25T02:53:47.144Z,100.0
2017-11-25T02:54:48.753Z,100.0
2017-11-25T02:55:50.361Z,100.0
2017-11-25T02:56:51.970Z,100.0
2017-11-25T02:57:53.579Z,100.0
2017-11-25T02:58:55.192Z,100.0
2017-11-25T02:59:56.810Z,100.0
2017-11-25T03:00:58.419Z,100.0
2017-11-25T03:02:00.026Z,100.0
2017-11-25T03:03:01.646Z,100.0
2017-11-25T03:04:03.255Z,100.0
2017-11-25T03:05:04.873Z,100.0
2017-11-25T03:06:06.481Z,100.0
2017-11-25T03:07:08.103Z,100.0
2017-11-25T03:08:09.710Z,100.0
2017-11-25T03:09:11.326Z,100.0
2017-11-25T03:10:12.933Z,100.0
2017-11-25T03:11:14.553Z,100.0
2017-11-25T03:12:16.171Z,100.0
2017-11-25T03:13:17.788Z,100.0
2017-11-25T03:14:19.398Z,100.0
2017-11-25T03:15:21.006Z,100.0
2017-11-25T03:16:22.636Z,100.0
2017-11-25T03:17:24.234Z,100.0
2017-11-25T03:18:25.840Z,100.0
2017-11-25T03:19:27.461Z,100.0
2017-11-25T03:20:29.081Z,100.0
2017-11-25T03:21:30.688Z,100.0
2017-11-25T03:22:32.304Z,100.0
2017-11-25T03:23:33.911Z,100.0
2017-11-25T03:24:35.530Z,100.0
2017-11-25T03:25:37.139Z,100.0
2017-11-25T03:26:38.757Z,100.0
2017-11-25T03:27:40.364Z,100.0
2017-11-25T03:28:41.990Z,100.0
2017-11-25T03:29:43.595Z,100.0
2017-11-25T03:30:45.205Z,100.0
2017-11-25T03:31:46.817Z,100.0
2017-11-25T03:32:48.693Z,100.0
2017-11-25T03:33:50.307Z,100.0
2017-11-25T03:34:51.919Z,100.0
2017-11-25T03:35:53.538Z,100.0
2017-11-25T03:36:55.149Z,100.0
2017-11-25T03:37:56.768Z,100.0
2017-11-25T03:38:58.381Z,100.0
2017-11-25T03:39:59.990Z,100.0
2017-11-25T03:41:01.601Z,100.0
2017-11-25T03:42:03.223Z,100.0
2017-11-25T03:43:04.838Z,100.0
2017-11-25T03:44:06.445Z,100.0
2017-11-25T03:45:08.065Z,100.0
2017-11-25T03:46:09.679Z,100.0
2017-11-25T03:47:11.298Z,100.0
2017-11-25T03:48:12.910Z,100.0
2017-11-25T03:49:14.527Z,100.0
2017-11-25T03:50:16.148Z,100.0
2017-11-25T03:51:17.757Z,100.0
2017-11-25T03:52:19.365Z,100.0
2017-11-25T03:53:20.977Z,100.0
2017-11-25T03:54:22.594Z,100.0
2017-11-25T03:55:24.202Z,100.0
2017-11-25T03:56:25.825Z,100.0
2017-11-25T03:57:27.435Z,100.0
2017-11-25T03:58:29.050Z,100.0
2017-11-25T03:59:30.658Z,100.0
2017-11-25T04:00:32.283Z,100.0
2017-11-25T04:01:33.884Z,100.0
2017-11-25T04:02:35.495Z,100.0
2017-11-25T04:03:37.115Z,100.0
2017-11-25T04:04:38.724Z,100.0
2017-11-25T04:05:40.341Z,100.0
2017-11-25T04:06:41.973Z,100.0
2017-11-25T04:07:43.558Z,100.0
2017-11-25T04:08:45.174Z,100.0
2017-11-25T04:09:46.795Z,100.0
2017-11-25T04:10:48.408Z,100.0
2017-11-25T04:11:50.025Z,100.0
2017-11-25T04:12:51.631Z,100.0
2017-11-25T04:13:53.251Z,100.0
2017-11-25T04:14:54.856Z,100.0
2017-11-25T04:15:56.481Z,100.0
2017-11-25T04:16:58.081Z,100.0
2017-11-25T04:17:59.702Z,100.0
2017-11-25T04:19:01.321Z,100.0
2017-11-25T04:20:02.938Z,100.0
2017-11-25T04:21:04.544Z,100.0
2017-11-25T04:22:06.154Z,100.0
2017-11-25T04:23:07.772Z,100.0
2017-11-25T04:24:09.382Z,100.0
2017-11-25T04:25:10.999Z,100.0
2017-11-25T04:26:12.604Z,100.0
2017-11-25T04:27:14.221Z,100.0
2017-11-25T04:28:15.836Z,100.0
2017-11-25T04:29:17.441Z,100.0
2017-11-25T04:30:19.052Z,100.0
2017-11-25T04:31:20.671Z,100.0
2017-11-25T04:32:22.289Z,100.0
2017-11-25T04:33:23.898Z,100.0
2017-11-25T04:34:25.505Z,100.0
2017-11-25T04:35:27.124Z,100.0
2017-11-25T04:36:28.732Z,100.0
2017-11-25T04:37:30.351Z,100.0
2017-11-25T04:38:31.957Z,100.0
2017-11-25T04:39:33.576Z,100.0
2017-11-25T04:40:35.189Z,100.0
2017-11-25T04:41:36.808Z,100.0
2017-11-25T04:42:38.407Z,100.0
2017-11-25T04:43:40.031Z,100.0
2017-11-25T04:44:41.646Z,100.0
2017-11-25T04:45:43.254Z,100.0
2017-11-25T04:46:44.864Z,100.0
2017-11-25T04:47:46.483Z,100.0
2017-11-25T04:48:48.089Z,100.0
2017-11-25T04:49:49.707Z,100.0
2017-11-25T04:50:51.314Z,100.0
2017-11-25T04:51:52.932Z,100.0
2017-11-25T04:52:54.548Z,100.0
2017-11-25T04:53:56.162Z,100.0
2017-11-25T04:54:57.765Z,100.0
2017-11-25T04:55:59.381Z,100.0
2017-11-25T04:57:00.997Z,100.0
2017-11-25T04:58:02.606Z,100.0
2017-11-25T04:59:04.218Z,100.0
2017-11-25T05:00:05.834Z,100.0
2017-11-25T05:01:07.566Z,100.0
2017-11-25T05:02:09.184Z,100.0
2017-11-25T05:03:10.784Z,100.0
2017-11-25T05:04:12.403Z,100.0
2017-11-25T05:05:14.019Z,100.0
2017-11-25T05:06:15.627Z,100.0
2017-11-25T05:07:17.237Z,100.0
2017-11-25T05:08:18.857Z,100.0
2017-11-25T05:09:20.481Z,100.0
2017-11-25T05:10:22.082Z,100.0
2017-11-25T05:11:23.690Z,100.0
2017-11-25T05:12:25.311Z,100.0
2017-11-25T05:13:26.925Z,100.0
2017-11-25T05:14:28.532Z,100.0
2017-11-25T05:15:30.140Z,100.0
2017-11-25T05:16:31.759Z,100.0
2017-11-25T05:17:33.374Z,100.0
2017-11-25T05:18:34.996Z,100.0
2017-11-25T05:19:36.604Z,100.0
2017-11-25T05:20:38.221Z,100.0
2017-11-25T05:21:39.836Z,100.0
2017-11-25T05:22:41.446Z,100.0
2017-11-25T05:23:43.064Z,100.0
2017-11-25T05:24:44.670Z,100.0
2017-11-25T05:25:46.286Z,100.0
2017-11-25T05:26:47.891Z,100.0
2017-11-25T05:27:49.515Z,100.0
2017-11-25T05:28:51.123Z,100.0
2017-11-25T05:29:52.741Z,100.0
2017-11-25T05:30:54.351Z,100.0
2017-11-25T05:31:55.969Z,100.0
2017-11-25T05:32:57.577Z,100.0
2017-11-25T05:33:59.188Z,100.0
2017-11-25T05:35:01.524Z,100.0
2017-11-25T05:36:03.138Z,100.0
2017-11-25T05:37:04.746Z,100.0
2017-11-25T05:38:06.372Z,100.0
2017-11-25T05:39:07.975Z,100.0
2017-11-25T05:40:09.584Z,100.0
2017-11-25T05:41:11.204Z,100.0
2017-11-25T05:42:12.811Z,100.0
2017-11-25T05:43:14.432Z,100.0
2017-11-25T05:44:16.041Z,100.0
2017-11-25T05:45:17.663Z,100.0
2017-11-25T05:46:19.277Z,100.0
2017-11-25T05:47:20.888Z,100.0
2017-11-25T05:48:22.547Z,100.0
2017-11-25T05:49:24.154Z,100.0
2017-11-25T05:50:25.772Z,100.0
2017-11-25T05:51:27.388Z,100.0
2017-11-25T05:52:29.001Z,100.0
2017-11-25T05:53:30.632Z,100.0
2017-11-25T05:54:32.257Z,100.0
2017-11-25T05:55:33.890Z,100.0
2017-11-25T05:56:35.471Z,100.0
2017-11-25T05:57:37.103Z,100.0
2017-11-25T05:58:38.723Z,100.0
2017-11-25T05:59:40.338Z,100.0
2017-11-25T06:00:41.961Z,100.0
2017-11-25T06:01:43.582Z,100.0
2017-11-25T06:02:45.202Z,100.0
2017-11-25T06:03:48.685Z,100.0
2017-11-25T06:04:50.234Z,100.0
2017-11-25T06:05:51.858Z,100.0
2017-11-25T06:06:53.466Z,100.0
2017-11-25T06:07:55.081Z,100.0
2017-11-25T06:08:56.696Z,100.0
2017-11-25T06:09:58.318Z,100.0
2017-11-25T06:10:59.925Z,100.0
2017-11-25T06:12:01.824Z,100.0
2017-11-25T06:13:03.451Z,100.0
2017-11-25T06:14:05.072Z,100.0
2017-11-25T06:15:06.928Z,100.0
2017-11-25T06:16:08.533Z,100.0
2017-11-25T06:17:10.142Z,100.0
2017-11-25T06:18:11.763Z,100.0
2017-11-25T06:19:13.380Z,100.0
2017-11-25T06:20:14.988Z,100.0
2017-11-25T06:21:16.645Z,100.0
2017-11-25T06:22:18.255Z,100.0
2017-11-25T06:23:19.868Z,100.0
2017-11-25T06:24:21.509Z,100.0
2017-11-25T06:25:23.123Z,100.0
2017-11-25T06:26:24.731Z,100.0
2017-11-25T06:27:26.360Z,100.0
2017-11-25T06:28:27.982Z,100.0
2017-11-25T06:29:29.601Z,100.0
2017-11-25T06:30:31.207Z,100.0
2017-11-25T06:31:32.824Z,100.0
2017-11-25T06:32:34.438Z,100.0
2017-11-25T06:33:36.123Z,100.0
2017-11-25T06:34:37.741Z,100.0
2017-11-25T06:35:39.355Z,100.0
2017-11-25T06:36:40.961Z,100.0
2017-11-25T06:37:42.569Z,100.0
2017-11-25T06:38:44.204Z,100.0
2017-11-25T06:39:45.823Z,100.0
2017-11-25T06:40:47.438Z,100.0
2017-11-25T06:41:49.053Z,100.0
2017-11-25T06:42:50.671Z,100.0
2017-11-25T06:43:52.286Z,100.0
2017-11-25T06:44:53.896Z,100.0
2017-11-25T06:45:55.508Z,100.0
2017-11-25T06:46:57.125Z,100.0
2017-11-25T06:47:58.738Z,100.0
2017-11-25T06:49:00.360Z,100.0
2017-11-25T06:50:01.975Z,100.0
2017-11-25T06:51:03.588Z,100.0
2017-11-25T06:52:05.198Z,100.0
2017-11-25T06:53:06.819Z,100.0
2017-11-25T06:54:08.437Z,100.0
2017-11-25T06:55:10.052Z,100.0
2017-11-25T06:56:11.673Z,100.0
2017-11-25T06:57:13.291Z,100.0
2017-11-25T06:58:14.897Z,100.0
2017-11-25T06:59:16.508Z,100.0
2017-11-25T07:00:18.155Z,100.0
2017-11-25T07:01:19.761Z,100.0
2017-11-25T07:02:21.381Z,100.0
2017-11-25T07:03:22.993Z,100.0
2017-11-25T07:04:24.604Z,100.0
2017-11-25T07:05:26.217Z,100.0
2017-11-25T07:06:27.854Z,100.0
2017-11-25T07:07:29.467Z,100.0
2017-11-25T07:08:31.077Z,100.0
2017-11-25T07:09:32.695Z,100.0
2017-11-25T07:10:34.308Z,100.0
2017-11-25T07:11:35.927Z,100.0
2017-11-25T07:12:37.558Z,100.0
2017-11-25T07:13:39.163Z,100.0
2017-11-25T07:14:40.774Z,100.0
2017-11-25T07:15:42.391Z,100.0
2017-11-25T07:16:44.016Z,100.0
2017-11-25T07:17:45.622Z,100.0
2017-11-25T07:18:47.244Z,100.0
2017-11-25T07:19:48.861Z,100.0
2017-11-25T07:20:50.470Z,100.0
2017-11-25T07:21:52.079Z,100.0
2017-11-25T07:22:53.691Z,100.0
2017-11-25T07:23:55.337Z,100.0
2017-11-25T07:24:56.948Z,100.0
2017-11-25T07:25:58.568Z,100.0
2017-11-25T07:27:00.179Z,100.0
2017-11-25T07:28:01.820Z,100.0
2017-11-25T07:29:03.439Z,100.0
2017-11-25T07:30:05.054Z,100.0
2017-11-25T07:31:06.666Z,100.0
2017-11-25T07:32:08.289Z,100.0
2017-11-25T07:33:09.913Z,100.0
2017-11-25T07:34:11.519Z,100.0
2017-11-25T07:35:13.139Z,100.0
2017-11-25T07:36:14.758Z,100.0
2017-11-25T07:37:16.367Z,100.0
2017-11-25T07:38:17.990Z,100.0
2017-11-25T07:39:19.605Z,100.0
2017-11-25T07:40:21.232Z,100.0
2017-11-25T07:41:22.855Z,100.0
2017-11-25T07:42:24.478Z,100.0
2017-11-25T07:43:26.081Z,100.0
2017-11-25T07:44:27.707Z,100.0
2017-11-25T07:45:29.316Z,100.0
2017-11-25T07:46:30.936Z,100.0
2017-11-25T07:47:32.549Z,100.0
2017-11-25T07:48:34.165Z,100.0
2017-11-25T07:49:35.777Z,100.0
2017-11-25T07:50:37.398Z,100.0
2017-11-25T07:51:39.008Z,100.0
2017-11-25T07:52:40.630Z,100.0
2017-11-25T07:53:42.253Z,100.0
2017-11-25T07:54:43.867Z,100.0
2017-11-25T07:55:45.479Z,100.0
2017-11-25T07:56:47.091Z,100.0
2017-11-25T07:57:48.706Z,100.0
2017-11-25T07:58:50.327Z,100.0
2017-11-25T07:59:51.935Z,100.0
2017-11-25T08:00:53.561Z,100.0
2017-11-25T08:01:55.173Z,100.0
2017-11-25T08:02:56.857Z,100.0
2017-11-25T08:03:58.472Z,100.0
2017-11-25T08:05:00.091Z,100.0
2017-11-25T08:06:01.708Z,100.0
2017-11-25T08:07:03.329Z,100.0
2017-11-25T08:08:04.968Z,100.0
2017-11-25T08:09:06.613Z,100.0
2017-11-25T08:10:08.174Z,100.0
2017-11-25T08:11:13.621Z,100.0
2017-11-25T08:12:15.103Z,100.0
2017-11-25T08:13:16.705Z,100.0
2017-11-25T08:14:18.313Z,100.0
2017-11-25T08:15:19.927Z,100.0
2017-11-25T08:16:21.537Z,100.0
2017-11-25T08:17:23.138Z,100.0
2017-11-25T08:18:24.752Z,100.0
2017-11-25T08:19:26.350Z,100.0
2017-11-25T08:20:27.959Z,100.0
2017-11-25T08:21:29.562Z,100.0
2017-11-25T08:22:31.175Z,100.0
2017-11-25T08:23:32.779Z,100.0
2017-11-25T08:24:34.390Z,100.0
2017-11-25T08:25:36.193Z,100.0
2017-11-25T08:26:37.806Z,100.0
2017-11-25T08:27:39.411Z,100.0
2017-11-25T08:28:41.017Z,100.0
2017-11-25T08:29:45.039Z,100.0
2017-11-25T08:30:46.655Z,100.0
2017-11-25T08:31:49.025Z,100.0
2017-11-25T08:32:50.647Z,100.0
2017-11-25T08:33:52.237Z,100.0
2017-11-25T08:34:53.850Z,100.0
2017-11-25T08:35:55.463Z,100.0
2017-11-25T08:36:57.087Z,100.0
2017-11-25T08:37:58.681Z,100.0
2017-11-25T08:39:00.287Z,100.0
2017-11-25T08:40:01.901Z,100.0
2017-11-25T08:41:03.509Z,100.0
2017-11-25T08:42:05.120Z,100.0
2017-11-25T08:43:06.729Z,100.0
2017-11-25T08:44:08.340Z,100.0
2017-11-25T08:45:09.946Z,100.0
2017-11-25T08:46:11.557Z,100.0
2017-11-25T08:47:13.166Z,100.0
2017-11-25T08:48:14.771Z,100.0
2017-11-25T08:49:16.378Z,100.0
2017-11-25T08:50:17.996Z,100.0
2017-11-25T08:51:19.607Z,100.0
2017-11-25T08:52:21.208Z,100.0
2017-11-25T08:53:22.812Z,100.0
2017-11-25T08:54:24.423Z,100.0
2017-11-25T08:55:26.032Z,100.0
2017-11-25T08:56:27.637Z,100.0
2017-11-25T08:57:29.248Z,100.0
2017-11-25T08:58:30.862Z,100.0
2017-11-25T08:59:32.475Z,100.0
2017-11-25T09:00:34.081Z,100.0
2017-11-25T09:01:35.688Z,100.0
2017-11-25T09:02:37.311Z,100.0
2017-11-25T09:03:38.922Z,100.0
2017-11-25T09:04:40.528Z,100.0
2017-11-25T09:05:42.145Z,100.0
2017-11-25T09:06:43.752Z,100.0
2017-11-25T09:07:45.370Z,100.0
2017-11-25T09:08:46.966Z,100.0
2017-11-25T09:09:48.580Z,100.0
2017-11-25T09:10:50.188Z,100.0
2017-11-25T09:11:51.799Z,100.0
2017-11-25T09:12:53.414Z,100.0
2017-11-25T09:13:55.022Z,100.0
2017-11-25T09:14:56.625Z,100.0
2017-11-25T09:15:58.235Z,100.0
2017-11-25T09:16:59.847Z,100.0
2017-11-25T09:18:01.459Z,100.0
2017-11-25T09:19:03.067Z,100.0
2017-11-25T09:20:04.685Z,100.0
2017-11-25T09:21:06.296Z,100.0
2017-11-25T09:22:07.901Z,100.0
2017-11-25T09:23:09.513Z,100.0
2017-11-25T09:24:11.126Z,100.0
2017-11-25T09:25:12.735Z,100.0
2017-11-25T09:26:14.339Z,100.0
2017-11-25T09:27:15.954Z,100.0
2017-11-25T09:28:17.661Z,100.0
2017-11-25T09:29:19.260Z,100.0
2017-11-25T09:30:20.867Z,100.0
2017-11-25T09:31:22.479Z,100.0
2017-11-25T09:32:24.084Z,100.0
2017-11-25T09:33:25.697Z,100.0
2017-11-25T09:34:27.306Z,100.0
2017-11-25T09:35:28.919Z,100.0
2017-11-25T09:36:30.523Z,100.0
2017-11-25T09:37:32.139Z,100.0
2017-11-25T09:38:33.743Z,100.0
2017-11-25T09:39:35.362Z,100.0
2017-11-25T09:40:36.973Z,100.0
2017-11-25T09:41:38.581Z,100.0
2017-11-25T09:42:40.195Z,100.0
2017-11-25T09:43:41.806Z,100.0
2017-11-25T09:44:43.417Z,100.0
2017-11-25T09:45:45.026Z,100.0
2017-11-25T09:46:46.639Z,100.0
2017-11-25T09:47:48.250Z,100.0
2017-11-25T09:48:49.868Z,100.0
2017-11-25T09:49:51.472Z,100.0
2017-11-25T09:50:53.088Z,100.0
2017-11-25T09:51:54.696Z,100.0
2017-11-25T09:52:56.311Z,100.0
2017-11-25T09:53:57.916Z,100.0
2017-11-25T09:54:59.524Z,100.0
2017-11-25T09:56:01.139Z,100.0
2017-11-25T09:57:02.747Z,100.0
2017-11-25T09:58:04.361Z,100.0
2017-11-25T09:59:05.968Z,100.0
2017-11-25T10:00:07.577Z,100.0
2017-11-25T10:01:09.183Z,100.0
2017-11-25T10:02:10.885Z,100.0
2017-11-25T10:03:12.498Z,100.0
2017-11-25T10:04:14.106Z,100.0
2017-11-25T10:05:15.723Z,100.0
2017-11-25T10:06:17.326Z,100.0
2017-11-25T10:07:18.937Z,100.0
2017-11-25T10:08:20.543Z,100.0
2017-11-25T10:09:22.159Z,100.0
2017-11-25T10:10:23.767Z,100.0
2017-11-25T10:11:25.383Z,100.0
2017-11-25T10:12:26.985Z,100.0
2017-11-25T10:13:28.595Z,100.0
2017-11-25T10:14:30.209Z,100.0
2017-11-25T10:15:31.817Z,100.0
2017-11-25T10:16:33.430Z,100.0
2017-11-25T10:17:35.044Z,100.0
2017-11-25T10:18:36.655Z,100.0
2017-11-25T10:19:38.261Z,100.0
2017-11-25T10:20:39.876Z,100.0
2017-11-25T10:21:41.489Z,100.0
2017-11-25T10:22:43.098Z,100.0
2017-11-25T10:23:44.709Z,100.0
2017-11-25T10:24:46.329Z,100.0
2017-11-25T10:25:47.944Z,100.0
2017-11-25T10:26:49.549Z,100.0
2017-11-25T10:27:51.156Z,100.0
2017-11-25T10:28:52.771Z,100.0
2017-11-25T10:29:54.386Z,100.0
2017-11-25T10:30:55.997Z,100.0
2017-11-25T10:31:57.637Z,100.0
2017-11-25T10:32:59.245Z,100.0
2017-11-25T10:34:00.861Z,100.0
2017-11-25T10:35:02.473Z,100.0
2017-11-25T10:36:04.081Z,100.0
2017-11-25T10:37:05.695Z,100.0
2017-11-25T10:38:07.310Z,100.0
2017-11-25T10:39:08.946Z,100.0
2017-11-25T10:40:10.559Z,100.0
2017-11-25T10:41:12.171Z,100.0
2017-11-25T10:42:13.781Z,100.0
2017-11-25T10:43:15.389Z,100.0
2017-11-25T10:44:16.997Z,100.0
2017-11-25T10:45:18.614Z,100.0
2017-11-25T10:46:20.222Z,100.0
2017-11-25T10:47:21.843Z,100.0
2017-11-25T10:48:23.450Z,100.0
2017-11-25T10:49:25.055Z,100.0
2017-11-25T10:50:26.670Z,100.0
2017-11-25T10:51:28.277Z,100.0
2017-11-25T10:52:29.886Z,100.0
2017-11-25T10:53:31.503Z,100.0
2017-11-25T10:54:33.109Z,100.0
2017-11-25T10:55:34.725Z,100.0
2017-11-25T10:56:36.332Z,100.0
2017-11-25T10:57:37.944Z,100.0
2017-11-25T10:58:39.551Z,100.0
2017-11-25T10:59:41.163Z,100.0
2017-11-25T11:00:42.773Z,100.0
2017-11-25T11:01:44.391Z,100.0
2017-11-25T11:02:46.003Z,100.0
2017-11-25T11:03:47.618Z,100.0
2017-11-25T11:04:49.228Z,100.0
2017-11-25T11:05:50.830Z,100.0
2017-11-25T11:06:52.440Z,100.0
2017-11-25T11:07:54.054Z,100.0
2017-11-25T11:08:55.668Z,100.0
2017-11-25T11:09:57.274Z,100.0
2017-11-25T11:10:58.881Z,100.0
2017-11-25T11:12:00.495Z,100.0
2017-11-25T11:13:02.105Z,100.0
2017-11-25T11:14:03.722Z,100.0
2017-11-25T11:15:05.328Z,100.0
2017-11-25T11:16:06.944Z,100.0
2017-11-25T11:17:08.556Z,100.0
2017-11-25T11:18:10.163Z,100.0
2017-11-25T11:19:11.779Z,100.0
2017-11-25T11:20:13.386Z,100.0
2017-11-25T11:21:15.001Z,100.0
2017-11-25T11:22:16.624Z,100.0
2017-11-25T11:23:18.225Z,100.0
2017-11-25T11:24:19.833Z,100.0
2017-11-25T11:25:21.443Z,100.0
2017-11-25T11:26:23.060Z,100.0
2017-11-25T11:27:24.669Z,100.0
2017-11-25T11:28:26.285Z,100.0
2017-11-25T11:29:27.893Z,100.0
2017-11-25T11:30:29.505Z,100.0
2017-11-25T11:31:31.118Z,100.0
2017-11-25T11:32:32.725Z,100.0
2017-11-25T11:33:34.338Z,100.0
2017-11-25T11:34:35.947Z,100.0
2017-11-25T11:35:37.558Z,100.0
2017-11-25T11:36:39.176Z,100.0
2017-11-25T11:37:40.793Z,100.0
2017-11-25T11:38:42.397Z,100.0
2017-11-25T11:39:44.005Z,100.0
2017-11-25T11:40:45.622Z,100.0
2017-11-25T11:41:47.230Z,100.0
2017-11-25T11:42:48.848Z,100.0
2017-11-25T11:43:50.456Z,100.0
2017-11-25T11:44:52.071Z,100.0
2017-11-25T11:45:53.687Z,100.0
2017-11-25T11:46:55.292Z,100.0
2017-11-25T11:47:56.902Z,100.0
2017-11-25T11:48:58.519Z,100.0
2017-11-25T11:50:00.141Z,100.0
2017-11-25T11:51:01.740Z,100.0
2017-11-25T11:52:03.352Z,100.0
2017-11-25T11:53:04.968Z,100.0
2017-11-25T11:54:06.582Z,100.0
2017-11-25T11:55:08.189Z,100.0
2017-11-25T11:56:09.798Z,100.0
2017-11-25T11:57:11.416Z,100.0
2017-11-25T11:58:13.028Z,100.0
2017-11-25T11:59:14.648Z,100.0
2017-11-25T12:00:16.260Z,100.0
2017-11-25T12:01:17.872Z,100.0
2017-11-25T12:02:19.480Z,100.0
2017-11-25T12:03:21.096Z,100.0
2017-11-25T12:04:22.709Z,100.0
2017-11-25T12:05:24.319Z,100.0
2017-11-25T12:06:25.931Z,100.0
2017-11-25T12:07:27.543Z,100.0
2017-11-25T12:08:29.153Z,100.0
2017-11-25T12:09:30.768Z,100.0
2017-11-25T12:10:32.376Z,100.0
2017-11-25T12:11:33.994Z,100.0
2017-11-25T12:12:35.602Z,100.0
2017-11-25T12:13:37.218Z,100.0
2017-11-25T12:14:38.832Z,100.0
2017-11-25T12:15:40.441Z,100.0
2017-11-25T12:16:42.058Z,100.0
2017-11-25T12:17:43.675Z,100.0
2017-11-25T12:18:45.280Z,100.0
2017-11-25T12:19:46.898Z,100.0
2017-11-25T12:20:48.515Z,100.0
2017-11-25T12:21:50.119Z,100.0
2017-11-25T12:22:51.738Z,100.0
2017-11-25T12:23:53.346Z,100.0
2017-11-25T12:24:54.957Z,100.0
2017-11-25T12:25:56.574Z,100.0
2017-11-25T12:26:58.190Z,100.0
2017-11-25T12:27:59.805Z,100.0
2017-11-25T12:29:01.414Z,100.0
2017-11-25T12:30:03.029Z,100.0
2017-11-25T12:31:04.638Z,100.0
2017-11-25T12:32:06.245Z,100.0
2017-11-25T12:33:07.854Z,100.0
2017-11-25T12:34:09.494Z,100.0
2017-11-25T12:35:11.085Z,100.0
2017-11-25T12:36:12.699Z,100.0
2017-11-25T12:37:14.305Z,100.0
2017-11-25T12:38:15.923Z,99.3
2017-11-25T12:39:17.535Z,99.5
2017-11-25T12:40:19.141Z,98.2
2017-11-25T12:41:20.809Z,97.0
2017-11-25T12:42:22.420Z,98.5
2017-11-25T12:43:24.045Z,99.0
2017-11-25T12:44:25.870Z,97.8
2017-11-25T12:45:27.479Z,97.6
2017-11-25T12:46:29.094Z,97.7
2017-11-25T12:47:30.710Z,97.1
2017-11-25T12:48:32.329Z,97.7
2017-11-25T12:49:33.938Z,97.2
2017-11-25T12:50:35.544Z,96.9
2017-11-25T12:51:37.154Z,96.3
2017-11-25T12:52:38.768Z,96.2
2017-11-25T12:53:40.390Z,94.9
2017-11-25T12:54:41.995Z,94.3
2017-11-25T12:55:43.599Z,94.1
2017-11-25T12:56:45.210Z,95.8
2017-11-25T12:57:46.858Z,94.8
2017-11-25T12:58:48.462Z,94.1
2017-11-25T12:59:50.075Z,95.6
2017-11-25T13:00:51.687Z,96.5
2017-11-25T13:01:53.296Z,96.2
2017-11-25T13:02:54.913Z,96.5
2017-11-25T13:03:56.523Z,96.9
2017-11-25T13:04:58.130Z,96.8
2017-11-25T13:05:59.744Z,97.5
2017-11-25T13:07:01.352Z,98.5
2017-11-25T13:08:02.970Z,97.9
2017-11-25T13:09:04.575Z,98.1
2017-11-25T13:10:06.187Z,98.5
2017-11-25T13:11:07.797Z,97.9
2017-11-25T13:12:09.404Z,99.0
2017-11-25T13:13:11.023Z,98.7
2017-11-25T13:14:12.631Z,99.3
2017-11-25T13:15:14.242Z,99.5