createdAt,value
2023-04-23T00:01:59.304Z,97053.09
2023-04-23T00:04:29.812Z,97041.28
2023-04-23T00:06:58.972Z,97043.69
2023-04-23T00:09:30.118Z,97042.84
2023-04-23T00:11:58.377Z,97035.81
2023-04-23T00:14:26.148Z,97040.31
2023-04-23T00:16:54.111Z,97042.72
2023-04-23T00:19:21.498Z,97037.41
2023-04-23T00:21:49.178Z,97037.63
2023-04-23T00:24:16.676Z,97036.31
2023-04-23T00:26:44.150Z,97035.22
2023-04-23T00:29:11.783Z,97031.50
2023-04-23T00:31:39.446Z,97029.34
2023-04-23T00:34:06.926Z,97023.75
2023-04-23T00:36:34.387Z,97028.00
2023-04-23T00:39:01.990Z,97022.09
2023-04-23T00:41:29.623Z,97020.75
2023-04-23T00:43:58.062Z,97019.38
2023-04-23T00:46:26.621Z,97027.44
2023-04-23T00:48:54.962Z,97020.75
2023-04-23T00:51:25.148Z,97025.31
2023-04-23T00:53:52.742Z,97026.44
2023-04-23T00:56:21.782Z,97017.25
2023-04-23T00:58:49.933Z,97022.91
2023-04-23T01:01:21.031Z,97022.66
2023-04-23T01:03:49.930Z,97023.44
2023-04-23T01:06:18.272Z,97027.53
2023-04-23T01:08:47.892Z,97020.84
2023-04-23T01:11:17.146Z,97013.34
2023-04-23T01:13:44.696Z,97009.31
2023-04-23T01:16:12.241Z,97011.47
2023-04-23T01:18:41.367Z,97013.06
2023-04-23T01:21:12.090Z,97014.94
2023-04-23T01:23:40.392Z,97011.47
2023-04-23T01:26:08.634Z,97017.38
2023-04-23T01:28:37.303Z,97017.94
2023-04-23T01:31:05.132Z,97026.31
2023-04-23T01:33:33.736Z,97023.41
2023-04-23T01:36:02.443Z,97023.16
2023-04-23T01:38:32.977Z,97024.25
2023-04-23T01:41:00.551Z,97028.59
2023-04-23T01:43:28.727Z,97023.69
2023-04-23T01:45:56.441Z,97029.88
2023-04-23T01:48:25.052Z,97026.38
2023-04-23T01:50:53.750Z,97019.44
2023-04-23T01:53:21.229Z,97023.97
2023-04-23T01:55:50.947Z,97028.22
2023-04-23T01:58:19.582Z,97023.94
2023-04-23T02:00:47.446Z,97021.56
2023-04-23T02:03:15.575Z,97024.00
2023-04-23T02:05:43.489Z,97024.81
2023-04-23T02:08:12.627Z,97028.28
2023-04-23T02:10:40.151Z,97021.59
2023-04-23T02:13:07.713Z,97020.78
2023-04-23T02:15:35.581Z,97025.06
2023-04-23T02:18:03.228Z,97028.84
2023-04-23T02:20:30.810Z,97027.56
2023-04-23T02:22:58.483Z,97020.28
2023-04-23T02:25:26.054Z,97021.88
2023-04-23T02:27:53.531Z,97024.03
2023-04-23T02:30:23.019Z,97022.19
2023-04-23T02:32:50.584Z,97016.00
2023-04-23T02:35:18.185Z,97019.00
2023-04-23T02:37:45.983Z,97023.03
2023-04-23T02:40:13.501Z,97030.81
2023-04-23T02:42:43.199Z,97021.16
2023-04-23T02:45:12.076Z,97032.97
2023-04-23T02:47:39.856Z,97030.56
2023-04-23T02:50:07.935Z,97030.03
2023-04-23T02:52:35.866Z,97031.38
2023-04-23T02:55:05.432Z,97029.47
2023-04-23T02:57:33.216Z,97029.47
2023-04-23T03:00:01.152Z,97030.78
2023-04-23T03:02:35.965Z,97031.88
2023-04-23T03:05:05.470Z,97027.34
2023-04-23T03:07:33.293Z,97021.16
2023-04-23T03:10:00.798Z,97027.59
2023-04-23T03:12:29.101Z,97020.09
2023-04-23T03:14:56.593Z,97020.66
2023-04-23T03:17:27.123Z,97015.28
2023-04-23T03:19:55.021Z,97008.03
2023-04-23T03:22:23.342Z,97001.38
2023-04-23T03:24:50.889Z,96993.56
2023-04-23T03:27:18.426Z,96987.91
2023-04-23T03:29:46.527Z,96982.84
2023-04-23T03:32:14.263Z,96980.09
2023-04-23T03:34:42.068Z,96972.84
2023-04-23T03:37:10.075Z,96978.09
2023-04-23T03:39:39.348Z,96985.34
2023-04-23T03:42:08.229Z,96974.59
2023-04-23T03:44:37.285Z,96973.28
2023-04-23T03:47:04.945Z,96976.75
2023-04-23T03:49:33.649Z,96967.66
2023-04-23T03:52:01.468Z,96960.44
2023-04-23T03:54:30.643Z,96970.38
2023-04-23T03:57:04.960Z,96977.91
2023-04-23T03:59:39.235Z,96966.13
2023-04-23T04:02:07.092Z,96975.50
2023-04-23T04:04:34.946Z,96973.91
2023-04-23T04:07:02.483Z,96966.13
2023-04-23T04:09:30.221Z,96961.31
2023-04-23T04:12:01.891Z,96959.41
2023-04-23T04:14:29.472Z,96960.25
2023-04-23T04:16:57.144Z,96967.22
2023-04-23T04:19:24.901Z,96962.66
2023-04-23T04:21:52.513Z,96959.16
2023-04-23T04:24:20.036Z,96959.16
2023-04-23T04:26:48.114Z,96953.53
2023-04-23T04:29:15.963Z,96957.28
2023-04-23T04:31:43.582Z,96954.91
2023-04-23T04:34:11.170Z,96961.84
2023-04-23T04:36:38.619Z,96966.94
2023-04-23T04:39:06.750Z,96972.28
2023-04-23T04:41:34.475Z,96972.25
2023-04-23T04:44:01.969Z,96971.41
2023-04-23T04:46:29.529Z,96972.44
2023-04-23T04:48:57.061Z,96978.28
2023-04-23T04:51:24.564Z,96979.56
2023-04-23T04:53:52.036Z,96971.19
2023-04-23T04:56:19.527Z,96976.56
2023-04-23T04:58:46.932Z,96972.16
2023-04-23T05:01:14.600Z,96971.84
2023-04-23T05:03:42.443Z,96967.81
2023-04-23T05:06:10.819Z,96969.38
2023-04-23T05:08:38.605Z,96972.28
2023-04-23T05:11:06.073Z,96968.78
2023-04-23T05:13:33.683Z,96975.44
2023-04-23T05:16:01.479Z,96989.63
2023-04-23T05:18:29.819Z,96986.34
2023-04-23T05:20:57.249Z,96988.47
2023-04-23T05:23:25.000Z,96993.78
2023-04-23T05:25:56.034Z,96993.53
2023-04-23T05:28:23.488Z,96996.44
2023-04-23T05:30:51.483Z,96993.09
2023-04-23T05:33:19.002Z,96993.09
2023-04-23T05:35:46.658Z,96990.91
2023-04-23T05:38:14.172Z,96996.28
2023-04-23T05:40:41.673Z,96993.06
2023-04-23T05:43:09.145Z,96998.91
2023-04-23T05:45:36.574Z,96991.28
2023-04-23T05:48:04.334Z,96999.25
2023-04-23T05:50:31.804Z,96997.84
2023-04-23T05:52:59.326Z,96998.41
2023-04-23T05:55:26.972Z,97008.81
2023-04-23T05:57:54.432Z,97003.16
2023-04-23T06:00:22.000Z,97000.19
2023-04-23T06:02:49.658Z,97003.91
2023-04-23T06:05:17.463Z,97006.22
2023-04-23T06:07:45.237Z,96997.19
2023-04-23T06:10:13.011Z,96992.38
2023-04-23T06:12:42.366Z,97000.88
2023-04-23T06:15:10.424Z,96996.16
2023-04-23T06:17:38.593Z,96997.75
2023-04-23T06:20:07.782Z,97000.00
2023-04-23T06:22:35.247Z,97002.91
2023-04-23T06:25:02.737Z,97001.84
2023-04-23T06:27:30.223Z,97001.22
2023-04-23T06:30:02.825Z,97008.47
2023-04-23T06:32:30.380Z,96996.97
2023-04-23T06:35:01.314Z,97011.16
2023-04-23T06:37:31.796Z,97006.94
2023-04-23T06:39:59.952Z,97003.03
2023-04-23T06:42:27.543Z,97008.69
2023-04-23T06:45:15.499Z,97006.41
2023-04-23T06:47:43.002Z,97011.63
2023-04-23T06:50:10.565Z,97011.81
2023-04-23T06:52:38.274Z,97014.03
2023-04-23T06:55:06.383Z,97010.25
2023-04-23T06:57:33.965Z,97010.44
2023-04-23T07:00:01.556Z,97020.56
2023-04-23T07:02:35.347Z,97012.53
2023-04-23T07:05:02.820Z,97015.00
2023-04-23T07:07:30.187Z,97018.94
2023-04-23T07:09:57.656Z,97011.94
2023-04-23T07:12:25.167Z,97016.81
2023-04-23T07:14:54.505Z,97016.03
2023-04-23T07:17:22.085Z,97016.81
2023-04-23T07:19:49.679Z,97022.50
2023-04-23T07:22:17.545Z,97018.00
2023-04-23T07:24:45.040Z,97017.66
2023-04-23T07:27:12.578Z,97030.84
2023-04-23T07:29:40.034Z,97030.50
2023-04-23T07:32:07.590Z,97021.13
2023-04-23T07:34:38.118Z,97026.50
2023-04-23T07:37:06.019Z,97033.91
2023-04-23T07:39:35.037Z,97029.22
2023-04-23T07:42:02.460Z,97023.75
2023-04-23T07:44:29.958Z,97037.25
2023-04-23T07:46:57.449Z,97028.16
2023-04-23T07:49:25.686Z,97037.03
2023-04-23T07:51:53.558Z,97037.53
2023-04-23T07:54:21.096Z,97035.91
2023-04-23T07:56:48.571Z,97036.94
2023-04-23T07:59:16.155Z,97038.78
2023-04-23T08:01:43.663Z,97044.06
2023-04-23T08:04:12.613Z,97039.50
2023-04-23T08:06:40.251Z,97041.47
2023-04-23T08:09:07.849Z,97037.41
2023-04-23T08:11:35.559Z,97030.59
2023-04-23T08:14:03.049Z,97029.38
2023-04-23T08:16:31.093Z,97030.09
2023-04-23T08:19:05.538Z,97030.13
2023-04-23T08:21:33.955Z,97030.66
2023-04-23T08:24:03.210Z,97030.47
2023-04-23T08:26:31.683Z,97034.97
2023-04-23T08:29:01.011Z,97041.31
2023-04-23T08:31:29.086Z,97035.63
2023-04-23T08:33:56.900Z,97039.53
2023-04-23T08:36:24.821Z,97041.41
2023-04-23T08:38:52.397Z,97050.44
2023-04-23T08:41:23.531Z,97041.47
2023-04-23T08:44:00.174Z,97045.84
2023-04-23T08:46:32.907Z,97047.22
2023-04-23T08:49:01.147Z,97055.72
2023-04-23T08:51:30.831Z,97054.81
2023-04-23T08:54:01.408Z,97058.03
2023-04-23T08:56:29.135Z,97058.47
2023-04-23T08:58:57.226Z,97059.91
2023-04-23T09:01:25.200Z,97065.44
2023-04-23T09:03:54.166Z,97073.03
2023-04-23T09:06:22.005Z,97065.13
2023-04-23T09:08:49.581Z,97064.91
2023-04-23T09:11:17.685Z,97070.88
2023-04-23T09:13:45.629Z,97074.66
2023-04-23T09:16:13.041Z,97083.50
2023-04-23T09:18:40.612Z,97087.91
2023-04-23T09:21:08.177Z,97085.56
2023-04-23T09:23:41.415Z,97087.38
2023-04-23T09:26:09.036Z,97099.00
2023-04-23T09:28:37.716Z,97091.66
2023-04-23T09:31:06.392Z,97101.38
2023-04-23T09:33:37.078Z,97088.16
2023-04-23T09:36:14.153Z,97087.34
2023-04-23T09:38:41.917Z,97090.28
2023-04-23T09:41:27.191Z,97085.84
2023-04-23T09:43:55.904Z,97083.06
2023-04-23T09:46:33.514Z,97086.56
2023-04-23T09:49:04.113Z,97086.44
2023-04-23T09:51:32.213Z,97088.22
2023-04-23T09:54:02.782Z,97081.91
2023-04-23T09:56:32.293Z,97087.97
2023-04-23T09:59:00.044Z,97089.00
2023-04-23T10:01:30.581Z,97089.94
2023-04-23T10:03:58.448Z,97091.25
2023-04-23T10:06:42.387Z,97091.25
2023-04-23T10:09:16.916Z,97086.88
2023-04-23T10:11:44.974Z,97092.00
2023-04-23T10:14:13.055Z,97091.47
2023-04-23T10:16:48.773Z,97089.34
2023-04-23T10:19:19.640Z,97082.94
2023-04-23T10:21:56.208Z,97081.44
2023-04-23T10:24:30.681Z,97072.69
2023-04-23T10:27:02.137Z,97074.88
2023-04-23T10:29:34.471Z,97073.38
2023-04-23T10:32:03.781Z,97076.91
2023-04-23T10:34:32.648Z,97075.06
2023-04-23T10:37:01.953Z,97077.78
2023-04-23T10:39:33.072Z,97079.03
2023-04-23T10:42:02.331Z,97073.75
2023-04-23T10:47:16.314Z,97079.16
2023-04-23T10:49:44.721Z,97082.91
2023-04-23T10:52:21.092Z,97084.25
2023-04-23T10:54:59.856Z,97084.97
2023-04-23T10:57:27.624Z,97079.44
2023-04-23T10:59:56.526Z,97089.56
2023-04-23T11:02:25.184Z,97090.63
2023-04-23T11:04:57.470Z,97080.91
2023-04-23T11:07:32.923Z,97082.19
2023-04-23T11:10:11.512Z,97091.13
2023-04-23T11:12:40.252Z,97079.22
2023-04-23T11:15:15.444Z,97069.78
2023-04-23T11:17:47.448Z,97067.78
2023-04-23T11:20:22.333Z,97063.19
2023-04-23T11:22:51.220Z,97060.59
2023-04-23T11:25:22.921Z,97055.41
2023-04-23T11:27:51.933Z,97054.94
2023-04-23T11:30:21.998Z,97068.91
2023-04-23T11:32:52.820Z,97066.66
2023-04-23T11:35:23.177Z,97054.88
2023-04-23T11:37:51.122Z,97073.19
2023-04-23T11:40:19.604Z,97077.03
2023-04-23T11:42:49.884Z,97078.34
2023-04-23T11:45:22.838Z,97076.69
2023-04-23T11:47:56.022Z,97074.09
2023-04-23T11:50:33.756Z,97074.44
2023-04-23T11:53:11.696Z,97068.84
2023-04-23T11:55:44.072Z,97067.25
2023-04-23T11:58:11.669Z,97055.78
2023-04-23T12:00:39.155Z,97054.25
2023-04-23T12:03:07.313Z,97048.16
2023-04-23T12:05:45.997Z,97045.19
2023-04-23T12:08:20.367Z,97047.94
2023-04-23T12:10:55.733Z,97042.69
2023-04-23T12:13:24.274Z,97047.00
2023-04-23T12:15:58.262Z,97045.59
2023-04-23T12:18:31.500Z,97048.75
2023-04-23T12:21:09.712Z,97051.03
2023-04-23T12:23:38.519Z,97058.47
2023-04-23T12:26:11.924Z,97054.28
2023-04-23T12:28:52.748Z,97064.91
2023-04-23T12:31:22.222Z,97062.03
2023-04-23T12:34:02.233Z,97071.19
2023-04-23T12:36:32.940Z,97067.47
2023-04-23T12:39:32.251Z,97071.09
2023-04-23T12:42:03.041Z,97071.53
2023-04-23T12:44:39.903Z,97071.13
2023-04-23T12:47:08.884Z,97070.13
2023-04-23T12:49:40.379Z,97065.53
2023-04-23T12:52:09.648Z,97071.78
2023-04-23T12:54:41.910Z,97075.66
2023-04-23T12:57:13.027Z,97067.47
2023-04-23T12:59:40.799Z,97066.47
2023-04-23T13:02:10.172Z,97069.06
2023-04-23T13:04:37.751Z,97061.00
2023-04-23T13:07:05.384Z,97062.13
2023-04-23T13:09:33.654Z,97066.41
2023-04-23T13:12:02.613Z,97056.34
2023-04-23T13:14:31.989Z,97054.75
2023-04-23T13:16:59.608Z,97050.66
2023-04-23T13:19:27.157Z,97048.63
2023-04-23T13:21:54.730Z,97043.47
2023-04-23T13:24:22.286Z,97046.44
2023-04-23T13:26:49.810Z,97049.59
2023-04-23T13:29:17.344Z,97043.28
2023-04-23T13:31:44.969Z,97037.91
2023-04-23T13:34:12.416Z,97030.66
2023-04-23T13:36:43.194Z,97037.38
2023-04-23T13:39:13.358Z,97033.81
2023-04-23T13:41:41.425Z,97030.44
2023-04-23T13:44:09.125Z,97025.25
2023-04-23T13:46:36.906Z,97022.19
2023-04-23T13:49:04.472Z,97005.63
2023-04-23T13:51:37.407Z,97007.50
2023-04-23T13:54:05.169Z,97002.66
2023-04-23T13:56:32.886Z,96996.75
2023-04-23T13:59:18.132Z,97006.84
2023-04-23T14:01:48.590Z,96992.63
2023-04-23T14:04:16.668Z,96987.38
2023-04-23T14:06:44.939Z,96989.75
2023-04-23T14:09:12.567Z,96992.66
2023-04-23T14:11:41.752Z,96989.84
2023-04-23T14:14:09.370Z,96978.16
2023-04-23T14:16:36.889Z,96985.16
2023-04-23T14:19:04.416Z,96980.56
2023-04-23T14:21:31.990Z,96979.94
2023-04-23T14:24:10.359Z,96979.94
2023-04-23T14:26:48.663Z,96966.31
2023-04-23T14:29:29.181Z,96967.56
2023-04-23T14:31:56.786Z,96966.88
2023-04-23T14:34:24.287Z,96964.56
2023-04-23T14:36:53.333Z,96958.38
2023-04-23T14:39:27.026Z,96963.47
2023-04-23T14:41:54.563Z,96954.25
2023-04-23T14:44:23.614Z,96952.69
2023-04-23T14:46:51.373Z,96952.84
2023-04-23T14:49:21.128Z,96955.56
2023-04-23T14:51:51.040Z,96951.34
2023-04-23T14:54:19.102Z,96955.88
2023-04-23T14:56:46.985Z,96953.56
2023-04-23T14:59:15.198Z,96949.81
2023-04-23T15:01:43.357Z,96940.31
2023-04-23T15:04:12.044Z,96936.38
2023-04-23T15:06:40.635Z,96926.31
2023-04-23T15:09:08.397Z,96926.78
2023-04-23T15:11:38.729Z,96928.81
2023-04-23T15:14:18.910Z,96918.47
2023-04-23T15:16:49.285Z,96919.69
2023-04-23T15:19:18.680Z,96924.91
2023-04-23T15:21:47.737Z,96922.41
2023-04-23T15:24:16.467Z,96926.69
2023-04-23T15:26:46.132Z,96926.06
2023-04-23T15:29:14.134Z,96917.59
2023-04-23T15:31:42.293Z,96913.00
2023-04-23T15:34:11.686Z,96909.72
2023-04-23T15:36:39.305Z,96906.91
2023-04-23T15:39:08.770Z,96918.78
2023-04-23T15:41:39.586Z,96909.69
2023-04-23T15:44:12.107Z,96908.81
2023-04-23T15:46:40.350Z,96909.72
2023-04-23T15:49:08.143Z,96902.59
2023-04-23T15:51:36.553Z,96900.03
2023-04-23T15:54:08.716Z,96902.66
2023-04-23T15:56:37.140Z,96893.25
2023-04-23T15:59:05.334Z,96893.81
2023-04-23T16:01:33.071Z,96891.75
2023-04-23T16:06:32.080Z,96886.06
2023-04-23T16:08:59.757Z,96877.81
2023-04-23T16:11:28.496Z,96875.97
2023-04-23T16:13:57.157Z,96873.38
2023-04-23T16:16:24.892Z,96878.69
2023-04-23T16:18:52.498Z,96878.38
2023-04-23T16:21:20.037Z,96878.75
2023-04-23T16:23:47.501Z,96874.59
2023-04-23T16:26:15.785Z,96874.56
2023-04-23T16:28:43.639Z,96871.53
2023-04-23T16:31:12.386Z,96871.53
2023-04-23T16:33:40.712Z,96861.06
2023-04-23T16:36:08.342Z,96864.25
2023-04-23T16:38:35.882Z,96859.91
2023-04-23T16:41:03.609Z,96860.41
2023-04-23T16:43:31.532Z,96856.41
2023-04-23T16:45:59.095Z,96850.50
2023-04-23T16:48:26.665Z,96851.34
2023-04-23T16:50:55.112Z,96846.78
2023-04-23T16:53:22.652Z,96838.41
2023-04-23T16:55:50.286Z,96850.47
2023-04-23T16:58:18.887Z,96847.56
2023-04-23T17:00:47.099Z,96851.97
2023-04-23T17:03:16.055Z,96854.06
2023-04-23T17:05:44.289Z,96853.88
2023-04-23T17:08:11.948Z,96842.16
2023-04-23T17:10:39.558Z,96839.59
2023-04-23T17:13:07.075Z,96838.78
2023-04-23T17:15:34.598Z,96841.13
2023-04-23T17:18:02.413Z,96836.22
2023-04-23T17:20:35.259Z,96835.09
2023-04-23T17:23:03.738Z,96836.91
2023-04-23T17:25:31.221Z,96835.25
2023-04-23T17:27:58.806Z,96836.31
2023-04-23T17:30:26.358Z,96833.13
2023-04-23T17:32:53.994Z,96838.56
2023-04-23T17:35:21.698Z,96832.72
2023-04-23T17:37:49.457Z,96835.66
2023-04-23T17:40:17.437Z,96832.38
2023-04-23T17:42:45.280Z,96831.28
2023-04-23T17:45:12.874Z,96829.00
2023-04-23T17:47:41.141Z,96827.19
2023-04-23T17:50:11.768Z,96818.16
2023-04-23T17:52:42.323Z,96813.31
2023-04-23T17:55:10.103Z,96820.59
2023-04-23T17:57:37.706Z,96824.38
2023-04-23T18:00:15.741Z,96822.03
2023-04-23T18:02:44.721Z,96822.88
2023-04-23T18:05:14.637Z,96829.94
2023-04-23T18:07:43.837Z,96840.44
2023-04-23T18:10:14.617Z,96846.66
2023-04-23T18:12:42.156Z,96838.91
2023-04-23T18:15:12.522Z,96841.59
2023-04-23T18:17:40.187Z,96840.00
2023-04-23T18:20:11.282Z,96835.72
2023-04-23T18:22:41.294Z,96839.47
2023-04-23T18:25:12.908Z,96837.06
2023-04-23T18:27:40.617Z,96836.81
2023-04-23T18:30:09.159Z,96840.28
2023-04-23T18:32:41.757Z,96833.06
2023-04-23T18:35:10.269Z,96838.66
2023-04-23T18:37:48.360Z,96845.66
2023-04-23T18:40:15.923Z,96844.56
2023-04-23T18:42:43.443Z,96839.75
2023-04-23T18:45:11.241Z,96840.28
2023-04-23T18:47:44.463Z,96837.38
2023-04-23T18:50:41.899Z,96843.78
2023-04-23T18:53:09.734Z,96842.97
2023-04-23T18:55:37.200Z,96837.91
2023-04-23T18:58:05.105Z,96841.91
2023-04-23T19:00:32.682Z,96836.84
2023-04-23T19:03:02.755Z,96839.53
2023-04-23T19:05:34.066Z,96831.19
2023-04-23T19:08:03.419Z,96832.56
2023-04-23T19:10:31.019Z,96831.22
2023-04-23T19:12:59.279Z,96829.34
2023-04-23T19:15:26.808Z,96824.81
2023-04-23T19:17:54.483Z,96826.38
2023-04-23T19:20:22.102Z,96820.50
2023-04-23T19:22:49.617Z,96824.28
2023-04-23T19:25:17.620Z,96826.66
2023-04-23T19:27:45.194Z,96821.84
2023-04-23T19:30:12.980Z,96817.28
2023-04-23T19:32:40.548Z,96815.97
2023-04-23T19:35:08.508Z,96813.03
2023-04-23T19:37:37.119Z,96811.16
2023-04-23T19:40:05.116Z,96808.50
2023-04-23T19:42:33.941Z,96808.75
2023-04-23T19:45:01.421Z,96803.41
2023-04-23T19:47:29.146Z,96799.63
2023-04-23T19:49:56.763Z,96797.50
2023-04-23T19:52:26.505Z,96802.31
2023-04-23T19:54:54.078Z,96803.94
2023-04-23T19:57:22.375Z,96807.94
2023-04-23T19:59:49.885Z,96805.78
2023-04-23T20:02:17.581Z,96790.81
2023-04-23T20:04:48.487Z,96795.88
2023-04-23T20:07:17.145Z,96792.13
2023-04-23T20:09:45.055Z,96793.50
2023-04-23T20:12:14.189Z,96784.66
2023-04-23T20:14:42.778Z,96781.44
2023-04-23T20:17:10.599Z,96779.06
2023-04-23T20:19:38.488Z,96778.78
2023-04-23T20:22:07.012Z,96778.00
2023-04-23T20:24:35.860Z,96778.78
2023-04-23T20:27:03.459Z,96773.44
2023-04-23T20:29:31.023Z,96773.69
2023-04-23T20:31:58.827Z,96768.63
2023-04-23T20:34:26.557Z,96765.44
2023-04-23T20:36:54.119Z,96760.63
2023-04-23T20:39:24.484Z,96759.81
2023-04-23T20:41:52.616Z,96754.47
2023-04-23T20:44:22.769Z,96757.13
2023-04-23T20:46:51.455Z,96755.25
2023-04-23T20:49:19.027Z,96748.84
2023-04-23T20:51:46.849Z,96756.88
2023-04-23T20:54:14.406Z,96748.84
2023-04-23T20:56:42.677Z,96750.47
2023-04-23T20:59:10.824Z,96745.13
2023-04-23T21:01:38.426Z,96745.91
2023-04-23T21:04:06.978Z,96729.88
2023-04-23T21:06:35.400Z,96731.75
2023-04-23T21:09:02.927Z,96741.63
2023-04-23T21:11:31.859Z,96738.41
2023-04-23T21:14:00.987Z,96734.66
2023-04-23T21:16:28.666Z,96735.72
2023-04-23T21:18:56.304Z,96732.25
2023-04-23T21:21:28.024Z,96739.19
2023-04-23T21:23:56.681Z,96736.00
2023-04-23T21:26:24.422Z,96723.19
2023-04-23T21:28:51.923Z,96737.06
2023-04-23T21:31:34.037Z,96736.00
2023-04-23T21:34:01.699Z,96737.06
2023-04-23T21:36:29.389Z,96734.41
2023-04-23T21:38:56.934Z,96737.63
2023-04-23T21:41:24.696Z,96744.31
2023-04-23T21:43:52.259Z,96740.28
2023-04-23T21:46:19.878Z,96738.66
2023-04-23T21:48:53.896Z,96737.59
2023-04-23T21:51:25.299Z,96731.19
2023-04-23T21:53:52.855Z,96730.91
2023-04-23T21:56:21.656Z,96725.03
2023-04-23T21:58:49.263Z,96729.59
2023-04-23T22:01:18.225Z,96714.63
2023-04-23T22:03:46.926Z,96717.84
2023-04-23T22:06:16.073Z,96709.28
2023-04-23T22:08:46.346Z,96715.41
2023-04-23T22:11:14.867Z,96720.75
2023-04-23T22:13:42.419Z,96715.41
2023-04-23T22:16:24.521Z,96712.19
2023-04-23T22:18:59.268Z,96712.72
2023-04-23T22:21:26.867Z,96705.00
2023-04-23T22:23:54.464Z,96693.50
2023-04-23T22:30:34.584Z,96689.78
2023-04-23T22:33:02.133Z,96690.03
2023-04-23T22:35:29.846Z,96680.41
2023-04-23T22:37:57.746Z,96684.69
2023-04-23T22:40:25.219Z,96678.81
2023-04-23T22:42:52.798Z,96675.59
2023-04-23T22:45:20.315Z,96671.88
2023-04-23T22:47:48.431Z,96668.91
2023-04-23T22:50:16.019Z,96666.25
2023-04-23T22:52:43.825Z,96664.09
2023-04-23T22:55:11.947Z,96662.78
2023-04-23T22:57:39.462Z,96652.34
2023-04-23T23:00:11.560Z,96654.22
2023-04-23T23:02:39.148Z,96643.00
2023-04-23T23:05:07.448Z,96645.13
2023-04-23T23:07:34.935Z,96635.53
2023-04-23T23:10:03.819Z,96642.47
2023-04-23T23:12:31.818Z,96641.66
2023-04-23T23:14:59.310Z,96640.88
2023-04-23T23:17:26.804Z,96645.16
2023-04-23T23:19:54.298Z,96631.00
2023-04-23T23:22:21.819Z,96625.38
2023-04-23T23:24:49.289Z,96628.59
2023-04-23T23:27:16.691Z,96623.22
2023-04-23T23:29:44.430Z,96612.25
2023-04-23T23:32:12.101Z,96609.03
2023-04-23T23:34:39.596Z,96605.84
2023-04-23T23:37:07.109Z,96608.25
2023-04-23T23:39:34.599Z,96606.09
2023-04-23T23:42:02.449Z,96605.84
2023-04-23T23:44:30.018Z,96609.59
2023-04-23T23:46:57.610Z,96612.53
2023-04-23T23:49:25.538Z,96610.94
2023-04-23T23:51:53.105Z,96605.06
2023-04-23T23:54:20.620Z,96600.22
2023-04-23T23:56:48.072Z,96606.91
2023-04-23T23:59:15.591Z,96603.44
