createdAt,value
2018-05-06T00:00:59.415Z,0.00
2018-05-06T00:01:58.460Z,0.00
2018-05-06T00:02:59.368Z,0.00
2018-05-06T00:03:58.917Z,0.00
2018-05-06T00:04:58.920Z,0.00
2018-05-06T00:05:58.344Z,0.00
2018-05-06T00:06:58.857Z,0.00
2018-05-06T00:07:58.301Z,0.00
2018-05-06T00:08:58.407Z,0.00
2018-05-06T00:09:58.287Z,0.00
2018-05-06T00:10:58.874Z,0.00
2018-05-06T00:11:58.173Z,0.00
2018-05-06T00:12:58.142Z,0.00
2018-05-06T00:13:58.890Z,0.00
2018-05-06T00:14:58.123Z,0.00
2018-05-06T00:15:58.854Z,0.00
2018-05-06T00:16:58.031Z,0.00
2018-05-06T00:17:58.857Z,0.00
2018-05-06T00:18:57.971Z,0.00
2018-05-06T00:19:58.416Z,0.00
2018-05-06T00:20:57.916Z,0.00
2018-05-06T00:21:58.856Z,0.00
2018-05-06T00:22:57.900Z,0.00
2018-05-06T00:23:58.356Z,0.00
2018-05-06T00:24:57.865Z,0.00
2018-05-06T00:25:58.361Z,0.00
2018-05-06T00:26:57.749Z,0.00
2018-05-06T00:27:58.360Z,0.00
2018-05-06T00:28:57.689Z,0.00
2018-05-06T00:29:57.697Z,0.00
2018-05-06T00:30:57.632Z,0.00
2018-05-06T00:31:57.601Z,0.00
2018-05-06T00:32:57.575Z,0.00
2018-05-06T00:33:58.380Z,0.00
2018-05-06T00:34:57.563Z,0.00
2018-05-06T00:35:57.915Z,0.00
2018-05-06T00:36:57.458Z,0.00
2018-05-06T00:37:58.358Z,0.00
2018-05-06T00:38:57.403Z,0.00
2018-05-06T00:39:58.358Z,0.00
2018-05-06T00:40:57.392Z,0.00
2018-05-06T00:41:57.359Z,0.00
2018-05-06T00:42:57.863Z,0.00
2018-05-06T00:43:57.263Z,0.00
2018-05-06T00:44:57.408Z,0.00
2018-05-06T00:45:57.206Z,0.00
2018-05-06T00:46:57.176Z,0.00
2018-05-06T00:47:57.864Z,0.00
2018-05-06T00:48:57.120Z,0.00
2018-05-06T00:49:57.425Z,0.00
2018-05-06T00:50:57.059Z,0.00
2018-05-06T00:51:57.064Z,0.00
2018-05-06T00:52:57.880Z,0.00
2018-05-06T00:53:56.972Z,0.00
2018-05-06T00:54:57.433Z,0.00
2018-05-06T00:55:56.919Z,0.00
2018-05-06T00:56:57.861Z,0.00
2018-05-06T00:57:56.858Z,0.00
2018-05-06T00:58:57.360Z,0.00
2018-05-06T00:59:56.844Z,0.00
2018-05-06T01:00:57.362Z,0.00
2018-05-06T01:01:56.791Z,0.00
2018-05-06T01:02:56.911Z,0.00
2018-05-06T01:03:56.687Z,0.00
2018-05-06T01:04:56.659Z,0.00
2018-05-06T01:05:57.362Z,0.00
2018-05-06T01:06:56.599Z,0.00
2018-05-06T01:07:56.920Z,0.00
2018-05-06T01:08:56.563Z,0.00
2018-05-06T01:09:57.361Z,0.00
2018-05-06T01:10:56.484Z,0.00
2018-05-06T01:11:57.360Z,0.00
2018-05-06T01:12:56.477Z,0.00
2018-05-06T01:13:56.398Z,0.00
2018-05-06T01:14:57.363Z,0.00
2018-05-06T01:15:56.348Z,0.00
2018-05-06T01:16:56.871Z,0.00
2018-05-06T01:17:56.328Z,0.00
2018-05-06T01:18:56.254Z,0.00
2018-05-06T01:19:56.407Z,0.00
2018-05-06T01:20:56.197Z,0.00
2018-05-06T01:21:56.168Z,0.00
2018-05-06T01:22:56.862Z,0.00
2018-05-06T01:23:56.144Z,0.00
2018-05-06T01:24:56.413Z,0.00
2018-05-06T01:25:56.064Z,0.00
2018-05-06T01:26:56.864Z,0.00
2018-05-06T01:27:55.989Z,0.00
2018-05-06T01:28:56.405Z,0.00
2018-05-06T01:29:55.975Z,0.00
2018-05-06T01:30:56.865Z,0.00
2018-05-06T01:31:55.884Z,0.00
2018-05-06T01:32:56.366Z,0.00
2018-05-06T01:33:55.820Z,0.00
2018-05-06T01:34:55.924Z,0.00
2018-05-06T01:35:55.807Z,0.00
2018-05-06T01:36:56.367Z,0.00
2018-05-06T01:37:55.705Z,0.00
2018-05-06T01:38:55.672Z,0.00
2018-05-06T01:39:55.687Z,0.00
2018-05-06T01:40:55.614Z,0.00
2018-05-06T01:41:55.621Z,0.00
2018-05-06T01:42:56.374Z,0.00
2018-05-06T01:43:55.526Z,0.00
2018-05-06T01:44:56.370Z,0.00
2018-05-06T01:45:55.472Z,0.00
2018-05-06T01:46:55.564Z,0.00
2018-05-06T01:47:56.368Z,0.00
2018-05-06T01:48:55.382Z,0.00
2018-05-06T01:49:55.920Z,0.00
2018-05-06T01:50:55.327Z,0.00
2018-05-06T01:51:55.866Z,0.00
2018-05-06T01:52:55.311Z,0.00
2018-05-06T01:53:55.864Z,0.00
2018-05-06T01:54:55.206Z,0.00
2018-05-06T01:55:55.220Z,0.00
2018-05-06T01:56:55.146Z,0.00
2018-05-06T01:57:55.869Z,0.00
2018-05-06T01:58:55.092Z,0.00
2018-05-06T01:59:55.886Z,0.00
2018-05-06T02:00:55.097Z,0.00
2018-05-06T02:01:55.926Z,0.00
2018-05-06T02:02:54.987Z,0.00
2018-05-06T02:03:55.868Z,0.00
2018-05-06T02:04:54.948Z,0.00
2018-05-06T02:05:55.868Z,0.00
2018-05-06T02:06:54.907Z,0.00
2018-05-06T02:07:55.372Z,0.00
2018-05-06T02:08:54.809Z,0.00
2018-05-06T02:09:55.380Z,0.00
2018-05-06T02:10:54.785Z,0.00
2018-05-06T02:11:54.923Z,0.00
2018-05-06T02:12:54.688Z,0.00
2018-05-06T02:13:54.650Z,0.00
2018-05-06T02:14:55.374Z,0.00
2018-05-06T02:15:54.593Z,0.00
2018-05-06T02:16:54.917Z,0.00
2018-05-06T02:17:54.532Z,0.00
2018-05-06T02:18:55.374Z,0.00
2018-05-06T02:19:54.480Z,0.00
2018-05-06T02:20:54.923Z,0.00
2018-05-06T02:21:54.417Z,0.00
2018-05-06T02:22:54.928Z,0.00
2018-05-06T02:23:54.408Z,0.00
2018-05-06T02:24:54.870Z,0.00
2018-05-06T02:25:54.315Z,0.00
2018-05-06T02:26:54.878Z,0.00
2018-05-06T02:27:54.295Z,0.00
2018-05-06T02:28:54.871Z,0.00
2018-05-06T02:29:54.182Z,0.00
2018-05-06T02:30:54.161Z,0.00
2018-05-06T02:31:54.875Z,0.00
2018-05-06T02:32:54.139Z,0.00
2018-05-06T02:33:54.877Z,0.00
2018-05-06T02:34:54.075Z,0.00
2018-05-06T02:35:54.874Z,0.00
2018-05-06T02:36:54.026Z,0.00
2018-05-06T02:37:54.425Z,0.00
2018-05-06T02:38:53.982Z,0.00
2018-05-06T02:39:53.894Z,0.00
2018-05-06T02:40:54.371Z,0.00
2018-05-06T02:41:53.837Z,0.00
2018-05-06T02:42:53.913Z,0.00
2018-05-06T02:43:53.773Z,0.00
2018-05-06T02:44:54.375Z,4.00
2018-05-06T02:45:53.765Z,4.00
2018-05-06T02:46:53.683Z,0.00
2018-05-06T02:47:54.373Z,0.00
2018-05-06T02:48:53.625Z,4.00
2018-05-06T02:49:54.278Z,4.00
2018-05-06T02:50:53.915Z,4.00
2018-05-06T02:51:53.536Z,4.00
2018-05-06T02:52:53.922Z,4.00
2018-05-06T02:53:53.480Z,8.00
2018-05-06T02:54:54.376Z,4.00
2018-05-06T02:55:53.464Z,4.00
2018-05-06T02:56:53.924Z,8.00
2018-05-06T02:57:53.364Z,8.00
2018-05-06T02:58:53.877Z,12.00
2018-05-06T02:59:53.303Z,12.00
2018-05-06T03:00:53.420Z,12.00
2018-05-06T03:01:53.249Z,16.00
2018-05-06T03:02:53.875Z,16.00
2018-05-06T03:03:53.186Z,20.00
2018-05-06T03:04:53.202Z,28.00
2018-05-06T03:05:53.876Z,28.00
2018-05-06T03:06:53.099Z,32.00
2018-05-06T03:07:53.069Z,36.00
2018-05-06T03:08:53.889Z,44.00
2018-05-06T03:09:53.055Z,52.00
2018-05-06T03:10:53.891Z,56.00
2018-05-06T03:11:52.985Z,64.00
2018-05-06T03:12:53.876Z,72.00
2018-05-06T03:13:52.898Z,80.00
2018-05-06T03:14:52.925Z,92.00
2018-05-06T03:15:52.839Z,104.00
2018-05-06T03:16:52.940Z,112.00
2018-05-06T03:17:52.776Z,124.00
2018-05-06T03:18:53.387Z,140.00
2018-05-06T03:19:52.717Z,156.00
2018-05-06T03:20:53.376Z,172.00
2018-05-06T03:21:52.708Z,188.00
2018-05-06T03:22:53.378Z,208.00
2018-05-06T03:23:52.598Z,228.00
2018-05-06T03:24:53.374Z,244.00
2018-05-06T03:25:52.590Z,268.00
2018-05-06T03:26:53.388Z,292.00
2018-05-06T03:27:52.504Z,316.00
2018-05-06T03:28:53.384Z,344.00
2018-05-06T03:29:52.421Z,368.00
2018-05-06T03:30:52.938Z,400.00
2018-05-06T03:31:52.360Z,428.00
2018-05-06T03:32:52.330Z,460.00
2018-05-06T03:33:52.446Z,488.00
2018-05-06T03:34:52.273Z,524.00
2018-05-06T03:35:52.880Z,556.00
2018-05-06T03:36:52.265Z,592.00
2018-05-06T03:37:52.886Z,628.00
2018-05-06T03:38:52.172Z,668.00
2018-05-06T03:39:52.429Z,704.00
2018-05-06T03:40:52.100Z,740.00
2018-05-06T03:41:52.098Z,780.00
2018-05-06T03:42:52.887Z,820.00
2018-05-06T03:43:52.006Z,860.00
2018-05-06T03:44:52.431Z,904.00
2018-05-06T03:45:51.950Z,948.00
2018-05-06T03:46:51.918Z,988.00
2018-05-06T03:47:52.907Z,1032.00
2018-05-06T03:48:51.912Z,1080.00
2018-05-06T03:49:51.835Z,1124.00
2018-05-06T03:50:52.378Z,1176.00
2018-05-06T03:51:51.769Z,1260.00
2018-05-06T03:52:52.379Z,1376.00
2018-05-06T03:53:51.756Z,1712.00
2018-05-06T03:54:52.384Z,2280.00
2018-05-06T03:55:51.692Z,2632.00
2018-05-06T03:56:52.382Z,2424.00
2018-05-06T03:57:51.596Z,1976.00
2018-05-06T03:58:51.937Z,1924.00
2018-05-06T03:59:51.542Z,2052.00
2018-05-06T04:00:51.923Z,2092.00
2018-05-06T04:01:51.478Z,2752.00
2018-05-06T04:02:52.382Z,3344.00
2018-05-06T04:03:51.422Z,3016.00
2018-05-06T04:04:51.942Z,3316.00
2018-05-06T04:05:51.388Z,3488.00
2018-05-06T04:06:51.336Z,2872.00
2018-05-06T04:07:51.880Z,2572.00
2018-05-06T04:08:51.272Z,2288.00
2018-05-06T04:09:51.432Z,2076.00
2018-05-06T04:10:51.215Z,2036.00
2018-05-06T04:11:51.956Z,2072.00
2018-05-06T04:12:51.192Z,2116.00
2018-05-06T04:13:51.132Z,2208.00
2018-05-06T04:14:51.882Z,2644.00
2018-05-06T04:15:51.068Z,2892.00
2018-05-06T04:16:51.881Z,2896.00
2018-05-06T04:17:51.053Z,2832.00
2018-05-06T04:18:51.890Z,2396.00
2018-05-06T04:19:50.956Z,2384.00
2018-05-06T04:20:51.437Z,2396.00
2018-05-06T04:21:50.892Z,2448.00
2018-05-06T04:22:51.388Z,2488.00
2018-05-06T04:23:50.836Z,2508.00
2018-05-06T04:24:50.809Z,2620.00
2018-05-06T04:25:50.941Z,2872.00
2018-05-06T04:26:50.797Z,2936.00
2018-05-06T04:27:51.381Z,2724.00
2018-05-06T04:28:50.690Z,2656.00
2018-05-06T04:29:51.391Z,2688.00
2018-05-06T04:30:50.672Z,2784.00
2018-05-06T04:31:51.385Z,2812.00
2018-05-06T04:32:50.575Z,2768.00
2018-05-06T04:33:51.385Z,2788.00
2018-05-06T04:34:50.517Z,2812.00
2018-05-06T04:35:50.954Z,2836.00
2018-05-06T04:36:50.469Z,2864.00
2018-05-06T04:37:51.391Z,2888.00
2018-05-06T04:38:50.400Z,2912.00
2018-05-06T04:39:50.884Z,2944.00
2018-05-06T04:40:50.394Z,2980.00
2018-05-06T04:41:50.345Z,3040.00
2018-05-06T04:42:50.883Z,3068.00
2018-05-06T04:43:50.260Z,3040.00
2018-05-06T04:44:50.887Z,3080.00
2018-05-06T04:45:50.203Z,3152.00
2018-05-06T04:46:50.215Z,3144.00
2018-05-06T04:47:50.964Z,3140.00
2018-05-06T04:48:50.111Z,3160.00
2018-05-06T04:49:50.897Z,3172.00
2018-05-06T04:50:50.056Z,3208.00
2018-05-06T04:51:50.460Z,3244.00
2018-05-06T04:52:49.999Z,3252.00
2018-05-06T04:53:50.890Z,3272.00
2018-05-06T04:54:49.960Z,3272.00
2018-05-06T04:55:52.892Z,3292.00
2018-05-06T04:56:49.920Z,3316.00
2018-05-06T04:57:50.390Z,3388.00
2018-05-06T04:58:49.824Z,3792.00
2018-05-06T04:59:50.388Z,4964.00
2018-05-06T05:00:49.803Z,6096.00
2018-05-06T05:01:50.456Z,5632.00
2018-05-06T05:02:49.708Z,6712.00
2018-05-06T05:03:50.389Z,9552.00
2018-05-06T05:04:49.651Z,10076.00
2018-05-06T05:05:50.388Z,8088.00
2018-05-06T05:06:49.647Z,8228.00
2018-05-06T05:07:50.390Z,8756.00
2018-05-06T05:08:49.541Z,7948.00
2018-05-06T05:09:50.389Z,9004.00
2018-05-06T05:10:49.479Z,9644.00
2018-05-06T05:11:49.945Z,13344.00
2018-05-06T05:12:49.481Z,16224.00
2018-05-06T05:13:49.397Z,14172.00
2018-05-06T05:14:49.897Z,12900.00
2018-05-06T05:15:49.348Z,9120.00
2018-05-06T05:16:49.322Z,6312.00
2018-05-06T05:17:49.468Z,5512.00
2018-05-06T05:18:49.260Z,5928.00
2018-05-06T05:19:49.449Z,6876.00
2018-05-06T05:20:49.284Z,4524.00
2018-05-06T05:21:49.889Z,3672.00
2018-05-06T05:22:49.183Z,3684.00
2018-05-06T05:23:49.891Z,3704.00
2018-05-06T05:24:49.125Z,3736.00
2018-05-06T05:25:49.892Z,3784.00
2018-05-06T05:26:49.038Z,4104.00
2018-05-06T05:27:49.453Z,4560.00
2018-05-06T05:28:48.987Z,4552.00
2018-05-06T05:29:49.435Z,4220.00
2018-05-06T05:30:48.936Z,3908.00
2018-05-06T05:31:49.892Z,3812.00
2018-05-06T05:32:48.906Z,3776.00
2018-05-06T05:33:48.850Z,3772.00
2018-05-06T05:34:48.955Z,3788.00
2018-05-06T05:35:48.792Z,3816.00
2018-05-06T05:36:49.392Z,3804.00
2018-05-06T05:37:48.739Z,3808.00
2018-05-06T05:38:49.397Z,3816.00
2018-05-06T05:39:48.719Z,3812.00
2018-05-06T05:40:49.394Z,3820.00
2018-05-06T05:41:48.634Z,3832.00
2018-05-06T05:42:49.398Z,3836.00
2018-05-06T05:43:48.576Z,3844.00
2018-05-06T05:44:48.959Z,3852.00
2018-05-06T05:45:48.522Z,3856.00
2018-05-06T05:46:48.495Z,3864.00
2018-05-06T05:47:48.549Z,3868.00
2018-05-06T05:48:49.396Z,3876.00
2018-05-06T05:49:48.452Z,3884.00
2018-05-06T05:50:48.386Z,3892.00
2018-05-06T05:51:48.895Z,3892.00
2018-05-06T05:52:48.400Z,3896.00
2018-05-06T05:53:48.897Z,3904.00
2018-05-06T05:54:48.276Z,3908.00
2018-05-06T05:55:48.895Z,3912.00
2018-05-06T05:56:48.228Z,3920.00
2018-05-06T05:57:48.243Z,3924.00
2018-05-06T05:58:48.897Z,3928.00
2018-05-06T05:59:48.144Z,3936.00
2018-05-06T06:00:48.899Z,3944.00
2018-05-06T06:01:48.087Z,3948.00
2018-05-06T06:02:48.504Z,3952.00
2018-05-06T06:03:48.085Z,3956.00
2018-05-06T06:04:48.904Z,3964.00
2018-05-06T06:05:47.980Z,3968.00
2018-05-06T06:06:48.900Z,3972.00
2018-05-06T06:07:47.976Z,3976.00
2018-05-06T06:08:47.938Z,3980.00
2018-05-06T06:09:48.402Z,3980.00
2018-05-06T06:10:47.840Z,3984.00
2018-05-06T06:11:48.396Z,3988.00
2018-05-06T06:12:47.839Z,3992.00
2018-05-06T06:13:47.762Z,3992.00
2018-05-06T06:14:48.397Z,3992.00
2018-05-06T06:15:47.715Z,3992.00
2018-05-06T06:16:48.398Z,4000.00
2018-05-06T06:17:47.692Z,3996.00
2018-05-06T06:18:48.400Z,3992.00
2018-05-06T06:19:47.664Z,3996.00
2018-05-06T06:20:47.959Z,4000.00
2018-05-06T06:21:47.551Z,4000.00
2018-05-06T06:22:48.400Z,4004.00
2018-05-06T06:23:47.499Z,4004.00
2018-05-06T06:24:47.467Z,4012.00
2018-05-06T06:25:47.958Z,4020.00
2018-05-06T06:26:47.415Z,4020.00
2018-05-06T06:27:47.902Z,4024.00
2018-05-06T06:28:47.393Z,4020.00
2018-05-06T06:29:47.908Z,4020.00
2018-05-06T06:30:47.347Z,4028.00
2018-05-06T06:31:47.903Z,4024.00
2018-05-06T06:32:47.255Z,4020.00
2018-05-06T06:33:47.908Z,4020.00
2018-05-06T06:34:47.204Z,4016.00
2018-05-06T06:35:47.476Z,4020.00
2018-05-06T06:36:47.151Z,4020.00
2018-05-06T06:37:47.904Z,4024.00
2018-05-06T06:38:47.911Z,4024.00
2018-05-06T06:39:47.905Z,4020.00
2018-05-06T06:40:47.093Z,4024.00
2018-05-06T06:41:47.074Z,4020.00
2018-05-06T06:42:46.990Z,4024.00
2018-05-06T06:43:47.904Z,4028.00
2018-05-06T06:44:46.946Z,4028.00
2018-05-06T06:45:47.907Z,4028.00
2018-05-06T06:46:46.921Z,4032.00
2018-05-06T06:47:47.401Z,4036.00
2018-05-06T06:48:46.885Z,4036.00
2018-05-06T06:49:47.406Z,4040.00
2018-05-06T06:50:46.798Z,4040.00
2018-05-06T06:51:46.760Z,4040.00
2018-05-06T06:52:46.961Z,4048.00
2018-05-06T06:53:46.705Z,4044.00
2018-05-06T06:54:47.406Z,4040.00
2018-05-06T06:55:46.701Z,4048.00
2018-05-06T06:56:47.405Z,4060.00
2018-05-06T06:57:46.737Z,4064.00
2018-05-06T06:58:46.953Z,4068.00
2018-05-06T06:59:46.551Z,4068.00
2018-05-06T07:00:46.525Z,4068.00
2018-05-06T07:01:47.405Z,4068.00
2018-05-06T07:02:46.957Z,4072.00
2018-05-06T07:03:47.408Z,4072.00
2018-05-06T07:04:46.426Z,4076.00
2018-05-06T07:05:46.911Z,4068.00
2018-05-06T07:06:46.372Z,4076.00
2018-05-06T07:07:46.452Z,4076.00
2018-05-06T07:08:46.323Z,4076.00
2018-05-06T07:09:46.906Z,4076.00
2018-05-06T07:10:46.323Z,4076.00
2018-05-06T07:11:46.907Z,4084.00
2018-05-06T07:12:46.220Z,4088.00
2018-05-06T07:13:46.193Z,4080.00
2018-05-06T07:14:46.467Z,4080.00
2018-05-06T07:15:46.148Z,4080.00
2018-05-06T07:16:46.120Z,4080.00
2018-05-06T07:17:46.093Z,4080.00
2018-05-06T07:18:46.908Z,4080.00
2018-05-06T07:19:46.085Z,4080.00
2018-05-06T07:20:46.908Z,4072.00
2018-05-06T07:21:45.992Z,4076.00
2018-05-06T07:22:46.461Z,4084.00
2018-05-06T07:23:45.946Z,4084.00
2018-05-06T07:24:46.911Z,4080.00
2018-05-06T07:25:45.894Z,4084.00
2018-05-06T07:26:46.411Z,4084.00
2018-05-06T07:27:45.885Z,4084.00
2018-05-06T07:28:46.414Z,4076.00
2018-05-06T07:29:45.813Z,4076.00
2018-05-06T07:30:46.415Z,4080.00
2018-05-06T07:31:45.737Z,4080.00
2018-05-06T07:32:45.957Z,4084.00
2018-05-06T07:33:45.686Z,4084.00
2018-05-06T07:34:45.665Z,4080.00
2018-05-06T07:35:46.418Z,4076.00
2018-05-06T07:36:45.662Z,4068.00
2018-05-06T07:37:46.424Z,4068.00
2018-05-06T07:38:45.569Z,4064.00
2018-05-06T07:39:46.420Z,4064.00
2018-05-06T07:40:45.512Z,4068.00
2018-05-06T07:41:45.542Z,4064.00
2018-05-06T07:42:46.419Z,4064.00
2018-05-06T07:43:45.445Z,4072.00
2018-05-06T07:44:45.441Z,4076.00
2018-05-06T07:45:45.392Z,4080.00
2018-05-06T07:46:45.393Z,4080.00
2018-05-06T07:47:45.341Z,4080.00
2018-05-06T07:48:45.916Z,4080.00
2018-05-06T07:49:45.360Z,4080.00
2018-05-06T07:50:45.268Z,4076.00
2018-05-06T07:51:45.920Z,4072.00
2018-05-06T07:52:45.215Z,4072.00
2018-05-06T07:53:45.914Z,4068.00
2018-05-06T07:54:45.224Z,4064.00
2018-05-06T07:55:45.914Z,4060.00
2018-05-06T07:56:45.119Z,4056.00
2018-05-06T07:57:45.916Z,4052.00
2018-05-06T07:58:45.079Z,4044.00
2018-05-06T07:59:45.485Z,4044.00
2018-05-06T08:00:45.019Z,4048.00
2018-05-06T08:01:45.916Z,4052.00
2018-05-06T08:02:45.004Z,4052.00
2018-05-06T08:03:45.921Z,4052.00
2018-05-06T08:04:44.931Z,4052.00
2018-05-06T08:05:45.419Z,4048.00
2018-05-06T08:06:44.872Z,4052.00
2018-05-06T08:07:44.893Z,4044.00
2018-05-06T08:08:45.425Z,4040.00
2018-05-06T08:09:44.799Z,4040.00
2018-05-06T08:10:45.505Z,4040.00
2018-05-06T08:11:44.754Z,4036.00
2018-05-06T08:12:44.779Z,4036.00
2018-05-06T08:13:44.708Z,4040.00
2018-05-06T08:14:45.419Z,4044.00
2018-05-06T08:15:44.653Z,4048.00
2018-05-06T08:16:45.431Z,4048.00
2018-05-06T08:17:44.657Z,4052.00
2018-05-06T08:18:45.420Z,4064.00
2018-05-06T08:19:44.572Z,4068.00
2018-05-06T08:20:45.423Z,4072.00
2018-05-06T08:21:44.511Z,4072.00
2018-05-06T08:22:44.995Z,4080.00
2018-05-06T08:23:44.503Z,4080.00
2018-05-06T08:24:45.428Z,4076.00
2018-05-06T08:25:44.412Z,4072.00
2018-05-06T08:26:44.390Z,4076.00
2018-05-06T08:27:44.399Z,4076.00
2018-05-06T08:28:44.481Z,4072.00
2018-05-06T08:29:44.323Z,4068.00
2018-05-06T08:30:44.923Z,4064.00
2018-05-06T08:31:44.272Z,4052.00
2018-05-06T08:32:44.923Z,4052.00
2018-05-06T08:33:44.269Z,4052.00
2018-05-06T08:34:44.928Z,4052.00
2018-05-06T08:35:44.180Z,4060.00
2018-05-06T08:36:44.926Z,4060.00
2018-05-06T08:37:44.130Z,4052.00
2018-05-06T08:38:44.472Z,4044.00
2018-05-06T08:39:44.090Z,4044.00
2018-05-06T08:40:44.928Z,4048.00
2018-05-06T08:41:44.031Z,4052.00
2018-05-06T08:42:44.014Z,4056.00
2018-05-06T08:43:44.475Z,4056.00
2018-05-06T08:44:43.970Z,4056.00
2018-05-06T08:45:44.515Z,4052.00
2018-05-06T08:46:43.915Z,4044.00
2018-05-06T08:47:43.897Z,4032.00
2018-05-06T08:48:44.426Z,4024.00
2018-05-06T08:49:43.901Z,4020.00
2018-05-06T08:50:44.431Z,4020.00
2018-05-06T08:51:43.803Z,4016.00
2018-05-06T08:52:44.442Z,4016.00
2018-05-06T08:53:43.749Z,4020.00
2018-05-06T08:54:43.990Z,4024.00
2018-05-06T08:55:43.704Z,4024.00
2018-05-06T08:56:44.429Z,4028.00
2018-05-06T08:57:43.661Z,4024.00
2018-05-06T08:58:44.429Z,4020.00
2018-05-06T08:59:43.739Z,4016.00
2018-05-06T09:00:43.976Z,4012.00
2018-05-06T09:01:43.566Z,4000.00
2018-05-06T09:02:44.437Z,3996.00
2018-05-06T09:03:43.521Z,3992.00
2018-05-06T09:04:44.431Z,3992.00
2018-05-06T09:05:43.534Z,3992.00
2018-05-06T09:06:43.462Z,3992.00
2018-05-06T09:07:43.929Z,3992.00
2018-05-06T09:08:43.403Z,3996.00
2018-05-06T09:09:43.931Z,3988.00
2018-05-06T09:10:43.393Z,3988.00
2018-05-06T09:11:43.947Z,3988.00
2018-05-06T09:12:43.305Z,3980.00
2018-05-06T09:13:43.334Z,3968.00
2018-05-06T09:14:43.931Z,3968.00
2018-05-06T09:15:43.282Z,3952.00
2018-05-06T09:16:43.937Z,3940.00
2018-05-06T09:17:43.192Z,3924.00
2018-05-06T09:18:43.163Z,3916.00
2018-05-06T09:19:43.533Z,3912.00
2018-05-06T09:20:43.157Z,3904.00
2018-05-06T09:21:43.934Z,3896.00
2018-05-06T09:22:43.108Z,3888.00
2018-05-06T09:23:43.937Z,3884.00
2018-05-06T09:24:43.028Z,3876.00
2018-05-06T09:25:43.564Z,3872.00
2018-05-06T09:26:42.980Z,3880.00
2018-05-06T09:27:43.948Z,3876.00
2018-05-06T09:28:42.982Z,3880.00
2018-05-06T09:29:43.441Z,3872.00
2018-05-06T09:30:42.923Z,3868.00
2018-05-06T09:31:43.437Z,3868.00
2018-05-06T09:32:42.887Z,3864.00
2018-05-06T09:33:42.817Z,3860.00
2018-05-06T09:34:42.802Z,3856.00
2018-05-06T09:35:43.444Z,3864.00
2018-05-06T09:36:42.753Z,3872.00
2018-05-06T09:37:43.071Z,3892.00
2018-05-06T09:38:42.753Z,3896.00
2018-05-06T09:39:43.445Z,3892.00
2018-05-06T09:40:42.658Z,3888.00
2018-05-06T09:41:42.634Z,3876.00
2018-05-06T09:42:43.439Z,3860.00
2018-05-06T09:43:42.634Z,3844.00
2018-05-06T09:44:43.443Z,3828.00
2018-05-06T09:45:42.542Z,3820.00
2018-05-06T09:46:42.521Z,3824.00
2018-05-06T09:47:42.685Z,3820.00
2018-05-06T09:48:43.441Z,3820.00
2018-05-06T09:49:42.451Z,3812.00
2018-05-06T09:50:42.942Z,3804.00
2018-05-06T09:51:42.427Z,3812.00
2018-05-06T09:52:42.459Z,3824.00
2018-05-06T09:53:42.399Z,3832.00
2018-05-06T09:54:42.947Z,3836.00
2018-05-06T09:55:42.315Z,3828.00
2018-05-06T09:56:42.945Z,3820.00
2018-05-06T09:57:42.304Z,3820.00
2018-05-06T09:58:42.943Z,3816.00
2018-05-06T09:59:42.225Z,3816.00
2018-05-06T10:00:42.947Z,3812.00
2018-05-06T10:01:42.182Z,3824.00
2018-05-06T10:02:42.501Z,3832.00
2018-05-06T10:03:42.132Z,3840.00
2018-05-06T10:04:42.953Z,3860.00
2018-05-06T10:05:42.137Z,3872.00
2018-05-06T10:06:42.945Z,3888.00
2018-05-06T10:07:42.053Z,3892.00
2018-05-06T10:08:42.025Z,3904.00
2018-05-06T10:09:42.003Z,3912.00
2018-05-06T10:10:42.033Z,3936.00
2018-05-06T10:11:42.510Z,3956.00
2018-05-06T10:12:41.931Z,3948.00
2018-05-06T10:13:41.909Z,3948.00
2018-05-06T10:14:42.445Z,3948.00
2018-05-06T10:15:42.458Z,3952.00
2018-05-06T10:16:42.447Z,3948.00
2018-05-06T10:17:41.825Z,3936.00
2018-05-06T10:18:42.444Z,3932.00
2018-05-06T10:19:41.773Z,3928.00
2018-05-06T10:20:42.012Z,3936.00
2018-05-06T10:21:41.730Z,3940.00
2018-05-06T10:22:42.448Z,3952.00
2018-05-06T10:23:41.682Z,3948.00
2018-05-06T10:24:42.445Z,3956.00
2018-05-06T10:25:41.680Z,3952.00
2018-05-06T10:26:41.629Z,3944.00
2018-05-06T10:27:42.449Z,3940.00
2018-05-06T10:28:41.619Z,3936.00
2018-05-06T10:29:42.453Z,3920.00
2018-05-06T10:30:41.528Z,3920.00
2018-05-06T10:31:42.451Z,3908.00
2018-05-06T10:32:41.538Z,3896.00
2018-05-06T10:33:42.452Z,3884.00
2018-05-06T10:34:41.440Z,3880.00
2018-05-06T10:35:41.950Z,3888.00
2018-05-06T10:36:41.464Z,3892.00
2018-05-06T10:37:41.956Z,3888.00
2018-05-06T10:38:41.345Z,3884.00
2018-05-06T10:39:41.952Z,3896.00
2018-05-06T10:40:41.303Z,3896.00
2018-05-06T10:41:41.326Z,3888.00
2018-05-06T10:42:41.954Z,3880.00
2018-05-06T10:43:41.232Z,3880.00
2018-05-06T10:44:41.254Z,3888.00
2018-05-06T10:45:41.491Z,3896.00
2018-05-06T10:46:41.210Z,3904.00
2018-05-06T10:47:41.145Z,3904.00
2018-05-06T10:48:41.955Z,3920.00
2018-05-06T10:49:41.150Z,3924.00
2018-05-06T10:50:41.962Z,3928.00
2018-05-06T10:51:41.055Z,3928.00
2018-05-06T10:52:41.955Z,3940.00
2018-05-06T10:53:41.021Z,3940.00
2018-05-06T10:54:41.045Z,3948.00
2018-05-06T10:55:41.954Z,3940.00
2018-05-06T10:56:40.946Z,3940.00
2018-05-06T10:57:41.456Z,3936.00
2018-05-06T10:58:40.902Z,3948.00
2018-05-06T10:59:41.052Z,3960.00
2018-05-06T11:00:40.858Z,3960.00
2018-05-06T11:01:40.884Z,3956.00
2018-05-06T11:02:41.460Z,3952.00
2018-05-06T11:03:40.794Z,3940.00
2018-05-06T11:04:41.461Z,3932.00
2018-05-06T11:05:40.789Z,3932.00
2018-05-06T11:06:41.456Z,3924.00
2018-05-06T11:07:40.738Z,3920.00
2018-05-06T11:08:41.456Z,3924.00
2018-05-06T11:09:40.661Z,3916.00
2018-05-06T11:10:41.467Z,3920.00
2018-05-06T11:11:40.694Z,3912.00
2018-05-06T11:12:41.457Z,3900.00
2018-05-06T11:13:40.573Z,3892.00
2018-05-06T11:14:41.461Z,3904.00
2018-05-06T11:15:40.537Z,3896.00
2018-05-06T11:16:41.514Z,3896.00
2018-05-06T11:17:40.489Z,3896.00
2018-05-06T11:18:40.467Z,3900.00
2018-05-06T11:19:40.519Z,3920.00
2018-05-06T11:20:40.422Z,3924.00
2018-05-06T11:21:40.401Z,3940.00
2018-05-06T11:22:40.515Z,3952.00
2018-05-06T11:23:40.360Z,3960.00
2018-05-06T11:24:40.513Z,3960.00
2018-05-06T11:25:40.311Z,3956.00
2018-05-06T11:26:40.966Z,3944.00
2018-05-06T11:27:40.304Z,3928.00
2018-05-06T11:28:40.964Z,3912.00
2018-05-06T11:29:40.230Z,3900.00
2018-05-06T11:30:40.964Z,3900.00
2018-05-06T11:31:40.214Z,3900.00
2018-05-06T11:32:40.966Z,3892.00
2018-05-06T11:33:40.214Z,3888.00
2018-05-06T11:34:40.116Z,3896.00
2018-05-06T11:35:40.103Z,3888.00
2018-05-06T11:36:40.122Z,3892.00
2018-05-06T11:37:40.965Z,3892.00
2018-05-06T11:38:40.037Z,3892.00
2018-05-06T11:39:40.968Z,3884.00
2018-05-06T11:40:39.991Z,3884.00
2018-05-06T11:41:40.004Z,3904.00
2018-05-06T11:42:40.476Z,3908.00
2018-05-06T11:43:39.974Z,3904.00
2018-05-06T11:44:40.474Z,3896.00
2018-05-06T11:45:39.882Z,3884.00
2018-05-06T11:46:40.508Z,3880.00
2018-05-06T11:47:39.839Z,3876.00
2018-05-06T11:48:39.869Z,3872.00
2018-05-06T11:49:40.472Z,3868.00
2018-05-06T11:50:39.772Z,3860.00
2018-05-06T11:51:40.468Z,3864.00
2018-05-06T11:52:39.731Z,3876.00
2018-05-06T11:53:39.763Z,3880.00
2018-05-06T11:54:40.472Z,3896.00
2018-05-06T11:55:39.666Z,3900.00
2018-05-06T11:56:40.542Z,3900.00
2018-05-06T11:57:39.622Z,3916.00
2018-05-06T11:58:40.038Z,3928.00
2018-05-06T11:59:39.580Z,3928.00
2018-05-06T12:00:40.470Z,3932.00
2018-05-06T12:01:39.552Z,3936.00
2018-05-06T12:02:40.472Z,3936.00
2018-05-06T12:03:39.560Z,3932.00
2018-05-06T12:04:40.383Z,3928.00
2018-05-06T12:05:39.488Z,3932.00
2018-05-06T12:06:39.980Z,3920.00
2018-05-06T12:07:39.415Z,3908.00
2018-05-06T12:08:39.516Z,3904.00
2018-05-06T12:09:39.368Z,3904.00
2018-05-06T12:10:39.391Z,3904.00
2018-05-06T12:11:39.982Z,3920.00
2018-05-06T12:12:39.306Z,3932.00
2018-05-06T12:13:39.285Z,3936.00
2018-05-06T12:14:39.971Z,3936.00
2018-05-06T12:15:39.289Z,3948.00
2018-05-06T12:16:40.000Z,3948.00
2018-05-06T12:17:39.203Z,3960.00
2018-05-06T12:18:39.975Z,3976.00
2018-05-06T12:19:39.154Z,3992.00
2018-05-06T12:20:39.532Z,4016.00
2018-05-06T12:21:39.112Z,4040.00
2018-05-06T12:22:39.988Z,4056.00
2018-05-06T12:23:39.072Z,4048.00