createdAt,value
2018-07-11T00:01:57.981Z,7.63
2018-07-11T00:04:27.321Z,6.00
2018-07-11T00:06:56.724Z,5.70
2018-07-11T00:09:26.023Z,6.17
2018-07-11T00:11:55.387Z,6.30
2018-07-11T00:14:24.704Z,6.90
2018-07-11T00:16:59.165Z,7.67
2018-07-11T00:19:29.003Z,7.30
2018-07-11T00:21:58.542Z,7.00
2018-07-11T00:24:27.908Z,6.27
2018-07-11T00:26:57.071Z,7.40
2018-07-11T00:29:26.392Z,7.40
2018-07-11T00:31:55.808Z,6.30
2018-07-11T00:34:25.176Z,7.13
2018-07-11T00:36:54.466Z,6.90
2018-07-11T00:39:29.881Z,7.90
2018-07-11T00:41:59.186Z,7.67
2018-07-11T00:44:28.558Z,6.47
2018-07-11T00:46:57.919Z,6.70
2018-07-11T00:49:27.282Z,7.60
2018-07-11T00:51:56.580Z,7.10
2018-07-11T00:54:25.956Z,6.57
2018-07-11T00:56:55.268Z,6.60
2018-07-11T00:59:27.429Z,7.73
2018-07-11T01:02:02.693Z,5.80
2018-07-11T01:04:32.198Z,7.37
2018-07-11T01:07:04.885Z,7.00
2018-07-11T01:09:42.548Z,6.97
2018-07-11T01:12:11.859Z,6.77
2018-07-11T01:14:41.155Z,7.00
2018-07-11T01:17:15.978Z,6.10
2018-07-11T01:19:47.334Z,7.10
2018-07-11T01:22:16.774Z,7.17
2018-07-11T01:24:46.130Z,7.00
2018-07-11T01:27:15.464Z,6.40
2018-07-11T01:29:44.808Z,6.97
2018-07-11T01:32:14.167Z,7.50
2018-07-11T01:34:43.535Z,7.10
2018-07-11T01:37:12.972Z,7.17
2018-07-11T01:39:42.054Z,7.27
2018-07-11T01:42:11.148Z,7.20
2018-07-11T01:44:40.483Z,7.67
2018-07-11T01:47:09.818Z,7.47
2018-07-11T01:49:39.167Z,7.30
2018-07-11T01:52:25.541Z,7.40
2018-07-11T01:54:54.920Z,6.97
2018-07-11T01:57:24.316Z,8.30
2018-07-11T01:59:53.673Z,7.63
2018-07-11T02:02:26.150Z,7.43
2018-07-11T02:04:55.860Z,7.10
2018-07-11T02:07:25.203Z,7.20
2018-07-11T02:09:54.577Z,7.60
2018-07-11T02:12:23.781Z,7.40
2018-07-11T02:14:58.266Z,7.97
2018-07-11T02:17:27.671Z,7.67
2018-07-11T02:19:57.128Z,7.83
2018-07-11T02:22:26.979Z,7.07
2018-07-11T02:24:56.574Z,7.77
2018-07-11T02:27:26.204Z,7.57
2018-07-11T02:29:56.077Z,7.90
2018-07-11T02:32:26.136Z,7.40
2018-07-11T02:34:56.070Z,6.80
2018-07-11T02:37:25.872Z,6.87
2018-07-11T02:39:55.878Z,7.67
2018-07-11T02:42:25.563Z,7.60
2018-07-11T02:44:55.605Z,7.70
2018-07-11T02:47:30.948Z,7.53
2018-07-11T02:50:00.964Z,7.53
2018-07-11T02:52:30.872Z,7.10
2018-07-11T02:55:00.906Z,7.70
2018-07-11T02:57:30.712Z,7.40
2018-07-11T03:00:00.471Z,8.40
2018-07-11T03:02:30.539Z,8.30
2018-07-11T03:05:00.256Z,9.00
2018-07-11T03:07:31.807Z,9.43
2018-07-11T03:10:01.646Z,9.00
2018-07-11T03:12:32.150Z,9.53
2018-07-11T03:15:02.063Z,10.23
2018-07-11T03:17:32.061Z,9.60
2018-07-11T03:20:01.629Z,10.57
2018-07-11T03:22:31.508Z,10.33
2018-07-11T03:25:01.477Z,10.70
2018-07-11T03:27:31.335Z,10.00
2018-07-11T03:30:01.659Z,10.50
2018-07-11T03:32:31.396Z,10.93
2018-07-11T03:35:01.077Z,10.50
2018-07-11T03:37:30.840Z,11.20
2018-07-11T03:40:00.402Z,10.17
2018-07-11T03:42:29.897Z,11.53
2018-07-11T03:44:59.825Z,11.50
2018-07-11T03:47:29.564Z,13.07
2018-07-11T03:49:59.188Z,13.73
2018-07-11T03:52:29.462Z,12.80
2018-07-11T03:54:59.343Z,14.20
2018-07-11T03:57:29.222Z,14.00
2018-07-11T03:59:58.884Z,14.43
2018-07-11T04:02:28.715Z,13.50
2018-07-11T04:04:58.598Z,14.83
2018-07-11T04:07:28.567Z,15.03
2018-07-11T04:09:57.903Z,15.27
2018-07-11T04:12:27.210Z,16.17
2018-07-11T04:14:56.730Z,15.90
2018-07-11T04:17:26.114Z,15.77
2018-07-11T04:19:55.766Z,17.57
2018-07-11T04:22:25.190Z,14.93
2018-07-11T04:24:54.590Z,15.70
2018-07-11T04:27:24.036Z,15.50
2018-07-11T04:29:53.471Z,16.07
2018-07-11T04:32:22.834Z,16.53
2018-07-11T04:34:52.204Z,15.63
2018-07-11T04:37:21.855Z,15.80
2018-07-11T04:39:51.215Z,16.40
2018-07-11T04:42:20.547Z,16.67
2018-07-11T04:44:49.986Z,16.10
2018-07-11T04:47:19.314Z,15.80
2018-07-11T04:49:48.624Z,16.40
2018-07-11T04:52:18.698Z,17.63
2018-07-11T04:54:48.105Z,12.90
2018-07-11T04:57:17.339Z,11.50
2018-07-11T04:59:46.829Z,12.67
2018-07-11T05:02:16.189Z,11.07
2018-07-11T05:04:45.771Z,9.00
2018-07-11T05:07:15.154Z,7.80
2018-07-11T05:09:44.522Z,8.87
2018-07-11T05:12:13.812Z,7.53
2018-07-11T05:14:43.167Z,8.10
2018-07-11T05:17:12.560Z,7.43
2018-07-11T05:19:41.947Z,7.90
2018-07-11T05:22:11.479Z,8.70
2018-07-11T05:24:40.794Z,9.07
2018-07-11T05:27:10.135Z,11.17
2018-07-11T05:29:39.458Z,11.20
2018-07-11T05:32:08.739Z,12.10
2018-07-11T05:34:38.029Z,13.37
2018-07-11T05:37:07.331Z,13.00
2018-07-11T05:39:36.680Z,16.70
2018-07-11T05:42:05.955Z,15.67
2018-07-11T05:44:35.703Z,17.00
2018-07-11T05:47:07.042Z,17.30
2018-07-11T05:49:36.680Z,18.17
2018-07-11T05:52:05.798Z,17.67
2018-07-11T05:54:35.825Z,17.00
2018-07-11T05:57:05.187Z,17.43
2018-07-11T05:59:34.583Z,16.90
2018-07-11T06:02:04.022Z,16.70
2018-07-11T06:04:33.678Z,16.00
2018-07-11T06:07:03.251Z,16.60
2018-07-11T06:09:32.570Z,15.43
2018-07-11T06:12:01.931Z,14.97
2018-07-11T06:14:31.227Z,15.00
2018-07-11T06:17:01.320Z,18.10
2018-07-11T06:19:30.650Z,16.97
2018-07-11T06:22:00.540Z,16.80
2018-07-11T06:24:29.831Z,15.97
2018-07-11T06:26:59.459Z,16.27
2018-07-11T06:29:28.801Z,16.40
2018-07-11T06:31:58.147Z,16.30
2018-07-11T06:34:28.063Z,16.37
2018-07-11T06:36:57.454Z,14.83
2018-07-11T06:39:27.239Z,15.60
2018-07-11T06:41:56.824Z,15.70
2018-07-11T06:44:26.401Z,15.17
2018-07-11T06:46:55.642Z,15.57
2018-07-11T06:49:25.293Z,14.07
2018-07-11T06:51:54.660Z,12.77
2018-07-11T06:54:23.953Z,13.80
2018-07-11T06:56:53.309Z,13.67
2018-07-11T06:59:22.794Z,15.07
2018-07-11T07:01:52.110Z,14.10
2018-07-11T07:04:21.499Z,16.23
2018-07-11T07:06:50.794Z,14.83
2018-07-11T07:09:20.181Z,16.37
2018-07-11T07:11:49.892Z,16.67
2018-07-11T07:14:19.165Z,16.87
2018-07-11T07:16:48.877Z,17.50
2018-07-11T07:19:18.181Z,14.60
2018-07-11T07:21:47.500Z,15.47
2018-07-11T07:24:16.775Z,14.80
2018-07-11T07:26:46.253Z,16.03
2018-07-11T07:29:15.518Z,15.10
2018-07-11T07:31:44.826Z,13.67
2018-07-11T07:34:14.493Z,12.10
2018-07-11T07:36:43.807Z,12.40
2018-07-11T07:39:13.740Z,11.80
2018-07-11T07:41:43.036Z,9.70
2018-07-11T07:44:12.990Z,9.70
2018-07-11T07:46:46.445Z,9.63
2018-07-11T07:49:15.745Z,9.20
2018-07-11T07:51:45.026Z,9.40
2018-07-11T07:54:14.625Z,9.50
2018-07-11T07:56:44.266Z,8.80
2018-07-11T07:59:13.602Z,10.33
2018-07-11T08:01:42.884Z,10.43
2018-07-11T08:04:13.473Z,10.10
2018-07-11T08:06:42.821Z,8.97
2018-07-11T08:09:12.208Z,8.13
2018-07-11T08:11:41.610Z,8.57
2018-07-11T08:14:10.911Z,8.50
2018-07-11T08:16:40.686Z,8.90
2018-07-11T08:19:09.981Z,7.20
2018-07-11T08:21:39.316Z,7.17
2018-07-11T08:25:24.768Z,6.63
2018-07-11T08:28:17.026Z,6.50
2018-07-11T08:33:11.522Z,6.20
2018-07-11T08:36:05.299Z,6.50
2018-07-11T08:38:54.394Z,6.17
2018-07-11T08:41:58.745Z,5.87
2018-07-11T08:45:13.149Z,6.37
2018-07-11T08:48:32.080Z,6.60
2018-07-11T08:53:22.409Z,7.10
2018-07-11T08:56:11.176Z,6.97
2018-07-11T08:58:51.404Z,6.37
2018-07-11T09:01:38.214Z,7.20
2018-07-11T09:04:29.448Z,7.60
2018-07-11T09:07:19.966Z,6.80
2018-07-11T09:10:10.183Z,6.40
2018-07-11T09:14:28.369Z,6.23
2018-07-11T09:18:15.178Z,6.27
2018-07-11T09:23:10.565Z,4.27
2018-07-11T09:25:40.359Z,4.67
2018-07-11T09:28:09.758Z,4.13
2018-07-11T09:30:39.143Z,4.13
2018-07-11T09:33:08.454Z,3.50
2018-07-11T09:35:37.858Z,3.13
2018-07-11T09:38:07.171Z,3.20
2018-07-11T09:40:36.501Z,2.90
2018-07-11T09:43:05.830Z,2.63
2018-07-11T09:45:35.190Z,3.67
2018-07-11T09:48:04.874Z,2.90
2018-07-11T09:50:34.213Z,3.27
2018-07-11T09:53:03.502Z,3.10
2018-07-11T09:55:32.836Z,2.90
2018-07-11T09:58:02.252Z,3.07
2018-07-11T10:00:36.770Z,2.80
2018-07-11T10:03:06.611Z,3.50
2018-07-11T10:05:35.937Z,3.60
2018-07-11T10:08:09.071Z,4.03
2018-07-11T10:10:38.411Z,3.97
2018-07-11T10:13:07.767Z,4.50
2018-07-11T10:15:37.124Z,4.63
2018-07-11T10:18:06.569Z,4.90
2018-07-11T10:20:35.914Z,4.37
2018-07-11T10:23:06.136Z,4.60
2018-07-11T10:25:35.431Z,4.70
2018-07-11T10:28:21.748Z,5.00
2018-07-11T10:30:51.118Z,5.30
2018-07-11T10:33:20.539Z,5.23
2018-07-11T10:35:49.910Z,5.57
2018-07-11T10:38:19.266Z,5.00
2018-07-11T10:40:48.764Z,4.97
2018-07-11T10:43:18.068Z,4.90
2018-07-11T10:45:47.429Z,5.37
2018-07-11T10:48:16.840Z,5.60
2018-07-11T10:50:46.672Z,6.20
2018-07-11T10:53:16.043Z,5.80
2018-07-11T10:55:45.394Z,5.73
2018-07-11T10:58:14.767Z,5.77
2018-07-11T11:01:05.025Z,6.27
2018-07-11T11:03:13.431Z,5.90
2018-07-11T11:05:42.759Z,5.90
2018-07-11T11:08:12.176Z,6.20
2018-07-11T11:10:41.469Z,5.60
2018-07-11T11:13:11.004Z,5.37
2018-07-11T11:15:40.372Z,5.37
2018-07-11T11:18:09.668Z,5.80
2018-07-11T11:20:39.004Z,5.10
2018-07-11T11:23:08.381Z,5.20
2018-07-11T11:25:37.822Z,4.93
2018-07-11T11:28:06.942Z,4.93
2018-07-11T11:30:36.667Z,4.90
2018-07-11T11:33:06.169Z,4.37
2018-07-11T11:35:35.675Z,4.47
2018-07-11T11:38:05.269Z,4.77
2018-07-11T11:40:34.694Z,4.60
2018-07-11T11:43:05.010Z,5.40
2018-07-11T11:45:34.309Z,5.13
2018-07-11T11:48:04.500Z,4.97
2018-07-11T11:50:33.853Z,5.50
2018-07-11T11:53:03.212Z,4.90
2018-07-11T11:55:32.509Z,4.80
2018-07-11T11:58:02.124Z,4.33
2018-07-11T12:00:31.438Z,4.53
2018-07-11T12:03:00.770Z,4.43
2018-07-11T12:05:30.185Z,4.10
2018-07-11T12:07:59.471Z,4.20
2018-07-11T12:10:28.797Z,4.77
2018-07-11T12:12:58.133Z,4.80
2018-07-11T12:15:27.406Z,4.23
2018-07-11T12:17:56.775Z,4.90
2018-07-11T12:20:26.509Z,4.73
2018-07-11T12:22:56.155Z,4.43
2018-07-11T12:25:25.504Z,4.60
2018-07-11T12:27:54.794Z,3.80
2018-07-11T12:30:24.235Z,4.07
2018-07-11T12:32:53.554Z,4.87
2018-07-11T12:35:22.860Z,5.83
2018-07-11T12:37:52.151Z,4.80
2018-07-11T12:40:21.532Z,4.43
2018-07-11T12:42:51.374Z,5.10
2018-07-11T12:45:20.674Z,5.77
2018-07-11T12:50:01.829Z,4.70
2018-07-11T12:52:31.255Z,5.50
2018-07-11T12:55:00.622Z,5.13
2018-07-11T12:57:30.227Z,5.67
2018-07-11T12:59:59.694Z,4.50
2018-07-11T13:02:28.987Z,4.80
2018-07-11T13:04:58.778Z,4.83
2018-07-11T13:07:28.132Z,5.70
2018-07-11T13:09:58.571Z,5.33
2018-07-11T13:12:27.983Z,5.43
2018-07-11T13:14:57.417Z,6.10
2018-07-11T13:17:26.807Z,5.63
2018-07-11T13:19:56.145Z,5.97
2018-07-11T13:22:25.439Z,6.40
2018-07-11T13:24:54.740Z,7.10
2018-07-11T13:27:24.226Z,7.50
2018-07-11T13:29:53.567Z,6.50
2018-07-11T13:32:26.838Z,6.60
2018-07-11T13:34:57.248Z,6.80
2018-07-11T13:37:26.993Z,7.00
2018-07-11T13:39:56.503Z,6.93
2018-07-11T13:42:25.823Z,7.67
2018-07-11T13:44:55.392Z,7.97
2018-07-11T13:47:27.050Z,9.03
2018-07-11T13:49:57.061Z,9.00
2018-07-11T13:52:26.372Z,8.73
2018-07-11T13:54:55.708Z,8.53
2018-07-11T13:57:25.392Z,8.30
2018-07-11T13:59:54.742Z,9.20
2018-07-11T14:02:24.116Z,9.33
2018-07-11T14:04:53.507Z,10.13
2018-07-11T14:07:23.402Z,11.70
2018-07-11T14:09:53.441Z,10.90
2018-07-11T14:12:22.810Z,11.00
2018-07-11T14:14:52.127Z,11.47
2018-07-11T14:17:21.499Z,8.40
2018-07-11T14:19:50.893Z,7.90
2018-07-11T14:22:20.229Z,7.77
2018-07-11T14:24:49.611Z,7.90
2018-07-11T14:27:20.343Z,8.13
2018-07-11T14:29:49.842Z,8.50
2018-07-11T14:32:19.337Z,7.87
2018-07-11T14:34:48.803Z,8.40
2018-07-11T14:37:18.181Z,7.40
2018-07-11T14:39:47.589Z,8.50
2018-07-11T14:42:16.959Z,9.40
2018-07-11T14:44:46.290Z,9.03
2018-07-11T14:47:21.197Z,8.57
2018-07-11T14:49:50.713Z,8.93
2018-07-11T14:52:20.085Z,9.53
2018-07-11T14:54:49.626Z,10.43
2018-07-11T14:57:18.996Z,10.03
2018-07-11T14:59:48.456Z,8.03
2018-07-11T15:02:17.866Z,8.40
2018-07-11T15:04:47.683Z,9.30
2018-07-11T15:07:17.211Z,8.10
2018-07-11T15:09:47.543Z,7.73
2018-07-11T15:12:16.878Z,7.20
2018-07-11T15:14:46.181Z,6.70
2018-07-11T15:17:15.614Z,7.00
2018-07-11T15:19:44.966Z,6.37
2018-07-11T15:22:14.272Z,6.60
2018-07-11T15:24:43.576Z,6.80
2018-07-11T15:27:12.884Z,6.73
2018-07-11T15:29:42.205Z,6.37
2018-07-11T15:32:12.427Z,9.13
2018-07-11T15:34:42.288Z,13.20
2018-07-11T15:37:11.603Z,6.40
2018-07-11T15:39:41.921Z,16.53
2018-07-11T15:42:11.645Z,6.67
2018-07-11T15:44:40.970Z,6.70
2018-07-11T15:47:10.332Z,6.67
2018-07-11T15:49:39.794Z,7.90
2018-07-11T15:52:09.868Z,6.27
2018-07-11T15:54:40.233Z,6.63
2018-07-11T15:57:09.556Z,6.40
2018-07-11T15:59:51.315Z,6.70
2018-07-11T16:02:20.591Z,6.43
2018-07-11T16:04:50.769Z,6.10
2018-07-11T16:07:20.540Z,6.43
2018-07-11T16:09:55.970Z,6.70
2018-07-11T16:12:26.724Z,6.70
2018-07-11T16:14:56.777Z,6.73
2018-07-11T16:17:26.203Z,7.13
2018-07-11T16:19:55.713Z,8.10
2018-07-11T16:22:25.158Z,6.90
2018-07-11T16:24:54.622Z,7.80
2018-07-11T16:27:24.110Z,6.50
2018-07-11T16:29:53.651Z,8.60
2018-07-11T16:32:23.076Z,7.00
2018-07-11T16:34:53.028Z,6.67
2018-07-11T16:37:22.390Z,6.57
2018-07-11T16:39:51.832Z,7.57
2018-07-11T16:42:21.279Z,7.27
2018-07-11T16:44:52.309Z,8.00
2018-07-11T16:47:22.238Z,7.00
2018-07-11T16:49:51.689Z,7.53
2018-07-11T16:52:21.055Z,7.00
2018-07-11T16:54:50.555Z,7.70
2018-07-11T16:57:33.574Z,7.90
2018-07-11T17:00:08.287Z,6.40
2018-07-11T17:02:39.284Z,5.90
2018-07-11T17:05:10.055Z,6.67
2018-07-11T17:08:05.899Z,6.10
2018-07-11T17:10:36.882Z,5.77
2018-07-11T17:13:13.835Z,6.10
2018-07-11T17:15:49.428Z,5.80
2018-07-11T17:18:43.337Z,6.40
2018-07-11T17:21:49.075Z,5.80
2018-07-11T17:24:20.548Z,6.10
2018-07-11T17:26:51.219Z,5.53
2018-07-11T17:29:23.215Z,6.13
2018-07-11T17:31:58.323Z,5.20
2018-07-11T17:34:27.665Z,5.77
2018-07-11T17:37:03.752Z,6.30
2018-07-11T17:40:10.540Z,6.67
2018-07-11T17:42:44.496Z,6.73
2018-07-11T17:45:15.534Z,7.67
2018-07-11T17:48:01.260Z,7.13
2018-07-11T17:50:31.214Z,7.43
2018-07-11T17:54:04.427Z,7.23
2018-07-11T17:56:53.392Z,8.10
2018-07-11T17:59:41.494Z,7.80
2018-07-11T18:02:21.990Z,8.47
2018-07-11T18:07:07.901Z,10.70
2018-07-11T18:09:58.369Z,9.27
2018-07-11T18:12:40.316Z,9.73
2018-07-11T18:15:18.201Z,9.63
2018-07-11T18:20:16.050Z,10.20
2018-07-11T18:23:34.732Z,9.97
2018-07-11T18:27:20.727Z,10.60
2018-07-11T18:30:12.985Z,10.93
2018-07-11T18:33:53.991Z,9.90
2018-07-11T18:36:34.343Z,9.97
2018-07-11T18:39:14.329Z,9.80
2018-07-11T18:41:59.990Z,10.40
2018-07-11T18:44:53.808Z,11.40
2018-07-11T18:48:32.520Z,11.03
2018-07-11T18:51:29.454Z,10.97
2018-07-11T18:54:10.190Z,10.30
2018-07-11T18:56:56.589Z,12.07
2018-07-11T18:59:42.285Z,12.43
2018-07-11T19:02:21.896Z,11.47
2018-07-11T19:05:12.947Z,10.77
2018-07-11T19:07:56.210Z,11.03
2018-07-11T19:10:44.341Z,9.10
2018-07-11T19:13:34.138Z,10.37
2018-07-11T19:16:19.885Z,9.60
2018-07-11T19:19:31.670Z,9.00
2018-07-11T19:22:11.452Z,9.30
2018-07-11T19:26:59.584Z,10.10
2018-07-11T19:29:52.976Z,9.37
2018-07-11T19:33:41.693Z,8.80
2018-07-11T19:37:26.411Z,8.60
2018-07-11T19:44:22.753Z,10.10
2018-07-11T19:47:18.588Z,9.90
2018-07-11T19:50:22.674Z,11.30
2018-07-11T19:53:15.400Z,10.67
2018-07-11T19:56:18.011Z,10.90
2018-07-11T19:58:47.532Z,11.33
2018-07-11T20:01:17.062Z,11.20
2018-07-11T20:03:46.636Z,11.50
2018-07-11T20:06:18.329Z,11.40
2018-07-11T20:08:48.031Z,12.40
2018-07-11T20:11:17.544Z,12.60
2018-07-11T20:13:47.387Z,12.90
2018-07-11T20:16:16.820Z,13.17
2018-07-11T20:18:46.145Z,13.30
2018-07-11T20:21:15.536Z,13.10
2018-07-11T20:23:45.168Z,15.83
2018-07-11T20:26:14.567Z,13.77
2018-07-11T20:28:43.918Z,13.70
2018-07-11T20:31:13.359Z,11.60
2018-07-11T20:33:42.854Z,12.10
2018-07-11T20:36:12.655Z,11.70
2018-07-11T20:38:43.467Z,12.10
2018-07-11T20:41:13.075Z,12.33
2018-07-11T20:43:42.783Z,12.13
2018-07-11T20:46:12.361Z,12.77
2018-07-11T20:48:41.871Z,12.80
2018-07-11T20:51:11.285Z,12.10
2018-07-11T20:53:40.806Z,11.63
2018-07-11T20:56:10.195Z,11.33
2018-07-11T20:58:56.658Z,11.00
2018-07-11T21:01:36.895Z,10.90
2018-07-11T21:05:26.844Z,10.37
2018-07-11T21:08:15.485Z,10.13
2018-07-11T21:11:03.365Z,10.50
2018-07-11T21:14:51.419Z,11.30
2018-07-11T21:18:44.687Z,11.33
2018-07-11T21:21:14.136Z,9.50
2018-07-11T21:23:43.619Z,10.90
2018-07-11T21:26:13.498Z,10.67
2018-07-11T21:28:42.844Z,10.43
2018-07-11T21:31:12.685Z,10.23
2018-07-11T21:33:42.233Z,10.80
2018-07-11T21:36:11.763Z,11.67
2018-07-11T21:38:41.276Z,11.00
2018-07-11T21:41:10.839Z,11.50
2018-07-11T21:43:40.177Z,11.83
2018-07-11T21:46:09.564Z,11.63
2018-07-11T21:48:39.298Z,11.43
2018-07-11T21:51:08.615Z,10.83
2018-07-11T21:53:38.156Z,12.00
2018-07-11T21:56:07.562Z,11.67
2018-07-11T21:58:37.190Z,13.10
2018-07-11T22:01:08.282Z,12.40
2018-07-11T22:03:37.814Z,12.50
2018-07-11T22:06:07.295Z,13.10
2018-07-11T22:08:37.278Z,13.20
2018-07-11T22:11:07.157Z,13.70
2018-07-11T22:13:36.905Z,13.30
2018-07-11T22:16:06.699Z,12.90
2018-07-11T22:18:44.325Z,13.80
2018-07-11T22:21:13.203Z,16.03
2018-07-11T22:23:41.218Z,13.80
2018-07-11T22:26:09.220Z,14.13
2018-07-11T22:28:37.073Z,13.93
2018-07-11T22:31:04.942Z,14.10
2018-07-11T22:33:32.783Z,13.57
2018-07-11T22:36:00.623Z,14.17
2018-07-11T22:38:28.460Z,13.83
2018-07-11T22:40:56.411Z,14.40
2018-07-11T22:43:24.273Z,13.97
2018-07-11T22:45:52.164Z,14.00
2018-07-11T22:48:20.211Z,12.80
2018-07-11T22:50:48.074Z,14.07
2018-07-11T22:53:15.990Z,14.30
2018-07-11T22:55:44.048Z,13.67
2018-07-11T22:58:11.896Z,14.03
2018-07-11T23:00:39.764Z,12.80
2018-07-11T23:03:07.647Z,13.00
2018-07-11T23:05:35.590Z,12.60
2018-07-11T23:08:03.518Z,13.03
2018-07-11T23:10:31.632Z,14.77
2018-07-11T23:12:59.506Z,14.60
2018-07-11T23:15:27.389Z,14.40
2018-07-11T23:17:55.408Z,14.00
2018-07-11T23:20:23.253Z,14.13
2018-07-11T23:22:51.454Z,14.20
2018-07-11T23:25:19.433Z,15.60
2018-07-11T23:27:47.358Z,13.90
2018-07-11T23:30:15.232Z,14.30
2018-07-11T23:32:43.561Z,13.93
2018-07-11T23:35:11.402Z,14.67
2018-07-11T23:37:39.325Z,14.13
2018-07-11T23:40:07.154Z,15.37
2018-07-11T23:42:34.928Z,17.20
2018-07-11T23:45:02.781Z,16.07
2018-07-11T23:47:30.633Z,15.40
2018-07-11T23:49:58.595Z,15.23
2018-07-11T23:52:26.440Z,15.30
2018-07-11T23:54:54.588Z,14.80
2018-07-11T23:57:22.460Z,16.53
2018-07-11T23:59:50.301Z,15.87
