createdAt,value
2023-12-17T00:01:04.877Z,6.91
2023-12-17T00:03:31.638Z,7.03
2023-12-17T00:05:58.354Z,7.10
2023-12-17T00:08:24.968Z,7.08
2023-12-17T00:10:51.548Z,7.00
2023-12-17T00:13:18.230Z,7.03
2023-12-17T00:15:44.820Z,7.09
2023-12-17T00:18:11.595Z,7.09
2023-12-17T00:20:38.401Z,6.90
2023-12-17T00:23:05.050Z,7.02
2023-12-17T00:25:31.660Z,6.54
2023-12-17T00:27:58.302Z,6.69
2023-12-17T00:30:25.017Z,6.78
2023-12-17T00:32:53.328Z,6.78
2023-12-17T00:35:20.149Z,6.74
2023-12-17T00:37:46.736Z,6.90
2023-12-17T00:40:13.366Z,7.02
2023-12-17T00:42:39.969Z,6.83
2023-12-17T00:45:06.560Z,7.17
2023-12-17T00:47:33.229Z,6.97
2023-12-17T00:49:59.804Z,6.88
2023-12-17T00:52:26.390Z,6.94
2023-12-17T00:54:52.979Z,7.00
2023-12-17T00:57:19.657Z,7.26
2023-12-17T00:59:46.299Z,7.24
2023-12-17T01:02:12.907Z,6.97
2023-12-17T01:04:39.536Z,6.93
2023-12-17T01:07:06.126Z,6.58
2023-12-17T01:09:32.720Z,6.66
2023-12-17T01:11:59.357Z,6.40
2023-12-17T01:14:25.996Z,6.72
2023-12-17T01:16:52.714Z,6.84
2023-12-17T01:19:19.487Z,7.02
2023-12-17T01:21:46.167Z,7.07
2023-12-17T01:24:12.922Z,7.10
2023-12-17T01:26:39.698Z,6.70
2023-12-17T01:29:06.309Z,7.14
2023-12-17T01:31:32.869Z,7.05
2023-12-17T01:33:59.574Z,6.58
2023-12-17T01:36:26.236Z,6.53
2023-12-17T01:38:52.929Z,6.83
2023-12-17T01:41:19.537Z,6.90
2023-12-17T01:43:46.126Z,6.97
2023-12-17T01:46:12.756Z,6.95
2023-12-17T01:48:39.572Z,7.08
2023-12-17T01:51:06.243Z,7.15
2023-12-17T01:53:32.835Z,6.81
2023-12-17T01:55:59.447Z,6.99
2023-12-17T01:58:26.171Z,6.93
2023-12-17T02:00:52.805Z,6.98
2023-12-17T02:03:19.688Z,6.91
2023-12-17T02:05:46.501Z,6.84
2023-12-17T02:08:13.080Z,6.96
2023-12-17T02:10:39.653Z,7.23
2023-12-17T02:13:06.226Z,7.37
2023-12-17T02:15:32.839Z,7.09
2023-12-17T02:17:59.568Z,7.33
2023-12-17T02:20:26.181Z,7.20
2023-12-17T02:22:52.753Z,7.13
2023-12-17T02:25:19.354Z,7.29
2023-12-17T02:27:45.934Z,7.28
2023-12-17T02:30:12.596Z,7.57
2023-12-17T02:32:39.268Z,7.76
2023-12-17T02:35:05.889Z,8.06
2023-12-17T02:37:32.507Z,7.34
2023-12-17T02:39:59.080Z,7.83
2023-12-17T02:42:25.689Z,7.72
2023-12-17T02:44:52.349Z,7.78
2023-12-17T02:47:18.946Z,7.76
2023-12-17T02:49:45.599Z,7.88
2023-12-17T02:52:12.244Z,7.62
2023-12-17T02:54:38.811Z,7.82
2023-12-17T02:57:05.695Z,7.81
2023-12-17T02:59:32.287Z,7.36
2023-12-17T03:01:58.908Z,7.71
2023-12-17T03:04:25.495Z,7.54
2023-12-17T03:06:52.093Z,7.76
2023-12-17T03:09:18.776Z,7.94
2023-12-17T03:11:45.464Z,7.57
2023-12-17T03:14:12.091Z,8.03
2023-12-17T03:16:38.893Z,7.72
2023-12-17T03:19:05.597Z,7.47
2023-12-17T03:21:32.285Z,7.39
2023-12-17T03:23:58.972Z,7.58
2023-12-17T03:26:25.614Z,7.82
2023-12-17T03:28:52.368Z,7.64
2023-12-17T03:31:19.052Z,7.84
2023-12-17T03:33:45.923Z,8.13
2023-12-17T03:36:12.671Z,8.25
2023-12-17T03:38:39.282Z,8.11
2023-12-17T03:41:05.867Z,7.83
2023-12-17T03:43:32.449Z,8.02
2023-12-17T03:45:59.019Z,7.72
2023-12-17T03:48:25.745Z,7.61
2023-12-17T03:50:52.435Z,7.86
2023-12-17T03:53:19.082Z,7.51
2023-12-17T03:55:45.697Z,7.46
2023-12-17T03:58:12.321Z,7.80
2023-12-17T04:00:38.954Z,7.62
2023-12-17T04:03:05.606Z,7.62
2023-12-17T04:05:32.303Z,7.85
2023-12-17T04:07:58.937Z,7.90
2023-12-17T04:10:25.531Z,8.11
2023-12-17T04:12:52.130Z,8.02
2023-12-17T04:15:18.813Z,8.12
2023-12-17T04:17:45.648Z,8.12
2023-12-17T04:20:12.270Z,7.93
2023-12-17T04:22:38.839Z,8.07
2023-12-17T04:25:05.424Z,8.25
2023-12-17T04:27:32.066Z,8.11
2023-12-17T04:29:58.648Z,7.97
2023-12-17T04:32:25.397Z,7.76
2023-12-17T04:34:52.058Z,8.25
2023-12-17T04:37:18.653Z,8.21
2023-12-17T04:39:45.244Z,8.19
2023-12-17T04:42:11.836Z,8.03
2023-12-17T04:44:38.442Z,8.13
2023-12-17T04:47:05.057Z,8.05
2023-12-17T04:49:31.736Z,8.18
2023-12-17T04:51:58.496Z,8.03
2023-12-17T04:54:25.289Z,8.09
2023-12-17T04:56:51.942Z,8.12
2023-12-17T04:59:18.673Z,7.97
2023-12-17T05:01:45.250Z,8.29
2023-12-17T05:04:12.030Z,8.31
2023-12-17T05:06:38.683Z,8.02
2023-12-17T05:09:05.240Z,7.87
2023-12-17T05:11:31.689Z,8.32
2023-12-17T05:13:58.180Z,8.11
2023-12-17T05:16:24.613Z,8.23
2023-12-17T05:18:51.355Z,7.93
2023-12-17T05:21:18.420Z,7.97
2023-12-17T05:23:45.478Z,8.06
2023-12-17T05:26:11.936Z,8.13
2023-12-17T05:28:38.363Z,8.25
2023-12-17T05:31:04.891Z,8.09
2023-12-17T05:33:31.510Z,7.84
2023-12-17T05:35:58.048Z,7.91
2023-12-17T05:38:24.520Z,7.61
2023-12-17T05:40:50.975Z,8.18
2023-12-17T05:43:17.421Z,8.26
2023-12-17T05:45:50.905Z,8.26
2023-12-17T05:48:24.927Z,8.01
2023-12-17T05:50:51.578Z,7.86
2023-12-17T05:53:18.260Z,8.38
2023-12-17T05:55:46.388Z,8.20
2023-12-17T05:58:12.821Z,8.06
2023-12-17T06:00:39.283Z,8.02
2023-12-17T06:03:05.854Z,8.05
2023-12-17T06:05:32.371Z,8.19
2023-12-17T06:07:59.046Z,8.34
2023-12-17T06:10:25.677Z,8.19
2023-12-17T06:12:52.389Z,8.35
2023-12-17T06:15:19.012Z,8.10
2023-12-17T06:17:45.681Z,8.05
2023-12-17T06:20:12.333Z,8.38
2023-12-17T06:22:39.257Z,8.26
2023-12-17T06:25:05.863Z,8.36
2023-12-17T06:27:32.667Z,8.14
2023-12-17T06:29:59.384Z,8.29
2023-12-17T06:32:26.011Z,8.16
2023-12-17T06:34:52.694Z,7.94
2023-12-17T06:37:19.302Z,7.93
2023-12-17T06:39:45.887Z,8.25
2023-12-17T06:42:12.536Z,8.40
2023-12-17T06:44:39.167Z,8.26
2023-12-17T06:47:14.203Z,8.23
2023-12-17T06:49:49.133Z,8.30
2023-12-17T06:52:15.801Z,8.10
2023-12-17T06:54:42.441Z,8.26
2023-12-17T06:57:09.049Z,8.27
2023-12-17T06:59:35.651Z,8.42
2023-12-17T07:02:02.292Z,8.40
2023-12-17T07:04:29.019Z,8.26
2023-12-17T07:06:55.616Z,7.97
2023-12-17T07:09:22.300Z,8.10
2023-12-17T07:11:48.983Z,8.07
2023-12-17T07:14:15.666Z,7.92
2023-12-17T07:16:42.252Z,8.34
2023-12-17T07:19:08.985Z,8.28
2023-12-17T07:21:35.667Z,8.05
2023-12-17T07:24:02.345Z,8.47
2023-12-17T07:26:28.971Z,8.30
2023-12-17T07:28:55.582Z,8.04
2023-12-17T07:31:22.357Z,8.37
2023-12-17T07:33:49.135Z,8.55
2023-12-17T07:36:15.829Z,8.42
2023-12-17T07:38:42.420Z,8.00
2023-12-17T07:41:09.024Z,8.14
2023-12-17T07:43:35.618Z,8.37
2023-12-17T07:46:02.215Z,8.01
2023-12-17T07:48:28.907Z,8.10
2023-12-17T07:50:55.809Z,8.06
2023-12-17T07:53:22.492Z,8.30
2023-12-17T07:55:49.094Z,8.31
2023-12-17T07:58:15.703Z,8.02
2023-12-17T08:00:42.378Z,8.25
2023-12-17T08:03:09.078Z,7.99
2023-12-17T08:05:35.886Z,8.08
2023-12-17T08:08:02.518Z,8.33
2023-12-17T08:10:29.185Z,8.46
2023-12-17T08:12:55.802Z,8.25
2023-12-17T08:15:22.461Z,8.19
2023-12-17T08:17:49.164Z,8.14
2023-12-17T08:20:15.872Z,8.11
2023-12-17T08:22:42.480Z,8.33
2023-12-17T08:25:09.104Z,8.32
2023-12-17T08:27:35.708Z,7.94
2023-12-17T08:30:02.337Z,7.94
2023-12-17T08:32:28.975Z,8.30
2023-12-17T08:34:55.598Z,7.72
2023-12-17T08:37:22.260Z,7.57
2023-12-17T08:39:48.935Z,8.06
2023-12-17T08:42:15.602Z,8.38
2023-12-17T08:44:43.140Z,8.17
2023-12-17T08:47:09.757Z,8.14
2023-12-17T08:49:36.476Z,8.02
2023-12-17T08:52:03.117Z,8.22
2023-12-17T08:54:29.737Z,8.27
2023-12-17T08:56:56.425Z,8.11
2023-12-17T08:59:23.060Z,8.03
2023-12-17T09:01:49.665Z,7.94
2023-12-17T09:04:16.335Z,7.76
2023-12-17T09:06:42.910Z,7.84
2023-12-17T09:09:09.598Z,7.61
2023-12-17T09:11:36.186Z,8.04
2023-12-17T09:14:02.773Z,8.25
2023-12-17T09:16:29.354Z,8.22
2023-12-17T09:18:56.018Z,7.99
2023-12-17T09:21:22.688Z,7.80
2023-12-17T09:23:49.327Z,7.96
2023-12-17T09:26:15.960Z,8.17
2023-12-17T09:28:42.732Z,8.10
2023-12-17T09:31:09.367Z,8.23
2023-12-17T09:33:36.240Z,7.98
2023-12-17T09:36:02.940Z,8.07
2023-12-17T09:38:29.553Z,8.54
2023-12-17T09:40:56.164Z,8.39
2023-12-17T09:43:22.816Z,8.25
2023-12-17T09:45:49.419Z,8.18
2023-12-17T09:48:16.302Z,8.35
2023-12-17T09:50:42.936Z,8.16
2023-12-17T09:53:09.525Z,8.15
2023-12-17T09:55:36.180Z,7.93
2023-12-17T09:58:02.843Z,8.41
2023-12-17T10:00:29.614Z,8.30
2023-12-17T10:02:56.479Z,8.21
2023-12-17T10:05:23.152Z,8.10
2023-12-17T10:07:49.772Z,8.30
2023-12-17T10:10:16.378Z,8.20
2023-12-17T10:12:44.711Z,8.27
2023-12-17T10:15:12.448Z,8.14
2023-12-17T10:17:39.261Z,8.20
2023-12-17T10:20:08.595Z,8.08
2023-12-17T10:22:35.223Z,8.16
2023-12-17T10:25:01.917Z,8.12
2023-12-17T10:27:28.719Z,8.41
2023-12-17T10:29:55.375Z,8.45
2023-12-17T10:32:21.885Z,8.72
2023-12-17T10:34:48.512Z,8.53
2023-12-17T10:37:15.187Z,8.47
2023-12-17T10:39:41.620Z,8.66
2023-12-17T10:42:08.131Z,8.44
2023-12-17T10:44:34.598Z,8.51
2023-12-17T10:47:01.062Z,8.40
2023-12-17T10:49:27.601Z,8.59
2023-12-17T10:51:54.100Z,8.78
2023-12-17T10:54:20.583Z,8.69
2023-12-17T10:56:47.072Z,8.61
2023-12-17T10:59:15.685Z,8.76
2023-12-17T11:01:46.411Z,8.53
2023-12-17T11:04:12.976Z,8.26
2023-12-17T11:06:39.464Z,8.20
2023-12-17T11:09:05.949Z,8.38
2023-12-17T11:11:32.454Z,8.35
2023-12-17T11:13:59.056Z,8.40
2023-12-17T11:16:25.772Z,8.26
2023-12-17T11:18:52.389Z,8.34
2023-12-17T11:21:18.969Z,8.29
2023-12-17T11:23:45.461Z,8.05
2023-12-17T11:26:11.988Z,8.08
2023-12-17T11:28:38.590Z,8.12
2023-12-17T11:31:05.227Z,7.94
2023-12-17T11:33:32.012Z,7.72
2023-12-17T11:35:58.742Z,8.34
2023-12-17T11:38:25.555Z,8.37
2023-12-17T11:40:52.189Z,8.38
2023-12-17T11:43:18.854Z,7.54
2023-12-17T11:45:46.050Z,8.32
2023-12-17T11:48:13.085Z,8.12
2023-12-17T11:50:39.706Z,8.26
2023-12-17T11:53:06.335Z,8.15
2023-12-17T11:55:33.579Z,8.35
2023-12-17T11:58:00.193Z,8.59
2023-12-17T12:00:26.812Z,8.18
2023-12-17T12:02:53.493Z,8.23
2023-12-17T12:05:20.354Z,8.15
2023-12-17T12:07:47.088Z,8.63
2023-12-17T12:10:13.799Z,8.23
2023-12-17T12:12:40.501Z,8.38
2023-12-17T12:15:07.210Z,8.30
2023-12-17T12:17:33.995Z,8.03
2023-12-17T12:20:00.997Z,8.27
2023-12-17T12:22:27.933Z,8.27
2023-12-17T12:24:54.539Z,8.55
2023-12-17T12:27:21.152Z,8.54
2023-12-17T12:29:47.767Z,8.50
2023-12-17T12:32:14.370Z,8.22
2023-12-17T12:34:42.175Z,8.53
2023-12-17T12:37:08.767Z,8.83
2023-12-17T12:39:45.147Z,8.16
2023-12-17T12:42:21.622Z,8.23
2023-12-17T12:44:48.289Z,8.16
2023-12-17T12:47:14.871Z,8.48
2023-12-17T12:49:41.602Z,8.40
2023-12-17T12:52:08.302Z,8.37
2023-12-17T12:54:35.012Z,8.35
2023-12-17T12:57:01.748Z,8.53
2023-12-17T12:59:28.371Z,8.38
2023-12-17T13:01:54.959Z,8.79
2023-12-17T13:04:21.579Z,8.76
2023-12-17T13:06:48.214Z,8.67
2023-12-17T13:09:15.931Z,8.72
2023-12-17T13:11:43.648Z,8.81
2023-12-17T13:14:10.234Z,8.79
2023-12-17T13:16:36.836Z,8.82
2023-12-17T13:19:08.609Z,8.76
2023-12-17T13:21:41.062Z,8.77
2023-12-17T13:24:07.753Z,8.39
2023-12-17T13:26:34.457Z,8.76
2023-12-17T13:29:01.053Z,8.75
2023-12-17T13:31:27.686Z,8.74
2023-12-17T13:33:54.430Z,8.56
2023-12-17T13:36:21.093Z,8.97
2023-12-17T13:38:47.676Z,8.78
2023-12-17T13:41:14.306Z,8.87
2023-12-17T13:43:40.905Z,8.98
2023-12-17T13:46:07.507Z,8.73
2023-12-17T13:48:34.801Z,9.08
2023-12-17T13:51:01.635Z,8.63
2023-12-17T13:53:28.285Z,8.77
2023-12-17T13:55:54.851Z,8.89
2023-12-17T13:58:21.450Z,8.98
2023-12-17T14:00:48.154Z,8.93
2023-12-17T14:03:14.968Z,9.02
2023-12-17T14:05:41.659Z,8.83
2023-12-17T14:08:08.237Z,8.83
2023-12-17T14:10:34.802Z,8.95
2023-12-17T14:13:01.419Z,8.83
2023-12-17T14:15:28.136Z,8.61
2023-12-17T14:17:54.930Z,8.73
2023-12-17T14:20:25.508Z,8.88
2023-12-17T14:22:52.793Z,8.88
2023-12-17T14:25:19.406Z,8.72
2023-12-17T14:27:46.217Z,8.65
2023-12-17T14:30:13.118Z,8.68
2023-12-17T14:32:39.774Z,7.98
2023-12-17T14:35:06.422Z,8.40
2023-12-17T14:37:33.067Z,8.39
2023-12-17T14:39:59.685Z,8.43
2023-12-17T14:42:26.374Z,8.34
2023-12-17T14:44:53.245Z,8.45
2023-12-17T14:47:19.839Z,8.46
2023-12-17T14:49:46.509Z,8.33
2023-12-17T14:52:13.146Z,8.77
2023-12-17T14:54:39.809Z,8.41
2023-12-17T14:57:06.651Z,8.18
2023-12-17T14:59:33.577Z,8.71
2023-12-17T15:02:00.268Z,8.61
2023-12-17T15:04:26.896Z,8.51
2023-12-17T15:06:53.547Z,8.48
2023-12-17T15:09:20.217Z,8.51
2023-12-17T15:11:46.857Z,8.42
2023-12-17T15:14:13.473Z,8.40
2023-12-17T15:16:40.093Z,8.60
2023-12-17T15:19:06.738Z,8.75
2023-12-17T15:21:33.369Z,8.47
2023-12-17T15:24:00.088Z,8.74
2023-12-17T15:26:26.831Z,8.15
2023-12-17T15:28:53.420Z,8.22
2023-12-17T15:31:20.030Z,8.18
2023-12-17T15:33:46.851Z,8.28
2023-12-17T15:36:13.649Z,8.18
2023-12-17T15:38:41.350Z,7.94
2023-12-17T15:41:07.977Z,8.26
2023-12-17T15:43:34.635Z,8.13
2023-12-17T15:46:01.246Z,8.27
2023-12-17T15:48:27.934Z,8.22
2023-12-17T15:50:54.657Z,7.87
2023-12-17T15:53:21.222Z,8.08
2023-12-17T15:55:47.827Z,8.20
2023-12-17T15:58:14.396Z,8.25
2023-12-17T16:00:41.221Z,7.83
2023-12-17T16:03:07.978Z,7.83
2023-12-17T16:05:34.582Z,7.64
2023-12-17T16:08:01.183Z,8.37
2023-12-17T16:10:27.784Z,8.06
2023-12-17T16:12:54.381Z,8.34
2023-12-17T16:15:21.106Z,8.46
2023-12-17T16:17:47.803Z,8.08
2023-12-17T16:20:14.647Z,8.32
2023-12-17T16:22:41.509Z,8.54
2023-12-17T16:25:08.254Z,8.76
2023-12-17T16:27:34.913Z,8.31
2023-12-17T16:30:01.505Z,7.87
2023-12-17T16:32:30.397Z,8.29
2023-12-17T16:34:57.993Z,8.37
2023-12-17T16:37:24.553Z,8.28
2023-12-17T16:39:51.141Z,8.14
2023-12-17T16:42:17.776Z,8.09
2023-12-17T16:44:45.024Z,8.29
2023-12-17T16:47:11.717Z,8.30
2023-12-17T16:49:38.585Z,8.44
2023-12-17T16:52:05.268Z,8.52
2023-12-17T16:54:31.862Z,8.28
2023-12-17T16:56:58.484Z,8.32
2023-12-17T16:59:25.126Z,8.07
2023-12-17T17:01:51.736Z,8.03
2023-12-17T17:04:18.329Z,7.92
2023-12-17T17:06:45.072Z,8.45
2023-12-17T17:09:11.701Z,8.48
2023-12-17T17:11:38.312Z,8.04
2023-12-17T17:14:04.905Z,8.35
2023-12-17T17:16:31.511Z,8.47
2023-12-17T17:18:58.161Z,8.13
2023-12-17T17:21:25.324Z,8.30
2023-12-17T17:23:51.943Z,8.22
2023-12-17T17:26:18.545Z,8.58
2023-12-17T17:28:45.165Z,8.49
2023-12-17T17:31:11.762Z,8.44
2023-12-17T17:33:38.537Z,8.29
2023-12-17T17:36:05.242Z,8.27
2023-12-17T17:38:31.835Z,8.45
2023-12-17T17:40:58.464Z,8.37
2023-12-17T17:43:25.085Z,8.42
2023-12-17T17:45:51.699Z,8.25
2023-12-17T17:48:18.394Z,8.51
2023-12-17T17:50:45.085Z,8.44
2023-12-17T17:53:11.674Z,8.45
2023-12-17T17:55:38.244Z,8.60
2023-12-17T17:58:04.843Z,8.52
2023-12-17T18:00:31.460Z,8.17
2023-12-17T18:02:58.125Z,7.84
2023-12-17T18:05:24.773Z,7.87
2023-12-17T18:07:51.375Z,8.06
2023-12-17T18:10:18.017Z,8.07
2023-12-17T18:12:44.810Z,8.18
2023-12-17T18:15:11.628Z,8.10
2023-12-17T18:17:38.217Z,7.80
2023-12-17T18:20:04.855Z,8.17
2023-12-17T18:22:31.424Z,8.25
2023-12-17T18:24:58.021Z,8.30
2023-12-17T18:27:24.600Z,7.92
2023-12-17T18:29:51.349Z,8.22
2023-12-17T18:32:17.979Z,7.98
2023-12-17T18:34:44.577Z,8.09
2023-12-17T18:37:11.203Z,8.57
2023-12-17T18:39:37.858Z,8.37
2023-12-17T18:42:04.526Z,7.95
2023-12-17T18:44:31.167Z,8.05
2023-12-17T18:46:57.605Z,7.86
2023-12-17T18:49:24.574Z,7.93
2023-12-17T18:51:51.243Z,7.79
2023-12-17T18:54:17.692Z,7.76
2023-12-17T18:56:44.171Z,7.90
2023-12-17T18:59:10.665Z,8.13
2023-12-17T19:01:37.195Z,8.06
2023-12-17T19:04:03.879Z,7.65
2023-12-17T19:06:30.453Z,8.19
2023-12-17T19:08:56.930Z,8.05
2023-12-17T19:11:23.364Z,8.43
2023-12-17T19:13:49.843Z,8.26
2023-12-17T19:16:16.288Z,8.39
2023-12-17T19:18:42.822Z,8.16
2023-12-17T19:21:09.310Z,8.38
2023-12-17T19:23:35.817Z,8.27
2023-12-17T19:26:02.239Z,8.29
2023-12-17T19:28:28.677Z,8.52
2023-12-17T19:30:55.400Z,8.53
2023-12-17T19:33:21.970Z,8.31
2023-12-17T19:35:48.449Z,8.36
2023-12-17T19:38:14.933Z,8.16
2023-12-17T19:40:41.395Z,7.73
2023-12-17T19:43:07.864Z,8.17
2023-12-17T19:45:34.510Z,8.03
2023-12-17T19:48:01.185Z,8.07
2023-12-17T19:50:27.842Z,8.12
2023-12-17T19:52:54.449Z,8.14
2023-12-17T19:55:21.097Z,8.41
2023-12-17T19:57:47.691Z,8.38
2023-12-17T20:00:14.330Z,8.15
2023-12-17T20:02:41.392Z,8.18
2023-12-17T20:05:08.411Z,8.26
2023-12-17T20:07:35.305Z,8.10
2023-12-17T20:10:02.135Z,8.00
2023-12-17T20:12:28.847Z,8.09
2023-12-17T20:14:55.568Z,7.84
2023-12-17T20:17:22.187Z,7.76
2023-12-17T20:19:48.878Z,7.57
2023-12-17T20:22:15.690Z,7.62
2023-12-17T20:24:42.323Z,7.69
2023-12-17T20:27:08.975Z,8.00
2023-12-17T20:29:35.581Z,7.81
2023-12-17T20:32:02.234Z,7.68
2023-12-17T20:34:28.870Z,7.84
2023-12-17T20:36:55.522Z,7.64
2023-12-17T20:39:22.123Z,7.27
2023-12-17T20:41:48.726Z,7.52
2023-12-17T20:44:15.303Z,7.51
2023-12-17T20:46:42.027Z,7.29
2023-12-17T20:49:08.678Z,7.22
2023-12-17T20:51:35.517Z,7.69
2023-12-17T20:54:02.175Z,7.48
2023-12-17T20:56:28.792Z,7.48
2023-12-17T20:58:55.367Z,7.68
2023-12-17T21:01:21.967Z,7.69
2023-12-17T21:03:48.751Z,7.53
2023-12-17T21:06:15.931Z,7.42
2023-12-17T21:08:42.559Z,7.58
2023-12-17T21:11:09.134Z,7.49
2023-12-17T21:13:35.726Z,7.41
2023-12-17T21:16:02.356Z,7.31
2023-12-17T21:18:29.229Z,7.25
2023-12-17T21:20:55.945Z,7.32
2023-12-17T21:23:22.556Z,7.30
2023-12-17T21:25:49.147Z,7.18
2023-12-17T21:28:15.841Z,7.95
2023-12-17T21:30:42.562Z,8.01
2023-12-17T21:33:09.491Z,7.66
2023-12-17T21:35:36.209Z,8.17
2023-12-17T21:38:02.862Z,8.01
2023-12-17T21:40:29.443Z,7.55
2023-12-17T21:42:56.069Z,7.57
2023-12-17T21:45:22.663Z,7.29
2023-12-17T21:47:49.346Z,7.55
2023-12-17T21:50:15.955Z,8.03
2023-12-17T21:52:42.567Z,7.94
2023-12-17T21:55:09.161Z,8.05
2023-12-17T21:57:41.482Z,7.94
2023-12-17T22:00:10.473Z,7.86
2023-12-17T22:02:37.425Z,7.93
2023-12-17T22:05:04.015Z,7.73
2023-12-17T22:07:30.720Z,7.86
2023-12-17T22:09:57.484Z,7.61
2023-12-17T22:12:24.274Z,7.79
2023-12-17T22:14:50.898Z,7.58
2023-12-17T22:17:17.506Z,7.25
2023-12-17T22:19:44.280Z,7.39
2023-12-17T22:22:10.938Z,7.51
2023-12-17T22:24:37.601Z,7.36
2023-12-17T22:27:04.282Z,6.77
2023-12-17T22:29:30.986Z,6.85
2023-12-17T22:31:57.766Z,6.60
2023-12-17T22:34:24.667Z,6.84
2023-12-17T22:36:51.374Z,6.65
2023-12-17T22:39:18.014Z,6.66
2023-12-17T22:41:44.605Z,6.89
2023-12-17T22:44:11.346Z,7.01
2023-12-17T22:46:37.932Z,6.76
2023-12-17T22:49:04.680Z,6.74
2023-12-17T22:51:31.330Z,6.90
2023-12-17T22:53:57.942Z,6.80
2023-12-17T22:56:24.651Z,6.99
2023-12-17T22:58:51.261Z,7.17
2023-12-17T23:01:19.016Z,7.10
2023-12-17T23:03:47.051Z,7.37
2023-12-17T23:06:13.732Z,7.13
2023-12-17T23:08:40.394Z,6.99
2023-12-17T23:11:07.002Z,7.10
2023-12-17T23:13:33.638Z,6.98
2023-12-17T23:16:00.225Z,6.71
2023-12-17T23:18:26.937Z,7.34
2023-12-17T23:20:53.610Z,6.76
2023-12-17T23:23:20.204Z,6.69
2023-12-17T23:25:46.790Z,6.77
2023-12-17T23:28:13.398Z,6.34
2023-12-17T23:30:40.117Z,6.54
2023-12-17T23:33:06.890Z,6.32
2023-12-17T23:35:33.583Z,6.21
2023-12-17T23:38:00.210Z,6.31
2023-12-17T23:40:26.854Z,6.41
2023-12-17T23:42:53.486Z,6.15
2023-12-17T23:45:20.098Z,6.58
2023-12-17T23:47:46.998Z,6.66
2023-12-17T23:50:13.633Z,6.28
2023-12-17T23:52:40.213Z,6.49
2023-12-17T23:55:06.801Z,6.80
2023-12-17T23:57:33.461Z,6.91
