createdAt,value
2019-03-24T00:04:03.627Z,57.20
2019-03-24T00:09:08.244Z,57.93
2019-03-24T00:14:12.174Z,57.88
2019-03-24T00:19:15.920Z,58.92
2019-03-24T00:24:19.790Z,57.93
2019-03-24T00:29:23.779Z,58.70
2019-03-24T00:34:27.660Z,55.03
2019-03-24T00:39:31.622Z,54.55
2019-03-24T00:44:35.819Z,56.45
2019-03-24T00:49:39.877Z,58.52
2019-03-24T00:54:43.734Z,55.85
2019-03-24T00:59:47.602Z,58.83
2019-03-24T01:04:51.627Z,59.27
2019-03-24T01:09:56.689Z,55.63
2019-03-24T01:15:00.516Z,62.27
2019-03-24T01:20:05.300Z,56.18
2019-03-24T01:25:09.286Z,58.75
2019-03-24T01:30:13.421Z,58.33
2019-03-24T01:35:17.295Z,57.08
2019-03-24T01:40:21.111Z,56.55
2019-03-24T01:45:24.986Z,57.43
2019-03-24T01:50:28.936Z,54.40
2019-03-24T01:55:32.828Z,55.15
2019-03-24T02:00:36.809Z,53.92
2019-03-24T02:05:40.626Z,53.50
2019-03-24T02:10:44.553Z,55.73
2019-03-24T02:15:48.631Z,56.30
2019-03-24T02:20:52.466Z,54.13
2019-03-24T02:25:56.343Z,52.45
2019-03-24T02:31:00.183Z,52.33
2019-03-24T02:36:04.078Z,52.62
2019-03-24T02:41:07.826Z,50.58
2019-03-24T02:46:23.651Z,45.03
2019-03-24T02:51:17.303Z,37.13
2019-03-24T02:56:21.146Z,37.93
2019-03-24T03:01:24.990Z,35.92
2019-03-24T03:06:28.853Z,30.20
2019-03-24T03:11:32.608Z,30.37
2019-03-24T03:16:38.670Z,27.82
2019-03-24T03:21:42.341Z,26.70
2019-03-24T03:26:46.302Z,25.55
2019-03-24T03:31:50.198Z,30.02
2019-03-24T03:36:54.012Z,29.70
2019-03-24T03:41:57.880Z,29.72
2019-03-24T03:47:01.717Z,25.15
2019-03-24T03:52:05.634Z,28.50
2019-03-24T03:57:09.448Z,25.85
2019-03-24T04:02:13.271Z,24.27
2019-03-24T04:07:17.145Z,23.42
2019-03-24T04:12:20.980Z,21.50
2019-03-24T04:17:24.838Z,20.80
2019-03-24T04:22:28.687Z,19.32
2019-03-24T04:27:32.445Z,21.42
2019-03-24T04:32:36.236Z,18.42
2019-03-24T04:37:40.059Z,19.80
2019-03-24T04:42:43.811Z,18.03
2019-03-24T04:47:47.609Z,17.48
2019-03-24T04:52:51.460Z,18.32
2019-03-24T04:57:55.262Z,15.10
2019-03-24T05:02:59.130Z,16.90
2019-03-24T05:08:03.573Z,18.30
2019-03-24T05:13:07.328Z,17.45
2019-03-24T05:18:12.040Z,15.77
2019-03-24T05:23:16.224Z,17.62
2019-03-24T05:28:20.056Z,17.42
2019-03-24T05:33:23.828Z,18.37
2019-03-24T05:38:27.688Z,13.90
2019-03-24T05:43:31.465Z,14.93
2019-03-24T05:48:35.245Z,13.88
2019-03-24T05:53:39.409Z,14.78
2019-03-24T05:58:43.136Z,13.40
2019-03-24T06:03:46.891Z,13.70
2019-03-24T06:08:50.647Z,15.70
2019-03-24T06:13:54.419Z,17.92
2019-03-24T06:18:58.642Z,13.30
2019-03-24T06:24:02.594Z,16.75
2019-03-24T06:29:06.371Z,14.65
2019-03-24T06:34:10.165Z,17.65
2019-03-24T06:39:13.931Z,14.85
2019-03-24T06:44:17.705Z,15.98
2019-03-24T06:49:21.600Z,16.40
2019-03-24T06:54:25.400Z,14.63
2019-03-24T06:59:29.181Z,16.67
2019-03-24T07:04:32.919Z,14.85
2019-03-24T07:09:36.675Z,12.50
2019-03-24T07:14:40.496Z,13.85
2019-03-24T07:19:44.219Z,12.47
2019-03-24T07:24:48.468Z,12.58
2019-03-24T07:29:52.238Z,12.80
2019-03-24T07:34:56.830Z,15.40
2019-03-24T07:40:00.616Z,15.40
2019-03-24T07:45:05.862Z,14.33
2019-03-24T07:50:10.263Z,11.88
2019-03-24T07:55:14.021Z,12.60
2019-03-24T08:00:36.161Z,11.75
2019-03-24T08:05:40.069Z,10.65
2019-03-24T08:10:43.805Z,12.40
2019-03-24T08:15:47.657Z,12.20
2019-03-24T08:20:51.481Z,12.68
2019-03-24T08:25:55.284Z,12.10
2019-03-24T08:30:59.074Z,10.98
2019-03-24T08:36:03.327Z,12.93
2019-03-24T08:41:07.545Z,12.03
2019-03-24T08:46:11.636Z,10.40
2019-03-24T08:51:15.387Z,10.82
2019-03-24T08:56:19.293Z,10.30
2019-03-24T09:01:23.076Z,10.20
2019-03-24T09:06:26.854Z,9.05
2019-03-24T09:11:31.635Z,11.48
2019-03-24T09:16:35.657Z,11.22
2019-03-24T09:21:39.400Z,9.85
2019-03-24T09:26:43.253Z,11.78
2019-03-24T09:31:47.007Z,10.00
2019-03-24T09:36:50.900Z,9.78
2019-03-24T09:41:54.653Z,11.40
2019-03-24T09:46:58.584Z,9.73
2019-03-24T09:52:02.477Z,9.33
2019-03-24T09:57:06.314Z,8.65
2019-03-24T10:02:10.107Z,9.10
2019-03-24T10:07:13.865Z,7.40
2019-03-24T10:12:17.718Z,9.70
2019-03-24T10:17:21.480Z,8.43
2019-03-24T10:22:25.284Z,9.30
2019-03-24T10:27:29.062Z,9.35
2019-03-24T10:32:32.865Z,10.13
2019-03-24T10:37:36.912Z,8.00
2019-03-24T10:42:40.958Z,8.88
2019-03-24T10:47:47.178Z,9.33
2019-03-24T10:52:50.960Z,7.12
2019-03-24T10:57:54.724Z,7.45
2019-03-24T11:02:58.467Z,5.97
2019-03-24T11:08:02.268Z,8.35
2019-03-24T11:13:06.313Z,7.62
2019-03-24T11:18:10.086Z,7.65
2019-03-24T11:23:13.897Z,8.08
2019-03-24T11:28:19.283Z,9.10
2019-03-24T11:33:23.325Z,8.03
2019-03-24T11:38:27.180Z,7.67
2019-03-24T11:43:30.904Z,7.25
2019-03-24T11:48:34.829Z,6.25
2019-03-24T11:53:38.788Z,6.65
2019-03-24T11:58:42.654Z,7.80
2019-03-24T12:03:46.537Z,7.15
2019-03-24T12:08:50.306Z,7.65
2019-03-24T12:13:54.415Z,7.92
2019-03-24T12:18:58.330Z,8.00
2019-03-24T12:24:02.172Z,7.95
2019-03-24T12:29:05.966Z,7.78
2019-03-24T12:34:09.812Z,6.90
2019-03-24T12:39:13.636Z,7.25
2019-03-24T12:44:17.507Z,6.70
2019-03-24T12:49:21.615Z,8.03
2019-03-24T12:54:25.704Z,8.33
2019-03-24T12:59:30.062Z,8.83
2019-03-24T13:04:34.134Z,8.43
2019-03-24T13:09:37.995Z,9.05
2019-03-24T13:14:41.977Z,8.95
2019-03-24T13:19:45.842Z,8.23
2019-03-24T13:24:49.804Z,9.00
2019-03-24T13:29:53.658Z,8.15
2019-03-24T13:34:57.474Z,8.65
2019-03-24T13:40:01.296Z,8.73
2019-03-24T13:45:05.218Z,9.80
2019-03-24T13:50:09.417Z,9.55
2019-03-24T13:55:13.449Z,7.55
2019-03-24T14:00:18.026Z,8.53
2019-03-24T14:05:21.857Z,8.83
2019-03-24T14:10:25.645Z,8.55
2019-03-24T14:15:31.678Z,8.48
2019-03-24T14:20:43.313Z,8.70
2019-03-24T14:25:41.341Z,7.90
2019-03-24T14:30:47.495Z,7.42
2019-03-24T14:35:51.584Z,7.70
2019-03-24T14:40:55.457Z,9.05
2019-03-24T14:45:59.339Z,6.53
2019-03-24T14:51:03.233Z,7.28
2019-03-24T14:56:07.160Z,7.37
2019-03-24T15:01:11.040Z,8.18
2019-03-24T15:06:14.879Z,7.25
2019-03-24T15:11:18.880Z,7.72
2019-03-24T15:16:23.106Z,8.50
2019-03-24T15:21:26.995Z,7.97
2019-03-24T15:26:32.942Z,8.63
2019-03-24T15:31:36.778Z,8.30
2019-03-24T15:36:40.660Z,7.53
2019-03-24T15:41:44.506Z,8.63
2019-03-24T15:46:48.718Z,9.03
2019-03-24T15:51:52.559Z,7.90
2019-03-24T15:56:56.583Z,6.87
2019-03-24T16:02:00.412Z,8.10
2019-03-24T16:07:04.428Z,7.72
2019-03-24T16:12:08.397Z,7.80
2019-03-24T16:17:12.309Z,9.20
2019-03-24T16:22:16.270Z,7.75
2019-03-24T16:27:20.300Z,8.15
2019-03-24T16:32:24.661Z,7.70
2019-03-24T16:37:28.539Z,7.90
2019-03-24T16:42:32.431Z,7.87
2019-03-24T16:47:36.315Z,7.70
2019-03-24T16:52:40.224Z,8.40
2019-03-24T16:57:44.421Z,7.87
2019-03-24T17:02:48.565Z,8.45
2019-03-24T17:07:52.526Z,8.47
2019-03-24T17:12:59.908Z,9.15
2019-03-24T17:18:04.262Z,8.50
2019-03-24T17:23:08.189Z,9.40
2019-03-24T17:28:12.135Z,9.85
2019-03-24T17:33:16.160Z,10.53
2019-03-24T17:38:20.203Z,10.70
2019-03-24T17:43:24.146Z,12.00
2019-03-24T17:48:28.056Z,13.30
2019-03-24T17:53:31.937Z,11.53
2019-03-24T17:58:35.950Z,12.18
2019-03-24T18:03:40.056Z,12.78
2019-03-24T18:08:44.015Z,13.45
2019-03-24T18:13:47.858Z,12.33
2019-03-24T18:18:51.897Z,13.22
2019-03-24T18:23:56.114Z,12.73
2019-03-24T18:29:00.118Z,13.13
2019-03-24T18:34:04.213Z,14.23
2019-03-24T18:39:12.616Z,13.88
2019-03-24T18:44:16.688Z,14.23
2019-03-24T18:49:20.636Z,15.28
2019-03-24T18:54:24.475Z,14.53
2019-03-24T18:59:28.326Z,15.15
2019-03-24T19:04:34.406Z,13.08
2019-03-24T19:09:38.449Z,14.15
2019-03-24T19:14:42.315Z,16.12
2019-03-24T19:19:46.322Z,16.37
2019-03-24T19:24:50.244Z,17.55
2019-03-24T19:29:54.110Z,17.23
2019-03-24T19:34:57.904Z,19.73
2019-03-24T19:40:01.827Z,22.15
2019-03-24T19:45:06.319Z,24.70
2019-03-24T19:50:10.334Z,28.83
2019-03-24T19:55:14.513Z,26.60
2019-03-24T20:00:18.468Z,20.55
2019-03-24T20:05:22.445Z,19.27
2019-03-24T20:10:26.286Z,20.02
2019-03-24T20:15:30.170Z,19.12
2019-03-24T20:20:34.178Z,20.95
2019-03-24T20:25:38.048Z,17.10
2019-03-24T20:30:41.906Z,15.50
2019-03-24T20:35:46.039Z,14.25
2019-03-24T20:40:49.952Z,13.48
2019-03-24T20:45:53.931Z,13.48
2019-03-24T20:50:57.808Z,16.07
2019-03-24T20:56:01.773Z,15.88
2019-03-24T21:01:05.685Z,15.88
2019-03-24T21:06:09.620Z,18.12
2019-03-24T21:11:13.621Z,17.32
2019-03-24T21:16:17.626Z,18.65
2019-03-24T21:21:21.431Z,17.67
2019-03-24T21:26:25.398Z,15.40
2019-03-24T21:31:29.203Z,13.48
2019-03-24T21:36:33.015Z,8.45
2019-03-24T21:41:36.976Z,8.68
2019-03-24T21:46:40.932Z,7.00
2019-03-24T21:51:45.239Z,5.28
2019-03-24T21:56:49.131Z,4.65
2019-03-24T22:01:53.129Z,4.58
2019-03-24T22:06:57.855Z,4.42
2019-03-24T22:12:02.187Z,4.70
2019-03-24T22:17:05.951Z,3.72
2019-03-24T22:22:09.727Z,3.70
2019-03-24T22:27:13.516Z,3.77
2019-03-24T22:32:17.279Z,5.70
2019-03-24T22:37:21.166Z,4.85
2019-03-24T22:42:24.943Z,3.42
2019-03-24T22:47:28.967Z,3.33
2019-03-24T22:52:32.893Z,3.40
2019-03-24T22:57:36.659Z,3.83
2019-03-24T23:02:40.566Z,3.47
2019-03-24T23:07:44.349Z,6.00
2019-03-24T23:12:48.514Z,11.93
2019-03-24T23:17:52.323Z,9.28
2019-03-24T23:22:56.111Z,4.17
2019-03-24T23:28:00.345Z,4.60
2019-03-24T23:33:04.628Z,3.80
2019-03-24T23:38:08.411Z,3.95
2019-03-24T23:43:12.240Z,3.72
2019-03-24T23:48:16.277Z,4.15
2019-03-24T23:53:20.130Z,10.15
2019-03-24T23:58:23.856Z,10.15
