createdAt,value
2019-05-10T00:01:31.959Z,11.40
2019-05-10T00:04:19.062Z,11.40
2019-05-10T00:07:12.211Z,11.40
2019-05-10T00:09:40.359Z,11.30
2019-05-10T00:12:13.408Z,11.30
2019-05-10T00:14:46.682Z,11.20
2019-05-10T00:17:17.232Z,11.10
2019-05-10T00:19:46.153Z,11.10
2019-05-10T00:22:15.058Z,11.00
2019-05-10T00:24:44.002Z,10.90
2019-05-10T00:27:12.925Z,11.00
2019-05-10T00:29:41.842Z,11.00
2019-05-10T00:32:10.690Z,11.00
2019-05-10T00:34:39.579Z,11.00
2019-05-10T00:37:08.590Z,10.90
2019-05-10T00:39:37.509Z,11.00
2019-05-10T00:42:25.677Z,11.00
2019-05-10T00:44:54.534Z,11.10
2019-05-10T00:47:23.569Z,11.00
2019-05-10T00:49:52.547Z,11.10
2019-05-10T00:52:21.466Z,11.00
2019-05-10T00:54:50.326Z,11.00
2019-05-10T00:57:19.249Z,10.90
2019-05-10T00:59:48.161Z,10.90
2019-05-10T01:02:17.092Z,10.90
2019-05-10T01:04:45.987Z,10.80
2019-05-10T01:07:14.861Z,10.80
2019-05-10T01:09:43.719Z,10.90
2019-05-10T01:12:12.636Z,10.80
2019-05-10T01:14:41.480Z,10.80
2019-05-10T01:17:10.457Z,10.80
2019-05-10T01:19:39.379Z,10.80
2019-05-10T01:22:08.327Z,10.90
2019-05-10T01:24:37.317Z,10.90
2019-05-10T01:27:06.207Z,10.80
2019-05-10T01:29:35.127Z,10.80
2019-05-10T01:32:03.949Z,10.80
2019-05-10T01:34:32.850Z,10.80
2019-05-10T01:37:01.767Z,10.90
2019-05-10T01:39:30.677Z,10.90
2019-05-10T01:41:59.515Z,10.90
2019-05-10T01:44:28.465Z,10.90
2019-05-10T01:46:57.307Z,10.90
2019-05-10T01:49:26.248Z,10.90
2019-05-10T01:51:55.159Z,10.80
2019-05-10T01:54:24.098Z,10.80
2019-05-10T01:56:52.990Z,10.80
2019-05-10T01:59:21.830Z,10.80
2019-05-10T02:01:50.787Z,10.80
2019-05-10T02:04:19.616Z,10.80
2019-05-10T02:06:48.521Z,10.70
2019-05-10T02:09:17.561Z,10.70
2019-05-10T02:11:46.482Z,10.80
2019-05-10T02:14:15.418Z,10.80
2019-05-10T02:16:44.279Z,10.80
2019-05-10T02:19:13.200Z,10.80
2019-05-10T02:21:42.095Z,10.80
2019-05-10T02:24:10.937Z,10.70
2019-05-10T02:26:41.716Z,10.80
2019-05-10T02:29:10.642Z,10.80
2019-05-10T02:31:58.813Z,10.80
2019-05-10T02:34:27.755Z,10.80
2019-05-10T02:36:56.686Z,10.70
2019-05-10T02:39:25.558Z,10.70
2019-05-10T02:41:54.482Z,10.70
2019-05-10T02:44:23.443Z,10.70
2019-05-10T02:46:52.290Z,10.80
2019-05-10T02:49:21.228Z,10.80
2019-05-10T02:51:50.119Z,10.90
2019-05-10T02:54:19.045Z,10.90
2019-05-10T02:56:48.207Z,10.90
2019-05-10T02:59:18.002Z,10.90
2019-05-10T03:01:47.036Z,11.00
2019-05-10T03:04:16.027Z,10.90
2019-05-10T03:06:45.491Z,10.90
2019-05-10T03:09:14.461Z,10.90
2019-05-10T03:11:50.356Z,10.90
2019-05-10T03:14:20.125Z,10.90
2019-05-10T03:16:52.177Z,10.90
2019-05-10T03:19:21.698Z,10.90
2019-05-10T03:21:53.541Z,10.90
2019-05-10T03:24:27.315Z,10.80
2019-05-10T03:26:53.038Z,10.80
2019-05-10T03:29:21.988Z,10.80
2019-05-10T03:31:50.878Z,10.80
2019-05-10T03:34:19.739Z,10.80
2019-05-10T03:36:48.658Z,10.80
2019-05-10T03:39:17.693Z,10.70
2019-05-10T03:41:46.767Z,10.70
2019-05-10T03:44:15.688Z,10.90
2019-05-10T03:46:44.541Z,10.90
2019-05-10T03:49:13.463Z,11.00
2019-05-10T03:51:42.383Z,11.10
2019-05-10T03:54:11.296Z,11.20
2019-05-10T03:56:40.184Z,11.20
2019-05-10T03:59:14.299Z,11.30
2019-05-10T04:01:43.207Z,11.40
2019-05-10T04:04:12.112Z,11.50
2019-05-10T04:06:40.960Z,11.50
2019-05-10T04:09:09.873Z,11.60
2019-05-10T04:11:38.797Z,11.60
2019-05-10T04:14:07.649Z,11.70
2019-05-10T04:16:36.564Z,11.70
2019-05-10T04:19:05.470Z,11.70
2019-05-10T04:21:34.383Z,11.80
2019-05-10T04:24:03.284Z,11.80
2019-05-10T04:26:32.191Z,11.80
2019-05-10T04:29:01.088Z,11.70
2019-05-10T04:31:29.997Z,11.60
2019-05-10T04:33:58.943Z,11.60
2019-05-10T04:36:27.759Z,11.50
2019-05-10T04:38:56.680Z,11.50
2019-05-10T04:41:25.618Z,11.50
2019-05-10T04:43:54.459Z,11.40
2019-05-10T04:46:23.362Z,11.40
2019-05-10T04:48:52.264Z,11.40
2019-05-10T04:51:21.136Z,11.40
2019-05-10T04:53:50.032Z,11.40
2019-05-10T04:56:18.953Z,11.40
2019-05-10T04:58:47.805Z,11.40
2019-05-10T05:01:16.774Z,11.50
2019-05-10T05:03:45.648Z,11.50
2019-05-10T05:06:14.570Z,11.60
2019-05-10T05:08:43.387Z,11.80
2019-05-10T05:11:12.282Z,11.90
2019-05-10T05:13:41.168Z,12.10
2019-05-10T05:16:10.111Z,12.20
2019-05-10T05:18:38.948Z,12.20
2019-05-10T05:21:07.904Z,12.40
2019-05-10T05:23:36.798Z,12.40
2019-05-10T05:26:05.902Z,12.40
2019-05-10T05:28:34.761Z,12.50
2019-05-10T05:31:09.193Z,12.50
2019-05-10T05:33:38.117Z,12.40
2019-05-10T05:36:07.003Z,12.40
2019-05-10T05:38:40.511Z,12.40
2019-05-10T05:41:06.445Z,12.40
2019-05-10T05:43:35.349Z,12.40
2019-05-10T05:46:04.243Z,12.50
2019-05-10T05:48:40.391Z,12.70
2019-05-10T05:51:03.748Z,12.80
2019-05-10T05:53:36.015Z,12.80
2019-05-10T05:56:12.009Z,12.80
2019-05-10T05:58:38.009Z,12.80
2019-05-10T06:01:04.350Z,12.70
2019-05-10T06:03:33.277Z,12.60
2019-05-10T06:06:02.232Z,12.50
2019-05-10T06:08:31.083Z,12.50
2019-05-10T06:11:00.308Z,12.50
2019-05-10T06:13:32.245Z,12.50
2019-05-10T06:16:00.547Z,12.60
2019-05-10T06:18:30.316Z,12.60
2019-05-10T06:20:59.287Z,12.60
2019-05-10T06:23:29.127Z,12.60
2019-05-10T06:25:58.672Z,12.60
2019-05-10T06:28:55.200Z,12.60
2019-05-10T06:30:58.763Z,12.70
2019-05-10T06:33:27.687Z,12.70
2019-05-10T06:35:56.527Z,12.80
2019-05-10T06:38:25.483Z,13.00
2019-05-10T06:40:54.384Z,13.10
2019-05-10T06:43:23.306Z,13.30
2019-05-10T06:45:53.821Z,13.50
2019-05-10T06:48:27.477Z,13.60
2019-05-10T06:50:53.321Z,13.60
2019-05-10T06:53:23.414Z,13.70
2019-05-10T06:55:52.657Z,13.90
2019-05-10T06:58:21.504Z,14.10
2019-05-10T07:00:50.399Z,14.30
2019-05-10T07:03:23.821Z,14.60
2019-05-10T07:05:52.788Z,14.70
2019-05-10T07:08:21.720Z,14.70
2019-05-10T07:10:50.663Z,14.60
2019-05-10T07:13:19.534Z,14.70
2019-05-10T07:15:48.427Z,15.00
2019-05-10T07:18:22.803Z,15.10
2019-05-10T07:20:47.827Z,15.20
2019-05-10T07:23:16.722Z,15.10
2019-05-10T07:25:46.782Z,15.30
2019-05-10T07:28:17.623Z,15.50
2019-05-10T07:30:46.413Z,16.00
2019-05-10T07:33:15.322Z,16.20
2019-05-10T07:35:44.327Z,16.10
2019-05-10T07:38:13.287Z,16.20
2019-05-10T07:40:42.187Z,16.40
2019-05-10T07:43:11.105Z,16.80
2019-05-10T07:45:39.927Z,17.20
2019-05-10T07:48:10.413Z,17.80
2019-05-10T07:50:42.396Z,18.00
2019-05-10T07:53:10.086Z,17.90
2019-05-10T07:55:38.926Z,17.90
2019-05-10T07:58:07.895Z,18.10
2019-05-10T08:00:38.042Z,18.40
2019-05-10T08:03:15.840Z,18.30
2019-05-10T08:05:39.101Z,18.40
2019-05-10T08:08:09.562Z,18.50
2019-05-10T08:10:39.400Z,18.60
2019-05-10T08:13:08.691Z,18.50
2019-05-10T08:15:38.412Z,18.50
2019-05-10T08:18:09.624Z,18.10
2019-05-10T08:20:49.307Z,18.20
2019-05-10T08:23:08.744Z,18.20
2019-05-10T08:25:43.873Z,18.30
2019-05-10T08:28:08.203Z,18.40
2019-05-10T08:30:52.267Z,18.40
2019-05-10T08:33:14.031Z,18.60
2019-05-10T08:35:46.679Z,19.00
2019-05-10T08:38:15.838Z,19.30
2019-05-10T08:40:44.669Z,19.60
2019-05-10T08:43:16.610Z,19.90
2019-05-10T08:45:49.042Z,20.10
2019-05-10T08:48:14.642Z,20.10
2019-05-10T08:50:52.746Z,20.30
2019-05-10T08:53:16.433Z,20.50
2019-05-10T08:55:44.693Z,20.60
2019-05-10T08:58:13.664Z,20.70
2019-05-10T09:00:54.204Z,20.40
2019-05-10T09:03:18.270Z,20.60
2019-05-10T09:05:43.657Z,20.60
2019-05-10T09:08:19.534Z,20.80
2019-05-10T09:10:43.293Z,20.90
2019-05-10T09:13:12.850Z,21.00
2019-05-10T09:15:51.186Z,21.10
2019-05-10T09:18:12.950Z,21.30
2019-05-10T09:20:42.587Z,21.30
2019-05-10T09:23:15.451Z,21.30
2019-05-10T09:25:42.798Z,21.50
2019-05-10T09:28:16.826Z,21.80
2019-05-10T09:30:56.527Z,21.80
2019-05-10T09:33:14.233Z,21.90
2019-05-10T09:35:51.217Z,21.90
2019-05-10T09:38:14.122Z,21.60
2019-05-10T09:40:51.559Z,21.80
2019-05-10T09:43:14.924Z,21.60
2019-05-10T09:45:44.094Z,21.90
2019-05-10T09:48:12.935Z,22.10
2019-05-10T09:50:46.776Z,22.10
2019-05-10T09:53:15.590Z,22.40
2019-05-10T09:55:45.598Z,22.80
2019-05-10T09:58:13.486Z,22.90
2019-05-10T10:00:42.439Z,23.10
2019-05-10T10:03:12.977Z,23.00
2019-05-10T10:05:42.023Z,23.10
2019-05-10T10:08:13.987Z,23.20
2019-05-10T10:10:42.893Z,23.20
2019-05-10T10:13:13.906Z,23.30
2019-05-10T10:15:42.359Z,23.30
2019-05-10T10:18:12.488Z,23.50
2019-05-10T10:20:44.982Z,23.30
2019-05-10T10:23:12.423Z,23.20
2019-05-10T10:25:42.273Z,23.40
2019-05-10T10:28:17.100Z,23.40
2019-05-10T10:30:41.932Z,23.20
2019-05-10T10:33:14.803Z,23.00
2019-05-10T10:35:41.432Z,22.30
2019-05-10T10:38:10.345Z,21.90
2019-05-10T10:40:44.699Z,21.90
2019-05-10T10:43:09.801Z,22.20
2019-05-10T10:45:38.699Z,22.50
2019-05-10T10:48:11.426Z,22.70
2019-05-10T10:50:38.087Z,22.90
2019-05-10T10:53:08.065Z,23.40
2019-05-10T10:55:40.005Z,23.90
2019-05-10T10:58:07.657Z,24.50
2019-05-10T11:00:38.934Z,24.20
2019-05-10T11:03:07.847Z,24.00
2019-05-10T11:05:36.763Z,24.30
2019-05-10T11:08:05.605Z,24.50
2019-05-10T11:10:34.523Z,24.50
2019-05-10T11:13:11.874Z,24.20
2019-05-10T11:15:36.230Z,24.30
2019-05-10T11:18:04.602Z,24.40
2019-05-10T11:20:33.445Z,24.90
2019-05-10T11:23:02.359Z,24.90
2019-05-10T11:25:31.465Z,24.90
2019-05-10T11:28:01.717Z,25.10
2019-05-10T11:30:32.575Z,25.50
2019-05-10T11:33:01.520Z,25.60
2019-05-10T11:35:33.745Z,25.60
2019-05-10T11:38:01.247Z,25.50
2019-05-10T11:40:32.627Z,25.30
2019-05-10T11:43:01.513Z,25.50
2019-05-10T11:45:34.280Z,25.90
2019-05-10T11:48:02.272Z,26.40
2019-05-10T11:50:35.155Z,26.50
2019-05-10T11:53:06.882Z,26.70
2019-05-10T11:55:35.762Z,26.80
2019-05-10T11:58:08.594Z,26.90
2019-05-10T12:00:35.134Z,26.80
2019-05-10T12:03:11.442Z,26.70
2019-05-10T12:05:35.997Z,26.50
2019-05-10T12:08:04.963Z,26.70
2019-05-10T12:10:34.057Z,26.80
2019-05-10T12:13:14.857Z,26.80
2019-05-10T12:15:33.547Z,26.60
2019-05-10T12:18:04.939Z,26.90
2019-05-10T12:20:53.999Z,27.00
2019-05-10T12:23:03.758Z,26.70
2019-05-10T12:25:46.172Z,26.70
2019-05-10T12:28:04.773Z,27.10
2019-05-10T12:30:34.844Z,26.90
2019-05-10T12:33:08.806Z,26.70
2019-05-10T12:35:39.294Z,26.70
2019-05-10T12:38:05.366Z,26.70
2019-05-10T12:40:34.324Z,26.60
2019-05-10T12:43:03.210Z,26.80
2019-05-10T12:45:32.120Z,27.10
2019-05-10T12:48:01.446Z,27.30
2019-05-10T12:50:30.438Z,27.40
2019-05-10T12:53:12.552Z,27.40
2019-05-10T12:55:29.869Z,27.70
2019-05-10T12:57:59.175Z,27.80
2019-05-10T13:00:28.068Z,27.60
2019-05-10T13:03:11.609Z,27.40
2019-05-10T13:05:33.859Z,26.70
2019-05-10T13:07:57.989Z,26.20
2019-05-10T13:10:27.021Z,26.20
2019-05-10T13:12:56.010Z,26.40
2019-05-10T13:15:31.028Z,27.00
2019-05-10T13:17:55.404Z,26.90
2019-05-10T13:20:24.406Z,27.00
2019-05-10T13:22:53.325Z,27.40
2019-05-10T13:25:22.240Z,28.00
2019-05-10T13:27:51.102Z,28.50
2019-05-10T13:30:27.337Z,28.90
2019-05-10T13:32:52.919Z,29.20
2019-05-10T13:35:21.287Z,29.80
2019-05-10T13:37:50.220Z,30.70
2019-05-10T13:40:19.131Z,31.40
2019-05-10T13:42:48.011Z,31.70
2019-05-10T13:45:16.940Z,31.50
2019-05-10T13:47:45.867Z,31.10
2019-05-10T13:50:14.915Z,31.30
2019-05-10T13:52:43.815Z,31.60
2019-05-10T13:55:12.855Z,32.10
2019-05-10T13:57:41.739Z,32.70
2019-05-10T14:00:10.986Z,33.30
2019-05-10T14:02:39.896Z,33.70
2019-05-10T14:05:12.040Z,33.80
2019-05-10T14:07:39.729Z,33.40
2019-05-10T14:10:08.682Z,33.30
2019-05-10T14:12:37.569Z,32.90
2019-05-10T14:15:12.961Z,32.70
2019-05-10T14:17:38.448Z,32.90
2019-05-10T14:20:19.306Z,33.80
2019-05-10T14:22:38.372Z,33.90
2019-05-10T14:25:08.066Z,34.30
2019-05-10T14:27:38.638Z,34.50
2019-05-10T14:30:13.676Z,34.30
2019-05-10T14:32:40.049Z,33.30
2019-05-10T14:35:09.108Z,31.20
2019-05-10T14:37:38.070Z,30.00
2019-05-10T14:40:08.400Z,29.30
2019-05-10T14:42:37.353Z,30.40
2019-05-10T14:45:06.509Z,31.90
2019-05-10T14:47:46.318Z,32.60
2019-05-10T14:50:07.287Z,33.60
2019-05-10T14:52:36.190Z,34.40
2019-05-10T14:55:06.727Z,35.00
2019-05-10T14:57:35.687Z,35.20
2019-05-10T15:00:05.996Z,35.50
2019-05-10T15:02:34.984Z,34.90
2019-05-10T15:05:08.761Z,35.00
2019-05-10T15:07:35.545Z,34.90
2019-05-10T15:10:06.047Z,34.90
2019-05-10T15:12:35.044Z,34.30
2019-05-10T15:15:04.056Z,34.60
2019-05-10T15:17:32.978Z,34.90
2019-05-10T15:20:01.821Z,35.00
2019-05-10T15:22:31.057Z,34.90
2019-05-10T15:24:59.944Z,35.00
2019-05-10T15:27:28.822Z,34.90
2019-05-10T15:29:58.473Z,34.90
2019-05-10T15:32:28.333Z,35.10
2019-05-10T15:35:06.524Z,35.10
2019-05-10T15:37:27.847Z,35.50
2019-05-10T15:40:00.465Z,35.70
2019-05-10T15:42:30.477Z,36.10
2019-05-10T15:44:57.864Z,36.50
2019-05-10T15:47:26.707Z,36.90
2019-05-10T15:50:00.029Z,37.00
2019-05-10T15:52:26.129Z,36.40
2019-05-10T15:54:55.010Z,36.30
2019-05-10T15:57:24.112Z,35.60
2019-05-10T15:59:56.832Z,35.40
2019-05-10T16:02:23.558Z,35.20
2019-05-10T16:04:52.363Z,34.80
2019-05-10T16:07:21.287Z,34.00
2019-05-10T16:09:54.751Z,32.40
2019-05-10T16:12:20.744Z,30.10
2019-05-10T16:14:49.675Z,27.80
2019-05-10T16:17:23.619Z,26.00
2019-05-10T16:19:51.040Z,24.70
2019-05-10T16:22:19.666Z,23.60
2019-05-10T16:24:48.574Z,22.60
2019-05-10T16:27:17.444Z,21.80
2019-05-10T16:29:46.479Z,21.20
2019-05-10T16:32:15.341Z,20.70
2019-05-10T16:34:44.312Z,20.40
2019-05-10T16:37:13.153Z,20.10
2019-05-10T16:39:42.068Z,20.00
2019-05-10T16:42:11.047Z,19.80
2019-05-10T16:44:40.019Z,19.70
2019-05-10T16:47:08.973Z,19.60
2019-05-10T16:49:37.916Z,19.60
2019-05-10T16:52:06.789Z,19.50
2019-05-10T16:54:35.663Z,19.40
2019-05-10T16:57:04.610Z,19.40
2019-05-10T16:59:35.304Z,19.30
2019-05-10T17:02:06.414Z,19.00
2019-05-10T17:04:37.623Z,18.90
2019-05-10T17:07:05.237Z,18.70
2019-05-10T17:09:34.113Z,18.50
2019-05-10T17:12:03.106Z,18.40
2019-05-10T17:14:32.105Z,18.30
2019-05-10T17:17:00.983Z,18.20
2019-05-10T17:19:33.916Z,18.10
2019-05-10T17:22:00.561Z,18.10
2019-05-10T17:24:29.428Z,18.00
2019-05-10T17:26:58.327Z,17.90
2019-05-10T17:29:27.311Z,17.70
2019-05-10T17:31:56.162Z,17.70
2019-05-10T17:34:29.510Z,17.60
2019-05-10T17:36:58.024Z,17.30
2019-05-10T17:39:32.388Z,17.20
2019-05-10T17:41:57.803Z,17.10
2019-05-10T17:44:27.432Z,17.00
2019-05-10T17:46:57.453Z,16.90
2019-05-10T17:49:26.585Z,16.90
2019-05-10T17:51:55.487Z,16.80
2019-05-10T17:54:24.370Z,16.70
2019-05-10T17:56:53.302Z,16.60
2019-05-10T17:59:22.222Z,16.50
2019-05-10T18:01:51.111Z,16.40
2019-05-10T18:04:20.044Z,16.30
2019-05-10T18:06:48.886Z,16.30
2019-05-10T18:09:17.782Z,16.10
2019-05-10T18:11:46.749Z,16.00
2019-05-10T18:14:18.025Z,15.90
2019-05-10T18:16:48.004Z,15.80
2019-05-10T18:19:19.008Z,15.70
2019-05-10T18:21:48.203Z,15.70
2019-05-10T18:24:17.146Z,15.50
2019-05-10T18:26:46.031Z,15.40
2019-05-10T18:29:14.932Z,15.40
2019-05-10T18:31:54.450Z,15.40
2019-05-10T18:34:14.428Z,15.40
2019-05-10T18:36:51.842Z,15.40
2019-05-10T18:39:17.828Z,15.30
2019-05-10T18:41:48.126Z,15.20
2019-05-10T18:44:17.114Z,15.20
2019-05-10T18:46:46.015Z,15.10
2019-05-10T18:49:15.018Z,15.00
2019-05-10T18:51:43.923Z,14.90
2019-05-10T18:54:12.868Z,14.90
2019-05-10T18:56:41.818Z,14.80
2019-05-10T18:59:10.676Z,14.70
2019-05-10T19:01:40.692Z,14.60
2019-05-10T19:04:14.078Z,14.60
2019-05-10T19:06:47.658Z,14.50
2019-05-10T19:09:10.875Z,14.50
2019-05-10T19:11:40.945Z,14.40
2019-05-10T19:14:10.207Z,14.50
2019-05-10T19:16:39.190Z,14.50
2019-05-10T19:19:08.038Z,14.40
2019-05-10T19:21:37.979Z,14.40
2019-05-10T19:24:07.259Z,14.30
2019-05-10T19:26:36.191Z,14.30
2019-05-10T19:29:06.738Z,14.20
2019-05-10T19:31:38.258Z,14.10
2019-05-10T19:34:09.037Z,14.10
2019-05-10T19:36:37.020Z,14.00
2019-05-10T19:39:07.981Z,14.00
2019-05-10T19:41:37.005Z,14.00
2019-05-10T19:44:05.961Z,14.00
2019-05-10T19:46:39.141Z,14.00
2019-05-10T19:49:07.582Z,14.00
2019-05-10T19:51:36.242Z,13.90
2019-05-10T19:54:05.170Z,13.80
2019-05-10T19:56:37.100Z,13.90
2019-05-10T19:59:10.832Z,13.80
2019-05-10T20:01:35.244Z,13.70
2019-05-10T20:04:04.142Z,13.70
2019-05-10T20:06:33.103Z,13.70
2019-05-10T20:09:02.049Z,13.80
2019-05-10T20:11:40.611Z,13.60
2019-05-10T20:14:09.530Z,13.40
2019-05-10T20:16:51.548Z,13.00
2019-05-10T20:19:09.382Z,12.60
2019-05-10T20:21:38.384Z,12.30
2019-05-10T20:24:26.617Z,12.00
2019-05-10T20:26:55.498Z,11.70
2019-05-10T20:29:24.431Z,11.50
2019-05-10T20:31:53.344Z,11.30
2019-05-10T20:34:24.381Z,11.10
2019-05-10T20:36:52.816Z,11.00
2019-05-10T20:39:21.766Z,10.90
2019-05-10T20:41:50.618Z,10.80
2019-05-10T20:44:19.530Z,10.70
2019-05-10T20:46:48.433Z,10.60
2019-05-10T20:49:17.373Z,10.60
2019-05-10T20:51:46.227Z,10.50
2019-05-10T20:54:15.157Z,10.50
2019-05-10T20:56:44.040Z,10.30
2019-05-10T20:59:12.952Z,10.30
2019-05-10T21:01:41.822Z,10.20
2019-05-10T21:04:10.719Z,10.10
2019-05-10T21:06:39.738Z,10.10
2019-05-10T21:09:08.648Z,10.10
2019-05-10T21:11:37.565Z,10.00
2019-05-10T21:14:06.483Z,10.00
2019-05-10T21:16:36.847Z,9.90
2019-05-10T21:19:05.791Z,9.90
2019-05-10T21:21:34.668Z,9.80
2019-05-10T21:24:03.612Z,9.80
2019-05-10T21:26:32.573Z,9.80
2019-05-10T21:29:01.410Z,9.70
2019-05-10T21:31:30.312Z,9.60
2019-05-10T21:34:09.181Z,9.60
2019-05-10T21:36:29.773Z,9.50
2019-05-10T21:38:58.608Z,9.50
2019-05-10T21:41:27.500Z,9.50
2019-05-10T21:43:56.405Z,9.50
2019-05-10T21:46:25.377Z,9.50
2019-05-10T21:48:54.207Z,9.50
2019-05-10T21:51:23.106Z,9.40
2019-05-10T21:53:52.008Z,9.40
2019-05-10T21:56:20.911Z,9.30
2019-05-10T21:58:49.887Z,9.30
2019-05-10T22:01:18.730Z,9.30
2019-05-10T22:03:47.719Z,9.20
2019-05-10T22:06:16.591Z,9.10
2019-05-10T22:08:49.267Z,9.10
2019-05-10T22:11:16.030Z,9.00
2019-05-10T22:13:44.880Z,9.00
2019-05-10T22:16:13.783Z,9.00
2019-05-10T22:18:42.982Z,9.00
2019-05-10T22:21:11.952Z,8.90
2019-05-10T22:23:40.861Z,9.00
2019-05-10T22:26:09.732Z,8.90
2019-05-10T22:28:38.673Z,8.90
2019-05-10T22:31:13.613Z,8.90
2019-05-10T22:33:42.498Z,8.80
2019-05-10T22:36:11.402Z,8.90
2019-05-10T22:38:40.260Z,8.80
2019-05-10T22:41:09.195Z,8.80
2019-05-10T22:43:38.166Z,8.80
2019-05-10T22:46:07.027Z,8.70
2019-05-10T22:48:35.859Z,8.70
2019-05-10T22:51:04.796Z,8.70
2019-05-10T22:53:33.687Z,8.70
2019-05-10T22:56:02.615Z,8.70
2019-05-10T22:58:31.479Z,8.60
2019-05-10T23:01:00.369Z,8.60
2019-05-10T23:03:29.262Z,8.50
2019-05-10T23:05:58.206Z,8.50
2019-05-10T23:08:27.085Z,8.40
2019-05-10T23:10:55.967Z,8.40
2019-05-10T23:13:25.344Z,8.40
2019-05-10T23:15:54.378Z,8.30
2019-05-10T23:18:23.296Z,8.30
2019-05-10T23:20:52.167Z,8.30
2019-05-10T23:23:21.188Z,8.30
2019-05-10T23:25:50.497Z,8.30
2019-05-10T23:28:19.368Z,8.30
2019-05-10T23:30:48.267Z,8.20
2019-05-10T23:33:17.218Z,8.20
2019-05-10T23:35:46.172Z,8.20
2019-05-10T23:38:15.067Z,8.20
2019-05-10T23:40:43.969Z,8.10
2019-05-10T23:43:12.793Z,8.10
2019-05-10T23:45:41.710Z,8.10
2019-05-10T23:48:10.567Z,8.00
2019-05-10T23:50:39.487Z,8.00
2019-05-10T23:53:08.381Z,8.00
2019-05-10T23:55:37.273Z,8.00
2019-05-10T23:58:06.113Z,8.00
