createdAt,value
2019-01-29T00:01:16.567Z,99353.00
2019-01-29T00:03:56.541Z,99427.00
2019-01-29T00:06:44.208Z,99038.00
2019-01-29T00:09:25.023Z,99358.00
2019-01-29T00:12:05.785Z,99331.00
2019-01-29T00:14:53.224Z,99451.00
2019-01-29T00:17:35.402Z,99171.00
2019-01-29T00:20:24.645Z,99359.00
2019-01-29T00:23:05.286Z,99367.00
2019-01-29T00:25:52.684Z,99361.00
2019-01-29T00:28:33.823Z,99179.00
2019-01-29T00:31:23.021Z,99374.00
2019-01-29T00:33:50.870Z,99366.00
2019-01-29T00:36:39.141Z,99098.00
2019-01-29T00:39:20.143Z,99369.00
2019-01-29T00:42:00.680Z,99373.00
2019-01-29T00:44:41.434Z,99376.00
2019-01-29T00:47:22.311Z,99316.00
2019-01-29T00:50:30.992Z,99140.00
2019-01-29T00:53:11.311Z,99162.00
2019-01-29T00:55:58.750Z,99169.00
2019-01-29T00:58:39.581Z,99381.00
2019-01-29T01:01:20.792Z,99387.00
2019-01-29T01:03:48.662Z,99390.00
2019-01-29T01:06:36.310Z,99217.00
2019-01-29T01:09:17.879Z,99404.00
2019-01-29T01:12:05.250Z,99408.00
2019-01-29T01:14:45.946Z,99415.00
2019-01-29T01:17:33.675Z,99312.00
2019-01-29T01:20:14.753Z,99453.00
2019-01-29T01:22:58.572Z,99165.00
2019-01-29T01:25:46.019Z,99446.00
2019-01-29T01:28:26.201Z,99437.00
2019-01-29T01:31:13.552Z,99438.00
2019-01-29T01:33:54.175Z,99246.00
2019-01-29T01:36:41.550Z,99447.00
2019-01-29T01:39:23.091Z,99450.00
2019-01-29T01:42:10.501Z,99453.00
2019-01-29T01:44:52.282Z,99469.00
2019-01-29T01:47:39.667Z,99413.00
2019-01-29T01:50:20.522Z,99516.00
2019-01-29T01:53:07.933Z,99456.00
2019-01-29T01:55:46.457Z,99200.00
2019-01-29T01:58:26.987Z,99444.00
2019-01-29T02:01:08.815Z,99238.00
2019-01-29T02:03:56.193Z,99449.00
2019-01-29T02:06:37.106Z,99516.00
2019-01-29T02:09:24.590Z,99313.00
2019-01-29T02:12:05.092Z,99188.00
2019-01-29T02:14:52.494Z,99457.00
2019-01-29T02:17:32.976Z,99461.00
2019-01-29T02:20:20.392Z,99471.00
2019-01-29T02:23:07.909Z,99460.00
2019-01-29T02:25:50.386Z,99506.00
2019-01-29T02:28:31.222Z,99220.00
2019-01-29T02:31:19.576Z,99486.00
2019-01-29T02:33:47.435Z,99466.00
2019-01-29T02:36:34.826Z,99257.00
2019-01-29T02:39:09.044Z,99468.00
2019-01-29T02:41:57.442Z,99259.00
2019-01-29T02:44:25.359Z,99472.00
2019-01-29T02:47:12.760Z,99469.00
2019-01-29T02:49:53.696Z,99243.00
2019-01-29T02:52:21.597Z,99469.00
2019-01-29T02:55:03.063Z,99360.00
2019-01-29T02:57:50.382Z,99299.00
2019-01-29T03:00:30.862Z,99246.00
2019-01-29T03:03:10.910Z,99176.00
2019-01-29T03:05:51.148Z,99257.00
2019-01-29T03:08:31.241Z,99319.00
2019-01-29T03:11:18.835Z,99566.00
2019-01-29T03:13:46.728Z,99493.00
2019-01-29T03:16:34.112Z,99255.00
2019-01-29T03:19:14.504Z,99292.00
2019-01-29T03:22:01.940Z,99294.00
2019-01-29T03:24:42.413Z,99387.00
2019-01-29T03:27:30.112Z,99487.00
2019-01-29T03:29:58.014Z,99489.00
2019-01-29T03:32:45.493Z,99462.00
2019-01-29T03:35:25.800Z,99321.00
2019-01-29T03:38:14.132Z,99496.00
2019-01-29T03:40:54.877Z,99495.00
2019-01-29T03:43:42.563Z,99546.00
2019-01-29T03:46:22.771Z,99519.00
2019-01-29T03:49:10.172Z,99210.00
2019-01-29T03:51:50.198Z,99278.00
2019-01-29T03:54:37.632Z,99515.00
2019-01-29T03:57:18.444Z,99312.00
2019-01-29T04:00:00.286Z,99270.00
2019-01-29T04:02:28.091Z,99517.00
2019-01-29T04:05:15.492Z,99591.00
2019-01-29T04:07:56.497Z,99528.00
2019-01-29T04:10:24.397Z,99523.00
2019-01-29T04:12:52.286Z,99527.00
2019-01-29T04:15:20.419Z,99523.00
2019-01-29T04:18:00.674Z,99536.00
2019-01-29T04:20:48.007Z,99513.00
2019-01-29T04:23:28.527Z,99554.00
2019-01-29T04:25:56.554Z,99546.00
2019-01-29T04:28:38.609Z,99561.00
2019-01-29T04:31:06.522Z,99555.00
2019-01-29T04:33:48.492Z,99670.00
2019-01-29T04:36:36.144Z,99557.00
2019-01-29T04:39:18.430Z,99564.00
2019-01-29T04:42:06.013Z,99334.00
2019-01-29T04:44:46.981Z,99496.00
2019-01-29T04:47:34.369Z,99370.00
2019-01-29T04:50:16.001Z,99674.00
2019-01-29T04:53:03.393Z,99552.00
2019-01-29T04:55:43.886Z,99316.00
2019-01-29T04:58:31.291Z,99634.00
2019-01-29T05:01:10.002Z,99561.00
2019-01-29T05:03:37.877Z,99561.00
2019-01-29T05:06:05.836Z,99572.00
2019-01-29T05:08:33.995Z,99569.00
2019-01-29T05:11:01.906Z,99573.00
2019-01-29T05:13:49.333Z,99333.00
2019-01-29T05:16:29.996Z,99316.00
2019-01-29T05:19:17.318Z,99357.00
2019-01-29T05:21:58.245Z,99460.00
2019-01-29T05:24:45.666Z,99583.00
2019-01-29T05:27:26.031Z,99365.00
2019-01-29T05:30:07.638Z,99639.00
2019-01-29T05:32:35.635Z,99565.00
2019-01-29T05:35:04.694Z,99569.00
2019-01-29T05:37:32.726Z,99568.00
2019-01-29T05:40:00.744Z,99574.00
2019-01-29T05:42:28.637Z,99571.00
2019-01-29T05:44:56.592Z,99576.00
2019-01-29T05:47:38.025Z,99576.00
2019-01-29T05:50:06.625Z,99581.00
2019-01-29T05:52:48.173Z,99576.00
2019-01-29T05:55:35.545Z,99578.00
2019-01-29T05:58:16.432Z,99574.00
2019-01-29T06:00:44.323Z,99577.00
2019-01-29T06:03:24.489Z,99369.00
2019-01-29T06:06:11.817Z,99506.00
2019-01-29T06:08:50.525Z,99332.00
2019-01-29T06:11:18.444Z,99573.00
2019-01-29T06:13:59.687Z,99368.00
2019-01-29T06:16:27.641Z,99578.00
2019-01-29T06:19:08.671Z,99324.00
2019-01-29T06:21:36.580Z,99577.00
2019-01-29T06:24:05.385Z,99569.00
2019-01-29T06:26:46.252Z,99573.00
2019-01-29T06:29:33.762Z,99691.00
2019-01-29T06:32:14.380Z,99345.00
2019-01-29T06:35:01.752Z,99595.00
2019-01-29T06:37:42.210Z,99591.00
2019-01-29T06:40:29.730Z,99590.00
2019-01-29T06:43:10.206Z,99324.00
2019-01-29T06:45:57.626Z,99417.00
2019-01-29T06:48:25.572Z,99602.00
2019-01-29T06:50:53.462Z,99610.00
2019-01-29T06:53:21.536Z,99606.00
2019-01-29T06:56:08.957Z,99616.00
2019-01-29T06:58:49.108Z,99740.00
2019-01-29T07:01:29.146Z,99380.00
2019-01-29T07:04:16.597Z,99376.00
2019-01-29T07:06:57.526Z,99336.00
2019-01-29T07:09:45.407Z,99343.00
2019-01-29T07:12:25.953Z,99622.00
2019-01-29T07:15:35.424Z,99532.00
2019-01-29T07:18:36.157Z,99405.00
2019-01-29T07:21:23.640Z,99623.00
2019-01-29T07:23:51.512Z,99626.00
2019-01-29T07:26:38.890Z,99396.00
2019-01-29T07:29:19.646Z,99424.00
2019-01-29T07:32:08.387Z,99635.00
2019-01-29T07:34:49.348Z,99429.00
2019-01-29T07:37:36.788Z,99683.00
2019-01-29T07:40:15.569Z,99379.00
2019-01-29T07:43:06.649Z,99663.00
2019-01-29T07:45:47.090Z,99644.00
2019-01-29T07:48:27.095Z,99688.00
2019-01-29T07:51:14.473Z,99640.00
2019-01-29T07:53:55.309Z,99549.00
2019-01-29T07:56:42.757Z,99642.00
2019-01-29T07:59:32.490Z,99608.00
2019-01-29T08:02:12.416Z,99375.00
2019-01-29T08:04:53.107Z,99656.00
2019-01-29T08:07:21.010Z,99646.00
2019-01-29T08:10:02.540Z,99693.00
2019-01-29T08:12:49.915Z,99576.00
2019-01-29T08:15:30.191Z,99361.00
2019-01-29T08:18:17.754Z,99315.00
2019-01-29T08:20:45.708Z,99658.00
2019-01-29T08:23:33.065Z,99658.00
2019-01-29T08:26:13.604Z,99681.00
2019-01-29T08:29:01.014Z,99666.00
2019-01-29T08:31:41.326Z,99659.00
2019-01-29T08:34:28.750Z,99388.00
2019-01-29T08:37:09.479Z,99413.00
2019-01-29T08:39:37.364Z,99661.00
2019-01-29T08:42:18.441Z,99419.00
2019-01-29T08:44:59.398Z,99665.00
2019-01-29T08:47:39.540Z,99665.00
2019-01-29T08:53:48.728Z,99606.00
2019-01-29T08:56:29.306Z,99418.00
2019-01-29T08:58:57.238Z,99663.00
2019-01-29T09:01:37.295Z,99653.00
2019-01-29T09:04:24.724Z,99654.00
2019-01-29T09:06:52.583Z,99654.00
2019-01-29T09:09:20.550Z,99645.00
2019-01-29T09:12:01.567Z,99641.00
2019-01-29T09:14:29.496Z,99638.00
2019-01-29T09:17:11.332Z,99639.00
2019-01-29T09:19:39.265Z,99628.00
2019-01-29T09:22:19.362Z,99711.00
2019-01-29T09:24:47.267Z,99623.00
2019-01-29T09:27:15.330Z,99615.00
2019-01-29T09:29:43.212Z,99612.00
2019-01-29T09:32:30.596Z,99617.00
2019-01-29T09:35:12.548Z,99460.00
2019-01-29T09:38:00.094Z,99357.00
2019-01-29T09:40:40.467Z,99670.00
2019-01-29T09:43:21.184Z,99340.00
2019-01-29T09:46:08.638Z,99621.00
2019-01-29T09:48:48.737Z,99531.00
2019-01-29T09:51:36.105Z,99709.00
2019-01-29T09:54:16.816Z,99391.00
2019-01-29T09:57:04.420Z,99625.00
2019-01-29T09:59:44.986Z,99724.00
2019-01-29T10:02:32.403Z,99725.00
2019-01-29T10:05:13.613Z,99739.00
2019-01-29T10:07:41.599Z,99636.00
2019-01-29T10:10:10.509Z,99632.00
2019-01-29T10:12:38.445Z,99626.00
2019-01-29T10:15:11.240Z,99617.00
2019-01-29T10:17:58.632Z,99617.00
2019-01-29T10:20:27.105Z,99612.00
2019-01-29T10:23:14.578Z,99664.00
2019-01-29T10:25:54.638Z,99605.00
2019-01-29T10:28:42.031Z,99609.00
2019-01-29T10:31:24.359Z,99647.00
2019-01-29T10:34:12.031Z,99603.00
2019-01-29T10:36:52.895Z,99630.00
2019-01-29T10:39:40.301Z,99477.00
2019-01-29T10:42:21.035Z,99352.00
2019-01-29T10:45:05.255Z,99341.00
2019-01-29T10:47:45.317Z,99294.00
2019-01-29T10:50:27.550Z,99570.00
2019-01-29T10:53:14.932Z,99580.00
2019-01-29T10:55:55.687Z,99681.00
2019-01-29T10:58:43.119Z,99645.00
2019-01-29T11:01:24.065Z,99567.00
2019-01-29T11:04:11.656Z,99572.00
2019-01-29T11:06:52.315Z,99297.00
2019-01-29T11:10:01.491Z,99299.00
2019-01-29T11:12:41.769Z,99574.00
2019-01-29T11:15:32.190Z,99397.00
2019-01-29T11:18:13.446Z,99534.00
2019-01-29T11:21:00.976Z,99273.00
2019-01-29T11:23:28.981Z,99525.00
2019-01-29T11:26:16.691Z,99609.00
2019-01-29T11:28:44.586Z,99512.00
2019-01-29T11:31:31.980Z,99353.00
2019-01-29T11:34:12.124Z,99447.00
2019-01-29T11:36:59.468Z,99325.00
2019-01-29T11:39:39.538Z,99262.00
2019-01-29T11:42:26.914Z,99225.00
2019-01-29T11:45:08.860Z,99233.00
2019-01-29T11:47:56.235Z,99191.00
2019-01-29T11:50:36.581Z,99582.00
2019-01-29T11:53:24.000Z,99479.00
2019-01-29T11:56:05.044Z,99473.00
2019-01-29T11:58:32.975Z,99468.00
2019-01-29T12:01:16.552Z,99471.00
2019-01-29T12:03:59.433Z,99243.00
2019-01-29T12:06:40.277Z,99357.00
2019-01-29T12:09:21.258Z,99382.00
2019-01-29T12:12:08.872Z,99237.00
2019-01-29T12:14:49.456Z,99279.00
2019-01-29T12:17:37.045Z,99451.00
2019-01-29T12:20:17.510Z,99447.00
2019-01-29T12:22:45.578Z,99438.00
2019-01-29T12:25:26.113Z,99433.00
2019-01-29T12:27:54.052Z,99427.00
2019-01-29T12:30:22.722Z,99430.00
2019-01-29T12:32:50.955Z,99429.00
2019-01-29T12:35:32.278Z,99423.00
2019-01-29T12:38:19.660Z,99219.00
2019-01-29T12:41:00.417Z,99422.00
2019-01-29T12:43:41.428Z,99489.00
2019-01-29T12:46:21.779Z,99415.00
2019-01-29T12:49:09.136Z,99413.00
2019-01-29T12:52:09.461Z,99383.00
2019-01-29T12:54:56.817Z,99487.00
2019-01-29T12:57:37.659Z,99399.00
2019-01-29T13:03:05.365Z,99393.00
2019-01-29T13:05:33.288Z,99395.00
2019-01-29T13:08:14.947Z,99392.00
2019-01-29T13:10:43.781Z,99389.00
2019-01-29T13:13:12.370Z,99385.00
2019-01-29T13:15:59.988Z,99430.00
2019-01-29T13:18:40.623Z,99148.00
2019-01-29T13:21:28.032Z,99377.00
2019-01-29T13:23:55.971Z,99375.00
2019-01-29T13:26:43.380Z,99131.00
2019-01-29T13:29:11.402Z,99377.00
2019-01-29T13:31:52.036Z,99372.00
2019-01-29T13:34:19.964Z,99368.00
2019-01-29T13:36:49.794Z,99352.00
2019-01-29T13:39:37.612Z,99347.00
2019-01-29T13:42:05.645Z,99342.00
2019-01-29T13:44:46.974Z,99137.00
2019-01-29T13:47:14.904Z,99349.00
2019-01-29T13:49:58.145Z,99344.00
2019-01-29T13:52:26.133Z,99336.00
2019-01-29T13:54:54.094Z,99329.00
2019-01-29T13:57:41.603Z,99326.00
2019-01-29T14:00:17.209Z,99316.00
2019-01-29T14:03:07.150Z,99314.00
2019-01-29T14:05:35.137Z,99311.00
2019-01-29T14:08:03.871Z,99305.00
2019-01-29T14:10:31.952Z,99298.00
2019-01-29T14:13:19.425Z,99219.00
2019-01-29T14:15:52.952Z,99312.00
2019-01-29T14:18:40.640Z,99066.00
2019-01-29T14:21:20.694Z,99365.00
2019-01-29T14:24:08.483Z,99298.00
2019-01-29T14:26:48.582Z,98979.00
2019-01-29T14:29:36.043Z,99287.00
2019-01-29T14:32:04.139Z,99289.00
2019-01-29T14:34:32.260Z,99283.00
2019-01-29T14:37:12.536Z,99328.00
2019-01-29T14:40:19.829Z,99173.00
2019-01-29T14:43:00.464Z,99138.00
2019-01-29T14:45:41.618Z,99367.00
2019-01-29T14:48:09.662Z,99274.00
2019-01-29T14:50:37.663Z,99264.00
2019-01-29T14:53:25.129Z,99036.00
2019-01-29T14:56:05.929Z,99265.00
2019-01-29T14:58:53.473Z,99265.00
2019-01-29T15:01:34.131Z,99295.00
2019-01-29T15:04:12.661Z,99254.00
2019-01-29T15:07:00.084Z,99258.00
2019-01-29T15:09:40.394Z,99260.00
2019-01-29T15:12:27.832Z,99255.00
2019-01-29T15:14:55.888Z,99250.00
2019-01-29T15:20:26.177Z,99239.00
2019-01-29T15:22:54.820Z,99239.00
2019-01-29T15:25:23.135Z,99239.00
2019-01-29T15:28:03.579Z,99232.00
2019-01-29T15:30:50.984Z,99236.00
2019-01-29T15:33:31.993Z,98956.00
2019-01-29T15:36:19.380Z,99233.00
2019-01-29T15:39:02.136Z,99234.00
2019-01-29T15:41:43.793Z,99233.00
2019-01-29T15:44:31.172Z,99221.00
2019-01-29T15:46:59.130Z,99219.00
2019-01-29T15:49:46.560Z,99221.00
2019-01-29T15:52:26.727Z,99258.00
2019-01-29T15:55:14.389Z,99216.00
2019-01-29T15:58:04.388Z,99206.00
2019-01-29T16:00:32.819Z,99207.00
2019-01-29T16:03:01.047Z,99203.00
2019-01-29T16:05:29.672Z,99202.00
2019-01-29T16:07:57.742Z,99199.00
2019-01-29T16:10:29.313Z,99199.00
2019-01-29T16:12:57.245Z,99193.00
2019-01-29T16:15:25.446Z,99187.00
2019-01-29T16:18:07.308Z,99189.00
2019-01-29T16:20:55.178Z,99181.00
2019-01-29T16:23:38.232Z,98909.00
2019-01-29T16:26:25.643Z,99043.00
2019-01-29T16:29:06.445Z,99168.00
2019-01-29T16:31:54.035Z,99168.00
2019-01-29T16:34:34.394Z,99163.00
2019-01-29T16:37:15.042Z,99063.00
2019-01-29T16:40:04.046Z,99173.00
2019-01-29T16:42:32.351Z,99164.00
2019-01-29T16:45:00.343Z,99154.00
2019-01-29T16:47:28.312Z,99151.00
2019-01-29T16:49:56.639Z,99151.00
2019-01-29T16:52:24.692Z,99148.00
2019-01-29T16:55:17.681Z,98977.00
2019-01-29T16:57:49.904Z,99147.00
2019-01-29T17:00:37.511Z,99208.00
2019-01-29T17:03:17.868Z,98968.00
2019-01-29T17:06:05.491Z,99132.00
2019-01-29T17:08:46.067Z,99184.00
2019-01-29T17:11:33.456Z,99229.00
2019-01-29T17:14:14.426Z,98959.00
2019-01-29T17:16:56.006Z,99130.00
2019-01-29T17:19:36.415Z,98908.00
2019-01-29T17:22:23.943Z,99218.00
2019-01-29T17:24:51.924Z,99114.00
2019-01-29T17:27:20.721Z,99110.00
2019-01-29T17:30:29.882Z,98881.00
2019-01-29T17:33:11.094Z,98910.00
2019-01-29T17:35:58.477Z,99093.00
2019-01-29T17:38:44.375Z,98785.00
2019-01-29T17:41:28.136Z,98868.00
2019-01-29T17:43:56.202Z,99086.00
2019-01-29T17:46:43.614Z,98881.00
2019-01-29T17:49:24.197Z,99126.00
2019-01-29T17:52:11.646Z,98841.00
2019-01-29T17:54:52.619Z,99132.00
2019-01-29T17:57:50.340Z,99080.00
2019-01-29T18:00:45.779Z,98879.00
2019-01-29T18:03:33.508Z,98752.00
2019-01-29T18:06:14.089Z,99052.00
2019-01-29T18:09:01.645Z,99121.00
2019-01-29T18:11:43.720Z,98770.00
2019-01-29T18:14:25.301Z,99027.00
2019-01-29T18:17:12.805Z,99030.00
2019-01-29T18:19:41.060Z,99024.00
2019-01-29T18:22:10.674Z,99014.00
2019-01-29T18:24:39.033Z,99009.00
2019-01-29T18:27:07.175Z,99012.00
2019-01-29T18:29:49.422Z,99072.00
2019-01-29T18:32:17.515Z,99005.00
2019-01-29T18:34:45.621Z,98994.00
2019-01-29T18:37:33.261Z,98755.00
2019-01-29T18:40:14.609Z,98928.00
2019-01-29T18:42:55.538Z,98986.00
2019-01-29T18:45:43.187Z,98980.00
2019-01-29T18:48:23.863Z,98971.00
2019-01-29T18:51:11.400Z,99016.00
2019-01-29T18:53:52.102Z,98741.00
2019-01-29T18:56:39.706Z,99031.00
2019-01-29T18:59:19.858Z,98690.00
2019-01-29T19:02:07.754Z,98955.00
2019-01-29T19:04:48.950Z,98726.00
2019-01-29T19:07:36.529Z,99051.00
2019-01-29T19:10:19.337Z,98727.00
2019-01-29T19:13:06.846Z,98945.00
2019-01-29T19:15:47.669Z,98948.00
2019-01-29T19:18:35.220Z,98977.00
2019-01-29T19:21:03.396Z,98944.00
2019-01-29T19:23:31.545Z,98932.00
2019-01-29T19:26:12.686Z,98929.00
2019-01-29T19:29:00.366Z,98681.00
2019-01-29T19:31:40.839Z,98991.00
2019-01-29T19:34:28.465Z,98766.00
2019-01-29T19:37:09.159Z,98719.00
2019-01-29T19:39:59.947Z,98776.00
2019-01-29T19:42:28.623Z,98932.00
2019-01-29T19:45:11.427Z,98924.00
2019-01-29T19:47:59.661Z,98856.00
2019-01-29T19:50:29.191Z,98924.00
2019-01-29T19:53:16.863Z,99034.00
2019-01-29T19:55:57.282Z,98835.00
2019-01-29T19:58:44.851Z,98900.00
2019-01-29T20:01:23.574Z,98899.00
2019-01-29T20:04:11.284Z,98623.00
2019-01-29T20:06:39.344Z,98895.00
2019-01-29T20:09:14.683Z,98892.00
2019-01-29T20:11:42.952Z,98883.00
2019-01-29T20:14:11.069Z,98893.00
2019-01-29T20:16:39.204Z,98895.00
2019-01-29T20:19:20.797Z,98875.00
2019-01-29T20:22:08.428Z,98875.00
2019-01-29T20:24:48.826Z,99003.00
2019-01-29T20:27:36.684Z,98870.00
2019-01-29T20:30:12.784Z,98865.00
2019-01-29T20:32:40.927Z,98864.00
2019-01-29T20:35:09.185Z,98862.00
2019-01-29T20:37:37.316Z,98862.00
2019-01-29T20:40:09.627Z,98855.00
2019-01-29T20:42:37.872Z,98851.00
2019-01-29T20:45:07.728Z,98853.00
2019-01-29T20:47:55.311Z,98845.00
2019-01-29T20:50:36.654Z,98838.00
2019-01-29T20:53:05.136Z,98840.00
2019-01-29T20:55:45.927Z,98839.00
2019-01-29T20:58:33.805Z,98844.00
2019-01-29T21:01:14.335Z,98837.00
2019-01-29T21:03:42.594Z,98837.00
2019-01-29T21:06:23.181Z,98725.00
2019-01-29T21:09:11.256Z,98888.00
2019-01-29T21:11:52.917Z,98731.00
2019-01-29T21:14:40.635Z,98582.00
2019-01-29T21:19:49.831Z,98825.00
2019-01-29T21:22:32.024Z,98822.00
2019-01-29T21:25:19.588Z,98820.00
2019-01-29T21:28:01.588Z,98812.00
2019-01-29T21:30:50.724Z,98806.00
2019-01-29T21:33:18.985Z,98785.00
2019-01-29T21:35:47.078Z,98798.00
2019-01-29T21:38:31.351Z,98785.00
2019-01-29T21:41:19.244Z,98617.00
2019-01-29T21:43:59.893Z,98676.00
2019-01-29T21:46:28.043Z,98784.00
2019-01-29T21:48:56.282Z,98767.00
2019-01-29T21:51:24.299Z,98757.00
2019-01-29T21:53:52.521Z,98757.00
2019-01-29T21:56:40.149Z,98655.00
2019-01-29T21:59:20.924Z,98774.00
2019-01-29T22:02:08.526Z,98552.00
2019-01-29T22:04:36.658Z,98754.00
2019-01-29T22:07:24.109Z,98747.00
2019-01-29T22:10:05.199Z,98448.00
2019-01-29T22:12:53.126Z,98742.00
2019-01-29T22:15:21.552Z,98742.00
2019-01-29T22:18:11.602Z,98745.00
2019-01-29T22:20:52.918Z,98565.00
2019-01-29T22:23:40.877Z,98729.00
2019-01-29T22:26:21.698Z,98463.00
2019-01-29T22:29:09.335Z,98536.00
2019-01-29T22:31:50.125Z,98720.00
2019-01-29T22:34:37.851Z,98717.00
2019-01-29T22:37:18.970Z,98832.00
2019-01-29T22:40:09.525Z,98472.00
2019-01-29T22:42:54.165Z,98517.00
2019-01-29T22:45:22.130Z,98700.00
2019-01-29T22:47:50.180Z,98690.00
2019-01-29T22:50:39.827Z,98682.00
2019-01-29T22:53:22.765Z,98719.00
2019-01-29T22:56:03.569Z,98455.00
2019-01-29T22:58:31.525Z,98663.00
2019-01-29T23:01:25.101Z,98661.00
2019-01-29T23:04:33.875Z,98734.00
2019-01-29T23:07:34.623Z,98670.00
2019-01-29T23:13:46.729Z,98643.00
2019-01-29T23:16:14.706Z,98638.00
2019-01-29T23:18:42.744Z,98639.00
2019-01-29T23:21:23.746Z,98478.00
2019-01-29T23:23:52.998Z,98633.00
2019-01-29T23:26:34.425Z,98379.00
2019-01-29T23:29:21.855Z,98444.00
2019-01-29T23:31:49.866Z,98613.00
2019-01-29T23:34:31.405Z,98595.00
2019-01-29T23:37:12.875Z,98715.00
2019-01-29T23:40:01.462Z,98596.00
2019-01-29T23:42:41.874Z,98626.00
2019-01-29T23:45:10.682Z,98584.00
2019-01-29T23:47:59.437Z,98419.00
2019-01-29T23:50:46.804Z,98510.00
2019-01-29T23:53:28.453Z,98571.00
2019-01-29T23:56:15.850Z,98576.00
2019-01-29T23:58:55.953Z,98386.00
