createdAt,value
2023-04-30T00:08:59.585Z,11.65
2023-04-30T00:19:02.665Z,11.54
2023-04-30T00:29:07.701Z,11.46
2023-04-30T00:39:10.914Z,11.20
2023-04-30T00:49:15.393Z,11.10
2023-04-30T00:59:18.822Z,11.00
2023-04-30T01:09:23.634Z,10.99
2023-04-30T01:19:42.501Z,10.81
2023-04-30T01:29:47.002Z,10.70
2023-04-30T01:40:07.700Z,10.51
2023-04-30T01:50:26.371Z,10.36
2023-04-30T02:00:31.605Z,10.24
2023-04-30T02:10:36.133Z,10.10
2023-04-30T02:20:39.314Z,10.08
2023-04-30T02:30:43.481Z,9.88
2023-04-30T02:40:46.724Z,9.49
2023-04-30T02:50:51.421Z,9.66
2023-04-30T03:00:54.991Z,9.47
2023-04-30T03:10:59.351Z,9.21
2023-04-30T03:21:02.951Z,9.22
2023-04-30T03:31:07.548Z,9.21
2023-04-30T03:41:11.181Z,9.27
2023-04-30T03:51:15.738Z,9.04
2023-04-30T04:01:18.724Z,9.03
2023-04-30T04:11:23.152Z,8.56
2023-04-30T04:21:25.917Z,8.63
2023-04-30T04:31:30.400Z,8.34
2023-04-30T04:41:35.286Z,8.32
2023-04-30T04:51:40.765Z,8.25
2023-04-30T05:01:43.934Z,8.29
2023-04-30T05:11:49.361Z,8.78
2023-04-30T05:21:52.635Z,8.85
2023-04-30T05:31:57.474Z,8.95
2023-04-30T05:42:00.448Z,8.88
2023-04-30T05:52:04.968Z,8.99
2023-04-30T06:02:08.233Z,9.13
2023-04-30T06:12:12.666Z,9.19
2023-04-30T06:22:15.523Z,9.04
2023-04-30T06:32:20.083Z,9.09
2023-04-30T06:42:23.187Z,9.38
2023-04-30T06:52:27.578Z,9.46
2023-04-30T07:02:30.877Z,9.36
2023-04-30T07:12:35.460Z,9.58
2023-04-30T07:22:38.664Z,9.57
2023-04-30T07:32:43.797Z,10.23
2023-04-30T07:42:47.133Z,10.71
2023-04-30T07:52:51.850Z,11.30
2023-04-30T08:02:55.219Z,11.86
2023-04-30T08:12:59.893Z,12.22
2023-04-30T08:23:02.862Z,12.56
2023-04-30T08:33:08.212Z,12.85
2023-04-30T08:43:11.922Z,14.00
2023-04-30T08:53:18.616Z,14.34
2023-04-30T09:03:22.304Z,14.08
2023-04-30T09:13:41.358Z,14.70
2023-04-30T09:23:56.056Z,15.30
2023-04-30T09:34:00.647Z,15.58
2023-04-30T09:44:03.723Z,15.53
2023-04-30T09:54:10.600Z,15.95
2023-04-30T10:04:16.231Z,16.38
2023-04-30T10:14:21.398Z,16.47
2023-04-30T10:24:24.670Z,16.93
2023-04-30T10:34:39.474Z,17.65
2023-04-30T10:44:42.730Z,17.60
2023-04-30T10:54:51.887Z,18.04
2023-04-30T11:05:11.814Z,17.26
2023-04-30T11:15:18.474Z,17.97
2023-04-30T11:25:22.788Z,18.22
2023-04-30T11:35:27.446Z,18.75
2023-04-30T11:45:31.730Z,18.41
2023-04-30T11:55:36.513Z,18.90
2023-04-30T12:05:58.632Z,18.78
2023-04-30T12:16:03.506Z,19.34
2023-04-30T12:26:06.796Z,19.39
2023-04-30T12:36:12.701Z,19.82
2023-04-30T12:46:27.754Z,19.86
2023-04-30T12:56:32.325Z,19.04
2023-04-30T13:06:35.391Z,18.73
2023-04-30T13:16:40.698Z,18.71
2023-04-30T13:26:43.729Z,19.14
2023-04-30T13:36:48.103Z,19.49
2023-04-30T13:46:51.190Z,19.65
2023-04-30T13:56:55.594Z,19.41
2023-04-30T14:06:58.654Z,19.29
2023-04-30T14:17:04.761Z,19.31
2023-04-30T14:27:07.970Z,19.23
2023-04-30T14:37:12.110Z,19.29
2023-04-30T14:58:41.421Z,19.18
2023-04-30T15:08:44.540Z,19.15
2023-04-30T15:18:49.761Z,19.19
2023-04-30T15:28:52.949Z,19.05
2023-04-30T15:38:57.410Z,19.04
2023-04-30T15:49:01.134Z,19.34
2023-04-30T15:59:05.244Z,19.21
2023-04-30T16:09:09.444Z,19.10
2023-04-30T16:19:14.173Z,19.10
2023-04-30T16:29:17.453Z,19.06
2023-04-30T16:39:22.068Z,18.92
2023-04-30T16:49:25.317Z,18.99
2023-04-30T16:59:29.472Z,19.13
2023-04-30T17:09:32.242Z,19.10
2023-04-30T17:19:36.576Z,18.94
2023-04-30T17:29:39.792Z,18.76
2023-04-30T17:39:45.376Z,18.73
2023-04-30T17:49:48.388Z,18.59
2023-04-30T17:59:53.151Z,18.56
2023-04-30T18:09:57.320Z,18.44
2023-04-30T18:20:01.978Z,18.36
2023-04-30T18:30:06.492Z,18.18
2023-04-30T18:40:11.931Z,17.94
2023-04-30T18:50:17.606Z,17.77
2023-04-30T19:00:22.082Z,17.65
2023-04-30T19:10:25.105Z,17.47
2023-04-30T19:20:29.876Z,17.26
2023-04-30T19:30:32.936Z,17.13
2023-04-30T19:40:37.225Z,16.91
2023-04-30T19:50:42.611Z,16.69
2023-04-30T20:00:47.382Z,16.56
2023-04-30T20:10:50.782Z,16.27
2023-04-30T20:20:57.846Z,16.17
2023-04-30T20:31:01.669Z,15.99
2023-04-30T20:41:06.366Z,15.76
2023-04-30T20:51:10.289Z,15.56
2023-04-30T21:01:15.332Z,15.49
2023-04-30T21:11:19.485Z,15.02
2023-04-30T21:21:24.586Z,14.94
2023-04-30T21:31:27.853Z,15.30
2023-04-30T21:41:32.662Z,14.95
2023-04-30T21:51:36.657Z,15.11
2023-04-30T22:01:41.641Z,15.09
2023-04-30T22:11:45.498Z,14.77
2023-04-30T22:21:49.809Z,14.85
2023-04-30T22:31:53.715Z,14.94
2023-04-30T22:41:59.047Z,14.86
2023-04-30T22:52:02.325Z,14.71
2023-04-30T23:02:06.612Z,14.45
2023-04-30T23:12:09.990Z,14.28
2023-04-30T23:22:14.433Z,14.14
2023-04-30T23:32:17.678Z,14.50
2023-04-30T23:42:22.007Z,14.40
2023-04-30T23:52:25.099Z,14.33
