createdAt,value
2018-10-02T00:01:24.670Z,3.77
2018-10-02T00:03:54.150Z,3.53
2018-10-02T00:06:23.256Z,4.57
2018-10-02T00:08:52.377Z,2.63
2018-10-02T00:11:26.809Z,3.90
2018-10-02T00:14:00.839Z,4.37
2018-10-02T00:16:29.984Z,5.00
2018-10-02T00:18:59.089Z,2.70
2018-10-02T00:21:28.139Z,3.30
2018-10-02T00:23:57.570Z,5.60
2018-10-02T00:26:26.736Z,3.00
2018-10-02T00:28:55.794Z,3.03
2018-10-02T00:31:25.104Z,4.30
2018-10-02T00:33:54.226Z,4.23
2018-10-02T00:36:23.683Z,7.07
2018-10-02T00:38:53.200Z,5.33
2018-10-02T00:41:22.316Z,3.80
2018-10-02T00:43:51.728Z,2.53
2018-10-02T00:46:21.093Z,2.37
2018-10-02T00:48:50.126Z,2.60
2018-10-02T00:51:19.217Z,2.37
2018-10-02T00:53:48.636Z,2.10
2018-10-02T00:56:17.761Z,1.80
2018-10-02T00:58:46.905Z,3.07
2018-10-02T01:01:16.095Z,5.07
2018-10-02T01:03:45.232Z,4.17
2018-10-02T01:06:14.504Z,2.37
2018-10-02T01:08:44.018Z,2.47
2018-10-02T01:11:13.075Z,2.47
2018-10-02T01:13:42.171Z,3.07
2018-10-02T01:16:11.304Z,3.27
2018-10-02T01:18:40.521Z,5.50
2018-10-02T01:21:09.606Z,3.10
2018-10-02T01:23:39.008Z,3.03
2018-10-02T01:26:08.290Z,4.37
2018-10-02T01:28:37.435Z,2.63
2018-10-02T01:31:06.583Z,4.57
2018-10-02T01:33:35.653Z,2.70
2018-10-02T01:36:05.034Z,3.07
2018-10-02T01:38:34.472Z,3.03
2018-10-02T01:41:03.671Z,3.87
2018-10-02T01:43:32.841Z,3.37
2018-10-02T01:46:02.510Z,2.30
2018-10-02T01:48:31.647Z,2.80
2018-10-02T01:51:01.033Z,2.87
2018-10-02T01:53:31.342Z,3.03
2018-10-02T01:56:00.472Z,3.10
2018-10-02T01:58:29.522Z,3.60
2018-10-02T02:00:58.990Z,3.73
2018-10-02T02:03:28.004Z,4.80
2018-10-02T02:05:57.104Z,3.47
2018-10-02T02:08:26.284Z,2.17
2018-10-02T02:10:55.352Z,2.17
2018-10-02T02:13:24.461Z,3.80
2018-10-02T02:15:53.899Z,4.37
2018-10-02T02:18:22.926Z,3.37
2018-10-02T02:20:52.078Z,5.83
2018-10-02T02:23:21.464Z,4.97
2018-10-02T02:25:50.602Z,3.63
2018-10-02T02:28:19.666Z,3.23
2018-10-02T02:30:48.819Z,3.03
2018-10-02T02:33:17.931Z,2.87
2018-10-02T02:35:47.013Z,6.20
2018-10-02T02:38:16.393Z,4.37
2018-10-02T02:40:45.541Z,3.40
2018-10-02T02:43:14.651Z,4.27
2018-10-02T02:45:43.755Z,3.43
2018-10-02T02:48:17.978Z,3.60
2018-10-02T02:51:49.712Z,5.57
2018-10-02T02:54:18.765Z,3.30
2018-10-02T02:56:47.845Z,4.53
2018-10-02T02:59:16.923Z,3.70
2018-10-02T03:01:46.028Z,3.13
2018-10-02T03:04:15.053Z,4.90
2018-10-02T03:06:44.467Z,4.00
2018-10-02T03:09:13.562Z,4.10
2018-10-02T03:11:48.774Z,4.80
2018-10-02T03:14:17.817Z,3.57
2018-10-02T03:16:46.852Z,3.97
2018-10-02T03:19:16.043Z,4.77
2018-10-02T03:21:45.222Z,3.53
2018-10-02T03:24:14.236Z,3.67
2018-10-02T03:26:43.593Z,4.23
2018-10-02T03:29:12.752Z,3.60
2018-10-02T03:31:41.785Z,3.33
2018-10-02T03:34:10.877Z,3.97
2018-10-02T03:36:39.973Z,3.93
2018-10-02T03:39:10.065Z,5.57
2018-10-02T03:41:39.577Z,3.90
2018-10-02T03:44:08.873Z,4.80
2018-10-02T03:46:37.961Z,4.67
2018-10-02T03:49:07.215Z,3.60
2018-10-02T03:51:36.261Z,4.00
2018-10-02T03:54:05.370Z,5.67
2018-10-02T03:56:34.453Z,3.37
2018-10-02T03:59:03.882Z,3.50
2018-10-02T04:01:33.174Z,7.13
2018-10-02T04:04:02.643Z,6.30
2018-10-02T04:06:31.747Z,3.07
2018-10-02T04:09:00.973Z,3.60
2018-10-02T04:11:30.099Z,6.73
2018-10-02T04:13:59.204Z,4.87
2018-10-02T04:16:28.321Z,8.40
2018-10-02T04:18:57.538Z,5.03
2018-10-02T04:21:32.040Z,6.00
2018-10-02T04:24:01.248Z,4.13
2018-10-02T04:26:30.562Z,5.30
2018-10-02T04:28:59.993Z,7.00
2018-10-02T04:31:29.251Z,5.23
2018-10-02T04:33:58.372Z,3.37
2018-10-02T04:36:27.520Z,4.87
2018-10-02T04:38:56.900Z,6.47
2018-10-02T04:41:25.898Z,8.50
2018-10-02T04:43:55.049Z,4.77
2018-10-02T04:46:24.206Z,6.80
2018-10-02T04:48:53.276Z,9.70
2018-10-02T04:51:22.333Z,5.27
2018-10-02T04:53:51.696Z,8.53
2018-10-02T04:56:20.809Z,10.87
2018-10-02T04:58:49.778Z,7.37
2018-10-02T05:01:18.871Z,7.23
2018-10-02T05:03:47.953Z,10.27
2018-10-02T05:06:17.016Z,4.43
2018-10-02T05:08:46.430Z,4.30
2018-10-02T05:11:15.491Z,5.80
2018-10-02T05:13:44.554Z,3.80
2018-10-02T05:16:13.922Z,5.77
2018-10-02T05:18:43.046Z,5.10
2018-10-02T05:21:12.149Z,6.03
2018-10-02T05:23:41.355Z,5.07
2018-10-02T05:26:10.395Z,3.67
2018-10-02T05:28:39.467Z,4.27
2018-10-02T05:31:09.003Z,4.87
2018-10-02T05:33:42.342Z,5.33
2018-10-02T05:36:12.401Z,4.33
2018-10-02T05:38:42.637Z,6.40
2018-10-02T05:41:15.751Z,5.33
2018-10-02T05:43:47.147Z,4.80
2018-10-02T05:46:18.921Z,6.27
2018-10-02T05:48:52.302Z,5.50
2018-10-02T05:51:22.311Z,5.80
2018-10-02T05:53:53.487Z,5.47
2018-10-02T05:56:25.106Z,5.80
2018-10-02T05:58:57.770Z,4.87
2018-10-02T06:01:30.551Z,7.70
2018-10-02T06:04:04.726Z,5.20
2018-10-02T06:06:37.719Z,6.57
2018-10-02T06:09:12.722Z,7.23
2018-10-02T06:11:48.172Z,5.80
2018-10-02T06:14:20.650Z,6.03
2018-10-02T06:16:51.190Z,6.50
2018-10-02T06:19:25.903Z,8.30
2018-10-02T06:22:11.104Z,6.90
2018-10-02T06:24:45.880Z,8.10
2018-10-02T06:27:17.698Z,7.80
2018-10-02T06:29:51.949Z,7.83
2018-10-02T06:32:29.557Z,6.90
2018-10-02T06:35:00.724Z,9.07
2018-10-02T06:37:31.371Z,5.30
2018-10-02T06:40:03.070Z,4.67
2018-10-02T06:42:39.043Z,6.87
2018-10-02T06:45:13.017Z,5.23
2018-10-02T06:47:44.294Z,5.43
2018-10-02T06:50:16.485Z,5.00
2018-10-02T06:52:53.844Z,8.27
2018-10-02T06:55:25.122Z,5.50
2018-10-02T06:58:01.539Z,5.90
2018-10-02T07:00:36.249Z,4.53
2018-10-02T07:03:13.053Z,4.40
2018-10-02T07:05:47.763Z,9.30
2018-10-02T07:08:20.721Z,9.37
2018-10-02T07:10:53.360Z,7.00
2018-10-02T07:13:27.765Z,6.27
2018-10-02T07:16:00.764Z,7.40
2018-10-02T07:18:35.889Z,5.60
2018-10-02T07:21:06.386Z,6.00
2018-10-02T07:23:42.156Z,8.23
2018-10-02T07:26:18.476Z,10.67
2018-10-02T07:28:56.997Z,6.23
2018-10-02T07:31:30.485Z,8.10
2018-10-02T07:34:04.177Z,6.23
2018-10-02T07:36:38.905Z,8.17
2018-10-02T07:39:11.778Z,4.87
2018-10-02T07:41:45.369Z,6.13
2018-10-02T07:44:18.917Z,5.00
2018-10-02T07:46:50.832Z,6.27
2018-10-02T07:49:25.030Z,6.20
2018-10-02T07:52:06.664Z,5.63
2018-10-02T07:54:39.093Z,6.00
2018-10-02T07:57:11.119Z,6.80
2018-10-02T07:59:46.582Z,6.73
2018-10-02T08:02:17.071Z,6.87
2018-10-02T08:04:50.957Z,6.77
2018-10-02T08:07:30.697Z,5.50
2018-10-02T08:10:03.192Z,7.27
2018-10-02T08:12:41.831Z,6.83
2018-10-02T08:15:19.497Z,6.50
2018-10-02T08:17:50.607Z,6.10
2018-10-02T08:20:24.946Z,8.80
2018-10-02T08:22:58.847Z,6.80
2018-10-02T08:25:37.135Z,8.47
2018-10-02T08:28:29.851Z,5.67
2018-10-02T08:31:10.368Z,8.60
2018-10-02T08:33:50.689Z,7.03
2018-10-02T08:36:22.845Z,9.57
2018-10-02T08:38:53.300Z,6.73
2018-10-02T08:41:28.447Z,6.00
2018-10-02T08:44:03.024Z,7.60
2018-10-02T08:46:40.604Z,6.47
2018-10-02T08:49:34.174Z,9.03
2018-10-02T08:52:18.377Z,7.93
2018-10-02T08:55:01.220Z,6.07
2018-10-02T09:00:47.839Z,6.73
2018-10-02T09:03:18.629Z,6.67
2018-10-02T09:05:49.039Z,5.73
2018-10-02T09:08:32.441Z,6.33
2018-10-02T09:13:48.766Z,6.73
2018-10-02T09:16:21.849Z,5.70
2018-10-02T09:18:52.936Z,6.23
2018-10-02T09:21:25.476Z,6.00
2018-10-02T09:23:58.843Z,6.40
2018-10-02T09:26:29.697Z,6.40
2018-10-02T09:29:09.213Z,5.93
2018-10-02T09:31:45.456Z,6.70
2018-10-02T09:34:24.093Z,6.43
2018-10-02T09:37:01.954Z,7.07
2018-10-02T09:39:43.501Z,7.73
2018-10-02T09:42:22.488Z,6.87
2018-10-02T09:44:59.094Z,6.80
2018-10-02T09:47:35.771Z,6.50
2018-10-02T09:50:07.764Z,13.30
2018-10-02T09:52:43.261Z,6.90
2018-10-02T09:55:25.982Z,7.17
2018-10-02T09:57:59.031Z,6.53
2018-10-02T10:00:39.023Z,5.77
2018-10-02T10:03:15.307Z,9.57
2018-10-02T10:05:50.449Z,6.93
2018-10-02T10:08:22.052Z,6.43
2018-10-02T10:11:02.085Z,7.93
2018-10-02T10:13:46.683Z,9.43
2018-10-02T10:16:20.158Z,11.57
2018-10-02T10:18:52.109Z,9.63
2018-10-02T10:21:29.010Z,10.10
2018-10-02T10:24:07.155Z,9.67
2018-10-02T10:26:41.101Z,13.87
2018-10-02T10:29:18.182Z,9.80
2018-10-02T10:31:52.275Z,9.57
2018-10-02T10:34:30.252Z,10.87
2018-10-02T10:37:02.109Z,9.80
2018-10-02T10:39:38.158Z,11.00
2018-10-02T10:42:20.108Z,11.73
2018-10-02T10:44:58.075Z,11.77
2018-10-02T10:47:33.158Z,10.47
2018-10-02T10:50:07.139Z,10.83
2018-10-02T10:52:41.351Z,9.20
2018-10-02T10:55:36.318Z,9.87
2018-10-02T10:58:06.371Z,9.10
2018-10-02T11:00:35.457Z,9.53
2018-10-02T11:03:04.658Z,8.83
2018-10-02T11:05:34.116Z,8.50
2018-10-02T11:08:03.149Z,9.30
2018-10-02T11:10:32.242Z,9.27
2018-10-02T11:13:01.707Z,9.60
2018-10-02T11:15:33.310Z,8.90
2018-10-02T11:18:04.470Z,10.57
2018-10-02T11:20:39.242Z,10.40
2018-10-02T11:23:13.612Z,40.17
2018-10-02T11:25:42.796Z,9.90
2018-10-02T11:28:14.486Z,8.63
2018-10-02T11:30:44.430Z,9.77
2018-10-02T11:33:16.338Z,8.77
2018-10-02T11:35:46.368Z,8.60
2018-10-02T11:38:17.341Z,9.83
2018-10-02T11:40:47.221Z,10.53
2018-10-02T11:43:16.406Z,9.80
2018-10-02T11:45:47.319Z,8.83
2018-10-02T11:48:16.579Z,8.43
2018-10-02T11:50:46.144Z,9.33
2018-10-02T11:53:15.290Z,8.63
2018-10-02T11:55:44.465Z,7.73
2018-10-02T11:58:13.573Z,8.47
2018-10-02T12:00:42.893Z,10.00
2018-10-02T12:03:12.246Z,10.87
2018-10-02T12:05:41.353Z,9.20
2018-10-02T12:08:10.485Z,8.07
2018-10-02T12:10:39.954Z,7.70
2018-10-02T12:13:10.015Z,8.63
2018-10-02T12:15:39.192Z,8.87
2018-10-02T12:18:08.688Z,8.43
2018-10-02T12:20:37.874Z,9.70
2018-10-02T12:23:07.020Z,8.23
2018-10-02T12:25:36.485Z,10.33
2018-10-02T12:28:05.637Z,8.37
2018-10-02T12:30:34.765Z,9.53
2018-10-02T12:33:04.234Z,10.20
2018-10-02T12:35:34.307Z,10.50
2018-10-02T12:38:03.466Z,9.30
2018-10-02T12:40:32.933Z,10.43
2018-10-02T12:43:02.117Z,10.93
2018-10-02T12:45:31.275Z,9.43
2018-10-02T12:48:00.739Z,9.33
2018-10-02T12:50:29.917Z,9.40
2018-10-02T12:52:59.107Z,8.47
2018-10-02T12:55:28.564Z,8.03
2018-10-02T12:57:57.701Z,8.07
2018-10-02T13:00:26.779Z,9.80
2018-10-02T13:02:56.294Z,7.10
2018-10-02T13:05:25.423Z,7.17
2018-10-02T13:07:54.895Z,7.03
2018-10-02T13:10:24.138Z,6.20
2018-10-02T13:12:53.271Z,6.13
2018-10-02T13:15:22.417Z,6.00
2018-10-02T13:17:51.868Z,5.53
2018-10-02T13:20:21.003Z,5.60
2018-10-02T13:22:50.132Z,5.93
2018-10-02T13:25:19.627Z,5.83
2018-10-02T13:27:48.682Z,4.83
2018-10-02T13:30:17.869Z,5.17
2018-10-02T13:32:47.854Z,5.37
2018-10-02T13:35:17.635Z,5.07
2018-10-02T13:37:46.740Z,5.30
2018-10-02T13:40:16.449Z,5.33
2018-10-02T13:42:45.709Z,5.67
2018-10-02T13:45:14.756Z,5.50
2018-10-02T13:47:44.230Z,7.27
2018-10-02T13:50:13.270Z,5.50
2018-10-02T13:52:42.348Z,5.23
2018-10-02T13:55:11.830Z,5.43
2018-10-02T13:57:40.962Z,5.63
2018-10-02T14:00:10.206Z,5.93
2018-10-02T14:02:39.405Z,6.47
2018-10-02T14:05:08.672Z,5.70
2018-10-02T14:07:37.860Z,6.00
2018-10-02T14:10:08.107Z,6.57
2018-10-02T14:12:37.259Z,7.37
2018-10-02T14:15:06.473Z,6.17
2018-10-02T14:17:35.710Z,7.30
2018-10-02T14:20:04.966Z,7.40
2018-10-02T14:22:34.013Z,6.97
2018-10-02T14:25:03.198Z,8.93
2018-10-02T14:27:32.601Z,7.07
2018-10-02T14:30:02.261Z,9.90
2018-10-02T14:32:31.462Z,6.40
2018-10-02T14:35:00.619Z,6.67
2018-10-02T14:37:29.738Z,8.23
2018-10-02T14:39:59.220Z,7.47
2018-10-02T14:42:28.363Z,7.57
2018-10-02T14:44:57.482Z,7.77
2018-10-02T14:47:26.695Z,8.27
2018-10-02T14:49:55.844Z,7.87
2018-10-02T14:52:24.944Z,7.50
2018-10-02T14:54:54.458Z,7.60
2018-10-02T14:57:23.558Z,8.27
2018-10-02T14:59:52.646Z,8.57
2018-10-02T15:02:22.336Z,8.20
2018-10-02T15:04:52.161Z,8.40
2018-10-02T15:07:21.762Z,7.77
2018-10-02T15:09:50.888Z,8.47
2018-10-02T15:12:19.983Z,7.77
2018-10-02T15:14:49.111Z,16.13
2018-10-02T15:17:18.523Z,9.03
2018-10-02T15:19:47.640Z,8.33
2018-10-02T15:22:16.778Z,8.13
2018-10-02T15:24:45.926Z,7.93
2018-10-02T15:27:15.069Z,8.60
2018-10-02T15:29:44.211Z,8.73
2018-10-02T15:32:14.361Z,10.40
2018-10-02T15:34:43.518Z,9.43
2018-10-02T15:37:12.598Z,9.93
2018-10-02T15:39:42.090Z,9.53
2018-10-02T15:42:11.236Z,9.93
2018-10-02T15:44:40.413Z,9.17
2018-10-02T15:47:09.933Z,8.97
2018-10-02T15:49:39.066Z,8.90
2018-10-02T15:52:08.251Z,8.93
2018-10-02T15:54:37.482Z,12.50
2018-10-02T15:57:06.641Z,17.70
2018-10-02T15:59:35.811Z,12.60
2018-10-02T16:02:05.353Z,15.10
2018-10-02T16:04:34.599Z,12.70
2018-10-02T16:07:03.820Z,11.10
2018-10-02T16:09:33.773Z,12.30
2018-10-02T16:12:02.926Z,15.83
2018-10-02T16:14:33.188Z,17.90
2018-10-02T16:17:02.659Z,17.30
2018-10-02T16:19:31.815Z,13.47
2018-10-02T16:22:01.003Z,15.03
2018-10-02T16:24:30.276Z,14.03
2018-10-02T16:26:59.474Z,24.67
2018-10-02T16:29:28.662Z,13.10
2018-10-02T16:31:58.248Z,11.20
2018-10-02T16:34:27.454Z,10.67
2018-10-02T16:36:56.602Z,9.47
2018-10-02T16:39:26.121Z,14.07
2018-10-02T16:41:55.303Z,12.77
2018-10-02T16:44:24.458Z,12.00
2018-10-02T16:46:54.025Z,16.00
2018-10-02T16:49:23.153Z,16.43
2018-10-02T16:51:52.355Z,16.40
2018-10-02T16:54:21.835Z,12.60
2018-10-02T16:56:50.990Z,12.40
2018-10-02T16:59:20.159Z,15.03
2018-10-02T17:01:49.615Z,11.90
2018-10-02T17:04:24.013Z,13.23
2018-10-02T17:06:57.092Z,15.50
2018-10-02T17:09:26.791Z,20.17
2018-10-02T17:11:56.259Z,20.40
2018-10-02T17:14:26.144Z,14.33
2018-10-02T17:16:56.879Z,15.30
2018-10-02T17:19:29.332Z,18.67
2018-10-02T17:21:59.312Z,17.43
2018-10-02T17:24:30.335Z,18.43
2018-10-02T17:27:00.401Z,22.73
2018-10-02T17:29:32.115Z,16.77
2018-10-02T17:32:01.714Z,15.23
2018-10-02T17:34:31.474Z,14.20
2018-10-02T17:37:02.714Z,13.90
2018-10-02T17:39:32.372Z,12.67
2018-10-02T17:42:03.363Z,12.47
2018-10-02T17:44:32.587Z,12.13
2018-10-02T17:47:10.850Z,10.50
2018-10-02T17:49:44.041Z,11.93
2018-10-02T17:52:14.735Z,10.67
2018-10-02T17:54:50.325Z,11.00
2018-10-02T17:57:21.796Z,10.60
2018-10-02T17:59:51.231Z,10.07
2018-10-02T18:02:22.139Z,9.07
2018-10-02T18:04:54.641Z,9.07
2018-10-02T18:07:26.585Z,9.13
2018-10-02T18:09:59.974Z,8.80
2018-10-02T18:12:30.807Z,8.70
2018-10-02T18:15:05.788Z,8.70
2018-10-02T18:17:37.599Z,9.07
2018-10-02T18:20:12.322Z,9.20
2018-10-02T18:22:46.166Z,9.63
2018-10-02T18:25:18.080Z,8.83
2018-10-02T18:27:52.656Z,9.17
2018-10-02T18:30:27.033Z,9.17
2018-10-02T18:33:01.502Z,9.90
2018-10-02T18:35:34.213Z,9.13
2018-10-02T18:38:07.852Z,9.50
2018-10-02T18:40:43.804Z,9.57
2018-10-02T18:43:21.162Z,11.00
2018-10-02T18:45:51.329Z,10.50
2018-10-02T18:48:24.630Z,9.77
2018-10-02T18:50:59.864Z,9.80
2018-10-02T18:53:33.690Z,9.73
2018-10-02T18:56:05.252Z,10.63
2018-10-02T18:58:38.553Z,9.80
2018-10-02T19:01:20.066Z,9.90
2018-10-02T19:03:50.886Z,10.00
2018-10-02T19:06:24.882Z,9.53
2018-10-02T19:09:02.211Z,40.13
2018-10-02T19:11:39.800Z,9.60
2018-10-02T19:14:15.730Z,10.27
2018-10-02T19:16:51.667Z,10.00
2018-10-02T19:21:34.266Z,10.17
2018-10-02T19:24:04.921Z,9.47
2018-10-02T19:26:36.320Z,9.70
2018-10-02T19:29:08.938Z,8.77
2018-10-02T19:31:46.287Z,10.00
2018-10-02T19:34:20.577Z,9.63
2018-10-02T19:36:56.944Z,46.03
2018-10-02T19:39:35.274Z,21.07
2018-10-02T19:42:06.858Z,12.10
2018-10-02T19:44:44.200Z,11.10
2018-10-02T19:47:17.678Z,11.97
2018-10-02T19:49:50.933Z,11.37
2018-10-02T19:52:28.775Z,11.23
2018-10-02T19:54:58.405Z,10.87
2018-10-02T19:57:36.932Z,10.70
2018-10-02T20:00:13.317Z,10.73
2018-10-02T20:02:43.570Z,10.47
2018-10-02T20:05:21.947Z,10.27
2018-10-02T20:07:53.938Z,10.27
2018-10-02T20:10:26.353Z,10.77
2018-10-02T20:12:58.678Z,10.93
2018-10-02T20:15:30.664Z,9.60
2018-10-02T20:18:09.042Z,10.03
2018-10-02T20:20:40.546Z,9.73
2018-10-02T20:23:14.024Z,10.87
2018-10-02T20:25:45.597Z,10.40
2018-10-02T20:28:17.254Z,9.50
2018-10-02T20:30:50.125Z,9.80
2018-10-02T20:33:23.186Z,8.57
2018-10-02T20:35:55.855Z,8.80
2018-10-02T20:38:26.380Z,8.70
2018-10-02T20:40:56.922Z,9.77
2018-10-02T20:43:44.805Z,9.40
2018-10-02T20:46:20.393Z,9.57
2018-10-02T20:48:51.329Z,9.60
2018-10-02T20:51:24.305Z,9.37
2018-10-02T20:53:55.826Z,9.33
2018-10-02T20:56:28.391Z,8.57
2018-10-02T20:59:00.929Z,8.90
2018-10-02T21:01:31.553Z,9.93
2018-10-02T21:04:04.058Z,9.07
2018-10-02T21:06:37.185Z,9.30
2018-10-02T21:09:13.580Z,9.87
2018-10-02T21:11:46.292Z,9.10
2018-10-02T21:14:18.374Z,9.47
2018-10-02T21:16:53.128Z,9.20
2018-10-02T21:19:25.034Z,9.07
2018-10-02T21:21:54.394Z,9.57
2018-10-02T21:24:28.099Z,10.43
2018-10-02T21:27:02.815Z,9.27
2018-10-02T21:29:37.073Z,9.43
2018-10-02T21:32:11.594Z,9.33
2018-10-02T21:34:46.564Z,9.37
2018-10-02T21:37:23.835Z,10.63
2018-10-02T21:39:56.477Z,9.37
2018-10-02T21:42:28.905Z,10.37
2018-10-02T21:45:00.596Z,9.67
2018-10-02T21:47:33.435Z,10.10
2018-10-02T21:50:08.589Z,10.00
2018-10-02T21:52:42.226Z,10.47
2018-10-02T21:55:14.308Z,10.17
2018-10-02T21:57:45.237Z,9.77
2018-10-02T22:00:17.053Z,10.20
2018-10-02T22:02:49.912Z,10.73
2018-10-02T22:05:20.982Z,10.77
2018-10-02T22:07:56.435Z,10.90
2018-10-02T22:10:28.490Z,11.43
2018-10-02T22:12:59.498Z,10.60
2018-10-02T22:15:34.311Z,10.60
2018-10-02T22:18:05.687Z,10.47
2018-10-02T22:20:38.485Z,10.60
2018-10-02T22:23:13.092Z,11.90
2018-10-02T22:25:44.378Z,9.37
2018-10-02T22:28:19.638Z,10.13
2018-10-02T22:30:50.650Z,10.27
2018-10-02T22:33:22.899Z,10.07
2018-10-02T22:35:53.502Z,10.90
2018-10-02T22:38:24.040Z,13.57
2018-10-02T22:40:55.313Z,11.40
2018-10-02T22:43:26.719Z,11.83
2018-10-02T22:45:56.811Z,11.17
2018-10-02T22:48:31.331Z,11.63
2018-10-02T22:51:03.580Z,11.03
2018-10-02T22:53:35.126Z,9.77
2018-10-02T22:56:09.643Z,10.03
2018-10-02T22:58:41.606Z,8.70
2018-10-02T23:01:17.556Z,9.13
2018-10-02T23:03:47.497Z,10.83
2018-10-02T23:06:21.686Z,8.57
2018-10-02T23:08:54.096Z,8.67
2018-10-02T23:11:24.780Z,10.07
2018-10-02T23:13:54.753Z,7.37
2018-10-02T23:16:24.383Z,7.73
2018-10-02T23:18:56.346Z,9.57
2018-10-02T23:21:26.037Z,8.00
2018-10-02T23:23:58.999Z,8.37
2018-10-02T23:26:28.157Z,9.67
2018-10-02T23:28:57.270Z,9.63
2018-10-02T23:31:30.393Z,10.33
2018-10-02T23:34:03.528Z,9.83
2018-10-02T23:36:33.421Z,9.47
2018-10-02T23:39:06.837Z,14.50
2018-10-02T23:41:38.877Z,9.90
2018-10-02T23:44:09.935Z,10.30
2018-10-02T23:46:41.126Z,10.03
2018-10-02T23:49:11.489Z,11.43
2018-10-02T23:51:43.767Z,11.13
2018-10-02T23:54:18.439Z,10.93
2018-10-02T23:56:48.912Z,11.07
2018-10-02T23:59:18.855Z,10.00
