createdAt,value
2018-12-01T00:00:25.413Z,100677.27
2018-12-01T00:02:54.377Z,100673.62
2018-12-01T00:05:23.337Z,100662.70
2018-12-01T00:07:52.538Z,100660.98
2018-12-01T00:10:21.480Z,100661.66
2018-12-01T00:12:50.413Z,100657.47
2018-12-01T00:15:21.583Z,100662.91
2018-12-01T00:17:50.571Z,100665.72
2018-12-01T00:20:22.629Z,100656.66
2018-12-01T00:22:51.556Z,100655.34
2018-12-01T00:25:20.514Z,100651.23
2018-12-01T00:27:49.448Z,100647.22
2018-12-01T00:30:23.316Z,100648.21
2018-12-01T00:32:52.420Z,100643.81
2018-12-01T00:35:21.354Z,100640.37
2018-12-01T00:37:50.297Z,100627.96
2018-12-01T00:40:20.089Z,100625.28
2018-12-01T00:42:49.094Z,100625.48
2018-12-01T00:45:20.845Z,100625.66
2018-12-01T00:47:50.769Z,100625.77
2018-12-01T00:50:21.831Z,100631.45
2018-12-01T00:52:51.454Z,100624.25
2018-12-01T00:55:20.799Z,100619.87
2018-12-01T00:57:49.819Z,100613.63
2018-12-01T01:00:24.242Z,100613.63
2018-12-01T01:02:57.602Z,100610.70
2018-12-01T01:05:27.446Z,100603.95
2018-12-01T01:07:57.150Z,100593.92
2018-12-01T01:10:27.269Z,100597.37
2018-12-01T01:12:56.204Z,100595.02
2018-12-01T01:15:25.153Z,100599.83
2018-12-01T01:17:54.096Z,100594.20
2018-12-01T01:20:24.205Z,100588.67
2018-12-01T01:22:53.257Z,100588.00
2018-12-01T01:25:22.211Z,100588.19
2018-12-01T01:27:51.143Z,100597.38
2018-12-01T01:31:23.198Z,100593.95
2018-12-01T01:33:52.152Z,100592.99
2018-12-01T01:36:21.109Z,100597.47
2018-12-01T01:38:50.071Z,100595.03
2018-12-01T01:41:19.006Z,100599.17
2018-12-01T01:43:47.955Z,100593.77
2018-12-01T01:46:16.886Z,100592.31
2018-12-01T01:48:45.827Z,100591.88
2018-12-01T01:51:14.749Z,100585.72
2018-12-01T01:53:43.724Z,100585.56
2018-12-01T01:56:12.648Z,100582.25
2018-12-01T01:58:41.570Z,100584.81
2018-12-01T02:01:10.513Z,100583.81
2018-12-01T02:03:39.567Z,100582.80
2018-12-01T02:06:08.505Z,100585.89
2018-12-01T02:08:37.442Z,100583.52
2018-12-01T02:11:06.890Z,100581.25
2018-12-01T02:13:35.832Z,100588.27
2018-12-01T02:16:04.866Z,100583.08
2018-12-01T02:18:33.793Z,100584.12
2018-12-01T02:21:02.734Z,100581.54
2018-12-01T02:23:31.713Z,100576.87
2018-12-01T02:26:00.644Z,100578.59
2018-12-01T02:28:29.582Z,100568.95
2018-12-01T02:30:58.532Z,100573.20
2018-12-01T02:33:27.485Z,100574.83
2018-12-01T02:35:56.429Z,100573.28
2018-12-01T02:38:25.435Z,100574.05
2018-12-01T02:40:54.442Z,100573.00
2018-12-01T02:43:23.429Z,100572.90
2018-12-01T02:46:03.254Z,100572.22
2018-12-01T02:48:32.233Z,100578.76
2018-12-01T02:51:01.174Z,100580.97
2018-12-01T02:53:30.129Z,100580.31
2018-12-01T02:55:59.098Z,100585.26
2018-12-01T02:58:28.021Z,100588.56
2018-12-01T03:00:56.976Z,100592.56
2018-12-01T03:03:26.010Z,100593.62
2018-12-01T03:05:54.940Z,100591.00
2018-12-01T03:08:23.877Z,100596.34
2018-12-01T03:10:52.823Z,100583.41
2018-12-01T03:13:21.765Z,100594.75
2018-12-01T03:15:50.715Z,100591.77
2018-12-01T03:18:19.654Z,100588.42
2018-12-01T03:20:48.589Z,100582.87
2018-12-01T03:23:17.532Z,100582.21
2018-12-01T03:25:46.604Z,100581.39
2018-12-01T03:28:15.532Z,100574.50
2018-12-01T03:30:44.484Z,100577.27
2018-12-01T03:33:13.425Z,100576.97
2018-12-01T03:35:42.413Z,100577.65
2018-12-01T03:38:11.362Z,100579.03
2018-12-01T03:40:45.436Z,100577.73
2018-12-01T03:43:14.390Z,100574.48
2018-12-01T03:45:43.329Z,100578.13
2018-12-01T03:48:12.310Z,100575.67
2018-12-01T03:50:41.259Z,100583.88
2018-12-01T03:53:11.820Z,100584.91
2018-12-01T03:55:40.769Z,100580.86
2018-12-01T03:58:09.723Z,100578.66
2018-12-01T04:00:38.663Z,100583.80
2018-12-01T04:03:08.121Z,100586.81
2018-12-01T04:05:37.075Z,100584.06
2018-12-01T04:08:06.028Z,100585.81
2018-12-01T04:10:34.978Z,100588.83
2018-12-01T04:13:03.915Z,100589.42
2018-12-01T04:15:32.861Z,100586.21
2018-12-01T04:18:01.786Z,100586.36
2018-12-01T04:20:30.733Z,100581.39
2018-12-01T04:22:59.657Z,100586.20
2018-12-01T04:25:28.657Z,100587.67
2018-12-01T04:27:57.589Z,100580.34
2018-12-01T04:30:26.989Z,100586.86
2018-12-01T04:32:56.009Z,100591.11
2018-12-01T04:35:25.376Z,100597.59
2018-12-01T04:37:55.323Z,100592.86
2018-12-01T04:40:24.634Z,100597.21
2018-12-01T04:42:53.677Z,100591.59
2018-12-01T04:45:22.636Z,100598.69
2018-12-01T04:47:51.672Z,100599.31
2018-12-01T04:50:20.638Z,100594.20
2018-12-01T04:52:49.970Z,100601.60
2018-12-01T04:55:19.916Z,100601.12
2018-12-01T04:57:48.885Z,100604.45
2018-12-01T05:00:19.503Z,100604.80
2018-12-01T05:02:48.429Z,100607.23
2018-12-01T05:05:18.471Z,100606.16
2018-12-01T05:07:47.438Z,100601.59
2018-12-01T05:10:17.077Z,100604.05
2018-12-01T05:12:46.020Z,100591.25
2018-12-01T05:15:15.949Z,100598.44
2018-12-01T05:17:45.155Z,100599.59
2018-12-01T05:20:17.868Z,100605.45
2018-12-01T05:22:46.844Z,100607.57
2018-12-01T05:25:15.785Z,100612.38
2018-12-01T05:27:44.769Z,100611.03
2018-12-01T05:30:13.716Z,100605.97
2018-12-01T05:32:42.653Z,100612.12
2018-12-01T05:35:16.185Z,100626.55
2018-12-01T05:37:45.146Z,100618.08
2018-12-01T05:40:14.417Z,100614.50
2018-12-01T05:42:43.360Z,100607.95
2018-12-01T05:45:28.777Z,100603.09
2018-12-01T05:47:57.737Z,100605.34
2018-12-01T05:50:27.310Z,100609.09
2018-12-01T05:52:57.098Z,100610.73
2018-12-01T05:55:26.134Z,100603.55
2018-12-01T05:57:55.069Z,100607.38
2018-12-01T06:00:24.017Z,100611.11
2018-12-01T06:02:52.942Z,100613.56
2018-12-01T06:05:21.889Z,100600.92
2018-12-01T06:07:50.830Z,100600.33
2018-12-01T06:10:20.744Z,100610.95
2018-12-01T06:12:50.534Z,100609.54
2018-12-01T06:15:19.948Z,100611.54
2018-12-01T06:17:48.890Z,100622.23
2018-12-01T06:20:20.177Z,100632.04
2018-12-01T06:22:49.267Z,100640.30
2018-12-01T06:25:19.297Z,100645.98
2018-12-01T06:27:48.242Z,100654.22
2018-12-01T06:30:18.100Z,100654.91
2018-12-01T06:32:47.724Z,100659.34
2018-12-01T06:35:16.760Z,100657.66
2018-12-01T06:37:45.698Z,100659.69
2018-12-01T06:40:17.670Z,100662.91
2018-12-01T06:42:46.603Z,100663.20
2018-12-01T06:45:16.273Z,100659.14
2018-12-01T06:47:45.271Z,100663.64
2018-12-01T06:50:16.234Z,100658.19
2018-12-01T06:52:46.246Z,100658.77
2018-12-01T06:55:15.509Z,100671.27
2018-12-01T06:57:45.639Z,100669.23
2018-12-01T07:00:19.443Z,100683.40
2018-12-01T07:02:48.891Z,100680.88
2018-12-01T07:05:18.209Z,100674.70
2018-12-01T07:07:47.156Z,100670.08
2018-12-01T07:10:18.077Z,100674.14
2018-12-01T07:12:49.525Z,100676.41
2018-12-01T07:15:26.914Z,100676.65
2018-12-01T07:17:55.957Z,100685.13
2018-12-01T07:20:24.895Z,100682.45
2018-12-01T07:22:53.926Z,100685.89
2018-12-01T07:25:22.907Z,100690.72
2018-12-01T07:27:51.875Z,100679.20
2018-12-01T07:30:20.833Z,100674.25
2018-12-01T07:32:49.749Z,100676.38
2018-12-01T07:35:18.716Z,100675.04
2018-12-01T07:37:47.637Z,100676.56
2018-12-01T07:40:17.783Z,100670.13
2018-12-01T07:42:46.815Z,100669.11
2018-12-01T07:45:16.444Z,100675.87
2018-12-01T07:47:45.395Z,100682.74
2018-12-01T07:50:16.292Z,100679.23
2018-12-01T07:52:46.726Z,100680.99
2018-12-01T07:55:15.678Z,100675.50
2018-12-01T07:57:44.617Z,100670.77
2018-12-01T08:00:14.645Z,100671.38
2018-12-01T08:02:44.749Z,100678.28
2018-12-01T08:05:13.686Z,100671.23
2018-12-01T08:07:42.658Z,100666.97
2018-12-01T08:10:12.646Z,100664.05
2018-12-01T08:12:41.639Z,100663.64
2018-12-01T08:15:18.817Z,100665.23
2018-12-01T08:17:48.159Z,100662.08
2018-12-01T08:20:17.880Z,100661.12
2018-12-01T08:22:46.904Z,100657.28
2018-12-01T08:25:20.721Z,100658.31
2018-12-01T08:27:52.960Z,100655.88
2018-12-01T08:30:23.214Z,100659.35
2018-12-01T08:32:52.161Z,100650.44
2018-12-01T08:35:21.219Z,100651.23
2018-12-01T08:37:50.208Z,100650.81
2018-12-01T08:40:20.438Z,100647.19
2018-12-01T08:42:49.428Z,100648.70
2018-12-01T08:45:18.383Z,100648.88
2018-12-01T08:47:47.354Z,100653.38
2018-12-01T08:50:19.210Z,100653.45
2018-12-01T08:52:48.152Z,100661.02
2018-12-01T08:55:19.007Z,100660.10
2018-12-01T08:57:48.040Z,100658.08
2018-12-01T09:00:20.065Z,100649.83
2018-12-01T09:02:50.663Z,100647.67
2018-12-01T09:05:19.620Z,100649.77
2018-12-01T09:07:48.611Z,100639.75
2018-12-01T09:10:17.582Z,100643.28
2018-12-01T09:12:46.520Z,100634.32
2018-12-01T09:15:15.478Z,100632.04
2018-12-01T09:17:44.416Z,100640.95
2018-12-01T09:20:14.138Z,100641.63
2018-12-01T09:22:44.984Z,100640.12
2018-12-01T09:25:16.954Z,100636.42
2018-12-01T09:27:46.183Z,100633.58
2018-12-01T09:30:21.545Z,100626.55
2018-12-01T09:32:50.525Z,100619.15
2018-12-01T09:35:19.462Z,100615.78
2018-12-01T09:37:48.457Z,100612.81
2018-12-01T09:40:19.613Z,100611.27
2018-12-01T09:42:48.654Z,100606.77
2018-12-01T09:45:19.750Z,100604.52
2018-12-01T09:47:49.873Z,100609.43
2018-12-01T09:50:18.804Z,100601.20
2018-12-01T09:52:49.020Z,100603.42
2018-12-01T09:55:22.072Z,100606.17
2018-12-01T09:57:51.040Z,100606.07
2018-12-01T10:00:29.166Z,100606.10
2018-12-01T10:02:58.355Z,100609.75
2018-12-01T10:05:27.283Z,100602.98
2018-12-01T10:07:56.261Z,100610.70
2018-12-01T10:10:25.261Z,100602.05
2018-12-01T10:12:55.358Z,100597.31
2018-12-01T10:15:26.505Z,100591.02
2018-12-01T10:17:55.545Z,100595.06
2018-12-01T10:20:27.681Z,100593.92
2018-12-01T10:22:56.688Z,100587.09
2018-12-01T10:25:25.656Z,100592.54
2018-12-01T10:27:54.590Z,100589.74
2018-12-01T10:30:23.620Z,100587.86
2018-12-01T10:32:52.997Z,100588.23
2018-12-01T10:35:23.997Z,100590.44
2018-12-01T10:37:58.394Z,100581.24
2018-12-01T10:40:27.349Z,100583.94
2018-12-01T10:42:56.341Z,100588.53
2018-12-01T10:45:25.289Z,100580.71
2018-12-01T10:47:54.229Z,100571.33
2018-12-01T10:50:23.997Z,100583.23
2018-12-01T10:52:54.024Z,100577.61
2018-12-01T10:55:28.870Z,100584.11
2018-12-01T10:58:04.184Z,100573.97
2018-12-01T11:00:38.437Z,100570.66
2018-12-01T11:03:13.080Z,100566.55
2018-12-01T11:05:42.253Z,100564.36
2018-12-01T11:08:12.846Z,100568.20
2018-12-01T11:10:41.805Z,100567.80
2018-12-01T11:13:10.743Z,100566.46
2018-12-01T11:15:39.728Z,100563.02
2018-12-01T11:18:08.669Z,100563.27
2018-12-01T11:20:37.634Z,100564.03
2018-12-01T11:23:06.895Z,100557.06
2018-12-01T11:25:35.861Z,100555.84
2018-12-01T11:28:04.797Z,100561.21
2018-12-01T11:30:33.733Z,100561.84
2018-12-01T11:33:02.709Z,100567.64
2018-12-01T11:35:31.644Z,100567.05
2018-12-01T11:38:00.617Z,100562.66
2018-12-01T11:40:29.550Z,100563.13
2018-12-01T11:42:58.470Z,100555.59
2018-12-01T11:45:27.406Z,100557.77
2018-12-01T11:47:56.335Z,100558.85
2018-12-01T11:50:25.262Z,100552.88
2018-12-01T11:52:54.185Z,100549.13
2018-12-01T11:55:23.945Z,100544.41
2018-12-01T11:57:53.540Z,100546.09
2018-12-01T12:00:24.672Z,100530.45
2018-12-01T12:02:53.644Z,100540.27
2018-12-01T12:05:22.627Z,100537.25
2018-12-01T12:08:32.934Z,100521.87
2018-12-01T12:11:01.880Z,100532.51
2018-12-01T12:13:30.831Z,100529.10
2018-12-01T12:15:59.776Z,100536.25
2018-12-01T12:18:28.955Z,100532.67
2018-12-01T12:20:57.767Z,100529.26
2018-12-01T12:23:26.728Z,100535.55
2018-12-01T12:25:55.793Z,100540.67
2018-12-01T12:28:24.782Z,100548.11
2018-12-01T12:30:53.733Z,100542.42
2018-12-01T12:33:22.671Z,100545.48
2018-12-01T12:35:51.665Z,100546.80
2018-12-01T12:38:20.602Z,100537.48
2018-12-01T12:40:49.540Z,100540.48
2018-12-01T12:43:18.481Z,100538.86
2018-12-01T12:45:47.441Z,100539.08
2018-12-01T12:48:16.383Z,100541.63
2018-12-01T12:50:45.323Z,100543.88
2018-12-01T12:53:14.261Z,100544.17
2018-12-01T12:55:43.216Z,100546.31
2018-12-01T12:58:12.170Z,100545.66
2018-12-01T13:00:41.121Z,100508.20
2018-12-01T13:03:11.298Z,100541.96
2018-12-01T13:05:43.349Z,100537.54
2018-12-01T13:08:13.672Z,100542.63
2018-12-01T13:10:42.616Z,100547.05
2018-12-01T13:13:11.574Z,100547.58
2018-12-01T13:15:40.721Z,100553.48
2018-12-01T13:18:13.546Z,100553.87
2018-12-01T13:20:43.659Z,100552.33
2018-12-01T13:23:12.642Z,100546.41
2018-12-01T13:25:42.418Z,100547.97
2018-12-01T13:28:18.731Z,100550.37
2018-12-01T13:30:52.271Z,100553.70
2018-12-01T13:33:21.227Z,100552.16
2018-12-01T13:35:50.186Z,100550.33
2018-12-01T13:38:19.294Z,100548.63
2018-12-01T13:40:48.295Z,100557.53
2018-12-01T13:43:17.249Z,100557.86
2018-12-01T13:45:46.192Z,100561.41
2018-12-01T13:48:15.132Z,100557.47
2018-12-01T13:50:44.100Z,100555.22
2018-12-01T13:53:14.089Z,100554.37
2018-12-01T13:55:43.063Z,100556.14
2018-12-01T13:58:12.062Z,100557.91
2018-12-01T14:00:41.493Z,100565.63
2018-12-01T14:03:10.969Z,100561.00
2018-12-01T14:05:41.117Z,100559.22
2018-12-01T14:08:10.058Z,100558.35
2018-12-01T14:10:40.728Z,100567.44
2018-12-01T14:13:11.176Z,100561.58
2018-12-01T14:15:40.173Z,100571.69
2018-12-01T14:18:09.244Z,100565.25
2018-12-01T14:20:38.221Z,100564.38
2018-12-01T14:23:07.186Z,100567.92
2018-12-01T14:25:36.157Z,100571.91
2018-12-01T14:28:06.715Z,100577.98
2018-12-01T14:30:35.831Z,100570.98
2018-12-01T14:33:04.874Z,100576.70
2018-12-01T14:35:36.129Z,100565.17
2018-12-01T14:38:14.300Z,100559.81
2018-12-01T14:40:44.592Z,100565.26
2018-12-01T14:43:13.596Z,100568.70
2018-12-01T14:45:43.541Z,100577.03
2018-12-01T14:48:12.486Z,100584.67
2018-12-01T14:50:41.458Z,100585.78
2018-12-01T14:53:11.763Z,100587.61
2018-12-01T14:55:40.708Z,100581.39
2018-12-01T14:58:09.677Z,100582.70
2018-12-01T15:00:38.757Z,100589.03
2018-12-01T15:03:08.608Z,100591.27
2018-12-01T15:05:38.121Z,100590.86
2018-12-01T15:08:07.606Z,100595.07
2018-12-01T15:10:36.600Z,100596.10
2018-12-01T15:13:05.706Z,100589.66
2018-12-01T15:15:34.672Z,100596.31
2018-12-01T15:18:03.627Z,100602.02
2018-12-01T15:20:32.650Z,100603.39
2018-12-01T15:23:01.602Z,100605.67
2018-12-01T15:25:31.108Z,100600.43
2018-12-01T15:28:00.068Z,100605.61
2018-12-01T15:30:29.801Z,100601.00
2018-12-01T15:33:15.726Z,100603.31
2018-12-01T15:35:45.609Z,100601.02
2018-12-01T15:38:14.660Z,100607.01
2018-12-01T15:40:45.240Z,100611.28
2018-12-01T15:43:14.199Z,100610.48
2018-12-01T15:45:43.175Z,100611.80
2018-12-01T15:48:12.120Z,100620.20
2018-12-01T15:50:41.172Z,100625.45
2018-12-01T15:53:12.412Z,100625.45
2018-12-01T15:55:41.373Z,100625.17
2018-12-01T15:58:10.384Z,100613.48
2018-12-01T16:00:40.724Z,100617.56
2018-12-01T16:03:09.667Z,100618.84
2018-12-01T16:05:38.628Z,100617.08
2018-12-01T16:10:52.539Z,100615.82
2018-12-01T16:13:22.845Z,100611.20
2018-12-01T16:15:54.194Z,100609.84
2018-12-01T16:18:23.233Z,100614.56
2018-12-01T16:20:52.201Z,100607.22
2018-12-01T16:23:21.814Z,100611.74
2018-12-01T16:25:50.769Z,100623.75
2018-12-01T16:28:19.726Z,100625.92
2018-12-01T16:30:48.738Z,100624.67
2018-12-01T16:33:19.845Z,100634.48
2018-12-01T16:35:49.508Z,100631.72
2018-12-01T16:38:21.066Z,100640.89
2018-12-01T16:41:17.342Z,100635.36
2018-12-01T16:43:46.302Z,100641.30
2018-12-01T16:46:15.332Z,100632.58
2018-12-01T16:48:44.281Z,100632.58
2018-12-01T16:51:13.243Z,100633.37
2018-12-01T16:53:42.230Z,100623.81
2018-12-01T16:56:11.192Z,100617.47
2018-12-01T16:58:40.145Z,100622.15
2018-12-01T17:01:09.109Z,100616.91
2018-12-01T17:03:38.075Z,100621.55
2018-12-01T17:06:17.355Z,100618.93
2018-12-01T17:08:46.405Z,100613.64
2018-12-01T17:11:15.387Z,100613.37
2018-12-01T17:13:44.365Z,100609.91
2018-12-01T17:16:13.316Z,100615.91
2018-12-01T17:18:42.292Z,100621.55
2018-12-01T17:21:11.257Z,100620.23
2018-12-01T17:23:40.212Z,100626.98
2018-12-01T17:26:09.155Z,100624.77
2018-12-01T17:28:38.112Z,100633.43
2018-12-01T17:31:07.868Z,100635.59
2018-12-01T17:33:37.013Z,100636.05
2018-12-01T17:36:06.104Z,100638.97
2018-12-01T17:38:35.126Z,100631.93
2018-12-01T17:41:10.857Z,100629.85
2018-12-01T17:43:50.136Z,100634.23
2018-12-01T17:46:19.194Z,100632.12
2018-12-01T17:48:48.198Z,100636.56
2018-12-01T17:51:17.169Z,100640.73
2018-12-01T17:53:48.005Z,100642.94
2018-12-01T17:56:16.977Z,100649.09
2018-12-01T17:58:45.938Z,100648.98
2018-12-01T18:01:14.956Z,100647.14
2018-12-01T18:03:43.918Z,100645.72
2018-12-01T18:06:13.789Z,100649.39
2018-12-01T18:08:42.908Z,100661.17
2018-12-01T18:11:12.495Z,100654.33
2018-12-01T18:13:41.513Z,100662.13
2018-12-01T18:16:10.615Z,100647.83
2018-12-01T18:18:39.619Z,100649.19
2018-12-01T18:21:08.587Z,100645.34
2018-12-01T18:23:37.628Z,100645.45
2018-12-01T18:26:08.217Z,100644.51
2018-12-01T18:28:43.198Z,100640.09
2018-12-01T18:31:14.099Z,100648.48
2018-12-01T18:33:44.665Z,100645.87
2018-12-01T18:36:14.719Z,100648.59
2018-12-01T18:38:45.576Z,100641.42
2018-12-01T18:41:14.540Z,100639.03
2018-12-01T18:43:43.477Z,100639.80
2018-12-01T18:46:14.379Z,100638.17
2018-12-01T18:48:43.759Z,100641.25
2018-12-01T18:51:12.781Z,100645.22
2018-12-01T18:53:41.731Z,100648.64
2018-12-01T18:56:10.759Z,100650.45
2018-12-01T18:58:39.753Z,100658.13
2018-12-01T19:01:09.962Z,100645.80
2018-12-01T19:03:39.178Z,100649.32
2018-12-01T19:06:08.890Z,100652.03
2018-12-01T19:08:37.880Z,100664.34
2018-12-01T19:11:07.616Z,100664.95
2018-12-01T19:13:36.561Z,100657.67
2018-12-01T19:16:05.772Z,100659.84
2018-12-01T19:18:34.734Z,100660.34
2018-12-01T19:21:03.781Z,100656.02
2018-12-01T19:23:32.751Z,100659.44
2018-12-01T19:26:01.720Z,100654.61
2018-12-01T19:28:30.667Z,100659.98
2018-12-01T19:30:59.618Z,100660.62
2018-12-01T19:33:28.570Z,100661.75
2018-12-01T19:35:57.522Z,100665.77
2018-12-01T19:38:30.196Z,100675.28
2018-12-01T19:41:00.501Z,100673.57
2018-12-01T19:43:29.453Z,100676.14
2018-12-01T19:45:58.391Z,100673.62
2018-12-01T19:48:27.358Z,100673.52
2018-12-01T19:50:56.325Z,100663.05
2018-12-01T19:53:25.270Z,100665.27
2018-12-01T19:55:54.897Z,100669.14
2018-12-01T19:58:26.329Z,100666.48
2018-12-01T20:00:57.164Z,100673.07
2018-12-01T20:03:27.399Z,100676.05
2018-12-01T20:05:56.357Z,100683.18
2018-12-01T20:08:25.494Z,100682.55
2018-12-01T20:10:57.766Z,100672.94
2018-12-01T20:13:38.170Z,100677.55
2018-12-01T20:16:42.803Z,100675.33
2018-12-01T20:19:11.814Z,100669.91
2018-12-01T20:21:40.757Z,100680.25
2018-12-01T20:24:10.090Z,100677.39
2018-12-01T20:26:40.362Z,100675.80
2018-12-01T20:29:09.322Z,100679.32
2018-12-01T20:31:38.262Z,100669.30
2018-12-01T20:34:07.697Z,100664.73
2018-12-01T20:36:43.164Z,100669.28
2018-12-01T20:39:21.988Z,100665.61
2018-12-01T20:41:50.962Z,100659.41
2018-12-01T20:44:19.995Z,100665.37
2018-12-01T20:46:48.993Z,100662.64
2018-12-01T20:49:17.935Z,100663.27
2018-12-01T20:51:46.927Z,100670.32
2018-12-01T20:54:23.832Z,100658.38
2018-12-01T20:56:55.715Z,100655.86
2018-12-01T20:59:24.656Z,100669.57
2018-12-01T21:01:53.671Z,100674.81
2018-12-01T21:04:22.617Z,100668.55
2018-12-01T21:06:51.589Z,100665.18
2018-12-01T21:09:20.551Z,100661.91
2018-12-01T21:11:49.501Z,100662.70
2018-12-01T21:14:18.451Z,100660.23
2018-12-01T21:16:47.420Z,100664.06
2018-12-01T21:19:16.348Z,100653.47
2018-12-01T21:21:45.291Z,100663.44
2018-12-01T21:24:14.230Z,100664.01
2018-12-01T21:26:43.233Z,100667.83
2018-12-01T21:29:12.191Z,100641.73
2018-12-01T21:31:41.152Z,100667.48
2018-12-01T21:34:10.134Z,100671.47
2018-12-01T21:36:39.085Z,100663.27
2018-12-01T21:39:09.848Z,100664.57
2018-12-01T21:41:38.799Z,100657.62
2018-12-01T21:44:07.777Z,100660.07
2018-12-01T21:46:36.715Z,100662.75
2018-12-01T21:49:06.014Z,100658.30
2018-12-01T21:51:34.953Z,100653.98
2018-12-01T21:54:03.935Z,100653.17
2018-12-01T21:56:32.875Z,100646.66
2018-12-01T21:59:01.886Z,100646.94
2018-12-01T22:01:30.853Z,100650.48
2018-12-01T22:03:59.834Z,100649.56
2018-12-01T22:06:28.780Z,100654.81
2018-12-01T22:08:57.753Z,100656.12
2018-12-01T22:11:26.717Z,100652.30
2018-12-01T22:13:55.651Z,100651.19
2018-12-01T22:16:24.605Z,100660.20
2018-12-01T22:18:53.541Z,100661.91
2018-12-01T22:21:22.556Z,100663.39
2018-12-01T22:23:51.492Z,100661.77
2018-12-01T22:26:20.428Z,100658.74
2018-12-01T22:28:49.383Z,100658.05
2018-12-01T22:31:18.336Z,100663.84
2018-12-01T22:33:47.293Z,100663.75
2018-12-01T22:36:16.232Z,100664.75
2018-12-01T22:38:45.181Z,100671.92
2018-12-01T22:41:14.136Z,100667.08
2018-12-01T22:43:43.089Z,100669.41
2018-12-01T22:46:12.134Z,100680.66
2018-12-01T22:48:41.101Z,100676.47
2018-12-01T22:51:10.050Z,100674.30
2018-12-01T22:53:39.081Z,100670.82
2018-12-01T22:56:08.813Z,100672.48
2018-12-01T22:58:37.809Z,100671.48
2018-12-01T23:01:07.402Z,100676.62
2018-12-01T23:03:39.638Z,100675.81
2018-12-01T23:06:08.574Z,100672.98
2018-12-01T23:08:37.730Z,100674.96
2018-12-01T23:11:07.220Z,100681.05
2018-12-01T23:13:36.159Z,100680.89
2018-12-01T23:16:05.105Z,100673.89
2018-12-01T23:18:34.088Z,100671.21
2018-12-01T23:21:03.044Z,100678.22
2018-12-01T23:23:31.973Z,100675.00
2018-12-01T23:26:00.938Z,100677.11
2018-12-01T23:28:29.891Z,100677.06
2018-12-01T23:30:58.848Z,100669.99
2018-12-01T23:33:28.922Z,100671.56
2018-12-01T23:35:57.888Z,100674.64
2018-12-01T23:38:26.843Z,100674.33
2018-12-01T23:40:55.786Z,100670.61
2018-12-01T23:43:24.741Z,100672.98
2018-12-01T23:45:53.689Z,100671.22
2018-12-01T23:48:22.633Z,100678.93
2018-12-01T23:50:53.521Z,100679.55
2018-12-01T23:53:23.133Z,100680.40
2018-12-01T23:55:52.080Z,100681.70
2018-12-01T23:58:21.063Z,100666.49
