createdAt,value
2023-01-17T00:00:47.347Z,0
2023-01-17T00:02:31.065Z,0
2023-01-17T00:04:14.724Z,1
2023-01-17T00:05:58.442Z,0
2023-01-17T00:07:42.138Z,0
2023-01-17T00:09:25.882Z,0
2023-01-17T00:11:09.636Z,1
2023-01-17T00:12:53.244Z,1
2023-01-17T00:14:36.987Z,0
2023-01-17T00:16:20.612Z,0
2023-01-17T00:18:04.433Z,0
2023-01-17T00:19:47.966Z,0
2023-01-17T00:21:31.685Z,0
2023-01-17T00:23:15.404Z,0
2023-01-17T00:24:59.144Z,1
2023-01-17T00:26:42.784Z,0
2023-01-17T00:28:26.563Z,0
2023-01-17T00:30:10.194Z,0
2023-01-17T00:31:53.918Z,0
2023-01-17T00:33:37.621Z,1
2023-01-17T00:35:21.296Z,0
2023-01-17T00:37:04.994Z,0
2023-01-17T00:38:48.772Z,2
2023-01-17T00:40:32.393Z,0
2023-01-17T00:42:16.095Z,0
2023-01-17T00:43:59.807Z,1
2023-01-17T00:45:43.497Z,0
2023-01-17T00:47:27.202Z,0
2023-01-17T00:49:10.896Z,0
2023-01-17T00:50:54.653Z,0
2023-01-17T00:52:38.379Z,0
2023-01-17T00:54:22.010Z,0
2023-01-17T00:56:05.760Z,0
2023-01-17T00:57:49.442Z,0
2023-01-17T00:59:33.103Z,0
2023-01-17T01:01:16.800Z,1
2023-01-17T01:03:00.539Z,0
2023-01-17T01:04:44.275Z,0
2023-01-17T01:06:27.946Z,0
2023-01-17T01:08:11.624Z,0
2023-01-17T01:09:55.320Z,0
2023-01-17T01:11:39.049Z,0
2023-01-17T01:13:22.743Z,0
2023-01-17T01:15:06.429Z,0
2023-01-17T01:16:50.146Z,0
2023-01-17T01:18:33.841Z,0
2023-01-17T01:20:17.579Z,0
2023-01-17T01:22:01.247Z,0
2023-01-17T01:23:44.947Z,0
2023-01-17T01:25:28.692Z,1
2023-01-17T01:27:12.365Z,0
2023-01-17T01:28:56.062Z,0
2023-01-17T01:30:39.767Z,0
2023-01-17T01:32:23.457Z,0
2023-01-17T01:34:07.172Z,0
2023-01-17T01:35:50.892Z,0
2023-01-17T01:37:34.582Z,0
2023-01-17T01:39:18.268Z,0
2023-01-17T01:41:02.081Z,1
2023-01-17T01:42:45.674Z,0
2023-01-17T01:44:29.389Z,0
2023-01-17T01:46:13.072Z,0
2023-01-17T01:47:56.788Z,0
2023-01-17T01:49:40.480Z,0
2023-01-17T01:51:24.190Z,0
2023-01-17T01:53:07.883Z,0
2023-01-17T01:54:51.623Z,0
2023-01-17T01:56:35.282Z,1
2023-01-17T01:58:18.988Z,1
2023-01-17T02:00:02.681Z,0
2023-01-17T02:01:46.393Z,0
2023-01-17T02:03:30.095Z,0
2023-01-17T02:05:13.794Z,0
2023-01-17T02:06:57.494Z,0
2023-01-17T02:08:41.221Z,0
2023-01-17T02:10:24.890Z,0
2023-01-17T02:12:08.596Z,0
2023-01-17T02:13:52.302Z,0
2023-01-17T02:15:36.009Z,0
2023-01-17T02:17:19.694Z,0
2023-01-17T02:19:03.399Z,0
2023-01-17T02:20:47.101Z,0
2023-01-17T02:22:30.813Z,0
2023-01-17T02:24:14.503Z,1
2023-01-17T02:25:58.197Z,0
2023-01-17T02:27:41.955Z,0
2023-01-17T02:29:25.606Z,0
2023-01-17T02:31:09.298Z,0
2023-01-17T02:32:53.018Z,0
2023-01-17T02:34:36.707Z,0
2023-01-17T02:36:20.414Z,0
2023-01-17T02:38:04.123Z,0
2023-01-17T02:39:47.810Z,0
2023-01-17T02:41:31.512Z,0
2023-01-17T02:43:15.211Z,0
2023-01-17T02:44:58.912Z,0
2023-01-17T02:46:42.621Z,0
2023-01-17T02:48:26.346Z,0
2023-01-17T02:50:10.030Z,0
2023-01-17T02:51:53.721Z,0
2023-01-17T02:53:37.443Z,0
2023-01-17T02:55:21.126Z,0
2023-01-17T02:57:04.839Z,1
2023-01-17T02:58:48.536Z,0
2023-01-17T03:00:32.242Z,0
2023-01-17T03:02:15.949Z,0
2023-01-17T03:03:59.636Z,0
2023-01-17T03:05:43.374Z,0
2023-01-17T03:07:27.078Z,0
2023-01-17T03:09:10.749Z,0
2023-01-17T03:10:54.468Z,0
2023-01-17T03:12:38.187Z,0
2023-01-17T03:14:21.878Z,0
2023-01-17T03:16:05.578Z,0
2023-01-17T03:17:49.273Z,0
2023-01-17T03:19:32.976Z,0
2023-01-17T03:21:16.688Z,0
2023-01-17T03:23:00.397Z,0
2023-01-17T03:24:44.062Z,0
2023-01-17T03:26:27.787Z,0
2023-01-17T03:28:11.472Z,0
2023-01-17T03:29:55.170Z,0
2023-01-17T03:31:38.864Z,0
2023-01-17T03:33:22.581Z,0
2023-01-17T03:35:06.293Z,0
2023-01-17T03:36:49.990Z,0
2023-01-17T03:38:33.679Z,0
2023-01-17T03:40:17.390Z,0
2023-01-17T03:42:01.079Z,0
2023-01-17T03:43:44.788Z,0
2023-01-17T03:45:28.479Z,0
2023-01-17T03:47:12.190Z,0
2023-01-17T03:48:55.889Z,0
2023-01-17T03:50:39.615Z,0
2023-01-17T03:52:23.414Z,0
2023-01-17T03:54:07.006Z,0
2023-01-17T03:55:50.717Z,0
2023-01-17T03:59:18.116Z,0
2023-01-17T04:01:01.833Z,0
2023-01-17T04:02:45.532Z,0
2023-01-17T04:04:29.338Z,0
2023-01-17T04:06:12.932Z,0
2023-01-17T04:07:56.631Z,0
2023-01-17T04:09:40.325Z,0
2023-01-17T04:11:24.037Z,0
2023-01-17T04:13:07.734Z,0
2023-01-17T04:14:51.438Z,0
2023-01-17T04:16:35.140Z,0
2023-01-17T04:18:18.854Z,0
2023-01-17T04:20:02.559Z,0
2023-01-17T04:21:46.240Z,0
2023-01-17T04:23:29.959Z,0
2023-01-17T04:25:13.659Z,0
2023-01-17T04:26:57.367Z,0
2023-01-17T04:28:41.061Z,0
2023-01-17T04:30:24.743Z,0
2023-01-17T04:32:08.471Z,0
2023-01-17T04:33:52.180Z,0
2023-01-17T04:35:35.867Z,0
2023-01-17T04:37:19.619Z,0
2023-01-17T04:39:03.300Z,0
2023-01-17T04:40:46.985Z,0
2023-01-17T04:42:30.676Z,0
2023-01-17T04:44:14.383Z,0
2023-01-17T04:45:58.120Z,0
2023-01-17T04:47:41.788Z,0
2023-01-17T04:49:25.486Z,0
2023-01-17T04:51:09.195Z,0
2023-01-17T04:52:52.874Z,0
2023-01-17T04:54:36.591Z,0
2023-01-17T04:56:20.304Z,0
2023-01-17T04:58:03.991Z,0
2023-01-17T04:59:47.690Z,0
2023-01-17T05:01:31.417Z,0
2023-01-17T05:03:15.111Z,0
2023-01-17T05:04:58.815Z,0
2023-01-17T05:06:42.500Z,0
2023-01-17T05:08:26.215Z,0
2023-01-17T05:10:09.902Z,0
2023-01-17T05:11:53.613Z,1
2023-01-17T05:13:37.309Z,0
2023-01-17T05:15:21.023Z,0
2023-01-17T05:17:04.707Z,0
2023-01-17T05:18:48.435Z,0
2023-01-17T05:20:32.137Z,0
2023-01-17T05:22:15.913Z,0
2023-01-17T05:23:59.522Z,0
2023-01-17T05:25:43.228Z,0
2023-01-17T05:27:26.992Z,0
2023-01-17T05:29:10.650Z,0
2023-01-17T05:30:54.336Z,0
2023-01-17T05:32:38.036Z,0
2023-01-17T05:34:21.752Z,0
2023-01-17T05:36:05.444Z,0
2023-01-17T05:37:49.136Z,0
2023-01-17T05:39:32.833Z,0
2023-01-17T05:41:16.540Z,0
2023-01-17T05:43:00.243Z,0
2023-01-17T05:44:43.940Z,0
2023-01-17T05:46:27.655Z,0
2023-01-17T05:48:11.375Z,0
2023-01-17T05:49:55.059Z,0
2023-01-17T05:51:38.749Z,0
2023-01-17T05:53:22.462Z,0
2023-01-17T05:55:06.159Z,0
2023-01-17T05:56:49.856Z,0
2023-01-17T05:58:33.557Z,0
2023-01-17T06:00:17.264Z,0
2023-01-17T06:02:00.991Z,0
2023-01-17T06:03:44.681Z,0
2023-01-17T06:05:28.372Z,0
2023-01-17T06:07:12.077Z,0
2023-01-17T06:08:55.771Z,0
2023-01-17T06:10:39.552Z,1
2023-01-17T06:12:23.188Z,0
2023-01-17T06:14:06.898Z,0
2023-01-17T06:15:50.599Z,0
2023-01-17T06:17:34.306Z,0
2023-01-17T06:19:17.997Z,0
2023-01-17T06:21:01.708Z,1
2023-01-17T06:22:45.422Z,0
2023-01-17T06:24:29.106Z,0
2023-01-17T06:26:12.813Z,0
2023-01-17T06:27:56.509Z,0
2023-01-17T06:29:40.217Z,0
2023-01-17T06:31:23.917Z,0
2023-01-17T06:33:07.684Z,0
2023-01-17T06:34:51.331Z,0
2023-01-17T06:36:35.021Z,0
2023-01-17T06:38:18.736Z,0
2023-01-17T06:40:02.491Z,0
2023-01-17T06:41:46.138Z,0
2023-01-17T06:43:29.854Z,0
2023-01-17T06:45:13.555Z,0
2023-01-17T06:46:57.248Z,1
2023-01-17T06:48:40.953Z,0
2023-01-17T06:50:24.659Z,1
2023-01-17T06:52:08.410Z,2
2023-01-17T06:53:52.053Z,1
2023-01-17T06:55:35.840Z,2
2023-01-17T06:57:19.475Z,2
2023-01-17T06:59:03.181Z,2
2023-01-17T07:00:46.980Z,3
2023-01-17T07:02:30.571Z,4
2023-01-17T07:04:14.324Z,3
2023-01-17T07:05:57.991Z,4
2023-01-17T07:07:41.686Z,4
2023-01-17T07:09:25.399Z,6
2023-01-17T07:11:09.137Z,6
2023-01-17T07:12:52.789Z,6
2023-01-17T07:14:36.532Z,7
2023-01-17T07:16:20.272Z,8
2023-01-17T07:18:03.965Z,9
2023-01-17T07:19:47.589Z,9
2023-01-17T07:21:31.338Z,11
2023-01-17T07:23:15.084Z,12
2023-01-17T07:24:58.720Z,14
2023-01-17T07:26:42.427Z,14
2023-01-17T07:28:26.135Z,16
2023-01-17T07:30:09.806Z,17
2023-01-17T07:31:53.514Z,17
2023-01-17T07:33:37.274Z,16
2023-01-17T07:35:20.926Z,15
2023-01-17T07:37:04.608Z,13
2023-01-17T07:38:48.418Z,13
2023-01-17T07:40:32.035Z,13
2023-01-17T07:42:15.714Z,15
2023-01-17T07:43:59.432Z,16
2023-01-17T07:45:43.182Z,16
2023-01-17T07:47:26.821Z,18
2023-01-17T07:49:10.681Z,21
2023-01-17T07:52:37.993Z,22
2023-01-17T07:54:21.679Z,26
2023-01-17T07:56:05.315Z,26
2023-01-17T07:57:49.030Z,26
2023-01-17T07:59:32.732Z,27
2023-01-17T08:01:16.413Z,30
2023-01-17T08:03:00.141Z,34
2023-01-17T08:04:43.920Z,581
2023-01-17T08:06:27.583Z,740
2023-01-17T08:08:11.231Z,775
2023-01-17T08:09:54.983Z,774
2023-01-17T08:11:38.729Z,775
2023-01-17T08:13:22.337Z,775
2023-01-17T08:15:06.066Z,774
2023-01-17T08:16:49.820Z,775
2023-01-17T08:18:33.468Z,774
2023-01-17T08:20:17.151Z,774
2023-01-17T08:22:00.877Z,774
2023-01-17T08:23:44.598Z,774
2023-01-17T08:25:28.310Z,774
2023-01-17T08:27:12.019Z,774
2023-01-17T08:28:55.665Z,774
2023-01-17T08:30:39.361Z,775
2023-01-17T08:32:23.174Z,774
2023-01-17T08:34:06.822Z,774
2023-01-17T08:35:50.483Z,774
2023-01-17T08:37:34.198Z,774
2023-01-17T08:39:17.921Z,773
2023-01-17T08:41:01.585Z,774
2023-01-17T08:42:45.313Z,775
2023-01-17T08:44:28.969Z,775
2023-01-17T08:46:12.774Z,775
2023-01-17T08:47:56.374Z,774
2023-01-17T08:49:40.078Z,775
2023-01-17T08:51:23.964Z,775
2023-01-17T08:53:07.542Z,773
2023-01-17T08:54:51.288Z,774
2023-01-17T08:56:34.968Z,775
2023-01-17T09:00:02.353Z,775
2023-01-17T09:01:46.003Z,776
2023-01-17T09:03:29.727Z,775
2023-01-17T09:05:13.416Z,775
2023-01-17T09:06:57.153Z,775
2023-01-17T09:08:40.812Z,775
2023-01-17T09:10:24.523Z,775
2023-01-17T09:12:08.216Z,775
2023-01-17T09:13:51.919Z,775
2023-01-17T09:15:35.635Z,775
2023-01-17T09:17:19.325Z,775
2023-01-17T09:19:03.026Z,776
2023-01-17T09:20:46.711Z,775
2023-01-17T09:22:30.429Z,775
2023-01-17T09:24:14.128Z,775
2023-01-17T09:25:57.839Z,775
2023-01-17T09:27:41.545Z,775
2023-01-17T09:29:25.240Z,775
2023-01-17T09:31:08.938Z,776
2023-01-17T09:32:52.677Z,775
2023-01-17T09:34:36.340Z,776
2023-01-17T09:36:20.086Z,775
2023-01-17T09:38:03.809Z,775
2023-01-17T09:39:47.477Z,775
2023-01-17T09:41:31.243Z,775
2023-01-17T09:43:14.922Z,775
2023-01-17T09:44:58.666Z,775
2023-01-17T09:46:42.304Z,775
2023-01-17T09:48:26.031Z,775
2023-01-17T09:50:09.688Z,775
2023-01-17T09:51:53.436Z,775
2023-01-17T09:53:37.070Z,774
2023-01-17T09:55:20.806Z,775
2023-01-17T09:57:04.640Z,775
2023-01-17T09:58:48.173Z,775
2023-01-17T10:00:31.908Z,775
2023-01-17T10:02:15.577Z,775
2023-01-17T10:03:59.282Z,775
2023-01-17T10:05:42.969Z,776
2023-01-17T10:07:26.658Z,774
2023-01-17T10:09:10.590Z,775
2023-01-17T10:10:54.168Z,775
2023-01-17T10:12:37.878Z,775
2023-01-17T10:14:21.548Z,775
2023-01-17T10:16:05.327Z,775
2023-01-17T10:17:48.991Z,775
2023-01-17T10:19:32.751Z,775
2023-01-17T10:21:16.295Z,775
2023-01-17T10:24:43.776Z,775
2023-01-17T10:26:27.559Z,776
2023-01-17T10:28:11.258Z,775
2023-01-17T10:29:54.933Z,775
2023-01-17T10:31:38.649Z,775
2023-01-17T10:33:22.393Z,772
2023-01-17T10:35:06.039Z,775
2023-01-17T10:36:49.760Z,776
2023-01-17T10:38:33.428Z,776
2023-01-17T10:40:17.088Z,773
2023-01-17T10:42:00.879Z,775
2023-01-17T10:43:44.549Z,775
2023-01-17T10:45:28.246Z,775
2023-01-17T10:47:11.843Z,775
2023-01-17T10:48:55.665Z,776
2023-01-17T10:50:39.227Z,776
2023-01-17T10:52:22.923Z,774
2023-01-17T10:54:06.719Z,775
2023-01-17T10:55:50.384Z,775
2023-01-17T10:57:34.050Z,776
2023-01-17T10:59:17.775Z,775
2023-01-17T11:01:01.514Z,776
2023-01-17T11:02:45.115Z,776
2023-01-17T11:04:28.829Z,775
2023-01-17T11:06:12.734Z,775
2023-01-17T11:07:56.242Z,775
2023-01-17T11:09:40.115Z,774
2023-01-17T11:11:23.623Z,775
2023-01-17T11:13:07.461Z,776
2023-01-17T11:14:51.040Z,776
2023-01-17T11:16:34.731Z,776
2023-01-17T11:18:18.536Z,776
2023-01-17T11:20:02.137Z,776
2023-01-17T11:21:45.875Z,775
2023-01-17T11:23:29.542Z,776
2023-01-17T11:25:13.355Z,776
2023-01-17T11:26:56.928Z,775
2023-01-17T11:28:40.797Z,775
2023-01-17T11:30:24.347Z,775
2023-01-17T11:32:08.038Z,775
2023-01-17T11:33:51.829Z,773
2023-01-17T11:35:35.431Z,775
2023-01-17T11:37:19.160Z,775
2023-01-17T11:39:02.850Z,775
2023-01-17T11:40:46.675Z,773
2023-01-17T11:42:30.251Z,776
2023-01-17T11:44:14.043Z,775
2023-01-17T11:45:57.653Z,775
2023-01-17T11:47:41.371Z,776
2023-01-17T11:49:25.156Z,775
2023-01-17T11:51:08.804Z,775
2023-01-17T11:52:52.483Z,775
2023-01-17T11:54:36.297Z,776
2023-01-17T11:56:19.921Z,774
2023-01-17T11:58:03.669Z,775
2023-01-17T11:59:47.296Z,775
2023-01-17T12:01:31.050Z,775
2023-01-17T12:03:14.833Z,775
2023-01-17T12:04:58.377Z,775
2023-01-17T12:06:42.095Z,776
2023-01-17T12:08:25.864Z,776
2023-01-17T12:10:09.660Z,775
2023-01-17T12:11:53.201Z,775
2023-01-17T12:13:36.895Z,774
2023-01-17T12:15:20.579Z,775
2023-01-17T12:17:04.324Z,775
2023-01-17T12:18:48.000Z,775
2023-01-17T12:20:31.703Z,774
2023-01-17T12:22:15.589Z,775
2023-01-17T12:23:59.285Z,775
2023-01-17T12:25:42.914Z,775
2023-01-17T12:27:26.805Z,774
2023-01-17T12:29:10.380Z,775
2023-01-17T12:30:54.775Z,775
2023-01-17T12:32:37.600Z,776
2023-01-17T12:34:21.490Z,775
2023-01-17T12:36:05.175Z,776
2023-01-17T12:37:48.873Z,775
2023-01-17T12:39:32.606Z,774
2023-01-17T12:41:16.298Z,775
2023-01-17T12:43:00.030Z,776
2023-01-17T12:44:43.632Z,775
2023-01-17T12:46:27.237Z,775
2023-01-17T12:48:10.916Z,775
2023-01-17T12:49:54.811Z,775
2023-01-17T12:51:38.359Z,775
2023-01-17T12:53:22.150Z,775
2023-01-17T12:55:05.724Z,775
2023-01-17T12:56:49.499Z,774
2023-01-17T13:00:16.928Z,772
2023-01-17T13:02:00.621Z,776
2023-01-17T13:03:44.269Z,775
2023-01-17T13:05:28.096Z,776
2023-01-17T13:07:11.813Z,772
2023-01-17T13:08:55.455Z,775
2023-01-17T13:10:39.270Z,775
2023-01-17T13:12:22.782Z,776
2023-01-17T13:14:06.731Z,772
2023-01-17T13:15:50.268Z,776
2023-01-17T13:17:33.860Z,776
2023-01-17T13:19:17.669Z,776
2023-01-17T13:21:01.282Z,775
2023-01-17T13:22:45.079Z,775
2023-01-17T13:24:28.731Z,776
2023-01-17T13:26:12.386Z,776
2023-01-17T13:27:56.062Z,775
2023-01-17T13:29:39.878Z,775
2023-01-17T13:31:23.536Z,776
2023-01-17T13:33:07.204Z,776
2023-01-17T13:34:50.876Z,776
2023-01-17T13:36:34.593Z,775
2023-01-17T13:38:18.349Z,776
2023-01-17T13:40:01.986Z,775
2023-01-17T13:41:45.706Z,775
2023-01-17T13:43:29.455Z,776
2023-01-17T13:45:13.250Z,776
2023-01-17T13:46:56.781Z,775
2023-01-17T13:48:40.681Z,775
2023-01-17T13:50:24.238Z,775
2023-01-17T13:52:07.952Z,775
2023-01-17T13:53:51.671Z,776
2023-01-17T13:55:35.376Z,776
2023-01-17T13:57:19.053Z,775
2023-01-17T13:59:02.776Z,776
2023-01-17T14:00:46.443Z,772
2023-01-17T14:02:30.179Z,776
2023-01-17T14:04:13.918Z,775
2023-01-17T14:05:57.532Z,775
2023-01-17T14:07:41.285Z,775
2023-01-17T14:09:24.981Z,775
2023-01-17T14:11:08.696Z,775
2023-01-17T14:12:52.336Z,775
2023-01-17T14:14:36.020Z,775
2023-01-17T14:16:19.730Z,775
2023-01-17T14:18:03.446Z,776
2023-01-17T14:19:47.167Z,775
2023-01-17T14:21:30.947Z,775
2023-01-17T14:23:14.529Z,770
2023-01-17T14:24:58.221Z,762
2023-01-17T14:26:42.101Z,765
2023-01-17T14:28:25.703Z,769
2023-01-17T14:30:09.322Z,742
2023-01-17T14:31:53.083Z,687
2023-01-17T14:33:36.749Z,625
2023-01-17T14:35:20.416Z,560
2023-01-17T14:37:04.128Z,506
2023-01-17T14:38:47.902Z,471
2023-01-17T14:40:31.533Z,452
2023-01-17T14:42:15.311Z,438
2023-01-17T14:43:58.958Z,424
2023-01-17T14:45:42.652Z,409
2023-01-17T14:47:26.368Z,393
2023-01-17T14:49:10.109Z,379
2023-01-17T14:50:53.748Z,368
2023-01-17T14:52:37.461Z,361
2023-01-17T14:54:21.173Z,353
2023-01-17T14:56:04.881Z,346
2023-01-17T14:57:48.567Z,336
2023-01-17T14:59:32.341Z,325
2023-01-17T15:01:16.021Z,315
2023-01-17T15:02:59.673Z,304
2023-01-17T15:04:43.374Z,289
2023-01-17T15:06:27.093Z,274
2023-01-17T15:08:10.770Z,260
2023-01-17T15:09:54.465Z,248
2023-01-17T15:11:38.175Z,235
2023-01-17T15:13:21.886Z,224
2023-01-17T15:15:05.575Z,213
2023-01-17T15:16:49.280Z,201
2023-01-17T15:18:32.979Z,189
2023-01-17T15:20:16.673Z,175
2023-01-17T15:22:00.379Z,165
2023-01-17T15:23:44.087Z,155
2023-01-17T15:25:27.783Z,145
2023-01-17T15:27:11.506Z,135
2023-01-17T15:28:55.201Z,126
2023-01-17T15:30:38.891Z,116
2023-01-17T15:32:22.585Z,105
2023-01-17T15:34:06.279Z,97
2023-01-17T15:35:49.990Z,87
2023-01-17T15:37:33.703Z,78
2023-01-17T15:39:17.479Z,71
2023-01-17T15:41:01.104Z,64
2023-01-17T15:42:44.802Z,57
2023-01-17T15:44:28.503Z,51
2023-01-17T15:46:12.209Z,44
2023-01-17T15:47:55.918Z,38
2023-01-17T15:49:39.590Z,32
2023-01-17T15:51:23.302Z,26
2023-01-17T15:53:07.002Z,22
2023-01-17T15:54:50.729Z,38
2023-01-17T15:56:34.403Z,30
2023-01-17T15:58:18.096Z,32
2023-01-17T16:00:01.885Z,31
2023-01-17T16:01:45.732Z,30
2023-01-17T16:03:29.226Z,29
2023-01-17T16:05:12.936Z,27
2023-01-17T16:06:56.649Z,27
2023-01-17T16:08:40.477Z,25
2023-01-17T16:10:24.039Z,23
2023-01-17T16:12:07.744Z,22
2023-01-17T16:13:51.499Z,21
2023-01-17T16:15:35.150Z,20
2023-01-17T16:17:18.859Z,20
2023-01-17T16:19:02.572Z,20
2023-01-17T16:20:46.319Z,19
2023-01-17T16:22:29.939Z,19
2023-01-17T16:24:13.661Z,20
2023-01-17T16:25:57.360Z,19
2023-01-17T16:27:41.072Z,19
2023-01-17T16:29:24.757Z,18
2023-01-17T16:31:08.469Z,20
2023-01-17T16:32:52.157Z,19
2023-01-17T16:34:35.881Z,20
2023-01-17T16:36:19.573Z,20
2023-01-17T16:38:03.263Z,19
2023-01-17T16:39:46.989Z,19
2023-01-17T16:41:30.705Z,20
2023-01-17T16:43:14.368Z,19
2023-01-17T16:44:58.075Z,19
2023-01-17T16:46:41.774Z,19
2023-01-17T16:48:25.485Z,19
2023-01-17T16:50:09.177Z,18
2023-01-17T16:51:52.882Z,16
2023-01-17T16:53:36.608Z,20
2023-01-17T16:55:20.290Z,20
2023-01-17T16:57:03.978Z,20
2023-01-17T16:58:47.743Z,20
2023-01-17T17:00:31.386Z,20
2023-01-17T17:02:15.103Z,20
2023-01-17T17:03:58.800Z,21
2023-01-17T17:05:42.490Z,22
2023-01-17T17:07:26.194Z,23
2023-01-17T17:09:09.948Z,22
2023-01-17T17:10:53.594Z,21
2023-01-17T17:12:37.296Z,22
2023-01-17T17:14:21.020Z,21
2023-01-17T17:16:04.740Z,22
2023-01-17T17:17:48.406Z,20
2023-01-17T17:19:32.101Z,20
2023-01-17T17:21:15.806Z,22
2023-01-17T17:22:59.541Z,22
2023-01-17T17:24:43.205Z,20
2023-01-17T17:26:26.919Z,20
2023-01-17T17:28:10.629Z,20
2023-01-17T17:29:54.300Z,19
2023-01-17T17:31:38.004Z,20
2023-01-17T17:33:21.707Z,20
2023-01-17T17:35:05.415Z,774
2023-01-17T17:36:49.122Z,774
2023-01-17T17:38:32.806Z,775
2023-01-17T17:40:16.520Z,21
2023-01-17T17:42:00.221Z,21
2023-01-17T17:43:43.921Z,21
2023-01-17T17:45:27.635Z,21
2023-01-17T17:47:11.321Z,21
2023-01-17T17:48:55.103Z,20
2023-01-17T17:50:38.723Z,19
2023-01-17T17:52:22.432Z,1
2023-01-17T17:54:06.119Z,69
2023-01-17T17:55:49.831Z,1
2023-01-17T17:57:33.585Z,0
2023-01-17T17:59:17.224Z,0
2023-01-17T18:01:00.936Z,1
2023-01-17T18:02:44.628Z,1
2023-01-17T18:04:28.343Z,1
2023-01-17T18:06:12.033Z,1
2023-01-17T18:07:55.726Z,67
2023-01-17T18:09:39.446Z,0
2023-01-17T18:11:23.137Z,0
2023-01-17T18:13:06.835Z,0
2023-01-17T18:14:50.598Z,0
2023-01-17T18:16:34.328Z,1
2023-01-17T18:18:18.035Z,0
2023-01-17T18:20:01.730Z,0
2023-01-17T18:21:45.528Z,0
2023-01-17T18:23:29.123Z,0
2023-01-17T18:25:12.840Z,0
2023-01-17T18:26:56.501Z,1
2023-01-17T18:28:40.224Z,0
2023-01-17T18:30:23.915Z,0
2023-01-17T18:32:07.625Z,0
2023-01-17T18:33:51.315Z,0
2023-01-17T18:35:35.006Z,0
2023-01-17T18:37:18.696Z,0
2023-01-17T18:39:02.424Z,0
2023-01-17T18:40:46.183Z,0
2023-01-17T18:42:29.842Z,1
2023-01-17T18:44:13.532Z,0
2023-01-17T18:45:57.205Z,0
2023-01-17T18:47:40.923Z,0
2023-01-17T18:49:24.681Z,0
2023-01-17T18:51:08.336Z,0
2023-01-17T18:52:52.033Z,0
2023-01-17T18:54:35.746Z,1
2023-01-17T18:56:19.397Z,1
2023-01-17T18:58:03.119Z,1
2023-01-17T18:59:46.815Z,0
2023-01-17T19:01:30.526Z,0
2023-01-17T19:03:14.306Z,1
2023-01-17T19:04:57.937Z,775
2023-01-17T19:06:41.675Z,2
2023-01-17T19:08:25.349Z,2
2023-01-17T19:10:09.032Z,2
2023-01-17T19:11:52.744Z,1
2023-01-17T19:13:36.424Z,0
2023-01-17T19:15:20.114Z,0
2023-01-17T19:17:03.796Z,0
2023-01-17T19:18:47.510Z,0
2023-01-17T19:20:31.199Z,1
2023-01-17T19:22:15.004Z,0
2023-01-17T19:23:58.619Z,0
2023-01-17T19:25:42.426Z,1
2023-01-17T19:27:26.021Z,1
2023-01-17T19:29:09.727Z,0
2023-01-17T19:30:53.420Z,0
2023-01-17T19:32:37.172Z,0
2023-01-17T19:34:20.806Z,1
2023-01-17T19:36:04.540Z,0
2023-01-17T19:37:48.313Z,0
2023-01-17T19:39:31.980Z,0
2023-01-17T19:41:15.603Z,0
2023-01-17T19:42:59.320Z,0
2023-01-17T19:44:43.090Z,0
2023-01-17T19:46:26.750Z,0
2023-01-17T19:48:10.466Z,1
2023-01-17T19:49:54.131Z,0
2023-01-17T19:51:37.828Z,0
2023-01-17T19:53:21.528Z,1
2023-01-17T19:55:05.229Z,0
2023-01-17T19:56:48.944Z,0
2023-01-17T19:58:32.646Z,0
2023-01-17T20:00:16.343Z,0
2023-01-17T20:02:00.063Z,0
2023-01-17T20:03:43.757Z,0
2023-01-17T20:05:27.442Z,0
2023-01-17T20:07:11.152Z,0
2023-01-17T20:08:54.851Z,0
2023-01-17T20:10:38.543Z,0
2023-01-17T20:12:22.256Z,0
2023-01-17T20:14:06.097Z,0
2023-01-17T20:15:49.657Z,1
2023-01-17T20:17:33.370Z,0
2023-01-17T20:19:17.067Z,1
2023-01-17T20:21:00.823Z,0
2023-01-17T20:22:44.488Z,0
2023-01-17T20:24:28.302Z,0
2023-01-17T20:26:11.875Z,1
2023-01-17T20:27:55.616Z,1
2023-01-17T20:29:39.381Z,0
2023-01-17T20:31:23.008Z,0
2023-01-17T20:33:06.701Z,0
2023-01-17T20:34:50.432Z,0
2023-01-17T20:36:34.102Z,0
2023-01-17T20:38:17.817Z,0
2023-01-17T20:40:01.696Z,0
2023-01-17T20:41:45.284Z,1
2023-01-17T20:43:28.918Z,23
2023-01-17T20:45:12.638Z,0
2023-01-17T20:46:56.339Z,0
2023-01-17T20:48:40.067Z,0
2023-01-17T20:50:23.720Z,0
2023-01-17T20:52:07.437Z,0
2023-01-17T20:53:51.268Z,0
2023-01-17T20:55:34.888Z,1
2023-01-17T20:57:18.548Z,0
2023-01-17T20:59:02.288Z,0
2023-01-17T21:00:45.969Z,0
2023-01-17T21:02:29.658Z,0
2023-01-17T21:04:13.380Z,0
2023-01-17T21:05:57.063Z,1
2023-01-17T21:07:40.816Z,0
2023-01-17T21:09:24.509Z,0
2023-01-17T21:11:08.162Z,0
2023-01-17T21:12:51.869Z,0
2023-01-17T21:14:35.580Z,0
2023-01-17T21:16:19.294Z,1
2023-01-17T21:18:02.978Z,0
2023-01-17T21:19:46.674Z,0
2023-01-17T21:21:30.400Z,0
2023-01-17T21:23:14.083Z,0
2023-01-17T21:24:57.801Z,0
2023-01-17T21:26:41.496Z,0
2023-01-17T21:28:25.212Z,0
2023-01-17T21:30:08.912Z,1
2023-01-17T21:31:52.630Z,0
2023-01-17T21:33:36.284Z,1
2023-01-17T21:35:19.982Z,0
2023-01-17T21:37:03.722Z,0
2023-01-17T21:38:47.404Z,0
2023-01-17T21:40:31.086Z,0
2023-01-17T21:42:14.813Z,0
2023-01-17T21:43:58.509Z,1
2023-01-17T21:45:42.220Z,0
2023-01-17T21:47:25.912Z,1
2023-01-17T21:49:09.608Z,0
2023-01-17T21:50:53.429Z,0
2023-01-17T21:52:37.025Z,0
2023-01-17T21:54:20.714Z,0
2023-01-17T21:56:04.450Z,0
2023-01-17T21:57:48.131Z,0
2023-01-17T21:59:31.831Z,0
2023-01-17T22:01:15.517Z,0
2023-01-17T22:02:59.228Z,0
2023-01-17T22:04:42.950Z,0
2023-01-17T22:06:26.680Z,0
2023-01-17T22:08:10.345Z,0
2023-01-17T22:09:54.042Z,0
2023-01-17T22:11:37.756Z,0
2023-01-17T22:13:21.451Z,0
2023-01-17T22:15:05.136Z,1
2023-01-17T22:16:48.833Z,1
2023-01-17T22:18:32.574Z,2
2023-01-17T22:20:16.272Z,1
2023-01-17T22:21:59.944Z,1
2023-01-17T22:23:43.658Z,1
2023-01-17T22:25:27.360Z,2
2023-01-17T22:27:11.061Z,1
2023-01-17T22:28:54.757Z,0
2023-01-17T22:30:38.442Z,68
2023-01-17T22:32:22.158Z,68
2023-01-17T22:34:05.908Z,67
2023-01-17T22:35:49.572Z,69
2023-01-17T22:37:33.287Z,1
2023-01-17T22:39:16.967Z,1
2023-01-17T22:41:00.688Z,2
2023-01-17T22:42:44.378Z,2
2023-01-17T22:44:28.081Z,1
2023-01-17T22:46:11.769Z,1
2023-01-17T22:47:55.474Z,1
2023-01-17T22:49:39.171Z,2
2023-01-17T22:51:22.895Z,1
2023-01-17T22:53:06.592Z,1
2023-01-17T22:54:50.290Z,2
2023-01-17T22:56:34.010Z,0
2023-01-17T22:58:17.689Z,2
2023-01-17T23:00:01.411Z,1
2023-01-17T23:01:45.087Z,1
2023-01-17T23:03:28.811Z,1
2023-01-17T23:05:12.498Z,65
2023-01-17T23:06:56.217Z,67
2023-01-17T23:08:39.928Z,66
2023-01-17T23:10:23.623Z,66
2023-01-17T23:12:07.324Z,65
2023-01-17T23:13:51.024Z,66
2023-01-17T23:15:34.718Z,65
2023-01-17T23:17:18.500Z,64
2023-01-17T23:19:02.125Z,66
2023-01-17T23:20:45.850Z,66
2023-01-17T23:22:29.595Z,0
2023-01-17T23:24:13.304Z,0
2023-01-17T23:25:56.945Z,0
2023-01-17T23:27:40.674Z,1
2023-01-17T23:29:24.363Z,0
2023-01-17T23:31:08.101Z,0
2023-01-17T23:32:51.752Z,0
2023-01-17T23:34:35.467Z,0
2023-01-17T23:36:19.195Z,0
2023-01-17T23:38:02.874Z,0
2023-01-17T23:39:46.590Z,0
2023-01-17T23:41:30.300Z,1
2023-01-17T23:43:13.998Z,0
2023-01-17T23:44:57.695Z,0
2023-01-17T23:46:41.401Z,0
2023-01-17T23:48:25.095Z,0
2023-01-17T23:50:08.832Z,0
2023-01-17T23:51:52.518Z,0
2023-01-17T23:53:36.213Z,0
2023-01-17T23:55:19.912Z,0
2023-01-17T23:57:03.669Z,0
2023-01-17T23:58:47.326Z,0
