createdAt,value
2017-08-04T00:00:09.472Z,1001.82
2017-08-04T00:01:09.441Z,1001.83
2017-08-04T00:02:09.472Z,1001.81
2017-08-04T00:03:09.522Z,1001.84
2017-08-04T00:04:09.442Z,1001.80
2017-08-04T00:05:09.540Z,1001.81
2017-08-04T00:06:09.495Z,1001.84
2017-08-04T00:07:09.438Z,1001.81
2017-08-04T00:08:09.464Z,1001.81
2017-08-04T00:09:09.469Z,1001.80
2017-08-04T00:10:09.502Z,1001.79
2017-08-04T00:11:09.469Z,1001.82
2017-08-04T00:12:09.466Z,1001.85
2017-08-04T00:13:09.522Z,1001.79
2017-08-04T00:14:09.467Z,1001.81
2017-08-04T00:15:09.499Z,1001.75
2017-08-04T00:16:09.640Z,1001.75
2017-08-04T00:17:09.500Z,1001.75
2017-08-04T00:18:09.513Z,1001.79
2017-08-04T00:19:09.447Z,1001.80
2017-08-04T00:20:09.474Z,1001.79
2017-08-04T00:21:09.449Z,1001.74
2017-08-04T00:22:09.455Z,1001.73
2017-08-04T00:23:09.514Z,1001.76
2017-08-04T00:24:09.489Z,1001.71
2017-08-04T00:25:09.548Z,1001.74
2017-08-04T00:26:09.505Z,1001.75
2017-08-04T00:27:09.514Z,1001.77
2017-08-04T00:28:09.527Z,1001.80
2017-08-04T00:29:09.461Z,1001.75
2017-08-04T00:30:09.556Z,1001.75
2017-08-04T00:31:09.531Z,1001.75
2017-08-04T00:32:09.455Z,1001.79
2017-08-04T00:33:09.461Z,1001.77
2017-08-04T00:34:09.493Z,1001.75
2017-08-04T00:35:09.459Z,1001.73
2017-08-04T00:36:09.551Z,1001.73
2017-08-04T00:37:09.523Z,1001.75
2017-08-04T00:38:09.463Z,1001.68
2017-08-04T00:39:09.537Z,1001.79
2017-08-04T00:40:09.485Z,1001.72
2017-08-04T00:41:09.468Z,1001.77
2017-08-04T00:42:09.461Z,1001.76
2017-08-04T00:43:09.554Z,1001.79
2017-08-04T00:44:09.495Z,1001.85
2017-08-04T00:45:09.561Z,1001.86
2017-08-04T00:46:09.499Z,1001.84
2017-08-04T00:47:09.523Z,1001.90
2017-08-04T00:48:09.557Z,1001.88
2017-08-04T00:49:09.520Z,1001.87
2017-08-04T00:50:09.468Z,1001.83
2017-08-04T00:51:09.561Z,1001.83
2017-08-04T00:52:09.468Z,1001.80
2017-08-04T00:53:09.473Z,1001.82
2017-08-04T00:54:09.469Z,1001.86
2017-08-04T00:55:09.501Z,1001.91
2017-08-04T00:56:09.468Z,1001.92
2017-08-04T00:57:09.531Z,1001.90
2017-08-04T00:58:09.568Z,1001.92
2017-08-04T00:59:09.478Z,1001.94
2017-08-04T01:00:09.494Z,1001.97
2017-08-04T01:01:09.498Z,1001.95
2017-08-04T01:02:09.471Z,1001.94
2017-08-04T01:03:09.510Z,1001.89
2017-08-04T01:04:09.524Z,1001.94
2017-08-04T01:05:09.508Z,1001.98
2017-08-04T01:06:09.497Z,1002.00
2017-08-04T01:07:09.495Z,1001.95
2017-08-04T01:08:09.501Z,1002.00
2017-08-04T01:09:09.499Z,1002.00
2017-08-04T01:10:09.534Z,1002.02
2017-08-04T01:11:09.468Z,1001.97
2017-08-04T01:12:09.530Z,1002.06
2017-08-04T01:13:09.499Z,1002.01
2017-08-04T01:14:09.501Z,1002.00
2017-08-04T01:15:09.542Z,1001.97
2017-08-04T01:16:09.496Z,1002.02
2017-08-04T01:17:09.503Z,1002.08
2017-08-04T01:18:09.476Z,1002.07
2017-08-04T01:19:09.546Z,1002.02
2017-08-04T01:20:09.457Z,1002.02
2017-08-04T01:21:09.432Z,1002.02
2017-08-04T01:22:09.467Z,1002.02
2017-08-04T01:23:09.508Z,1001.99
2017-08-04T01:24:09.456Z,1001.99
2017-08-04T01:25:09.503Z,1001.97
2017-08-04T01:26:09.560Z,1001.93
2017-08-04T01:27:09.489Z,1001.97
2017-08-04T01:28:09.545Z,1001.98
2017-08-04T01:29:09.543Z,1001.96
2017-08-04T01:30:09.544Z,1001.94
2017-08-04T01:31:09.482Z,1001.98
2017-08-04T01:32:09.510Z,1002.02
2017-08-04T01:33:09.546Z,1002.01
2017-08-04T01:34:09.484Z,1001.99
2017-08-04T01:35:09.545Z,1001.98
2017-08-04T01:36:09.500Z,1001.99
2017-08-04T01:37:09.542Z,1001.99
2017-08-04T01:38:09.432Z,1001.95
2017-08-04T01:39:09.494Z,1001.98
2017-08-04T01:40:09.479Z,1001.95
2017-08-04T01:41:09.517Z,1002.03
2017-08-04T01:42:09.488Z,1001.95
2017-08-04T01:43:09.428Z,1001.98
2017-08-04T01:44:09.432Z,1001.95
2017-08-04T01:45:09.515Z,1002.01
2017-08-04T01:46:09.652Z,1001.95
2017-08-04T01:47:09.475Z,1001.87
2017-08-04T01:48:09.521Z,1001.86
2017-08-04T01:49:09.518Z,1001.91
2017-08-04T01:50:09.478Z,1001.88
2017-08-04T01:51:09.510Z,1001.87
2017-08-04T01:52:09.499Z,1001.86
2017-08-04T01:53:09.486Z,1001.86
2017-08-04T01:54:09.497Z,1001.88
2017-08-04T01:55:09.472Z,1001.89
2017-08-04T01:56:09.523Z,1001.90
2017-08-04T01:57:09.555Z,1001.89
2017-08-04T01:58:09.562Z,1001.94
2017-08-04T01:59:09.507Z,1001.90
2017-08-04T02:00:09.528Z,1001.92
2017-08-04T02:01:09.527Z,1001.94
2017-08-04T02:02:09.503Z,1001.96
2017-08-04T02:03:09.531Z,1001.97
2017-08-04T02:04:09.566Z,1001.85
2017-08-04T02:05:09.601Z,1001.90
2017-08-04T02:06:09.515Z,1001.93
2017-08-04T02:07:09.509Z,1001.86
2017-08-04T02:08:09.502Z,1001.90
2017-08-04T02:09:09.563Z,1001.91
2017-08-04T02:10:09.450Z,1001.87
2017-08-04T02:11:09.525Z,1001.87
2017-08-04T02:12:09.525Z,1001.83
2017-08-04T02:13:09.457Z,1001.84
2017-08-04T02:14:09.524Z,1001.86
2017-08-04T02:15:09.574Z,1001.87
2017-08-04T02:16:09.493Z,1001.85
2017-08-04T02:17:09.535Z,1001.88
2017-08-04T02:18:09.515Z,1001.92
2017-08-04T02:19:09.585Z,1001.89
2017-08-04T02:20:09.535Z,1001.89
2017-08-04T02:21:09.549Z,1001.77
2017-08-04T02:22:09.523Z,1001.80
2017-08-04T02:23:09.659Z,1001.76
2017-08-04T02:24:09.536Z,1001.80
2017-08-04T02:25:09.536Z,1001.88
2017-08-04T02:26:09.517Z,1001.94
2017-08-04T02:27:09.547Z,1001.92
2017-08-04T02:29:09.541Z,1001.90
2017-08-04T02:30:09.521Z,1001.91
2017-08-04T02:31:09.583Z,1001.82
2017-08-04T02:32:09.518Z,1001.85
2017-08-04T02:33:09.578Z,1001.87
2017-08-04T02:34:09.548Z,1001.89
2017-08-04T02:35:09.588Z,1001.90
2017-08-04T02:36:09.549Z,1001.86
2017-08-04T02:37:09.556Z,1001.90
2017-08-04T02:38:09.524Z,1001.82
2017-08-04T02:39:09.532Z,1001.82
2017-08-04T02:40:09.509Z,1001.78
2017-08-04T02:41:09.740Z,1001.80
2017-08-04T02:42:09.617Z,1001.76
2017-08-04T02:43:09.595Z,1001.73
2017-08-04T02:44:09.546Z,1001.75
2017-08-04T02:45:09.564Z,1001.77
2017-08-04T02:46:09.590Z,1001.76
2017-08-04T02:47:09.573Z,1001.78
2017-08-04T02:48:09.540Z,1001.74
2017-08-04T02:49:09.606Z,1001.70
2017-08-04T02:50:09.627Z,1001.75
2017-08-04T02:51:09.633Z,1001.74
2017-08-04T02:52:09.571Z,1001.69
2017-08-04T02:53:09.572Z,1001.65
2017-08-04T02:54:09.605Z,1001.65
2017-08-04T02:55:09.607Z,1001.70
2017-08-04T02:56:09.479Z,1001.65
2017-08-04T02:57:09.477Z,1001.69
2017-08-04T02:58:09.482Z,1001.66
2017-08-04T02:59:09.608Z,1001.61
2017-08-04T03:00:09.557Z,1001.58
2017-08-04T03:01:09.605Z,1001.60
2017-08-04T03:02:09.527Z,1001.57
2017-08-04T03:03:09.543Z,1001.60
2017-08-04T03:04:09.544Z,1001.56
2017-08-04T03:05:09.528Z,1001.58
2017-08-04T03:06:09.537Z,1001.62
2017-08-04T03:07:09.486Z,1001.64
2017-08-04T03:08:09.484Z,1001.64
2017-08-04T03:09:09.487Z,1001.66
2017-08-04T03:10:09.541Z,1001.66
2017-08-04T03:11:09.486Z,1001.67
2017-08-04T03:12:09.544Z,1001.70
2017-08-04T03:13:09.554Z,1001.66
2017-08-04T03:14:09.559Z,1001.70
2017-08-04T03:15:09.546Z,1001.71
2017-08-04T03:16:09.545Z,1001.69
2017-08-04T03:17:09.578Z,1001.70
2017-08-04T03:18:09.529Z,1001.66
2017-08-04T03:19:09.525Z,1001.69
2017-08-04T03:20:09.522Z,1001.71
2017-08-04T03:21:09.553Z,1001.70
2017-08-04T03:22:09.554Z,1001.72
2017-08-04T03:23:09.556Z,1001.69
2017-08-04T03:24:09.582Z,1001.70
2017-08-04T03:25:09.557Z,1001.70
2017-08-04T03:26:09.583Z,1001.70
2017-08-04T03:27:09.660Z,1001.75
2017-08-04T03:28:09.615Z,1001.70
2017-08-04T03:29:09.559Z,1001.69
2017-08-04T03:30:09.561Z,1001.69
2017-08-04T03:31:09.594Z,1001.67
2017-08-04T03:32:09.659Z,1001.62
2017-08-04T03:33:09.652Z,1001.60
2017-08-04T03:34:09.633Z,1001.57
2017-08-04T03:35:09.656Z,1001.62
2017-08-04T03:36:09.647Z,1001.55
2017-08-04T03:37:09.658Z,1001.56
2017-08-04T03:38:09.652Z,1001.54
2017-08-04T03:39:09.635Z,1001.52
2017-08-04T03:40:09.599Z,1001.54
2017-08-04T03:41:09.658Z,1001.63
2017-08-04T03:42:09.637Z,1001.56
2017-08-04T03:43:09.634Z,1001.59
2017-08-04T03:44:09.605Z,1001.57
2017-08-04T03:45:09.623Z,1001.54
2017-08-04T03:46:09.569Z,1001.54
2017-08-04T03:47:09.588Z,1001.57
2017-08-04T03:48:09.634Z,1001.59
2017-08-04T03:49:09.634Z,1001.61
2017-08-04T03:50:09.593Z,1001.59
2017-08-04T03:51:09.632Z,1001.57
2017-08-04T03:52:09.602Z,1001.63
2017-08-04T03:53:09.630Z,1001.65
2017-08-04T03:54:09.593Z,1001.67
2017-08-04T03:55:09.597Z,1001.69
2017-08-04T03:56:09.582Z,1001.69
2017-08-04T03:57:09.575Z,1001.69
2017-08-04T03:58:09.580Z,1001.63
2017-08-04T03:59:09.611Z,1001.59
2017-08-04T04:00:09.649Z,1001.62
2017-08-04T04:01:09.615Z,1001.66
2017-08-04T04:02:09.585Z,1001.64
2017-08-04T04:03:09.641Z,1001.59
2017-08-04T04:04:09.612Z,1001.58
2017-08-04T04:05:09.579Z,1001.63
2017-08-04T04:06:09.579Z,1001.52
2017-08-04T04:07:09.579Z,1001.48
2017-08-04T04:08:09.575Z,1001.47
2017-08-04T04:09:09.605Z,1001.42
2017-08-04T04:10:09.581Z,1001.45
2017-08-04T04:11:09.581Z,1001.45
2017-08-04T04:12:09.609Z,1001.49
2017-08-04T04:13:09.589Z,1001.51
2017-08-04T04:14:09.610Z,1001.57
2017-08-04T04:15:09.571Z,1001.57
2017-08-04T04:16:09.623Z,1001.60
2017-08-04T04:17:09.650Z,1001.65
2017-08-04T04:18:09.652Z,1001.78
2017-08-04T04:19:09.659Z,1001.78
2017-08-04T04:20:09.622Z,1001.80
2017-08-04T04:22:09.624Z,1001.71
2017-08-04T04:23:09.621Z,1001.73
2017-08-04T04:24:09.664Z,1001.71
2017-08-04T04:25:09.654Z,1001.68
2017-08-04T04:26:09.614Z,1001.66
2017-08-04T04:27:09.629Z,1001.66
2017-08-04T04:28:09.615Z,1001.77
2017-08-04T04:29:09.657Z,1001.73
2017-08-04T04:30:09.688Z,1001.73
2017-08-04T04:31:09.610Z,1001.71
2017-08-04T04:32:09.595Z,1001.79
2017-08-04T04:33:09.670Z,1001.79
2017-08-04T04:34:09.658Z,1001.76
2017-08-04T04:35:09.688Z,1001.70
2017-08-04T04:36:09.589Z,1001.69
2017-08-04T04:37:09.672Z,1001.69
2017-08-04T04:38:09.620Z,1001.75
2017-08-04T04:39:09.621Z,1001.81
2017-08-04T04:40:09.587Z,1001.76
2017-08-04T04:41:09.655Z,1001.77
2017-08-04T04:42:09.622Z,1001.81
2017-08-04T04:43:09.659Z,1001.79
2017-08-04T04:44:09.584Z,1001.76
2017-08-04T04:45:09.653Z,1001.75
2017-08-04T04:46:09.605Z,1001.81
2017-08-04T04:47:09.605Z,1001.80
2017-08-04T04:48:09.604Z,1001.80
2017-08-04T04:49:09.660Z,1001.85
2017-08-04T04:50:09.612Z,1001.85
2017-08-04T04:51:09.631Z,1001.89
2017-08-04T04:52:09.697Z,1001.91
2017-08-04T04:53:09.694Z,1001.86
2017-08-04T04:54:09.643Z,1001.90
2017-08-04T04:55:09.638Z,1001.94
2017-08-04T04:56:09.627Z,1001.92
2017-08-04T04:57:09.630Z,1001.94
2017-08-04T04:58:09.665Z,1001.86
2017-08-04T04:59:09.666Z,1001.91
2017-08-04T05:00:09.662Z,1001.93
2017-08-04T05:01:09.665Z,1001.92
2017-08-04T05:02:09.665Z,1001.99
2017-08-04T05:03:09.599Z,1002.00
2017-08-04T05:04:09.665Z,1002.03
2017-08-04T05:05:09.668Z,1002.01
2017-08-04T05:06:09.636Z,1002.01
2017-08-04T05:07:09.683Z,1002.03
2017-08-04T05:08:09.591Z,1002.02
2017-08-04T05:09:09.595Z,1002.00
2017-08-04T05:10:09.681Z,1002.03
2017-08-04T05:11:09.614Z,1002.02
2017-08-04T05:12:09.641Z,1002.04
2017-08-04T05:13:09.638Z,1002.07
2017-08-04T05:14:09.646Z,1002.05
2017-08-04T05:15:09.571Z,1002.02
2017-08-04T05:16:09.624Z,1002.06
2017-08-04T05:17:09.621Z,1002.03
2017-08-04T05:18:09.651Z,1002.11
2017-08-04T05:19:09.623Z,1002.06
2017-08-04T05:20:09.645Z,1002.05
2017-08-04T05:21:09.652Z,1002.01
2017-08-04T05:22:09.649Z,1001.96
2017-08-04T05:23:09.659Z,1001.97
2017-08-04T05:24:09.664Z,1001.94
2017-08-04T05:25:09.756Z,1002.01
2017-08-04T05:26:09.679Z,1001.98
2017-08-04T05:27:09.619Z,1001.97
2017-08-04T05:28:09.680Z,1002.04
2017-08-04T05:29:09.687Z,1002.07
2017-08-04T05:30:09.684Z,1002.04
2017-08-04T05:31:09.651Z,1001.96
2017-08-04T05:32:09.623Z,1001.97
2017-08-04T05:33:09.684Z,1001.99
2017-08-04T05:34:09.653Z,1001.98
2017-08-04T05:35:09.626Z,1001.93
2017-08-04T05:36:09.683Z,1001.94
2017-08-04T05:37:09.729Z,1001.95
2017-08-04T05:38:09.688Z,1001.93
2017-08-04T05:39:09.635Z,1001.95
2017-08-04T05:40:09.709Z,1001.90
2017-08-04T05:41:09.750Z,1001.85
2017-08-04T05:42:09.642Z,1001.78
2017-08-04T05:43:09.653Z,1001.74
2017-08-04T05:44:09.736Z,1001.76
2017-08-04T05:45:09.663Z,1001.82
2017-08-04T05:46:09.711Z,1001.81
2017-08-04T05:47:09.592Z,1001.83
2017-08-04T05:48:09.634Z,1001.84
2017-08-04T05:49:09.668Z,1001.81
2017-08-04T05:50:09.672Z,1001.86
2017-08-04T05:51:09.703Z,1001.84
2017-08-04T05:52:09.672Z,1001.81
2017-08-04T05:53:09.705Z,1001.82
2017-08-04T05:54:09.659Z,1001.79
2017-08-04T05:55:09.711Z,1001.79
2017-08-04T05:56:09.619Z,1001.80
2017-08-04T05:57:09.663Z,1001.71
2017-08-04T05:58:09.665Z,1001.68
2017-08-04T05:59:09.805Z,1001.73
2017-08-04T06:00:09.786Z,1001.71
2017-08-04T06:01:09.644Z,1001.75
2017-08-04T06:02:09.695Z,1001.81
2017-08-04T06:03:09.663Z,1001.82
2017-08-04T06:04:09.647Z,1001.79
2017-08-04T06:05:09.677Z,1001.78
2017-08-04T06:06:09.657Z,1001.78
2017-08-04T06:07:09.722Z,1001.76
2017-08-04T06:08:09.740Z,1001.81
2017-08-04T06:09:09.679Z,1001.87
2017-08-04T06:10:09.655Z,1001.93
2017-08-04T06:11:09.721Z,1001.92
2017-08-04T06:12:09.694Z,1001.89
2017-08-04T06:13:09.656Z,1001.85
2017-08-04T06:14:09.686Z,1001.89
2017-08-04T06:15:09.684Z,1001.86
2017-08-04T06:16:09.690Z,1001.79
2017-08-04T06:17:09.650Z,1001.77
2017-08-04T06:18:09.682Z,1001.72
2017-08-04T06:19:09.679Z,1001.69
2017-08-04T06:20:09.647Z,1001.71
2017-08-04T06:21:09.679Z,1001.75
2017-08-04T06:22:09.653Z,1001.73
2017-08-04T06:23:09.647Z,1001.79
2017-08-04T06:24:09.646Z,1001.84
2017-08-04T06:25:09.644Z,1001.91
2017-08-04T06:26:09.714Z,1001.90
2017-08-04T06:27:09.723Z,1001.92
2017-08-04T06:28:09.763Z,1001.90
2017-08-04T06:29:09.668Z,1001.93
2017-08-04T06:30:09.692Z,1001.98
2017-08-04T06:31:09.760Z,1001.98
2017-08-04T06:32:09.698Z,1002.06
2017-08-04T06:33:09.667Z,1002.07
2017-08-04T06:34:09.702Z,1002.05
2017-08-04T06:35:09.738Z,1002.06
2017-08-04T06:36:09.707Z,1002.02
2017-08-04T06:37:09.722Z,1001.96
2017-08-04T06:38:09.694Z,1001.97
2017-08-04T06:39:09.726Z,1001.95
2017-08-04T06:40:09.696Z,1001.96
2017-08-04T06:41:09.691Z,1001.94
2017-08-04T06:42:09.691Z,1002.04
2017-08-04T06:43:09.662Z,1001.94
2017-08-04T06:44:09.664Z,1002.02
2017-08-04T06:45:09.702Z,1001.97
2017-08-04T06:46:09.729Z,1001.86
2017-08-04T06:47:09.694Z,1002.02
2017-08-04T06:48:09.687Z,1001.96
2017-08-04T06:49:09.692Z,1001.98
2017-08-04T06:50:09.696Z,1001.89
2017-08-04T06:51:09.738Z,1001.87
2017-08-04T06:52:09.704Z,1001.84
2017-08-04T06:53:09.645Z,1001.85
2017-08-04T06:54:09.676Z,1001.85
2017-08-04T06:55:09.699Z,1001.87
2017-08-04T06:56:09.703Z,1001.86
2017-08-04T06:57:09.751Z,1001.89
2017-08-04T06:58:09.684Z,1001.91
2017-08-04T06:59:09.661Z,1001.85
2017-08-04T07:00:09.691Z,1001.81
2017-08-04T07:01:09.632Z,1001.80
2017-08-04T07:02:09.699Z,1001.80
2017-08-04T07:03:09.700Z,1001.83
2017-08-04T07:04:09.713Z,1001.83
2017-08-04T07:05:09.682Z,1001.84
2017-08-04T07:06:09.748Z,1001.86
2017-08-04T07:07:09.705Z,1001.86
2017-08-04T07:08:09.635Z,1001.81
2017-08-04T07:09:09.728Z,1001.87
2017-08-04T07:10:09.706Z,1001.88
2017-08-04T07:11:09.695Z,1001.83
2017-08-04T07:12:09.701Z,1001.86
2017-08-04T07:13:09.713Z,1001.86
2017-08-04T07:14:09.658Z,1001.85
2017-08-04T07:15:09.699Z,1001.88
2017-08-04T07:16:09.697Z,1001.84
2017-08-04T07:17:09.756Z,1001.83
2017-08-04T07:18:09.783Z,1001.81
2017-08-04T07:19:09.691Z,1001.79
2017-08-04T07:20:09.731Z,1001.84
2017-08-04T07:21:09.752Z,1001.86
2017-08-04T07:22:09.721Z,1001.86
2017-08-04T07:23:09.789Z,1001.92
2017-08-04T07:24:09.700Z,1001.92
2017-08-04T07:25:09.787Z,1001.96
2017-08-04T07:26:09.732Z,1002.02
2017-08-04T07:27:09.757Z,1002.05
2017-08-04T07:28:09.732Z,1002.08
2017-08-04T07:29:09.699Z,1002.09
2017-08-04T07:30:09.728Z,1002.09
2017-08-04T07:31:09.727Z,1002.15
2017-08-04T07:32:09.743Z,1002.02
2017-08-04T07:33:09.751Z,1002.05
2017-08-04T07:34:09.740Z,1002.02
2017-08-04T07:35:09.708Z,1002.01
2017-08-04T07:36:09.741Z,1001.95
2017-08-04T07:37:09.775Z,1001.89
2017-08-04T07:38:09.699Z,1002.00
2017-08-04T07:39:09.772Z,1002.00
2017-08-04T07:40:09.762Z,1002.08
2017-08-04T07:41:09.708Z,1002.05
2017-08-04T07:42:09.738Z,1002.03
2017-08-04T07:43:09.744Z,1002.10
2017-08-04T07:44:09.793Z,1002.03
2017-08-04T07:45:09.704Z,1002.07
2017-08-04T07:46:09.783Z,1002.04
2017-08-04T07:47:09.747Z,1002.01
2017-08-04T07:48:09.805Z,1002.03
2017-08-04T07:49:09.806Z,1002.07
2017-08-04T07:50:09.707Z,1002.06
2017-08-04T07:51:09.712Z,1002.09
2017-08-04T07:52:09.806Z,1001.98
2017-08-04T07:53:09.772Z,1002.01
2017-08-04T07:54:09.737Z,1002.03
2017-08-04T07:55:09.807Z,1001.99
2017-08-04T07:56:09.780Z,1001.94
2017-08-04T07:57:09.771Z,1001.94
2017-08-04T07:58:09.791Z,1001.95
2017-08-04T07:59:09.706Z,1001.93
2017-08-04T08:00:09.735Z,1001.89
2017-08-04T08:01:09.708Z,1001.91
2017-08-04T08:02:09.771Z,1001.95
2017-08-04T08:03:09.741Z,1002.08
2017-08-04T08:04:09.708Z,1002.12
2017-08-04T08:05:09.738Z,1001.98
2017-08-04T08:06:09.772Z,1002.03
2017-08-04T08:07:09.728Z,1002.05
2017-08-04T08:08:09.731Z,1002.10
2017-08-04T08:09:09.744Z,1002.11
2017-08-04T08:10:09.672Z,1002.10
2017-08-04T08:11:09.731Z,1002.09
2017-08-04T08:12:09.754Z,1002.31
2017-08-04T08:13:09.786Z,1002.07
2017-08-04T08:14:09.751Z,1002.08
2017-08-04T08:15:09.748Z,1002.18
2017-08-04T08:16:09.752Z,1002.18
2017-08-04T08:17:09.716Z,1002.19
2017-08-04T08:18:09.718Z,1002.21
2017-08-04T08:19:09.724Z,1002.27
2017-08-04T08:20:09.712Z,1002.30
2017-08-04T08:21:09.750Z,1002.26
2017-08-04T08:22:09.780Z,1002.29
2017-08-04T08:23:09.758Z,1002.28
2017-08-04T08:24:09.782Z,1002.28
2017-08-04T08:25:09.752Z,1002.23
2017-08-04T08:26:09.766Z,1002.24
2017-08-04T08:27:09.787Z,1002.21
2017-08-04T08:28:09.726Z,1002.22
2017-08-04T08:29:09.798Z,1002.21
2017-08-04T08:30:09.753Z,1002.19
2017-08-04T08:31:09.788Z,1002.18
2017-08-04T08:32:09.725Z,1002.13
2017-08-04T08:33:09.760Z,1002.07
2017-08-04T08:34:09.788Z,1002.15
2017-08-04T08:35:09.795Z,1002.19
2017-08-04T08:36:09.768Z,1002.19
2017-08-04T08:37:09.793Z,1002.18
2017-08-04T08:38:09.777Z,1002.17
2017-08-04T08:39:09.740Z,1002.13
2017-08-04T08:40:09.837Z,1002.09
2017-08-04T08:41:09.770Z,1002.12
2017-08-04T08:42:09.813Z,1002.15
2017-08-04T08:43:09.796Z,1002.10
2017-08-04T08:44:09.801Z,1002.07
2017-08-04T08:45:09.772Z,1002.11
2017-08-04T08:46:09.781Z,1002.14
2017-08-04T08:47:09.801Z,1002.11
2017-08-04T08:48:09.800Z,1002.15
2017-08-04T08:49:09.747Z,1002.09
2017-08-04T08:50:09.818Z,1002.15
2017-08-04T08:51:09.838Z,1002.20
2017-08-04T08:52:09.839Z,1002.21
2017-08-04T08:53:09.748Z,1002.19
2017-08-04T08:54:09.784Z,1002.13
2017-08-04T08:55:09.805Z,1002.16
2017-08-04T08:56:09.845Z,1002.14
2017-08-04T08:57:09.801Z,1002.20
2017-08-04T08:58:09.738Z,1002.18
2017-08-04T08:59:09.787Z,1002.17
2017-08-04T09:00:09.755Z,1002.12
2017-08-04T09:01:09.805Z,1002.23
2017-08-04T09:02:09.773Z,1002.15
2017-08-04T09:03:09.775Z,1002.20
2017-08-04T09:04:09.807Z,1002.34
2017-08-04T09:05:09.743Z,1002.31
2017-08-04T09:06:09.810Z,1002.33
2017-08-04T09:07:09.746Z,1002.40
2017-08-04T09:08:09.813Z,1002.34
2017-08-04T09:09:09.781Z,1002.38
2017-08-04T09:10:09.759Z,1002.34
2017-08-04T09:11:09.788Z,1002.29
2017-08-04T09:12:09.836Z,1002.36
2017-08-04T09:13:09.792Z,1002.51
2017-08-04T09:14:09.794Z,1002.32
2017-08-04T09:15:09.837Z,1002.35
2017-08-04T09:16:09.786Z,1002.39
2017-08-04T09:17:09.848Z,1002.35
2017-08-04T09:18:09.759Z,1002.37
2017-08-04T09:19:09.777Z,1002.33
2017-08-04T09:20:09.793Z,1002.38
2017-08-04T09:21:09.776Z,1002.38
2017-08-04T09:22:09.740Z,1002.38
2017-08-04T09:23:09.787Z,1002.33
2017-08-04T09:24:09.798Z,1002.22
2017-08-04T09:25:09.773Z,1002.31
2017-08-04T09:26:09.770Z,1002.24
2017-08-04T09:27:09.829Z,1002.29
2017-08-04T09:28:09.824Z,1002.26
2017-08-04T09:29:09.800Z,1002.36
2017-08-04T09:30:09.773Z,1002.22
2017-08-04T09:31:09.769Z,1002.28
2017-08-04T09:32:09.860Z,1002.23
2017-08-04T09:33:09.837Z,1002.19
2017-08-04T09:34:09.804Z,1002.25
2017-08-04T09:35:09.795Z,1002.25
2017-08-04T09:36:09.851Z,1002.22
2017-08-04T09:37:09.804Z,1002.28
2017-08-04T09:38:09.761Z,1002.19
2017-08-04T09:39:09.687Z,1002.25
2017-08-04T09:40:09.745Z,1002.20
2017-08-04T09:41:09.689Z,1002.21
2017-08-04T09:42:09.706Z,1002.27
2017-08-04T09:43:09.771Z,1002.28
2017-08-04T09:44:09.777Z,1002.30
2017-08-04T09:45:09.750Z,1002.34
2017-08-04T09:46:09.775Z,1002.44
2017-08-04T09:47:09.782Z,1002.33
2017-08-04T09:48:09.820Z,1002.36
2017-08-04T09:49:09.844Z,1002.35
2017-08-04T09:50:09.785Z,1002.36
2017-08-04T09:51:09.858Z,1002.39
2017-08-04T09:52:09.854Z,1002.46
2017-08-04T09:53:09.853Z,1002.30
2017-08-04T09:54:09.821Z,1002.40
2017-08-04T09:55:09.880Z,1002.41
2017-08-04T09:56:09.857Z,1002.43
2017-08-04T09:57:09.790Z,1002.50
2017-08-04T09:58:09.790Z,1002.44
2017-08-04T09:59:09.820Z,1002.46
2017-08-04T10:00:09.819Z,1002.46
2017-08-04T10:01:09.854Z,1002.45
2017-08-04T10:03:09.789Z,1002.50
2017-08-04T10:05:09.888Z,1002.39
2017-08-04T10:06:09.812Z,1002.40
2017-08-04T10:07:09.816Z,1002.46
2017-08-04T10:08:09.921Z,1002.46
2017-08-04T10:09:09.817Z,1002.37
2017-08-04T10:10:09.793Z,1002.41
2017-08-04T10:11:09.832Z,1002.35
2017-08-04T10:12:09.832Z,1002.35
2017-08-04T10:13:09.800Z,1002.46
2017-08-04T10:14:09.884Z,1002.37
2017-08-04T10:15:09.852Z,1002.42
2017-08-04T10:16:09.856Z,1002.39
2017-08-04T10:17:09.869Z,1002.38
2017-08-04T10:18:09.802Z,1002.43
2017-08-04T10:19:09.811Z,1002.44
2017-08-04T10:20:09.804Z,1002.44
2017-08-04T10:21:09.829Z,1002.50
2017-08-04T10:22:09.797Z,1002.47
2017-08-04T10:23:09.767Z,1002.43
2017-08-04T10:24:09.771Z,1002.46
2017-08-04T10:25:09.812Z,1002.55
2017-08-04T10:26:09.801Z,1002.58
2017-08-04T10:27:09.830Z,1002.42
2017-08-04T10:28:09.830Z,1002.53
2017-08-04T10:29:09.891Z,1002.57
2017-08-04T10:30:09.804Z,1002.60
2017-08-04T10:31:09.843Z,1002.56
2017-08-04T10:32:09.833Z,1002.60
2017-08-04T10:33:09.834Z,1002.54
2017-08-04T10:34:09.871Z,1002.46
2017-08-04T10:35:09.814Z,1002.39
2017-08-04T10:36:09.808Z,1002.41
2017-08-04T10:37:09.850Z,1002.47
2017-08-04T10:38:09.845Z,1002.46
2017-08-04T10:39:09.885Z,1002.53
2017-08-04T10:40:09.884Z,1002.43
2017-08-04T10:41:09.837Z,1002.42
2017-08-04T10:42:09.851Z,1002.40
2017-08-04T10:43:09.848Z,1002.38
2017-08-04T10:44:09.865Z,1002.39
2017-08-04T10:45:09.843Z,1002.37
2017-08-04T10:46:09.879Z,1002.36
2017-08-04T10:47:09.942Z,1002.35
2017-08-04T10:48:09.813Z,1002.29
2017-08-04T10:49:09.820Z,1002.25
2017-08-04T10:50:09.868Z,1002.28
2017-08-04T10:51:09.845Z,1002.25
2017-08-04T10:52:09.845Z,1002.29
2017-08-04T10:53:09.819Z,1002.39
2017-08-04T10:54:09.801Z,1002.38
2017-08-04T10:55:09.815Z,1002.39
2017-08-04T10:56:09.827Z,1002.38
2017-08-04T10:57:09.841Z,1002.30
2017-08-04T10:58:09.818Z,1002.29
2017-08-04T10:59:09.847Z,1002.44
2017-08-04T11:00:09.825Z,1002.38
2017-08-04T11:01:09.851Z,1002.30
2017-08-04T11:02:09.820Z,1002.30
2017-08-04T11:03:09.869Z,1002.35
2017-08-04T11:04:09.825Z,1002.29
2017-08-04T11:05:09.857Z,1002.31
2017-08-04T11:06:09.834Z,1002.28
2017-08-04T11:07:09.895Z,1002.33
2017-08-04T11:08:09.851Z,1002.32
2017-08-04T11:09:09.816Z,1002.26
2017-08-04T11:10:09.851Z,1002.28
2017-08-04T11:11:09.853Z,1002.24
2017-08-04T11:12:09.824Z,1002.27
2017-08-04T11:13:09.879Z,1002.23
2017-08-04T11:14:09.825Z,1002.26
2017-08-04T11:15:09.827Z,1002.28
2017-08-04T11:16:09.852Z,1002.35
2017-08-04T11:17:09.956Z,1002.30
2017-08-04T11:18:09.838Z,1002.44
2017-08-04T11:19:09.839Z,1002.33
2017-08-04T11:20:09.867Z,1002.40
2017-08-04T11:21:09.923Z,1002.36
2017-08-04T11:22:09.869Z,1002.40
2017-08-04T11:23:09.864Z,1002.35
2017-08-04T11:24:09.846Z,1002.31
2017-08-04T11:25:09.911Z,1002.34
2017-08-04T11:26:09.874Z,1002.29
2017-08-04T11:27:09.908Z,1002.36
2017-08-04T11:28:09.872Z,1002.38
2017-08-04T11:29:09.845Z,1002.39
2017-08-04T11:30:09.934Z,1002.36
2017-08-04T11:31:09.878Z,1002.30
2017-08-04T11:32:09.895Z,1002.28
2017-08-04T11:33:09.843Z,1002.32
2017-08-04T11:34:09.878Z,1002.33
2017-08-04T11:35:09.915Z,1002.39
2017-08-04T11:36:09.842Z,1002.38
2017-08-04T11:37:09.874Z,1002.36
2017-08-04T11:38:09.869Z,1002.40
2017-08-04T11:39:09.839Z,1002.32
2017-08-04T11:40:09.840Z,1002.48
2017-08-04T11:41:09.839Z,1002.40
2017-08-04T11:42:09.872Z,1002.39
2017-08-04T11:43:09.899Z,1002.38
2017-08-04T11:44:09.873Z,1002.35
2017-08-04T11:45:09.908Z,1002.35
2017-08-04T11:46:09.839Z,1002.50
2017-08-04T11:47:09.896Z,1002.35
2017-08-04T11:48:09.916Z,1002.43
2017-08-04T11:49:09.882Z,1002.53
2017-08-04T11:50:09.928Z,1002.45
2017-08-04T11:51:09.858Z,1002.38
2017-08-04T11:52:09.916Z,1002.45
2017-08-04T11:53:10.039Z,1002.36
2017-08-04T11:54:09.964Z,1002.39
2017-08-04T11:55:09.853Z,1002.37
2017-08-04T11:56:09.911Z,1002.26
2017-08-04T11:57:09.855Z,1002.28
2017-08-04T11:58:09.930Z,1002.27
2017-08-04T11:59:09.869Z,1002.39
2017-08-04T12:00:09.922Z,1002.34
2017-08-04T12:01:09.952Z,1002.32
2017-08-04T12:02:09.943Z,1002.34
2017-08-04T12:03:09.955Z,1002.29
2017-08-04T12:04:09.913Z,1002.40
2017-08-04T12:05:09.953Z,1002.35
2017-08-04T12:06:09.895Z,1002.35
2017-08-04T12:07:09.920Z,1002.44
2017-08-04T12:08:09.854Z,1002.39
2017-08-04T12:09:09.886Z,1002.42