createdAt,value
2024-05-09T00:00:42.425Z,10.87
2024-05-09T00:03:11.738Z,10.95
2024-05-09T00:05:41.481Z,10.98
2024-05-09T00:08:12.505Z,11.10
2024-05-09T00:10:41.295Z,11.26
2024-05-09T00:13:10.425Z,11.34
2024-05-09T00:15:38.963Z,11.27
2024-05-09T00:18:07.887Z,11.23
2024-05-09T00:20:39.548Z,11.37
2024-05-09T00:23:09.525Z,11.48
2024-05-09T00:25:40.109Z,11.56
2024-05-09T00:28:07.898Z,11.62
2024-05-09T00:30:37.112Z,11.69
2024-05-09T00:33:07.141Z,11.70
2024-05-09T00:35:36.354Z,11.72
2024-05-09T00:38:04.831Z,11.77
2024-05-09T00:40:39.154Z,11.69
2024-05-09T00:43:13.417Z,11.77
2024-05-09T00:45:42.509Z,11.84
2024-05-09T00:48:12.559Z,11.76
2024-05-09T00:50:42.397Z,11.80
2024-05-09T00:53:12.127Z,11.84
2024-05-09T00:55:40.283Z,11.70
2024-05-09T00:58:11.610Z,11.81
2024-05-09T01:00:40.938Z,11.78
2024-05-09T01:03:11.673Z,11.61
2024-05-09T01:05:41.485Z,11.38
2024-05-09T01:08:10.043Z,11.32
2024-05-09T01:10:38.335Z,11.12
2024-05-09T01:13:06.598Z,11.08
2024-05-09T01:15:37.371Z,11.28
2024-05-09T01:18:08.237Z,11.40
2024-05-09T01:20:41.441Z,11.52
2024-05-09T01:23:16.042Z,11.59
2024-05-09T01:25:44.739Z,11.47
2024-05-09T01:28:12.886Z,11.26
2024-05-09T01:30:40.663Z,11.34
2024-05-09T01:33:10.471Z,11.44
2024-05-09T01:35:39.632Z,11.44
2024-05-09T01:38:07.577Z,11.28
2024-05-09T01:40:40.067Z,11.24
2024-05-09T01:43:09.564Z,11.30
2024-05-09T01:45:38.919Z,11.33
2024-05-09T01:48:07.516Z,11.12
2024-05-09T01:50:39.670Z,11.21
2024-05-09T01:53:10.345Z,11.18
2024-05-09T01:55:40.999Z,11.19
2024-05-09T01:58:09.009Z,11.12
2024-05-09T02:00:40.777Z,11.19
2024-05-09T02:03:13.535Z,11.02
2024-05-09T02:05:44.306Z,10.95
2024-05-09T02:08:13.801Z,11.02
2024-05-09T02:10:44.674Z,10.76
2024-05-09T02:13:12.926Z,10.75
2024-05-09T02:15:40.790Z,10.66
2024-05-09T02:18:08.985Z,10.61
2024-05-09T02:20:39.697Z,10.62
2024-05-09T02:23:08.881Z,10.37
2024-05-09T02:25:36.803Z,10.40
2024-05-09T02:28:07.627Z,10.45
2024-05-09T02:30:40.015Z,10.38
2024-05-09T02:33:11.439Z,10.39
2024-05-09T02:35:41.340Z,10.11
2024-05-09T02:38:09.866Z,10.18
2024-05-09T02:40:39.476Z,10.16
2024-05-09T02:43:12.855Z,10.12
2024-05-09T02:45:41.026Z,10.15
2024-05-09T02:48:11.727Z,10.03
2024-05-09T02:50:40.588Z,9.88
2024-05-09T02:53:09.615Z,9.74
2024-05-09T02:55:38.338Z,9.66
2024-05-09T02:58:10.353Z,9.67
2024-05-09T03:00:41.225Z,9.63
2024-05-09T03:03:12.892Z,9.56
2024-05-09T03:05:42.915Z,9.52
2024-05-09T03:08:11.148Z,9.55
2024-05-09T03:10:39.687Z,9.51
2024-05-09T03:13:10.693Z,9.47
2024-05-09T03:15:38.472Z,9.33
2024-05-09T03:18:07.364Z,9.25
2024-05-09T03:20:36.472Z,9.19
2024-05-09T03:23:05.998Z,8.91
2024-05-09T03:25:34.489Z,8.90
2024-05-09T03:28:02.451Z,9.16
2024-05-09T03:30:42.986Z,9.09
2024-05-09T03:33:11.758Z,8.87
2024-05-09T03:35:40.069Z,8.95
2024-05-09T03:38:07.909Z,8.94
2024-05-09T03:40:35.693Z,9.12
2024-05-09T03:43:03.476Z,9.20
2024-05-09T03:45:31.282Z,9.18
2024-05-09T03:48:01.910Z,9.16
2024-05-09T03:50:34.015Z,9.23
2024-05-09T03:53:03.795Z,9.16
2024-05-09T03:55:31.660Z,9.14
2024-05-09T03:57:59.559Z,9.07
2024-05-09T04:00:35.522Z,8.84
2024-05-09T04:03:11.472Z,9.11
2024-05-09T04:05:42.109Z,9.12
2024-05-09T04:08:11.324Z,9.31
2024-05-09T04:10:39.382Z,9.48
2024-05-09T04:13:07.199Z,9.53
2024-05-09T04:15:34.999Z,9.59
2024-05-09T04:18:03.121Z,9.48
2024-05-09T04:20:38.686Z,9.42
2024-05-09T04:23:09.383Z,9.45
2024-05-09T04:25:37.863Z,9.55
2024-05-09T04:28:06.440Z,9.21
2024-05-09T04:30:38.801Z,9.44
2024-05-09T04:33:11.333Z,9.54
2024-05-09T04:35:44.229Z,9.35
2024-05-09T04:38:12.576Z,9.28
2024-05-09T04:40:40.504Z,9.26
2024-05-09T04:43:14.665Z,9.49
2024-05-09T04:45:42.479Z,9.70
2024-05-09T04:48:10.569Z,9.76
2024-05-09T04:50:39.700Z,9.86
2024-05-09T04:53:11.519Z,9.94
2024-05-09T04:55:40.074Z,9.95
2024-05-09T04:58:09.188Z,9.99
2024-05-09T05:00:38.490Z,10.07
2024-05-09T05:03:09.074Z,10.09
2024-05-09T05:05:38.643Z,10.15
2024-05-09T05:08:11.131Z,10.24
2024-05-09T05:10:38.898Z,10.21
2024-05-09T05:13:06.755Z,10.03
2024-05-09T05:15:34.538Z,10.08
2024-05-09T05:18:02.489Z,10.30
2024-05-09T05:20:33.671Z,10.42
2024-05-09T05:23:02.126Z,10.48
2024-05-09T05:25:32.562Z,10.56
2024-05-09T05:28:00.385Z,10.59
2024-05-09T05:30:32.811Z,10.68
2024-05-09T05:33:02.670Z,10.78
2024-05-09T05:35:30.696Z,10.69
2024-05-09T05:37:58.602Z,10.78
2024-05-09T05:40:33.282Z,10.73
2024-05-09T05:43:07.300Z,10.59
2024-05-09T05:45:35.104Z,10.75
2024-05-09T05:48:05.914Z,10.87
2024-05-09T05:50:37.146Z,10.98
2024-05-09T05:53:07.106Z,11.14
2024-05-09T05:55:35.540Z,11.19
2024-05-09T05:58:03.445Z,11.25
2024-05-09T06:00:38.544Z,11.30
2024-05-09T06:03:08.636Z,11.39
2024-05-09T06:05:37.350Z,11.45
2024-05-09T06:08:06.454Z,11.25
2024-05-09T06:10:38.521Z,11.47
2024-05-09T06:13:08.358Z,11.66
2024-05-09T06:15:38.904Z,11.85
2024-05-09T06:18:07.791Z,11.95
2024-05-09T06:20:38.033Z,12.09
2024-05-09T06:23:06.858Z,12.27
2024-05-09T06:25:34.996Z,12.40
2024-05-09T06:28:03.037Z,12.52
2024-05-09T06:30:38.165Z,12.64
2024-05-09T06:33:13.364Z,12.74
2024-05-09T06:35:43.252Z,12.85
2024-05-09T06:38:11.709Z,13.06
2024-05-09T06:40:42.001Z,13.04
2024-05-09T06:43:12.400Z,13.01
2024-05-09T06:45:40.333Z,13.17
2024-05-09T06:48:11.277Z,13.34
2024-05-09T06:50:40.067Z,13.13
2024-05-09T06:53:08.707Z,13.20
2024-05-09T06:55:36.853Z,13.45
2024-05-09T06:58:05.969Z,13.68
2024-05-09T07:00:39.095Z,13.88
2024-05-09T07:03:13.073Z,14.20
2024-05-09T07:05:43.199Z,14.17
2024-05-09T07:08:11.143Z,14.36
2024-05-09T07:10:38.983Z,14.41
2024-05-09T07:13:09.514Z,14.49
2024-05-09T07:15:37.280Z,14.66
2024-05-09T07:18:11.923Z,14.79
2024-05-09T07:20:40.784Z,14.84
2024-05-09T07:23:09.471Z,14.86
2024-05-09T07:25:37.241Z,15.12
2024-05-09T07:28:06.062Z,15.20
2024-05-09T07:30:34.951Z,15.38
2024-05-09T07:33:03.739Z,15.04
2024-05-09T07:35:34.653Z,15.45
2024-05-09T07:38:02.641Z,15.45
2024-05-09T07:40:35.882Z,15.49
2024-05-09T07:43:05.234Z,15.68
2024-05-09T07:52:32.546Z,15.91
2024-05-09T07:55:56.196Z,16.06
2024-05-09T07:58:24.326Z,15.99
2024-05-09T08:00:52.100Z,15.94
2024-05-09T08:03:20.087Z,16.01
2024-05-09T08:05:50.482Z,16.24
2024-05-09T08:08:18.258Z,16.33
2024-05-09T08:10:46.163Z,16.16
2024-05-09T08:13:14.022Z,16.14
2024-05-09T08:15:42.042Z,16.30
2024-05-09T08:18:10.151Z,16.52
2024-05-09T08:20:38.475Z,16.66
2024-05-09T08:23:08.950Z,16.69
2024-05-09T08:25:36.735Z,16.69
2024-05-09T08:28:05.531Z,16.65
2024-05-09T08:30:37.089Z,16.58
2024-05-09T08:33:07.636Z,16.54
2024-05-09T08:35:35.930Z,16.72
2024-05-09T08:38:04.213Z,17.14
2024-05-09T08:40:37.171Z,17.47
2024-05-09T08:43:08.161Z,17.34
2024-05-09T08:45:36.659Z,17.03
2024-05-09T08:48:06.657Z,17.03
2024-05-09T08:50:38.892Z,16.82
2024-05-09T08:53:08.343Z,17.29
2024-05-09T08:55:42.051Z,17.03
2024-05-09T08:58:13.349Z,17.42
2024-05-09T09:00:41.597Z,17.12
2024-05-09T09:03:10.188Z,16.91
2024-05-09T09:05:40.029Z,16.90
2024-05-09T09:08:09.645Z,17.10
2024-05-09T09:10:40.503Z,17.13
2024-05-09T09:13:08.389Z,17.09
2024-05-09T09:15:37.235Z,17.08
2024-05-09T09:18:07.321Z,17.15
2024-05-09T09:20:37.394Z,17.17
2024-05-09T09:23:05.504Z,17.19
2024-05-09T09:25:33.259Z,17.02
2024-05-09T09:28:03.989Z,17.53
2024-05-09T09:30:36.924Z,17.55
2024-05-09T09:33:06.650Z,18.07
2024-05-09T09:35:35.057Z,17.69
2024-05-09T09:38:03.394Z,16.62
2024-05-09T09:40:37.202Z,16.72
2024-05-09T09:43:14.549Z,16.58
2024-05-09T09:45:43.026Z,16.35
2024-05-09T09:48:11.152Z,16.55
2024-05-09T09:50:39.028Z,17.21
2024-05-09T09:53:06.828Z,17.43
2024-05-09T09:55:34.729Z,17.33
2024-05-09T09:58:02.452Z,17.83
2024-05-09T10:00:34.005Z,17.53
2024-05-09T10:03:02.216Z,17.03
2024-05-09T10:05:30.532Z,17.72
2024-05-09T10:07:58.615Z,18.39
2024-05-09T10:10:31.853Z,18.66
2024-05-09T10:13:01.053Z,18.56
2024-05-09T10:15:29.025Z,17.89
2024-05-09T10:18:08.158Z,17.74
2024-05-09T10:20:43.045Z,18.19
2024-05-09T10:23:25.511Z,17.85
2024-05-09T10:26:00.285Z,18.44
2024-05-09T10:28:28.420Z,18.78
2024-05-09T10:31:04.186Z,19.04
2024-05-09T10:33:47.778Z,19.33
2024-05-09T10:36:20.253Z,19.64
2024-05-09T10:38:48.967Z,19.36
2024-05-09T10:41:17.420Z,19.49
2024-05-09T10:43:45.173Z,20.08
2024-05-09T10:46:13.157Z,20.07
2024-05-09T10:48:44.407Z,20.29
2024-05-09T10:51:12.731Z,20.33
2024-05-09T10:53:43.839Z,20.43
2024-05-09T10:56:11.888Z,19.79
2024-05-09T10:58:39.602Z,20.25
2024-05-09T11:01:07.751Z,20.78
2024-05-09T11:03:36.177Z,20.97
2024-05-09T11:06:07.253Z,20.53
2024-05-09T11:08:34.900Z,20.41
2024-05-09T11:11:02.874Z,20.60
2024-05-09T11:13:31.234Z,20.97
2024-05-09T11:15:59.626Z,20.82
2024-05-09T11:18:33.266Z,20.61
2024-05-09T11:21:12.999Z,21.09
2024-05-09T11:23:41.097Z,20.75
2024-05-09T11:26:09.019Z,21.22
2024-05-09T11:28:36.785Z,21.63
2024-05-09T11:31:09.197Z,21.86
2024-05-09T11:33:38.309Z,20.65
2024-05-09T11:36:09.166Z,21.79
2024-05-09T11:38:37.087Z,22.65
2024-05-09T11:41:05.771Z,23.48
2024-05-09T11:43:33.847Z,23.45
2024-05-09T11:46:01.806Z,21.36
2024-05-09T11:48:29.651Z,20.78
2024-05-09T11:50:57.570Z,22.38
2024-05-09T11:53:28.028Z,23.43
2024-05-09T11:55:55.816Z,23.52
2024-05-09T11:58:23.828Z,24.33
2024-05-09T12:00:51.921Z,24.85
2024-05-09T12:03:19.871Z,21.63
2024-05-09T12:05:47.784Z,21.80
2024-05-09T12:08:15.649Z,21.60
2024-05-09T12:10:46.416Z,22.01
2024-05-09T12:13:14.507Z,22.42
2024-05-09T12:15:42.674Z,21.86
2024-05-09T12:18:10.629Z,23.36
2024-05-09T12:20:39.998Z,24.32
2024-05-09T12:23:09.911Z,25.11
2024-05-09T12:25:39.202Z,24.39
2024-05-09T12:28:10.172Z,24.67
2024-05-09T12:30:40.345Z,24.96
2024-05-09T12:33:10.295Z,25.78
2024-05-09T12:35:38.778Z,24.92
2024-05-09T12:38:06.519Z,23.45
2024-05-09T12:40:37.447Z,24.22
2024-05-09T12:43:10.867Z,25.42
2024-05-09T12:45:39.597Z,26.30
2024-05-09T12:48:08.926Z,26.63
2024-05-09T12:50:37.106Z,27.39
2024-05-09T12:53:05.602Z,27.83
2024-05-09T12:55:41.427Z,28.49
2024-05-09T12:58:19.164Z,26.47
2024-05-09T13:00:47.568Z,26.39
2024-05-09T13:03:15.639Z,26.37
2024-05-09T13:05:43.791Z,25.55
2024-05-09T13:08:11.730Z,24.01
2024-05-09T13:10:39.747Z,24.66
2024-05-09T13:13:09.682Z,25.44
2024-05-09T13:15:40.464Z,26.88
2024-05-09T13:18:12.477Z,25.47
2024-05-09T13:20:40.675Z,26.74
2024-05-09T13:23:08.853Z,27.87
2024-05-09T13:25:37.687Z,29.17
2024-05-09T13:28:06.704Z,27.65
2024-05-09T13:30:39.902Z,28.30
2024-05-09T13:33:13.834Z,27.95
2024-05-09T13:35:46.941Z,28.91
2024-05-09T13:38:17.923Z,28.20
2024-05-09T13:40:45.928Z,28.62
2024-05-09T13:43:13.944Z,29.14
2024-05-09T13:45:41.798Z,29.00
2024-05-09T13:48:12.541Z,29.40
2024-05-09T13:50:40.739Z,27.86
2024-05-09T13:53:09.102Z,26.98
2024-05-09T13:55:38.389Z,27.54
2024-05-09T13:58:11.107Z,26.37
2024-05-09T14:00:46.023Z,28.04
2024-05-09T14:03:20.364Z,29.21
2024-05-09T14:05:50.406Z,28.61
2024-05-09T14:08:19.116Z,29.88
2024-05-09T14:10:47.391Z,30.54
2024-05-09T14:13:15.811Z,29.02
2024-05-09T14:15:43.824Z,27.07
2024-05-09T14:18:13.827Z,28.85
2024-05-09T14:20:44.813Z,29.84
2024-05-09T14:23:12.555Z,27.56
2024-05-09T14:25:42.532Z,29.86
2024-05-09T14:28:12.409Z,28.03
2024-05-09T14:30:41.034Z,28.35
2024-05-09T14:33:09.538Z,30.05
2024-05-09T14:35:37.939Z,29.89
2024-05-09T14:38:09.259Z,30.78
2024-05-09T14:40:42.046Z,31.18
2024-05-09T14:43:12.389Z,30.59
2024-05-09T14:45:40.849Z,30.59
2024-05-09T14:48:10.006Z,30.84
2024-05-09T14:50:39.945Z,28.91
2024-05-09T14:53:11.257Z,27.65
2024-05-09T14:55:40.421Z,27.04
2024-05-09T14:58:09.833Z,28.59
2024-05-09T15:00:45.757Z,28.56
2024-05-09T15:03:17.574Z,29.36
2024-05-09T15:05:45.654Z,30.02
2024-05-09T15:08:16.821Z,29.68
2024-05-09T15:10:44.709Z,31.26
2024-05-09T15:13:15.450Z,30.87
2024-05-09T15:15:44.312Z,31.10
2024-05-09T15:18:12.291Z,30.87
2024-05-09T15:20:40.367Z,30.87
2024-05-09T15:23:08.349Z,31.49
2024-05-09T15:25:38.744Z,30.97
2024-05-09T15:28:08.180Z,29.91
2024-05-09T15:30:36.604Z,29.69
2024-05-09T15:33:06.422Z,30.67
2024-05-09T15:35:35.252Z,27.28
2024-05-09T15:38:03.621Z,26.37
2024-05-09T15:40:38.726Z,27.25
2024-05-09T15:43:11.786Z,27.06
2024-05-09T15:45:40.854Z,27.83
2024-05-09T15:48:10.230Z,27.94
2024-05-09T15:50:41.155Z,27.65
2024-05-09T15:53:10.692Z,28.31
2024-05-09T15:55:38.699Z,28.01
2024-05-09T15:58:07.346Z,26.01
2024-05-09T16:00:41.600Z,25.74
2024-05-09T16:03:12.496Z,24.91
2024-05-09T16:05:41.869Z,24.41
2024-05-09T16:08:09.781Z,25.44
2024-05-09T16:10:39.232Z,24.37
2024-05-09T16:13:07.609Z,25.44
2024-05-09T16:15:38.152Z,23.25
2024-05-09T16:18:06.379Z,22.30
2024-05-09T16:20:39.613Z,22.34
2024-05-09T16:23:09.653Z,23.41
2024-05-09T16:25:37.683Z,23.12
2024-05-09T16:28:09.737Z,23.38
2024-05-09T16:30:41.426Z,23.35
2024-05-09T16:33:09.698Z,23.43
2024-05-09T16:35:37.809Z,22.33
2024-05-09T16:38:06.333Z,22.42
2024-05-09T16:40:38.823Z,22.58
2024-05-09T16:43:09.113Z,22.70
2024-05-09T16:45:37.622Z,22.46
2024-05-09T16:48:09.226Z,22.71
2024-05-09T16:50:37.159Z,22.47
2024-05-09T16:53:06.422Z,22.80
2024-05-09T16:55:35.040Z,22.76
2024-05-09T16:58:03.239Z,22.23
2024-05-09T17:00:39.485Z,22.32
2024-05-09T17:03:15.114Z,22.47
2024-05-09T17:05:44.196Z,22.62
2024-05-09T17:08:12.043Z,22.66
2024-05-09T17:10:40.010Z,22.64
2024-05-09T17:13:08.404Z,22.39
2024-05-09T17:15:37.098Z,22.16
2024-05-09T17:18:06.000Z,21.82
2024-05-09T17:20:37.576Z,21.46
2024-05-09T17:23:06.590Z,21.20
2024-05-09T17:25:34.745Z,21.16
2024-05-09T17:28:02.601Z,21.07
2024-05-09T17:30:35.399Z,20.97
2024-05-09T17:33:06.952Z,20.99
2024-05-09T17:35:37.747Z,21.10
2024-05-09T17:38:05.989Z,21.19
2024-05-09T17:40:36.497Z,21.29
2024-05-09T17:43:08.042Z,21.24
2024-05-09T17:45:37.807Z,21.04
2024-05-09T17:48:06.870Z,20.90
2024-05-09T17:50:38.110Z,20.58
2024-05-09T17:53:06.648Z,20.44
2024-05-09T17:55:35.001Z,20.42
2024-05-09T17:58:03.379Z,20.14
2024-05-09T18:00:38.202Z,19.99
2024-05-09T18:03:09.447Z,19.83
2024-05-09T18:05:40.222Z,19.89
2024-05-09T18:08:09.010Z,20.13
2024-05-09T18:10:39.476Z,20.26
2024-05-09T18:13:08.812Z,20.71
2024-05-09T18:15:37.183Z,20.74
2024-05-09T18:18:06.002Z,21.09
2024-05-09T18:20:41.833Z,20.81
2024-05-09T18:23:28.621Z,20.65
2024-05-09T18:26:04.557Z,20.29
2024-05-09T18:28:32.344Z,20.49
2024-05-09T18:31:00.480Z,20.16
2024-05-09T18:33:28.426Z,19.76
2024-05-09T18:35:56.303Z,19.56
2024-05-09T18:38:26.767Z,19.85
2024-05-09T18:40:54.691Z,19.95
2024-05-09T18:43:28.737Z,19.82
2024-05-09T18:46:04.153Z,19.76
2024-05-09T18:48:32.122Z,19.83
2024-05-09T18:50:59.982Z,19.05
2024-05-09T18:53:30.361Z,18.94
2024-05-09T18:55:58.069Z,18.78
2024-05-09T18:58:25.834Z,18.68
2024-05-09T19:00:55.576Z,18.58
2024-05-09T19:03:24.694Z,18.68
2024-05-09T19:05:52.613Z,18.88
2024-05-09T19:08:20.511Z,18.77
2024-05-09T19:10:50.918Z,18.67
2024-05-09T19:13:18.720Z,18.58
2024-05-09T19:15:46.630Z,18.62
2024-05-09T19:18:15.168Z,18.66
2024-05-09T19:20:43.508Z,18.20
2024-05-09T19:23:11.810Z,18.32
2024-05-09T19:25:39.831Z,18.36
2024-05-09T19:28:10.425Z,18.30
2024-05-09T19:30:41.474Z,18.10
2024-05-09T19:33:12.023Z,17.91
2024-05-09T19:35:40.985Z,17.51
2024-05-09T19:38:08.782Z,17.58
2024-05-09T19:40:36.764Z,17.57
2024-05-09T19:43:06.008Z,17.39
2024-05-09T19:45:37.059Z,17.27
2024-05-09T19:48:06.317Z,16.96
2024-05-09T19:50:41.153Z,16.78
2024-05-09T19:53:11.754Z,16.77
2024-05-09T19:55:39.921Z,16.82
2024-05-09T19:58:08.485Z,16.74
2024-05-09T20:00:41.674Z,16.58
2024-05-09T20:03:12.419Z,16.46
2024-05-09T20:05:40.811Z,16.64
2024-05-09T20:08:08.951Z,16.38
2024-05-09T20:10:37.161Z,16.08
2024-05-09T20:13:06.985Z,16.25
2024-05-09T20:15:38.652Z,16.15
2024-05-09T20:18:07.518Z,16.19
2024-05-09T20:20:39.677Z,16.22
2024-05-09T20:23:10.427Z,16.21
2024-05-09T20:25:38.305Z,16.22
2024-05-09T20:28:06.873Z,15.89
2024-05-09T20:30:35.764Z,15.97
2024-05-09T20:33:08.266Z,16.12
2024-05-09T20:35:37.255Z,15.96
2024-05-09T20:38:05.650Z,15.78
2024-05-09T20:40:37.139Z,15.51
2024-05-09T20:43:08.858Z,15.50
2024-05-09T20:45:37.014Z,15.52
2024-05-09T20:48:09.964Z,15.62
2024-05-09T20:50:41.089Z,15.54
2024-05-09T20:53:10.551Z,15.29
2024-05-09T20:55:38.337Z,15.17
2024-05-09T20:58:06.253Z,15.27
2024-05-09T21:00:39.559Z,15.31
2024-05-09T21:03:14.468Z,15.09
2024-05-09T21:05:43.679Z,15.27
2024-05-09T21:08:11.515Z,15.34
2024-05-09T21:10:39.314Z,15.36
2024-05-09T21:13:07.538Z,15.22
2024-05-09T21:15:36.195Z,15.17
2024-05-09T21:18:05.181Z,15.20
2024-05-09T21:20:35.727Z,15.11
2024-05-09T21:23:03.872Z,15.06
2024-05-09T21:25:32.335Z,14.86
2024-05-09T21:28:00.307Z,14.87
2024-05-09T21:30:37.894Z,14.92
2024-05-09T21:33:11.200Z,14.96
2024-05-09T21:35:43.606Z,14.96
2024-05-09T21:38:11.761Z,14.95
2024-05-09T21:40:39.519Z,14.92
2024-05-09T21:43:07.907Z,14.82
2024-05-09T21:45:36.584Z,14.79
2024-05-09T21:48:05.497Z,14.72
2024-05-09T21:50:39.640Z,14.67
2024-05-09T21:53:12.890Z,14.62
2024-05-09T21:55:41.663Z,14.48
2024-05-09T21:58:09.539Z,14.38
2024-05-09T22:00:38.946Z,14.25
2024-05-09T22:03:08.406Z,14.12
2024-05-09T22:05:36.979Z,14.03
2024-05-09T22:08:05.537Z,13.96
2024-05-09T22:10:36.985Z,13.92
2024-05-09T22:13:06.289Z,13.85
2024-05-09T22:15:35.242Z,13.76
2024-05-09T22:18:03.493Z,13.63
2024-05-09T22:20:37.042Z,13.57
2024-05-09T22:23:07.142Z,13.53
2024-05-09T22:25:37.748Z,13.34
2024-05-09T22:28:06.422Z,13.21
2024-05-09T22:30:37.989Z,13.28
2024-05-09T22:33:09.158Z,13.27
2024-05-09T22:35:38.281Z,13.17
2024-05-09T22:38:06.577Z,13.04
2024-05-09T22:40:46.222Z,13.05
2024-05-09T22:43:18.969Z,13.12
2024-05-09T22:45:47.608Z,13.19
2024-05-09T22:48:15.647Z,13.23
2024-05-09T22:50:43.510Z,13.22
2024-05-09T22:53:11.324Z,13.26
2024-05-09T22:55:41.728Z,13.24
2024-05-09T22:58:09.646Z,13.29
2024-05-09T23:00:37.653Z,13.30
2024-05-09T23:03:05.876Z,13.32
2024-05-09T23:05:33.681Z,13.27
2024-05-09T23:08:01.664Z,13.29
2024-05-09T23:10:35.580Z,13.23
2024-05-09T23:13:08.471Z,13.20
2024-05-09T23:15:37.266Z,13.17
2024-05-09T23:18:06.086Z,13.12
2024-05-09T23:20:38.294Z,13.11
2024-05-09T23:23:07.703Z,13.07
2024-05-09T23:25:35.456Z,12.96
2024-05-09T23:28:03.398Z,12.99
2024-05-09T23:30:38.337Z,13.03
2024-05-09T23:33:08.721Z,13.08
2024-05-09T23:35:36.680Z,13.10
2024-05-09T23:38:04.903Z,13.01
2024-05-09T23:43:03.576Z,12.88
2024-05-09T23:45:34.030Z,12.84
2024-05-09T23:48:02.178Z,12.76
2024-05-09T23:50:35.581Z,12.79
2024-05-09T23:53:06.720Z,12.79
2024-05-09T23:55:35.577Z,12.81
2024-05-09T23:58:03.449Z,12.78
