createdAt,value
2019-05-25T00:00:35.583Z,16.05
2019-05-25T00:03:24.661Z,16.06
2019-05-25T00:06:15.955Z,16.03
2019-05-25T00:09:06.282Z,16.01
2019-05-25T00:11:55.837Z,15.99
2019-05-25T00:14:44.313Z,15.97
2019-05-25T00:17:35.231Z,15.94
2019-05-25T00:20:25.109Z,15.90
2019-05-25T00:23:14.484Z,15.87
2019-05-25T00:26:03.487Z,15.85
2019-05-25T00:28:54.628Z,15.81
2019-05-25T00:31:43.652Z,15.79
2019-05-25T00:34:32.873Z,15.75
2019-05-25T00:37:21.043Z,15.71
2019-05-25T00:40:10.418Z,15.67
2019-05-25T00:42:58.999Z,15.64
2019-05-25T00:45:48.418Z,15.63
2019-05-25T00:48:37.955Z,15.60
2019-05-25T00:51:27.922Z,15.57
2019-05-25T00:54:27.372Z,15.54
2019-05-25T00:57:09.808Z,15.50
2019-05-25T00:59:59.798Z,15.46
2019-05-25T01:02:56.877Z,15.43
2019-05-25T01:05:44.998Z,15.41
2019-05-25T01:08:33.442Z,15.37
2019-05-25T01:11:21.266Z,15.33
2019-05-25T01:14:09.938Z,15.29
2019-05-25T01:16:58.369Z,15.26
2019-05-25T01:19:46.212Z,15.24
2019-05-25T01:22:35.316Z,15.20
2019-05-25T01:25:24.115Z,15.18
2019-05-25T01:28:13.707Z,15.15
2019-05-25T01:31:02.446Z,15.13
2019-05-25T01:33:51.479Z,15.10
2019-05-25T01:36:39.967Z,15.06
2019-05-25T01:39:28.280Z,15.03
2019-05-25T01:42:16.089Z,15.02
2019-05-25T01:45:04.213Z,14.98
2019-05-25T01:47:52.828Z,14.95
2019-05-25T01:50:41.644Z,14.90
2019-05-25T01:53:32.223Z,14.88
2019-05-25T01:56:22.517Z,14.86
2019-05-25T01:59:10.588Z,14.85
2019-05-25T02:01:59.344Z,14.83
2019-05-25T02:04:47.959Z,14.82
2019-05-25T02:07:38.194Z,14.80
2019-05-25T02:10:26.586Z,14.79
2019-05-25T02:13:15.289Z,14.77
2019-05-25T02:16:04.390Z,14.76
2019-05-25T02:18:53.469Z,14.74
2019-05-25T02:21:42.411Z,14.74
2019-05-25T02:24:31.239Z,14.71
2019-05-25T02:27:19.639Z,14.67
2019-05-25T02:30:07.879Z,14.65
2019-05-25T02:32:56.789Z,14.63
2019-05-25T02:35:45.392Z,14.61
2019-05-25T02:38:33.573Z,14.56
2019-05-25T02:41:22.314Z,14.53
2019-05-25T02:44:13.284Z,14.50
2019-05-25T02:47:01.525Z,14.49
2019-05-25T02:49:50.563Z,14.45
2019-05-25T02:52:40.991Z,14.42
2019-05-25T02:55:34.506Z,14.40
2019-05-25T02:58:19.867Z,14.38
2019-05-25T03:01:08.702Z,14.36
2019-05-25T03:03:57.287Z,14.31
2019-05-25T03:06:48.354Z,14.29
2019-05-25T03:09:37.063Z,14.26
2019-05-25T03:12:26.241Z,14.26
2019-05-25T03:15:15.592Z,14.23
2019-05-25T03:18:04.539Z,14.22
2019-05-25T03:20:52.955Z,14.21
2019-05-25T03:23:42.047Z,14.20
2019-05-25T03:26:30.854Z,14.20
2019-05-25T03:29:19.899Z,14.19
2019-05-25T03:32:08.894Z,14.19
2019-05-25T03:34:57.770Z,14.19
2019-05-25T03:37:46.354Z,14.17
2019-05-25T03:40:34.610Z,14.20
2019-05-25T03:43:23.453Z,14.21
2019-05-25T03:46:12.562Z,14.21
2019-05-25T03:49:01.066Z,14.22
2019-05-25T03:51:49.628Z,14.23
2019-05-25T03:54:37.955Z,14.24
2019-05-25T03:57:26.646Z,14.24
2019-05-25T04:00:15.977Z,14.25
2019-05-25T04:03:04.846Z,14.24
2019-05-25T04:05:53.621Z,14.26
2019-05-25T04:08:41.623Z,14.26
2019-05-25T04:11:29.932Z,14.26
2019-05-25T04:14:18.600Z,14.28
2019-05-25T04:17:07.408Z,14.29
2019-05-25T04:19:56.582Z,14.29
2019-05-25T04:22:45.200Z,14.30
2019-05-25T04:25:33.844Z,14.32
2019-05-25T04:28:23.090Z,14.34
2019-05-25T04:31:11.761Z,14.35
2019-05-25T04:34:00.609Z,14.37
2019-05-25T04:36:49.808Z,14.38
2019-05-25T04:39:39.224Z,14.40
2019-05-25T04:42:27.796Z,14.43
2019-05-25T04:45:16.287Z,14.45
2019-05-25T04:48:04.530Z,14.47
2019-05-25T04:50:53.335Z,14.50
2019-05-25T04:53:41.688Z,14.53
2019-05-25T04:56:39.614Z,14.55
2019-05-25T04:59:21.728Z,14.57
2019-05-25T05:02:10.113Z,14.59
2019-05-25T05:04:59.195Z,14.64
2019-05-25T05:07:47.182Z,14.69
2019-05-25T05:10:38.040Z,14.71
2019-05-25T05:13:26.865Z,14.75
2019-05-25T05:16:15.377Z,14.77
2019-05-25T05:19:04.113Z,14.82
2019-05-25T05:21:53.198Z,14.85
2019-05-25T05:24:43.841Z,14.87
2019-05-25T05:27:32.760Z,14.91
2019-05-25T05:30:31.018Z,14.96
2019-05-25T05:33:19.789Z,14.98
2019-05-25T05:36:09.703Z,15.04
2019-05-25T05:38:59.342Z,15.05
2019-05-25T05:41:48.443Z,15.10
2019-05-25T05:44:37.059Z,15.12
2019-05-25T05:47:27.412Z,15.16
2019-05-25T05:50:19.304Z,15.18
2019-05-25T05:53:07.764Z,15.19
2019-05-25T05:55:55.770Z,15.23
2019-05-25T05:58:43.658Z,15.23
2019-05-25T06:01:32.518Z,15.26
2019-05-25T06:04:22.068Z,15.28
2019-05-25T06:07:10.949Z,15.28
2019-05-25T06:09:59.603Z,15.31
2019-05-25T06:12:48.168Z,15.34
2019-05-25T06:15:37.219Z,15.35
2019-05-25T06:18:26.369Z,15.36
2019-05-25T06:21:15.300Z,15.38
2019-05-25T06:24:03.848Z,15.40
2019-05-25T06:26:52.735Z,15.43
2019-05-25T06:29:41.606Z,15.46
2019-05-25T06:32:30.196Z,15.48
2019-05-25T06:35:18.669Z,15.52
2019-05-25T06:38:07.471Z,15.54
2019-05-25T06:40:55.996Z,15.59
2019-05-25T06:43:44.126Z,15.62
2019-05-25T06:46:32.503Z,15.66
2019-05-25T06:49:21.162Z,15.70
2019-05-25T06:52:10.111Z,15.74
2019-05-25T06:54:59.920Z,15.77
2019-05-25T06:57:48.498Z,15.82
2019-05-25T07:00:37.726Z,15.85
2019-05-25T07:03:26.422Z,15.90
2019-05-25T07:06:18.249Z,15.95
2019-05-25T07:09:07.790Z,15.98
2019-05-25T07:11:56.854Z,16.03
2019-05-25T07:14:44.954Z,16.10
2019-05-25T07:17:34.130Z,16.16
2019-05-25T07:20:22.679Z,16.24
2019-05-25T07:23:11.448Z,16.31
2019-05-25T07:26:00.049Z,16.43
2019-05-25T07:28:48.879Z,16.57
2019-05-25T07:31:36.661Z,16.74
2019-05-25T07:34:25.781Z,16.95
2019-05-25T07:37:14.753Z,17.12
2019-05-25T07:40:03.568Z,17.27
2019-05-25T07:42:51.858Z,17.37
2019-05-25T07:45:40.438Z,17.45
2019-05-25T07:48:28.968Z,17.50
2019-05-25T07:51:19.634Z,17.53
2019-05-25T07:54:11.046Z,17.54
2019-05-25T07:57:02.453Z,17.57
2019-05-25T07:59:51.504Z,17.60
2019-05-25T08:02:40.581Z,17.65
2019-05-25T08:05:29.449Z,17.69
2019-05-25T08:08:18.256Z,17.75
2019-05-25T08:11:06.805Z,17.83
2019-05-25T08:13:58.088Z,17.95
2019-05-25T08:16:47.732Z,18.09
2019-05-25T08:19:37.164Z,18.27
2019-05-25T08:22:27.652Z,18.46
2019-05-25T08:25:16.354Z,18.70
2019-05-25T08:28:04.509Z,18.95
2019-05-25T08:30:53.413Z,19.22
2019-05-25T08:33:41.850Z,19.47
2019-05-25T08:36:30.976Z,19.73
2019-05-25T08:39:21.777Z,20.03
2019-05-25T08:42:11.497Z,20.31
2019-05-25T08:45:03.708Z,20.59
2019-05-25T08:47:56.631Z,20.83
2019-05-25T08:50:45.184Z,21.09
2019-05-25T08:53:41.526Z,21.32
2019-05-25T08:56:24.624Z,21.57
2019-05-25T08:59:13.081Z,21.81
2019-05-25T09:02:01.812Z,22.00
2019-05-25T09:04:50.853Z,22.21
2019-05-25T09:07:39.793Z,22.40
2019-05-25T09:10:28.333Z,22.62
2019-05-25T09:13:16.998Z,22.82
2019-05-25T09:16:05.721Z,22.93
2019-05-25T09:18:55.016Z,22.99
2019-05-25T09:21:59.501Z,23.01
2019-05-25T09:24:36.609Z,23.05
2019-05-25T09:27:25.136Z,23.13
2019-05-25T09:30:13.163Z,23.29
2019-05-25T09:33:01.639Z,23.44
2019-05-25T09:35:50.321Z,23.68
2019-05-25T09:38:38.069Z,23.92
2019-05-25T09:41:25.849Z,24.11
2019-05-25T09:44:14.143Z,24.34
2019-05-25T09:47:02.195Z,24.55
2019-05-25T09:49:50.417Z,24.69
2019-05-25T09:52:39.013Z,24.79
2019-05-25T09:55:27.476Z,24.83
2019-05-25T09:58:15.340Z,24.81
2019-05-25T10:01:03.847Z,24.89
2019-05-25T10:03:52.506Z,24.98
2019-05-25T10:06:41.277Z,25.10
2019-05-25T10:09:29.696Z,25.13
2019-05-25T10:12:18.643Z,25.17
2019-05-25T10:15:07.512Z,25.21
2019-05-25T10:17:56.059Z,25.30
2019-05-25T10:20:44.521Z,25.41
2019-05-25T10:23:33.272Z,25.43
2019-05-25T10:26:23.113Z,25.50
2019-05-25T10:29:13.554Z,25.60
2019-05-25T10:32:02.098Z,25.72
2019-05-25T10:34:50.160Z,25.79
2019-05-25T10:37:38.410Z,25.84
2019-05-25T10:40:26.802Z,25.86
2019-05-25T10:43:15.555Z,25.89
2019-05-25T10:46:03.697Z,26.00
2019-05-25T10:48:52.954Z,25.99
2019-05-25T10:51:41.253Z,25.99
2019-05-25T10:54:29.961Z,26.05
2019-05-25T10:57:18.087Z,26.18
2019-05-25T11:00:06.761Z,26.33
2019-05-25T11:02:56.139Z,26.49
2019-05-25T11:05:44.531Z,26.65
2019-05-25T11:08:33.839Z,26.79
2019-05-25T11:11:22.454Z,26.96
2019-05-25T11:14:11.015Z,27.16
2019-05-25T11:16:59.745Z,27.35
2019-05-25T11:19:48.072Z,27.50
2019-05-25T11:22:36.743Z,27.65
2019-05-25T11:25:25.086Z,27.83
2019-05-25T11:28:14.005Z,27.96
2019-05-25T11:31:03.090Z,28.06
2019-05-25T11:33:52.116Z,28.24
2019-05-25T11:36:40.795Z,28.39
2019-05-25T11:39:29.590Z,28.52
2019-05-25T11:42:18.920Z,28.61
2019-05-25T11:45:09.168Z,28.73
2019-05-25T11:47:58.012Z,28.82
2019-05-25T11:50:45.840Z,28.92
2019-05-25T11:53:34.087Z,29.06
2019-05-25T11:56:22.781Z,29.18
2019-05-25T11:59:11.918Z,29.29
2019-05-25T12:02:00.144Z,29.42
2019-05-25T12:04:48.606Z,29.50
2019-05-25T12:07:37.112Z,29.59
2019-05-25T12:10:26.054Z,29.69
2019-05-25T12:13:14.575Z,29.78
2019-05-25T12:16:03.504Z,29.86
2019-05-25T12:18:52.407Z,29.98
2019-05-25T12:21:41.173Z,30.06
2019-05-25T12:24:29.597Z,30.14
2019-05-25T12:27:18.165Z,30.21
2019-05-25T12:30:06.332Z,30.26
2019-05-25T12:32:55.418Z,30.32
2019-05-25T12:35:45.252Z,30.38
2019-05-25T12:38:39.390Z,30.45
2019-05-25T12:41:27.908Z,30.55
2019-05-25T12:44:16.814Z,30.66
2019-05-25T12:47:04.939Z,30.73
2019-05-25T12:49:53.268Z,30.82
2019-05-25T12:52:41.964Z,30.91
2019-05-25T12:55:30.312Z,30.95
2019-05-25T12:58:19.390Z,30.93
2019-05-25T13:01:08.537Z,30.91
2019-05-25T13:03:59.368Z,30.87
2019-05-25T13:06:48.564Z,30.81
2019-05-25T13:09:37.296Z,30.73
2019-05-25T13:12:25.968Z,30.71
2019-05-25T13:15:14.928Z,30.74
2019-05-25T13:18:03.739Z,30.74
2019-05-25T13:20:52.619Z,30.69
2019-05-25T13:23:41.082Z,30.69
2019-05-25T13:26:29.251Z,30.61
2019-05-25T13:29:19.463Z,30.48
2019-05-25T13:32:07.755Z,30.39
2019-05-25T13:34:56.577Z,30.34
2019-05-25T13:37:46.046Z,30.28
2019-05-25T13:40:35.278Z,30.26
2019-05-25T13:43:23.483Z,30.27
2019-05-25T13:46:12.399Z,30.26
2019-05-25T13:49:00.927Z,30.28
2019-05-25T13:51:49.621Z,30.30
2019-05-25T13:54:43.044Z,30.34
2019-05-25T13:57:32.231Z,30.39
2019-05-25T14:00:20.663Z,30.39
2019-05-25T14:03:09.474Z,30.38
2019-05-25T14:06:01.060Z,30.34
2019-05-25T14:08:50.143Z,30.30
2019-05-25T14:11:38.893Z,30.20
2019-05-25T14:14:30.529Z,30.08
2019-05-25T14:17:20.626Z,29.98
2019-05-25T14:20:09.041Z,29.86
2019-05-25T14:22:57.555Z,29.71
2019-05-25T14:25:46.661Z,29.58
2019-05-25T14:28:35.458Z,29.41
2019-05-25T14:31:25.034Z,29.25
2019-05-25T14:34:13.834Z,29.06
2019-05-25T14:37:02.624Z,28.88
2019-05-25T14:39:52.819Z,28.69
2019-05-25T14:42:41.083Z,28.50
2019-05-25T14:45:29.564Z,28.31
2019-05-25T14:48:17.488Z,28.12
2019-05-25T14:51:06.338Z,27.98
2019-05-25T14:53:55.225Z,27.83
2019-05-25T14:56:44.021Z,27.69
2019-05-25T14:59:35.411Z,27.58
2019-05-25T15:02:23.967Z,27.50
2019-05-25T15:05:13.191Z,27.44
2019-05-25T15:08:02.313Z,27.42
2019-05-25T15:10:51.364Z,27.38
2019-05-25T15:13:39.950Z,27.33
2019-05-25T15:16:28.268Z,27.24
2019-05-25T15:19:17.137Z,27.15
2019-05-25T15:22:06.269Z,27.07
2019-05-25T15:24:54.421Z,26.99
2019-05-25T15:27:43.217Z,26.89
2019-05-25T15:30:31.463Z,26.77
2019-05-25T15:33:20.299Z,26.65
2019-05-25T15:36:09.028Z,26.54
2019-05-25T15:39:08.302Z,26.44
2019-05-25T15:41:57.362Z,26.32
2019-05-25T15:44:46.281Z,26.21
2019-05-25T15:47:35.660Z,26.06
2019-05-25T15:50:25.424Z,25.93
2019-05-25T15:53:14.380Z,25.82
2019-05-25T15:56:03.378Z,25.71
2019-05-25T15:58:52.231Z,25.64
2019-05-25T16:01:40.058Z,25.62
2019-05-25T16:04:28.741Z,25.62
2019-05-25T16:07:18.640Z,25.65
2019-05-25T16:10:07.287Z,25.72
2019-05-25T16:12:59.035Z,25.75
2019-05-25T16:15:48.155Z,25.77
2019-05-25T16:18:36.385Z,25.78
2019-05-25T16:21:24.224Z,25.79
2019-05-25T16:24:12.421Z,25.82
2019-05-25T16:27:00.561Z,25.84
2019-05-25T16:29:48.928Z,25.87
2019-05-25T16:33:07.118Z,25.89
2019-05-25T16:35:26.744Z,25.87
2019-05-25T16:38:14.942Z,25.89
2019-05-25T16:41:03.911Z,25.91
2019-05-25T16:43:52.288Z,25.98
2019-05-25T16:46:40.627Z,26.08
2019-05-25T16:49:29.519Z,26.23
2019-05-25T16:52:17.337Z,26.37
2019-05-25T16:55:06.567Z,26.51
2019-05-25T16:57:54.530Z,26.62
2019-05-25T17:00:42.803Z,26.70
2019-05-25T17:03:31.206Z,26.76
2019-05-25T17:06:19.390Z,26.75
2019-05-25T17:09:08.011Z,26.72
2019-05-25T17:11:56.939Z,26.63
2019-05-25T17:14:45.427Z,26.51
2019-05-25T17:17:33.658Z,26.39
2019-05-25T17:20:21.944Z,26.25
2019-05-25T17:23:11.225Z,26.13
2019-05-25T17:25:59.637Z,25.98
2019-05-25T17:28:48.209Z,25.84
2019-05-25T17:31:37.087Z,25.69
2019-05-25T17:34:26.130Z,25.55
2019-05-25T17:37:14.957Z,25.39
2019-05-25T17:40:03.868Z,25.24
2019-05-25T17:42:52.616Z,25.08
2019-05-25T17:45:41.294Z,24.97
2019-05-25T17:48:30.676Z,24.84
2019-05-25T17:51:20.758Z,24.71
2019-05-25T17:54:09.968Z,24.59
2019-05-25T17:56:58.826Z,24.46
2019-05-25T17:59:47.749Z,24.36
2019-05-25T18:02:37.154Z,24.24
2019-05-25T18:05:26.206Z,24.13
2019-05-25T18:08:15.321Z,24.04
2019-05-25T18:11:04.630Z,23.93
2019-05-25T18:13:52.913Z,23.85
2019-05-25T18:16:41.803Z,23.73
2019-05-25T18:19:32.628Z,23.63
2019-05-25T18:22:21.227Z,23.52
2019-05-25T18:25:09.685Z,23.42
2019-05-25T18:27:58.593Z,23.31
2019-05-25T18:30:46.760Z,23.19
2019-05-25T18:33:35.740Z,23.11
2019-05-25T18:36:25.107Z,23.01
2019-05-25T18:39:14.474Z,22.92
2019-05-25T18:42:03.044Z,22.81
2019-05-25T18:44:54.659Z,22.71
2019-05-25T18:47:43.091Z,22.61
2019-05-25T18:50:31.951Z,22.48
2019-05-25T18:53:21.443Z,22.38
2019-05-25T18:56:10.289Z,22.27
2019-05-25T18:58:58.418Z,22.15
2019-05-25T19:01:50.108Z,22.06
2019-05-25T19:04:46.281Z,21.96
2019-05-25T19:07:29.962Z,21.83
2019-05-25T19:10:18.892Z,21.72
2019-05-25T19:13:11.616Z,21.62
2019-05-25T19:16:00.326Z,21.52
2019-05-25T19:18:50.775Z,21.41
2019-05-25T19:21:39.206Z,21.33
2019-05-25T19:24:27.960Z,21.24
2019-05-25T19:27:17.235Z,21.13
2019-05-25T19:30:06.567Z,21.04
2019-05-25T19:32:56.309Z,20.95
2019-05-25T19:35:45.650Z,20.84
2019-05-25T19:38:37.298Z,20.74
2019-05-25T19:41:26.694Z,20.66
2019-05-25T19:44:16.020Z,20.57
2019-05-25T19:47:04.494Z,20.45
2019-05-25T19:49:53.676Z,20.34
2019-05-25T19:52:43.226Z,20.26
2019-05-25T19:55:32.694Z,20.15
2019-05-25T19:58:22.317Z,20.07
2019-05-25T20:01:12.276Z,19.97
2019-05-25T20:04:05.820Z,19.89
2019-05-25T20:06:58.151Z,19.79
2019-05-25T20:09:47.517Z,19.71
2019-05-25T20:12:38.530Z,19.61
2019-05-25T20:15:27.774Z,19.52
2019-05-25T20:18:16.381Z,19.44
2019-05-25T20:21:04.911Z,19.35
2019-05-25T20:23:53.390Z,19.25
2019-05-25T20:26:41.536Z,19.19
2019-05-25T20:29:30.662Z,19.10
2019-05-25T20:32:18.850Z,19.01
2019-05-25T20:35:06.992Z,18.94
2019-05-25T20:37:55.608Z,18.85
2019-05-25T20:40:44.256Z,18.77
2019-05-25T20:43:36.650Z,18.70
2019-05-25T20:46:25.559Z,18.62
2019-05-25T20:49:14.169Z,18.55
2019-05-25T20:52:02.195Z,18.48
2019-05-25T20:54:51.868Z,18.41
2019-05-25T20:57:41.442Z,18.34
2019-05-25T21:00:38.192Z,18.28
2019-05-25T21:03:26.124Z,18.21
2019-05-25T21:06:14.997Z,18.16
2019-05-25T21:09:05.141Z,18.09
2019-05-25T21:11:56.024Z,18.03
2019-05-25T21:14:45.288Z,17.98
2019-05-25T21:17:35.364Z,17.91
2019-05-25T21:20:24.582Z,17.84
2019-05-25T21:23:14.656Z,17.77
2019-05-25T21:26:07.021Z,17.71
2019-05-25T21:28:58.812Z,17.66
2019-05-25T21:31:55.725Z,17.59
2019-05-25T21:34:44.817Z,17.54
2019-05-25T21:37:33.397Z,17.50
2019-05-25T21:40:22.267Z,17.46
2019-05-25T21:43:10.880Z,17.40
2019-05-25T21:45:59.314Z,17.36
2019-05-25T21:48:49.349Z,17.31
2019-05-25T21:51:39.522Z,17.27
2019-05-25T21:54:29.533Z,17.21
2019-05-25T22:07:10.563Z,17.01
2019-05-25T22:10:00.431Z,16.96
2019-05-25T22:31:48.876Z,16.66
2019-05-25T22:34:40.935Z,16.62
2019-05-25T22:37:31.412Z,16.59
2019-05-25T22:40:21.185Z,16.55
2019-05-25T22:43:09.970Z,16.53
2019-05-25T22:46:01.667Z,16.50
2019-05-25T22:48:49.945Z,16.50
2019-05-25T22:51:39.190Z,16.46
2019-05-25T22:54:29.196Z,16.46
2019-05-25T22:57:18.759Z,16.42
2019-05-25T23:00:15.473Z,16.39
2019-05-25T23:03:05.228Z,16.35
2019-05-25T23:05:54.627Z,16.33
2019-05-25T23:08:43.837Z,16.30
2019-05-25T23:11:34.477Z,16.26
2019-05-25T23:14:23.404Z,16.22
2019-05-25T23:17:12.167Z,16.20
2019-05-25T23:20:02.688Z,16.17
2019-05-25T23:22:52.820Z,16.14
2019-05-25T23:25:42.575Z,16.11
2019-05-25T23:28:31.632Z,16.08
2019-05-25T23:31:20.737Z,16.04
2019-05-25T23:34:10.065Z,16.01
2019-05-25T23:37:13.645Z,15.98
2019-05-25T23:39:49.684Z,15.94
2019-05-25T23:42:39.207Z,15.91
2019-05-25T23:45:27.452Z,15.86
2019-05-25T23:48:16.765Z,15.84
2019-05-25T23:51:04.928Z,15.79
2019-05-25T23:53:53.934Z,15.76
2019-05-25T23:56:42.786Z,15.73
2019-05-25T23:59:31.888Z,15.68
