createdAt,value
2022-08-11T00:00:48.303Z,14.6
2022-08-11T00:05:48.085Z,14.6
2022-08-11T00:10:48.088Z,14.6
2022-08-11T00:15:48.743Z,14.7
2022-08-11T00:20:48.149Z,14.7
2022-08-11T00:25:48.211Z,14.7
2022-08-11T00:30:48.397Z,14.8
2022-08-11T00:35:52.570Z,14.8
2022-08-11T00:40:48.538Z,14.9
2022-08-11T00:45:48.440Z,14.8
2022-08-11T00:50:47.929Z,14.8
2022-08-11T00:55:55.496Z,14.7
2022-08-11T01:00:48.269Z,14.6
2022-08-11T01:05:48.037Z,14.6
2022-08-11T01:10:47.942Z,14.6
2022-08-11T01:15:57.350Z,14.6
2022-08-11T01:20:49.085Z,14.6
2022-08-11T01:25:56.677Z,14.6
2022-08-11T01:30:48.093Z,14.6
2022-08-11T01:35:47.988Z,14.6
2022-08-11T01:40:48.006Z,14.6
2022-08-11T01:45:48.176Z,14.6
2022-08-11T01:50:47.893Z,14.7
2022-08-11T01:55:48.144Z,14.7
2022-08-11T02:00:48.044Z,14.6
2022-08-11T02:05:47.824Z,14.4
2022-08-11T02:10:50.405Z,14.4
2022-08-11T02:15:48.037Z,14.4
2022-08-11T02:20:47.832Z,14.3
2022-08-11T02:25:47.893Z,14.2
2022-08-11T02:30:47.937Z,14.1
2022-08-11T02:35:47.816Z,14.0
2022-08-11T02:40:47.884Z,13.9
2022-08-11T02:45:47.892Z,13.9
2022-08-11T02:50:47.776Z,13.9
2022-08-11T02:55:56.251Z,13.9
2022-08-11T03:00:48.120Z,13.9
2022-08-11T03:05:47.760Z,13.8
2022-08-11T03:10:48.052Z,13.8
2022-08-11T03:15:47.757Z,13.7
2022-08-11T03:20:47.826Z,13.6
2022-08-11T03:25:47.769Z,13.5
2022-08-11T03:30:47.725Z,13.5
2022-08-11T03:35:47.853Z,13.5
2022-08-11T03:40:47.680Z,13.5
2022-08-11T03:45:47.766Z,13.5
2022-08-11T03:50:51.901Z,13.5
2022-08-11T03:55:47.745Z,13.5
2022-08-11T04:00:47.710Z,13.6
2022-08-11T04:05:47.881Z,13.6
2022-08-11T04:10:47.686Z,13.6
2022-08-11T04:15:47.643Z,13.6
2022-08-11T04:20:47.758Z,13.6
2022-08-11T04:25:57.655Z,13.6
2022-08-11T04:30:47.705Z,13.6
2022-08-11T04:35:51.099Z,13.7
2022-08-11T04:40:47.631Z,13.7
2022-08-11T04:45:48.795Z,13.8
2022-08-11T04:51:08.663Z,14.0
2022-08-11T04:55:47.648Z,14.1
2022-08-11T05:00:47.642Z,14.2
2022-08-11T05:05:56.287Z,14.3
2022-08-11T05:10:47.661Z,14.4
2022-08-11T05:15:51.395Z,14.5
2022-08-11T05:20:47.798Z,14.6
2022-08-11T05:26:45.381Z,14.8
2022-08-11T05:30:47.590Z,14.9
2022-08-11T05:36:00.632Z,15.0
2022-08-11T05:40:51.143Z,15.2
2022-08-11T05:46:02.451Z,15.3
2022-08-11T05:50:47.865Z,15.4
2022-08-11T05:56:01.764Z,15.6
2022-08-11T06:00:47.567Z,15.8
2022-08-11T06:05:47.721Z,16.0
2022-08-11T06:10:47.560Z,16.2
2022-08-11T06:15:47.472Z,16.4
2022-08-11T06:20:47.895Z,16.6
2022-08-11T06:25:47.520Z,16.8
2022-08-11T06:30:47.485Z,17.1
2022-08-11T06:35:47.600Z,17.4
2022-08-11T06:40:47.542Z,17.7
2022-08-11T06:45:47.459Z,18.0
2022-08-11T06:50:47.334Z,18.3
2022-08-11T06:55:57.305Z,18.6
2022-08-11T07:00:47.488Z,18.9
2022-08-11T07:05:47.857Z,19.2
2022-08-11T07:10:47.598Z,19.5
2022-08-11T07:16:12.928Z,19.9
2022-08-11T07:20:47.736Z,20.1
2022-08-11T07:25:47.405Z,20.3
2022-08-11T07:30:47.449Z,20.4
2022-08-11T07:35:47.467Z,20.6
2022-08-11T07:40:47.401Z,20.8
2022-08-11T07:45:47.775Z,21.0
2022-08-11T07:50:47.542Z,21.1
2022-08-11T07:55:51.255Z,21.3
2022-08-11T08:00:47.305Z,21.5
2022-08-11T08:05:47.599Z,21.5
2022-08-11T08:10:47.358Z,21.4
2022-08-11T08:15:47.206Z,21.3
2022-08-11T08:20:47.547Z,21.4
2022-08-11T08:25:47.358Z,21.5
2022-08-11T08:30:47.405Z,21.7
2022-08-11T08:35:54.229Z,22.0
2022-08-11T08:40:47.294Z,22.1
2022-08-11T08:45:47.313Z,22.1
2022-08-11T08:50:47.540Z,22.2
2022-08-11T08:55:47.263Z,22.4
2022-08-11T09:00:47.360Z,22.6
2022-08-11T09:05:47.481Z,22.6
2022-08-11T09:10:47.246Z,22.8
2022-08-11T09:15:47.201Z,22.9
2022-08-11T09:20:47.383Z,23.1
2022-08-11T09:25:48.612Z,23.4
2022-08-11T09:30:49.152Z,23.5
2022-08-11T09:35:48.644Z,23.7
2022-08-11T09:40:47.241Z,23.9
2022-08-11T09:45:47.331Z,24.1
2022-08-11T09:50:47.155Z,24.2
2022-08-11T09:55:47.370Z,24.1
2022-08-11T10:00:47.301Z,23.8
2022-08-11T10:05:48.220Z,23.8
2022-08-11T10:10:47.299Z,24.1
2022-08-11T10:15:59.604Z,24.2
2022-08-11T10:20:47.212Z,23.8
2022-08-11T10:25:47.426Z,24.0
2022-08-11T10:30:48.398Z,24.0
2022-08-11T10:35:47.069Z,24.1
2022-08-11T10:40:47.158Z,24.5
2022-08-11T10:45:47.737Z,24.7
2022-08-11T10:50:47.147Z,24.7
2022-08-11T10:55:47.205Z,24.8
2022-08-11T11:00:47.200Z,24.9
2022-08-11T11:06:27.549Z,25.1
2022-08-11T11:10:47.339Z,25.3
2022-08-11T11:20:47.879Z,25.0
2022-08-11T11:25:47.130Z,24.6
2022-08-11T11:30:47.269Z,24.6
2022-08-11T11:35:47.111Z,24.4
2022-08-11T11:40:47.291Z,23.9
2022-08-11T11:45:47.007Z,23.9
2022-08-11T11:50:47.095Z,23.9
2022-08-11T11:55:47.270Z,23.9
2022-08-11T12:00:46.953Z,23.9
2022-08-11T12:05:47.572Z,24.1
2022-08-11T12:10:47.184Z,24.1
2022-08-11T12:16:32.265Z,24.5
2022-08-11T12:20:47.066Z,24.4
2022-08-11T12:26:04.436Z,24.2
2022-08-11T12:30:49.440Z,24.1
2022-08-11T12:36:00.800Z,23.8
2022-08-11T12:41:13.808Z,23.9
2022-08-11T12:45:47.400Z,24.2
2022-08-11T12:50:47.038Z,24.3
2022-08-11T12:56:03.722Z,24.6
2022-08-11T13:00:47.109Z,24.8
2022-08-11T13:05:46.980Z,25.1
2022-08-11T13:10:47.433Z,25.3
2022-08-11T13:15:47.127Z,25.1
2022-08-11T13:20:47.795Z,24.5
2022-08-11T13:25:47.435Z,24.5
2022-08-11T13:30:47.326Z,24.8
2022-08-11T13:35:49.600Z,25.1
2022-08-11T13:40:55.223Z,25.5
2022-08-11T13:45:49.035Z,25.3
2022-08-11T13:50:48.991Z,24.3
2022-08-11T13:55:51.767Z,23.2
2022-08-11T14:00:52.842Z,22.4
2022-08-11T14:05:49.529Z,21.5
2022-08-11T14:10:48.816Z,20.5
2022-08-11T14:15:49.002Z,19.5
2022-08-11T14:20:48.896Z,18.9
2022-08-11T14:25:59.537Z,18.5
2022-08-11T14:30:48.943Z,18.3
2022-08-11T14:35:51.517Z,18.2
2022-08-11T14:40:48.810Z,18.1
2022-08-11T14:45:57.687Z,18.1
2022-08-11T14:50:48.835Z,18.1
2022-08-11T14:55:49.039Z,18.1
2022-08-11T15:00:48.781Z,18.3
2022-08-11T15:05:57.262Z,18.4
2022-08-11T15:10:49.097Z,18.9
2022-08-11T15:15:48.650Z,19.5
2022-08-11T15:20:48.765Z,19.8
2022-08-11T15:25:48.903Z,20.3
2022-08-11T15:30:48.794Z,20.7
2022-08-11T15:35:48.600Z,21.1
2022-08-11T15:40:48.874Z,21.4
2022-08-11T15:45:48.743Z,21.7
2022-08-11T15:50:48.760Z,21.9
2022-08-11T15:55:48.590Z,22.0
2022-08-11T16:00:48.739Z,22.3
2022-08-11T16:05:51.342Z,22.6
2022-08-11T16:10:48.786Z,22.8
2022-08-11T16:15:48.574Z,22.8
2022-08-11T16:20:48.709Z,22.7
2022-08-11T16:26:38.732Z,22.5
2022-08-11T16:30:48.559Z,22.2
2022-08-11T16:35:48.554Z,21.7
2022-08-11T16:40:48.715Z,21.3
2022-08-11T16:45:48.638Z,21.0
2022-08-11T16:50:48.780Z,20.8
2022-08-11T16:55:52.536Z,20.6
2022-08-11T17:00:48.700Z,20.4
2022-08-11T17:05:54.254Z,20.3
2022-08-11T17:10:53.657Z,20.2
2022-08-11T17:15:50.159Z,20.1
2022-08-11T17:20:48.669Z,20.0
2022-08-11T17:25:59.286Z,19.9
2022-08-11T17:30:48.429Z,19.8
2022-08-11T17:35:49.180Z,19.7
2022-08-11T17:40:48.961Z,19.6
2022-08-11T17:45:48.592Z,19.5
2022-08-11T17:50:48.496Z,19.5
2022-08-11T17:55:51.699Z,19.4
2022-08-11T18:00:48.551Z,19.3
2022-08-11T18:05:48.525Z,19.2
2022-08-11T18:10:48.898Z,19.1
2022-08-11T18:15:50.129Z,18.9
2022-08-11T18:20:48.777Z,18.7
2022-08-11T18:25:49.551Z,18.5
2022-08-11T18:30:48.539Z,18.3
2022-08-11T18:35:48.687Z,18.2
2022-08-11T18:40:49.122Z,18.0
2022-08-11T18:45:52.758Z,17.9
2022-08-11T18:50:58.475Z,17.6
2022-08-11T18:55:48.463Z,17.4
2022-08-11T19:00:48.554Z,17.3
2022-08-11T19:06:31.918Z,17.2
2022-08-11T19:10:48.731Z,17.1
2022-08-11T19:15:48.975Z,17.0
2022-08-11T19:20:49.765Z,17.0
2022-08-11T19:25:49.183Z,16.9
2022-08-11T19:30:49.059Z,16.8
2022-08-11T19:35:48.902Z,16.7
2022-08-11T19:40:49.305Z,16.5
2022-08-11T19:45:52.167Z,16.4
2022-08-11T19:50:48.429Z,16.3
2022-08-11T19:55:48.383Z,16.2
2022-08-11T20:00:48.670Z,16.0
2022-08-11T20:05:52.730Z,15.9
2022-08-11T20:10:48.831Z,15.9
2022-08-11T20:15:48.344Z,15.9
2022-08-11T20:20:48.309Z,15.9
2022-08-11T20:25:48.325Z,15.9
2022-08-11T20:30:48.426Z,15.8
2022-08-11T20:35:48.243Z,15.7
2022-08-11T20:40:48.191Z,15.6
2022-08-11T20:45:55.230Z,15.6
2022-08-11T20:50:48.167Z,15.5
2022-08-11T20:55:53.026Z,15.4
2022-08-11T21:00:49.976Z,15.3
2022-08-11T21:06:10.424Z,15.2
2022-08-11T21:10:51.264Z,15.2
2022-08-11T21:16:03.010Z,15.2
2022-08-11T21:20:48.302Z,15.1
2022-08-11T21:25:48.128Z,15.1
2022-08-11T21:30:48.775Z,15.1
2022-08-11T21:35:48.126Z,15.0
2022-08-11T21:40:48.224Z,15.0
2022-08-11T21:45:52.409Z,15.0
2022-08-11T21:50:48.104Z,14.9
2022-08-11T21:55:48.081Z,14.9
2022-08-11T22:00:48.040Z,14.8
2022-08-11T22:05:48.156Z,14.7
2022-08-11T22:10:48.213Z,14.7
2022-08-11T22:15:48.110Z,14.6
2022-08-11T22:20:48.127Z,14.6
2022-08-11T22:25:52.110Z,14.5
2022-08-11T22:30:47.985Z,14.4
2022-08-11T22:35:48.094Z,14.3
2022-08-11T22:40:49.218Z,14.2
2022-08-11T22:45:48.042Z,14.2
2022-08-11T22:50:47.988Z,14.1
2022-08-11T22:55:48.484Z,14.1
2022-08-11T23:00:48.093Z,14.0
2022-08-11T23:05:48.036Z,13.9
2022-08-11T23:10:47.967Z,13.9
2022-08-11T23:15:47.986Z,14.0
2022-08-11T23:20:48.639Z,13.9
2022-08-11T23:25:48.225Z,13.9
2022-08-11T23:30:47.959Z,13.8
2022-08-11T23:35:53.598Z,13.7
2022-08-11T23:40:48.044Z,13.6
2022-08-11T23:45:47.902Z,13.6
2022-08-11T23:50:47.837Z,13.6
2022-08-11T23:55:48.019Z,13.5
