createdAt,value
2023-01-19T00:01:31.465Z,30.4
2023-01-19T00:03:32.579Z,28.3
2023-01-19T00:05:36.934Z,31.6
2023-01-19T00:07:38.077Z,24.6
2023-01-19T00:09:39.189Z,30.4
2023-01-19T00:11:40.314Z,25.9
2023-01-19T00:13:41.418Z,24.1
2023-01-19T00:15:42.542Z,23.2
2023-01-19T00:17:43.738Z,22.6
2023-01-19T00:23:50.342Z,22.9
2023-01-19T00:26:18.808Z,33.5
2023-01-19T00:28:19.948Z,28.9
2023-01-19T00:30:21.031Z,25.7
2023-01-19T00:32:25.404Z,27.3
2023-01-19T00:34:26.519Z,32
2023-01-19T00:38:28.726Z,34.6
2023-01-19T00:40:29.831Z,27.8
2023-01-19T00:42:30.943Z,30.2
2023-01-19T00:44:32.041Z,35.7
2023-01-19T00:46:36.365Z,33.1
2023-01-19T00:48:37.516Z,34.4
2023-01-19T00:50:38.611Z,30
2023-01-19T00:52:39.718Z,34.1
2023-01-19T00:54:40.822Z,31.3
2023-01-19T00:56:41.914Z,32.9
2023-01-19T00:58:43.025Z,37.9
2023-01-19T01:00:47.429Z,52
2023-01-19T01:02:48.573Z,31.2
2023-01-19T01:04:49.575Z,37.2
2023-01-19T01:06:50.709Z,41
2023-01-19T01:08:51.793Z,36.4
2023-01-19T01:10:52.886Z,39.9
2023-01-19T01:16:59.489Z,51.7
2023-01-19T01:19:00.603Z,42
2023-01-19T01:20:02.765Z,48.3
2023-01-19T01:22:03.879Z,48.5
2023-01-19T01:24:04.993Z,46
2023-01-19T01:26:06.085Z,45
2023-01-19T01:28:10.406Z,51.4
2023-01-19T01:30:11.525Z,50.5
2023-01-19T01:32:12.604Z,49.6
2023-01-19T01:34:13.701Z,53.6
2023-01-19T01:36:14.811Z,52.2
2023-01-19T01:38:15.934Z,56.6
2023-01-19T01:40:17.024Z,61.6
2023-01-19T01:42:21.411Z,57.8
2023-01-19T01:44:22.492Z,56
2023-01-19T01:46:23.596Z,50.8
2023-01-19T01:56:32.421Z,42.8
2023-01-19T01:58:33.508Z,42.2
2023-01-19T02:00:34.618Z,43.7
2023-01-19T02:02:35.763Z,57
2023-01-19T02:04:36.863Z,44.4
2023-01-19T02:08:39.084Z,43
2023-01-19T02:10:43.459Z,37.5
2023-01-19T02:12:44.559Z,36.2
2023-01-19T02:14:45.682Z,43.7
2023-01-19T02:15:47.864Z,30.6
2023-01-19T02:17:49.004Z,33.3
2023-01-19T02:19:50.137Z,33.8
2023-01-19T02:21:51.263Z,33.5
2023-01-19T02:23:55.644Z,33.7
2023-01-19T02:25:56.774Z,37.4
2023-01-19T02:29:59.015Z,25.1
2023-01-19T02:32:00.186Z,26.9
2023-01-19T02:34:01.238Z,23.5
2023-01-19T02:36:02.361Z,16.2
2023-01-19T02:38:06.748Z,18.8
2023-01-19T02:40:07.858Z,14.3
2023-01-19T02:42:08.977Z,18.1
2023-01-19T02:44:10.116Z,12.5
2023-01-19T02:46:11.265Z,13.5
2023-01-19T02:48:12.273Z,13.1
2023-01-19T02:54:18.893Z,13.1
2023-01-19T02:56:20.035Z,15.1
2023-01-19T03:00:22.216Z,15.2
2023-01-19T03:02:23.411Z,17.5
2023-01-19T03:04:24.413Z,14.3
2023-01-19T03:06:28.743Z,17.5
2023-01-19T03:08:29.866Z,16.2
2023-01-19T03:10:30.972Z,17.2
2023-01-19T03:11:33.167Z,20.5
2023-01-19T03:13:34.273Z,16.7
2023-01-19T03:15:35.429Z,16.5
2023-01-19T03:17:36.474Z,22.2
2023-01-19T03:19:40.845Z,23.9
2023-01-19T03:21:41.951Z,24.5
2023-01-19T03:23:43.018Z,21.3
2023-01-19T03:25:44.142Z,17.4
2023-01-19T03:27:45.253Z,20.4
2023-01-19T03:29:46.365Z,16.4
2023-01-19T03:31:47.445Z,19.7
2023-01-19T03:33:51.847Z,19.9
2023-01-19T03:37:54.013Z,19.9
2023-01-19T03:39:55.159Z,15.1
2023-01-19T03:41:56.237Z,17.7
2023-01-19T03:43:57.341Z,16.1
2023-01-19T03:45:58.501Z,17.3
2023-01-19T03:48:02.816Z,15.9
2023-01-19T03:50:03.926Z,17.2
2023-01-19T03:52:05.006Z,14.9
2023-01-19T03:54:06.140Z,12.1
2023-01-19T03:56:07.225Z,19.3
2023-01-19T03:58:08.346Z,21.3
2023-01-19T04:00:09.479Z,20.6
2023-01-19T04:02:13.903Z,16.2
2023-01-19T04:04:14.956Z,15.9
2023-01-19T04:06:16.089Z,22.3
2023-01-19T04:08:44.540Z,20.1
2023-01-19T04:14:51.154Z,20.2
2023-01-19T04:16:52.282Z,15.3
2023-01-19T04:18:53.407Z,19.5
2023-01-19T04:39:09.374Z,17.9
2023-01-19T04:41:10.477Z,14.3
2023-01-19T04:43:14.894Z,16.6
2023-01-19T04:45:16.015Z,28.7
2023-01-19T04:47:17.097Z,9.6
2023-01-19T04:49:18.248Z,22.5
2023-01-19T04:51:19.349Z,20.5
2023-01-19T04:53:20.499Z,11.8
2023-01-19T04:55:21.654Z,9.4
2023-01-19T04:57:26.026Z,4.4
2023-01-19T04:59:27.135Z,12.1
2023-01-19T05:02:30.539Z,6.2
2023-01-19T05:04:31.633Z,15.8
2023-01-19T05:06:32.752Z,19.1
2023-01-19T05:08:33.916Z,16.3
2023-01-19T05:10:38.274Z,37.3
2023-01-19T05:12:39.415Z,12.5
2023-01-19T05:14:40.548Z,12.9
2023-01-19T05:16:41.659Z,10
2023-01-19T05:18:42.813Z,10.7
2023-01-19T05:20:43.956Z,11.5
2023-01-19T05:22:45.120Z,23.5
2023-01-19T05:24:49.467Z,8.6
2023-01-19T05:26:50.626Z,14
2023-01-19T05:28:51.744Z,11.9
2023-01-19T05:30:52.947Z,14.9
2023-01-19T05:32:54.020Z,2.2
2023-01-19T05:34:55.178Z,11.1
2023-01-19T05:36:56.281Z,3.6
2023-01-19T05:39:00.675Z,10.3
2023-01-19T05:41:01.823Z,11.7
2023-01-19T05:43:03.282Z,8.6
2023-01-19T05:45:04.108Z,10.4
2023-01-19T05:47:05.243Z,19.1
2023-01-19T05:49:06.364Z,11.4
2023-01-19T05:51:07.514Z,5.3
2023-01-19T05:53:11.898Z,6.5
2023-01-19T05:58:16.359Z,15.3
2023-01-19T06:00:17.481Z,12.7
2023-01-19T06:02:18.660Z,18.8
2023-01-19T06:04:19.785Z,11.6
2023-01-19T06:06:24.168Z,7.6
2023-01-19T06:08:25.299Z,10.9
2023-01-19T06:10:26.453Z,19.9
2023-01-19T06:12:27.554Z,19.5
2023-01-19T06:14:28.730Z,8.2
2023-01-19T06:16:29.884Z,14.1
2023-01-19T06:20:35.365Z,23.2
2023-01-19T06:22:36.495Z,14
2023-01-19T06:24:37.610Z,18.6
2023-01-19T06:26:38.778Z,17.9
2023-01-19T06:28:39.888Z,10.1
2023-01-19T06:30:41.031Z,10.6
2023-01-19T06:32:42.129Z,13.5
2023-01-19T06:34:46.554Z,26.2
2023-01-19T06:36:47.670Z,13.9
2023-01-19T06:38:48.787Z,27.4
2023-01-19T06:42:51.060Z,11
2023-01-19T06:46:53.328Z,20.8
2023-01-19T06:48:57.718Z,20.8
2023-01-19T06:50:59.876Z,26.5
2023-01-19T06:54:02.173Z,17.3
2023-01-19T06:56:03.939Z,11
2023-01-19T06:58:04.460Z,12.3
2023-01-19T07:00:05.589Z,12.5
2023-01-19T07:08:13.389Z,21.5
2023-01-19T07:10:14.514Z,19.2
2023-01-19T07:12:15.657Z,12.4
2023-01-19T07:14:16.782Z,13.9
2023-01-19T07:16:21.226Z,25.1
2023-01-19T07:18:22.298Z,22.7
2023-01-19T07:20:23.419Z,27.4
2023-01-19T07:22:24.530Z,37.1
2023-01-19T07:34:34.535Z,26.5
2023-01-19T07:36:35.635Z,21.4
2023-01-19T07:38:36.940Z,40.4
2023-01-19T07:40:37.882Z,20.3
2023-01-19T07:42:39.018Z,29
2023-01-19T07:46:44.550Z,20.7
2023-01-19T07:48:45.695Z,22
2023-01-19T07:51:14.107Z,9.9
2023-01-19T07:53:15.259Z,32.6
2023-01-19T07:55:16.372Z,26.6
2023-01-19T07:57:20.762Z,32.3
2023-01-19T07:59:21.891Z,32.1
2023-01-19T08:05:25.301Z,16
2023-01-19T08:15:34.303Z,19.2
2023-01-19T08:17:35.406Z,10.3
2023-01-19T08:19:36.533Z,18.8
2023-01-19T08:21:37.672Z,29.9
2023-01-19T08:23:38.884Z,47.9
2023-01-19T08:25:43.193Z,19
2023-01-19T08:27:44.327Z,22
2023-01-19T08:29:45.447Z,27.2
2023-01-19T08:31:46.733Z,12.4
2023-01-19T08:33:47.757Z,59.2
2023-01-19T08:35:48.909Z,20
2023-01-19T08:37:50.009Z,27.1
2023-01-19T08:39:54.426Z,35.5
2023-01-19T08:41:55.543Z,45.8
2023-01-19T08:43:56.673Z,15.8
2023-01-19T08:44:58.909Z,21.9
2023-01-19T08:47:00.028Z,13.2
2023-01-19T08:49:01.187Z,40.6
2023-01-19T08:53:06.680Z,28.9
2023-01-19T08:55:07.847Z,28.3
2023-01-19T08:57:08.973Z,23.7
2023-01-19T08:59:12.422Z,30
2023-01-19T09:01:11.352Z,19.8
2023-01-19T09:03:12.469Z,26.6
2023-01-19T09:05:13.542Z,13.4
2023-01-19T09:07:17.920Z,21.8
2023-01-19T09:09:19.083Z,27.7
2023-01-19T09:11:20.219Z,27.2
2023-01-19T09:13:21.332Z,36.4
2023-01-19T09:15:22.493Z,25.9
2023-01-19T09:19:24.799Z,15.6
2023-01-19T09:25:31.450Z,42.5
2023-01-19T09:27:32.556Z,33.6
2023-01-19T09:31:34.884Z,22.4
2023-01-19T09:33:36.041Z,27.5
2023-01-19T09:37:41.567Z,31.4
2023-01-19T09:39:42.856Z,10
2023-01-19T09:40:44.939Z,27
2023-01-19T09:42:46.078Z,17
2023-01-19T09:44:47.270Z,16.6
2023-01-19T09:46:48.535Z,34.6
2023-01-19T09:52:55.227Z,41.1
2023-01-19T09:54:56.411Z,20
2023-01-19T10:05:05.566Z,25.2
2023-01-19T10:09:07.932Z,22.9
2023-01-19T10:13:10.327Z,22.6
2023-01-19T10:15:11.528Z,8.2
2023-01-19T10:17:17.509Z,18.4
2023-01-19T10:19:18.649Z,23.4
2023-01-19T10:21:19.894Z,16
2023-01-19T10:23:21.080Z,12.1
2023-01-19T10:25:22.371Z,23
2023-01-19T10:27:23.499Z,6.9
2023-01-19T10:29:24.728Z,19.4
2023-01-19T10:31:29.265Z,21.1
2023-01-19T10:33:30.395Z,19.1
2023-01-19T10:35:31.569Z,14.2
2023-01-19T10:36:33.817Z,26.5
2023-01-19T10:38:34.995Z,8.8
2023-01-19T10:40:36.209Z,18.8
2023-01-19T10:42:37.414Z,24.6
2023-01-19T10:44:41.882Z,20.4
2023-01-19T10:46:43.095Z,15.7
2023-01-19T10:48:44.308Z,17.1
2023-01-19T10:50:45.499Z,29.7
2023-01-19T10:52:46.685Z,25.2
2023-01-19T10:54:47.975Z,28
2023-01-19T10:56:49.101Z,44
2023-01-19T10:58:53.582Z,29.8
2023-01-19T11:00:54.951Z,30.8
2023-01-19T11:02:56.098Z,54.3
2023-01-19T11:04:57.269Z,40.5
2023-01-19T11:06:58.404Z,36.1
2023-01-19T11:08:59.622Z,48.9
2023-01-19T11:11:00.805Z,152.9
2023-01-19T11:15:06.541Z,30.2
2023-01-19T11:17:07.674Z,50
2023-01-19T11:19:08.894Z,42.8
2023-01-19T11:21:10.118Z,143.6
2023-01-19T11:23:11.325Z,36.9
2023-01-19T11:25:12.532Z,31.8
2023-01-19T11:29:18.183Z,46
2023-01-19T11:31:19.537Z,69.2
2023-01-19T11:33:49.846Z,50.4
2023-01-19T11:35:48.971Z,47.5
2023-01-19T11:37:50.176Z,14
2023-01-19T11:39:54.685Z,37.7
2023-01-19T11:41:55.835Z,20.1
2023-01-19T11:43:57.055Z,33.4
2023-01-19T11:45:58.309Z,16
2023-01-19T11:47:59.864Z,22.9
2023-01-19T11:50:00.684Z,19.1
2023-01-19T11:52:01.849Z,19.1
2023-01-19T11:58:08.714Z,23.1
2023-01-19T12:00:09.965Z,6.2
2023-01-19T12:02:11.246Z,16.4
2023-01-19T12:04:12.331Z,27.2
2023-01-19T12:06:13.509Z,22.6
2023-01-19T12:08:17.987Z,23.6
2023-01-19T12:10:19.189Z,23.4
2023-01-19T12:12:20.364Z,15.8
2023-01-19T12:14:21.584Z,6.2
2023-01-19T12:22:29.645Z,13.2
2023-01-19T12:24:30.870Z,22.8
2023-01-19T12:27:34.264Z,17.3
2023-01-19T12:29:35.474Z,13.9
2023-01-19T12:31:36.811Z,16.7
2023-01-19T12:33:37.948Z,3.8
2023-01-19T12:35:42.337Z,19.8
2023-01-19T12:37:43.552Z,11
2023-01-19T12:39:44.737Z,12.5
2023-01-19T12:41:45.935Z,6.4
2023-01-19T12:43:47.146Z,11.9
2023-01-19T12:45:48.379Z,11.2
2023-01-19T12:47:52.650Z,10.2
2023-01-19T12:49:53.977Z,15.2
2023-01-19T12:51:55.178Z,14.4
2023-01-19T12:55:57.591Z,9.2
2023-01-19T12:57:58.823Z,20.1
2023-01-19T12:59:59.990Z,21
2023-01-19T13:02:01.246Z,15.6
2023-01-19T13:08:07.986Z,13.3
2023-01-19T13:10:09.210Z,29.6
2023-01-19T13:12:10.406Z,16.3
2023-01-19T13:14:11.620Z,14.3
2023-01-19T13:16:12.837Z,11.2
2023-01-19T13:18:17.283Z,16
2023-01-19T13:20:18.450Z,20.6
2023-01-19T13:22:19.644Z,15.2
2023-01-19T13:23:21.875Z,29.5
2023-01-19T13:25:23.047Z,11.3
2023-01-19T13:27:24.242Z,17.3
2023-01-19T13:29:25.425Z,10.4
2023-01-19T13:31:29.920Z,4.5
2023-01-19T13:33:31.075Z,13.4
2023-01-19T13:35:32.273Z,8.8
2023-01-19T13:37:33.470Z,11.9
2023-01-19T13:39:34.677Z,16.8
2023-01-19T13:41:35.866Z,13.5
2023-01-19T13:43:37.040Z,17
2023-01-19T13:45:41.483Z,27
2023-01-19T13:47:42.645Z,14.3
2023-01-19T13:49:43.889Z,14
2023-01-19T13:51:45.073Z,14.1
2023-01-19T13:57:48.658Z,22.2
2023-01-19T13:59:53.069Z,40
2023-01-19T14:01:54.522Z,40.2
2023-01-19T14:03:55.446Z,34.6
2023-01-19T14:05:56.684Z,41.5
2023-01-19T14:07:57.953Z,39.5
2023-01-19T14:09:59.004Z,47.5
2023-01-19T14:12:00.198Z,63.7
2023-01-19T14:14:04.636Z,44.8
2023-01-19T14:16:05.921Z,131.1
2023-01-19T14:19:09.265Z,52.1
2023-01-19T14:21:10.410Z,25.3
2023-01-19T14:25:12.783Z,15
2023-01-19T14:29:18.472Z,12.8
2023-01-19T14:31:19.672Z,14.6
2023-01-19T14:33:20.823Z,14.8
2023-01-19T14:35:22.042Z,7.9
2023-01-19T14:37:23.259Z,13.7
2023-01-19T14:39:24.489Z,11.7
2023-01-19T14:41:28.883Z,6.9
2023-01-19T14:43:30.061Z,12.2
2023-01-19T14:45:31.261Z,10.2
2023-01-19T14:47:32.451Z,20.1
2023-01-19T14:55:40.473Z,18.4
2023-01-19T14:57:41.656Z,9.5
2023-01-19T14:59:42.859Z,17
2023-01-19T15:01:44.327Z,19
2023-01-19T15:03:45.929Z,11.3
2023-01-19T15:05:46.444Z,8.7
2023-01-19T15:07:47.648Z,7
2023-01-19T15:09:51.980Z,7.5
2023-01-19T15:11:53.178Z,10.3
2023-01-19T15:13:54.410Z,7.7
2023-01-19T15:16:22.820Z,16.5
2023-01-19T15:18:23.952Z,6.7
2023-01-19T15:20:25.154Z,12.5
2023-01-19T15:22:29.567Z,16.9
2023-01-19T15:24:30.755Z,18.7
2023-01-19T15:26:31.940Z,9.8
2023-01-19T15:28:33.175Z,17
2023-01-19T15:30:34.404Z,18.4
2023-01-19T15:32:35.469Z,18.5
2023-01-19T15:34:36.673Z,3.9
2023-01-19T15:36:41.126Z,8.3
2023-01-19T15:38:42.295Z,29.2
2023-01-19T15:40:43.491Z,12
2023-01-19T15:42:44.646Z,12.1
2023-01-19T15:44:45.816Z,16.9
2023-01-19T15:46:47.025Z,7.6
2023-01-19T15:48:48.216Z,14.9
2023-01-19T15:50:52.645Z,18.2
2023-01-19T15:52:53.798Z,7.7
2023-01-19T15:58:57.329Z,6.7
2023-01-19T16:00:58.604Z,10.8
2023-01-19T16:02:59.771Z,11.8
2023-01-19T16:09:07.951Z,24
2023-01-19T16:10:10.378Z,35.2
2023-01-19T16:12:11.321Z,14.2
2023-01-19T16:14:13.231Z,8.7
2023-01-19T16:16:14.372Z,46.9
2023-01-19T16:18:18.781Z,20.4
2023-01-19T16:20:19.958Z,27.5
2023-01-19T16:22:21.085Z,17.2
2023-01-19T16:24:22.251Z,9.4
2023-01-19T16:26:23.375Z,15.6
2023-01-19T16:28:24.526Z,15
2023-01-19T16:30:25.701Z,18.8
2023-01-19T16:32:30.090Z,8.8
2023-01-19T16:34:31.287Z,107.2
2023-01-19T16:36:32.394Z,52
2023-01-19T16:40:34.696Z,10.2
2023-01-19T16:42:35.813Z,15.7
2023-01-19T16:44:36.952Z,34.1
2023-01-19T16:46:41.376Z,58.2
2023-01-19T16:48:42.489Z,20.6
2023-01-19T16:50:43.631Z,23.7
2023-01-19T16:54:45.880Z,15.4
2023-01-19T16:56:47.030Z,20.5
2023-01-19T16:58:48.181Z,19
2023-01-19T17:00:52.654Z,17
2023-01-19T17:02:53.768Z,25
2023-01-19T17:04:54.867Z,18.9
2023-01-19T17:07:58.172Z,32.7
2023-01-19T17:09:59.333Z,71.2
2023-01-19T17:12:00.454Z,39.3
2023-01-19T17:20:08.253Z,27.9
2023-01-19T17:22:09.395Z,90.9
2023-01-19T17:24:10.514Z,31.1
2023-01-19T17:26:11.657Z,18.8
2023-01-19T17:32:18.365Z,44.1
2023-01-19T17:34:19.427Z,212.6
2023-01-19T17:36:20.585Z,42
2023-01-19T17:38:21.702Z,27
2023-01-19T17:44:28.340Z,22.8
2023-01-19T17:46:29.481Z,19.4
2023-01-19T17:48:30.707Z,13.2
2023-01-19T17:50:31.740Z,17
2023-01-19T17:52:32.837Z,43.8
2023-01-19T17:54:33.965Z,66.5
2023-01-19T17:56:38.398Z,19.6
2023-01-19T17:58:39.493Z,10.5
2023-01-19T18:00:40.632Z,20.9
2023-01-19T18:01:43.003Z,37.4
2023-01-19T18:05:45.041Z,20.4
2023-01-19T18:07:46.161Z,29.3
2023-01-19T18:09:50.564Z,29.2
2023-01-19T18:11:51.712Z,22.5
2023-01-19T18:13:52.791Z,23.4
2023-01-19T18:15:54.067Z,21.6
2023-01-19T18:17:55.028Z,32.2
2023-01-19T18:19:56.160Z,32.6
2023-01-19T18:21:57.250Z,64
2023-01-19T18:24:01.658Z,150.9
2023-01-19T18:26:02.757Z,59.8
2023-01-19T18:28:03.850Z,60.1
2023-01-19T18:30:04.972Z,50.9
2023-01-19T18:32:06.073Z,37.2
2023-01-19T18:34:07.165Z,53.7
2023-01-19T18:36:08.295Z,58.6
2023-01-19T18:38:12.665Z,87
2023-01-19T18:44:15.952Z,51.9
2023-01-19T18:48:18.221Z,99.7
2023-01-19T19:17:07.521Z,73.1
2023-01-19T19:25:15.128Z,82.9
2023-01-19T19:27:16.204Z,77.9
2023-01-19T19:29:17.301Z,88.9
2023-01-19T19:31:18.477Z,100.9
2023-01-19T19:33:22.718Z,82.5
2023-01-19T19:35:23.859Z,84.7
2023-01-19T19:37:24.948Z,109.9
2023-01-19T19:39:26.002Z,129.4
2023-01-19T19:41:27.229Z,99.7
2023-01-19T19:43:28.216Z,97.1
2023-01-19T19:45:29.317Z,110.1
2023-01-19T19:47:33.673Z,103.5
2023-01-19T19:49:34.785Z,99.1
2023-01-19T19:51:35.867Z,95.9
2023-01-19T19:52:38.061Z,110.7
2023-01-19T19:54:39.164Z,91.4
2023-01-19T19:56:40.225Z,180.8
2023-01-19T20:04:47.959Z,99
2023-01-19T20:06:49.031Z,92.9
2023-01-19T20:08:50.123Z,86.6
2023-01-19T20:10:51.253Z,83.5
2023-01-19T20:18:58.882Z,81.1
2023-01-19T20:20:59.979Z,74.7
2023-01-19T20:23:01.063Z,79
2023-01-19T20:25:02.147Z,101.6
2023-01-19T20:27:03.265Z,143.9
2023-01-19T20:29:07.628Z,90.9
2023-01-19T20:31:08.824Z,74.7
2023-01-19T20:33:09.863Z,72.4
2023-01-19T20:35:11.272Z,78.9
2023-01-19T20:37:12.070Z,75.1
2023-01-19T20:43:18.644Z,59.8
2023-01-19T20:45:19.767Z,71.3
2023-01-19T20:47:20.868Z,58.4
2023-01-19T20:48:23.058Z,59.5
2023-01-19T20:54:26.423Z,52.1
2023-01-19T20:56:30.778Z,49.5
2023-01-19T21:02:34.170Z,50.3
2023-01-19T21:04:35.257Z,55
2023-01-19T21:06:36.372Z,52.2
2023-01-19T21:10:41.841Z,59.9
2023-01-19T21:12:42.943Z,57.3
2023-01-19T21:14:44.049Z,49
2023-01-19T21:24:52.878Z,48.6
2023-01-19T21:28:55.090Z,51.2
2023-01-19T21:30:56.297Z,59.5
2023-01-19T21:32:57.334Z,56.6
2023-01-19T21:36:59.566Z,50.3
2023-01-19T21:39:03.962Z,53.6
2023-01-19T21:43:06.177Z,53.8
2023-01-19T21:44:08.385Z,71.7
2023-01-19T21:48:10.598Z,53.2
2023-01-19T21:50:11.726Z,49.2
2023-01-19T21:52:16.108Z,45.4
2023-01-19T21:54:17.225Z,60.9
2023-01-19T21:56:19.905Z,50.7
2023-01-19T21:58:20.953Z,45.9
2023-01-19T22:00:22.068Z,53.1
2023-01-19T22:02:37.524Z,42.8
2023-01-19T22:06:28.692Z,57.5
2023-01-19T22:10:30.868Z,47.7
2023-01-19T22:12:31.992Z,53.2
2023-01-19T22:14:33.089Z,40.6
2023-01-19T22:16:34.236Z,45
2023-01-19T22:18:36.094Z,62.6
2023-01-19T22:20:39.657Z,37.2
2023-01-19T22:22:40.793Z,35.1
2023-01-19T22:24:41.861Z,40.8
2023-01-19T22:26:42.935Z,36.4
2023-01-19T22:28:44.092Z,52.2
2023-01-19T22:30:45.314Z,40.3
2023-01-19T22:32:46.258Z,42.1
2023-01-19T22:34:50.629Z,44.6
2023-01-19T22:36:51.694Z,50.5
2023-01-19T22:38:52.810Z,38.5
2023-01-19T22:41:21.194Z,42.4
2023-01-19T22:43:22.361Z,39.3
2023-01-19T22:45:23.406Z,40
2023-01-19T22:47:27.806Z,40.3
2023-01-19T22:49:28.908Z,45.1
2023-01-19T22:51:30.002Z,34.7
2023-01-19T22:53:31.125Z,42.8
2023-01-19T22:55:32.225Z,36.6
2023-01-19T22:57:33.352Z,35.4
2023-01-19T22:59:34.452Z,35.1
2023-01-19T23:01:39.076Z,39.2
2023-01-19T23:03:39.931Z,42.4
2023-01-19T23:05:41.164Z,47.7
2023-01-19T23:07:42.172Z,42.7
2023-01-19T23:09:43.299Z,43.1
2023-01-19T23:11:44.406Z,40.2
2023-01-19T23:13:45.497Z,58.5
2023-01-19T23:15:49.942Z,50.7
2023-01-19T23:17:50.987Z,43.2
2023-01-19T23:19:52.098Z,47.6
2023-01-19T23:21:53.239Z,41.9
2023-01-19T23:23:54.311Z,45
2023-01-19T23:25:55.425Z,41
2023-01-19T23:27:56.520Z,41.8
2023-01-19T23:30:00.928Z,44.6
2023-01-19T23:32:02.098Z,36.8
2023-01-19T23:34:03.165Z,33.5
2023-01-19T23:37:06.475Z,26.6
2023-01-19T23:39:07.606Z,23.3
2023-01-19T23:43:13.100Z,26.9
2023-01-19T23:45:14.513Z,28.6
2023-01-19T23:47:15.346Z,27
2023-01-19T23:49:16.463Z,23.6
2023-01-19T23:51:17.564Z,20.8
2023-01-19T23:53:18.685Z,29
2023-01-19T23:55:19.800Z,21.3
2023-01-19T23:57:24.179Z,24.2
2023-01-19T23:59:25.260Z,25.9
