createdAt,value
2016-09-04T00:00:02.134Z,0
2016-09-04T00:01:01.406Z,0
2016-09-04T00:02:01.401Z,0
2016-09-04T00:03:01.401Z,0
2016-09-04T00:04:02.086Z,0
2016-09-04T00:05:02.087Z,0
2016-09-04T00:06:01.366Z,0
2016-09-04T00:07:01.357Z,0
2016-09-04T00:08:02.064Z,0
2016-09-04T00:09:01.349Z,0
2016-09-04T00:10:01.535Z,0
2016-09-04T00:11:02.035Z,0
2016-09-04T00:12:01.316Z,0
2016-09-04T00:13:02.733Z,0
2016-09-04T00:14:01.302Z,0
2016-09-04T00:15:01.297Z,0
2016-09-04T00:16:01.292Z,0
2016-09-04T00:17:01.278Z,0
2016-09-04T00:18:02.689Z,0
2016-09-04T00:19:01.970Z,0
2016-09-04T00:20:01.975Z,0
2016-09-04T00:21:02.670Z,0
2016-09-04T00:22:01.252Z,0
2016-09-04T00:23:01.225Z,0
2016-09-04T00:24:01.221Z,0
2016-09-04T00:25:01.210Z,0
2016-09-04T00:26:01.205Z,0
2016-09-04T00:27:01.904Z,0
2016-09-04T00:28:01.908Z,0
2016-09-04T00:29:01.173Z,0
2016-09-04T00:30:01.172Z,0
2016-09-04T00:31:01.168Z,0
2016-09-04T00:32:01.163Z,0
2016-09-04T00:33:01.142Z,0
2016-09-04T00:34:01.134Z,0
2016-09-04T00:35:01.837Z,0
2016-09-04T00:36:01.117Z,0
2016-09-04T00:37:01.106Z,0
2016-09-04T00:38:01.821Z,0
2016-09-04T00:39:01.104Z,0
2016-09-04T00:40:01.079Z,0
2016-09-04T00:41:01.787Z,0
2016-09-04T00:42:02.492Z,0
2016-09-04T00:43:02.493Z,0
2016-09-04T00:44:01.066Z,0
2016-09-04T00:45:01.054Z,0
2016-09-04T00:46:01.039Z,0
2016-09-04T00:47:01.035Z,0
2016-09-04T00:48:01.010Z,0
2016-09-04T00:49:01.015Z,0
2016-09-04T00:50:02.419Z,0
2016-09-04T00:51:00.999Z,0
2016-09-04T00:52:00.985Z,0
2016-09-04T00:53:01.682Z,0
2016-09-04T00:54:00.981Z,0
2016-09-04T00:55:00.968Z,0
2016-09-04T00:56:01.656Z,0
2016-09-04T00:57:00.947Z,0
2016-09-04T00:58:00.932Z,0
2016-09-04T00:59:00.940Z,0
2016-09-04T01:00:00.919Z,0
2016-09-04T01:01:01.621Z,0
2016-09-04T01:02:00.942Z,0
2016-09-04T01:03:00.894Z,0
2016-09-04T01:04:00.890Z,0
2016-09-04T01:05:02.301Z,0
2016-09-04T01:06:01.575Z,0
2016-09-04T01:07:00.853Z,0
2016-09-04T01:08:00.847Z,0
2016-09-04T01:09:01.556Z,0
2016-09-04T01:10:00.832Z,0
2016-09-04T01:11:01.561Z,0
2016-09-04T01:12:00.827Z,0
2016-09-04T01:13:00.814Z,0
2016-09-04T01:14:01.513Z,0
2016-09-04T01:15:02.212Z,0
2016-09-04T01:16:01.514Z,0
2016-09-04T01:17:00.772Z,0
2016-09-04T01:18:00.764Z,0
2016-09-04T01:19:00.765Z,0
2016-09-04T01:20:00.753Z,0
2016-09-04T01:21:01.451Z,0
2016-09-04T01:22:00.740Z,0
2016-09-04T01:23:02.146Z,0
2016-09-04T01:24:00.726Z,0
2016-09-04T01:25:01.431Z,0
2016-09-04T01:26:00.700Z,0
2016-09-04T01:27:01.407Z,0
2016-09-04T01:28:01.399Z,0
2016-09-04T01:29:01.382Z,0
2016-09-04T01:30:00.675Z,0
2016-09-04T01:31:01.374Z,0
2016-09-04T01:32:00.669Z,0
2016-09-04T01:33:00.662Z,0
2016-09-04T01:34:01.357Z,0
2016-09-04T01:35:01.344Z,0
2016-09-04T01:36:01.341Z,0
2016-09-04T01:37:00.609Z,0
2016-09-04T01:38:01.329Z,0
2016-09-04T01:39:00.598Z,0
2016-09-04T01:40:00.591Z,0
2016-09-04T01:41:00.582Z,0
2016-09-04T01:42:00.579Z,0
2016-09-04T01:43:01.274Z,0
2016-09-04T01:44:00.583Z,0
2016-09-04T01:45:01.261Z,0
2016-09-04T01:46:01.254Z,0
2016-09-04T01:47:01.242Z,0
2016-09-04T01:48:00.521Z,0
2016-09-04T01:49:00.521Z,0
2016-09-04T01:50:00.513Z,0
2016-09-04T01:51:00.497Z,0
2016-09-04T01:52:00.496Z,0
2016-09-04T01:53:01.199Z,0
2016-09-04T01:54:00.489Z,0
2016-09-04T01:55:01.179Z,0
2016-09-04T01:56:01.173Z,0
2016-09-04T01:57:01.870Z,0
2016-09-04T01:58:01.860Z,0
2016-09-04T01:59:00.427Z,0
2016-09-04T02:00:00.433Z,0
2016-09-04T02:01:01.850Z,0
2016-09-04T02:02:00.407Z,0
2016-09-04T02:03:00.415Z,0
2016-09-04T02:04:00.399Z,0
2016-09-04T02:05:01.102Z,0
2016-09-04T02:06:01.815Z,0
2016-09-04T02:07:01.078Z,0
2016-09-04T02:08:01.075Z,0
2016-09-04T02:09:00.352Z,0
2016-09-04T02:10:00.342Z,0
2016-09-04T02:11:00.547Z,0
2016-09-04T02:12:01.043Z,0
2016-09-04T02:13:00.317Z,0
2016-09-04T02:14:00.316Z,0
2016-09-04T02:15:01.022Z,0
2016-09-04T02:16:01.005Z,0
2016-09-04T02:17:01.014Z,0
2016-09-04T02:18:00.282Z,0
2016-09-04T02:19:00.997Z,0
2016-09-04T02:20:00.269Z,0
2016-09-04T02:21:00.253Z,0
2016-09-04T02:22:00.961Z,0
2016-09-04T02:23:00.240Z,0
2016-09-04T02:24:00.234Z,0
2016-09-04T02:25:00.230Z,0
2016-09-04T02:26:00.925Z,0
2016-09-04T02:27:00.921Z,0
2016-09-04T02:28:00.922Z,0
2016-09-04T02:29:01.608Z,0
2016-09-04T02:30:00.189Z,0
2016-09-04T02:31:00.901Z,0
2016-09-04T02:32:00.161Z,0
2016-09-04T02:33:00.173Z,0
2016-09-04T02:34:00.888Z,0
2016-09-04T02:35:01.560Z,0
2016-09-04T02:36:00.854Z,0
2016-09-04T02:37:00.132Z,0
2016-09-04T02:38:00.840Z,0
2016-09-04T02:39:00.121Z,0
2016-09-04T02:40:00.816Z,0
2016-09-04T02:41:01.517Z,0
2016-09-04T02:42:00.092Z,0
2016-09-04T02:43:00.797Z,0
2016-09-04T02:44:01.502Z,0
2016-09-04T02:45:00.090Z,0
2016-09-04T02:46:00.059Z,0
2016-09-04T02:47:00.054Z,0
2016-09-04T02:48:00.102Z,0
2016-09-04T02:49:00.047Z,0
2016-09-04T02:50:00.046Z,0
2016-09-04T02:51:00.735Z,0
2016-09-04T02:52:00.020Z,0
2016-09-04T02:53:00.019Z,0
2016-09-04T02:53:59.995Z,0
2016-09-04T02:55:00.712Z,0
2016-09-04T02:55:59.989Z,0
2016-09-04T02:56:59.972Z,0
2016-09-04T02:58:02.912Z,0
2016-09-04T02:59:01.410Z,0
2016-09-04T02:59:59.985Z,0
2016-09-04T03:01:00.663Z,0
2016-09-04T03:02:00.648Z,0
2016-09-04T03:02:59.946Z,0
2016-09-04T03:03:59.929Z,0
2016-09-04T03:05:01.347Z,0
2016-09-04T03:06:01.325Z,0
2016-09-04T03:07:01.316Z,0
2016-09-04T03:08:01.306Z,0
2016-09-04T03:09:00.605Z,0
2016-09-04T03:10:00.587Z,0
2016-09-04T03:11:00.574Z,0
2016-09-04T03:12:01.300Z,0
2016-09-04T03:13:00.558Z,0
2016-09-04T03:14:00.560Z,0
2016-09-04T03:14:59.850Z,0
2016-09-04T03:15:59.824Z,0
2016-09-04T03:17:00.532Z,0
2016-09-04T03:18:00.522Z,0
2016-09-04T03:18:59.804Z,0
2016-09-04T03:19:59.802Z,0
2016-09-04T03:20:59.791Z,0
2016-09-04T03:21:59.784Z,0
2016-09-04T03:22:59.775Z,0
2016-09-04T03:24:00.469Z,0
2016-09-04T03:25:00.474Z,0
2016-09-04T03:26:00.454Z,0
2016-09-04T03:26:59.739Z,0
2016-09-04T03:27:59.731Z,0
2016-09-04T03:29:00.429Z,0
2016-09-04T03:29:59.758Z,0
2016-09-04T03:30:59.712Z,0
2016-09-04T03:32:00.403Z,0
2016-09-04T03:32:59.697Z,0
2016-09-04T03:33:59.694Z,0
2016-09-04T03:34:59.676Z,0
2016-09-04T03:35:59.668Z,0
2016-09-04T03:36:59.656Z,0
2016-09-04T03:38:01.089Z,0
2016-09-04T03:39:00.349Z,0
2016-09-04T03:39:59.631Z,0
2016-09-04T03:41:01.081Z,0
2016-09-04T03:41:59.625Z,0
2016-09-04T03:42:59.609Z,0
2016-09-04T03:44:01.019Z,0
2016-09-04T03:44:59.585Z,0
2016-09-04T03:45:59.581Z,0
2016-09-04T03:47:00.278Z,0
2016-09-04T03:47:59.563Z,0
2016-09-04T03:48:59.564Z,0
2016-09-04T03:49:59.559Z,0
2016-09-04T03:50:59.542Z,0
2016-09-04T03:51:59.551Z,0
2016-09-04T03:53:00.942Z,0
2016-09-04T03:53:59.522Z,0
2016-09-04T03:54:59.504Z,0
2016-09-04T03:55:59.497Z,0
2016-09-04T03:56:59.506Z,0
2016-09-04T03:58:00.184Z,0
2016-09-04T03:58:59.464Z,0
2016-09-04T04:00:00.167Z,0
2016-09-04T04:01:00.174Z,0
2016-09-04T04:01:59.441Z,0
2016-09-04T04:03:00.145Z,0
2016-09-04T04:03:59.414Z,0
2016-09-04T04:05:00.123Z,0
2016-09-04T04:06:00.111Z,0
2016-09-04T04:06:59.395Z,0
2016-09-04T04:08:00.810Z,0
2016-09-04T04:08:59.386Z,0
2016-09-04T04:10:00.080Z,0
2016-09-04T04:10:59.560Z,0
2016-09-04T04:11:59.351Z,0
2016-09-04T04:12:59.348Z,0
2016-09-04T04:13:59.343Z,0
2016-09-04T04:14:59.324Z,0
2016-09-04T04:15:59.318Z,0
2016-09-04T04:16:59.310Z,0
2016-09-04T04:17:59.296Z,0
2016-09-04T04:18:59.288Z,0
2016-09-04T04:19:59.984Z,0
2016-09-04T04:20:59.975Z,0
2016-09-04T04:21:59.972Z,0
2016-09-04T04:23:01.374Z,0
2016-09-04T04:23:59.256Z,0
2016-09-04T04:24:59.946Z,0
2016-09-04T04:25:59.223Z,0
2016-09-04T04:26:59.218Z,0
2016-09-04T04:27:59.917Z,0
2016-09-04T04:28:59.898Z,0
2016-09-04T04:29:59.894Z,0
2016-09-04T04:30:59.198Z,0
2016-09-04T04:32:00.597Z,0
2016-09-04T04:32:59.868Z,0
2016-09-04T04:33:59.860Z,0
2016-09-04T04:34:59.143Z,0
2016-09-04T04:35:59.137Z,0
2016-09-04T04:37:00.541Z,0
2016-09-04T04:37:59.122Z,0
2016-09-04T04:38:59.103Z,0
2016-09-04T04:40:01.231Z,0
2016-09-04T04:40:59.090Z,0
2016-09-04T04:41:59.126Z,0
2016-09-04T04:42:59.066Z,0
2016-09-04T04:43:59.058Z,0
2016-09-04T04:44:59.058Z,0
2016-09-04T04:45:59.744Z,0
2016-09-04T04:46:59.095Z,0
2016-09-04T04:47:59.023Z,0
2016-09-04T04:48:59.717Z,0
2016-09-04T04:49:59.009Z,0
2016-09-04T04:50:59.696Z,0
2016-09-04T04:51:59.029Z,0
2016-09-04T04:52:58.995Z,0
2016-09-04T04:53:58.963Z,0
2016-09-04T04:54:58.971Z,0
2016-09-04T04:55:58.954Z,0
2016-09-04T04:56:58.947Z,0
2016-09-04T04:57:58.934Z,0
2016-09-04T04:58:58.917Z,0
2016-09-04T04:59:58.915Z,0
2016-09-04T05:00:59.613Z,0
2016-09-04T05:01:59.602Z,0
2016-09-04T05:02:58.887Z,5
2016-09-04T05:03:58.889Z,5
2016-09-04T05:04:58.861Z,5
2016-09-04T05:05:58.855Z,5
2016-09-04T05:06:59.562Z,5
2016-09-04T05:07:58.847Z,5
2016-09-04T05:08:58.826Z,5
2016-09-04T05:09:58.812Z,5
2016-09-04T05:10:59.516Z,5
2016-09-04T05:11:59.508Z,5
2016-09-04T05:13:00.202Z,5
2016-09-04T05:13:59.496Z,10
2016-09-04T05:14:58.771Z,10
2016-09-04T05:15:58.755Z,10
2016-09-04T05:16:58.753Z,10
2016-09-04T05:17:59.461Z,10
2016-09-04T05:18:58.736Z,10
2016-09-04T05:19:58.721Z,15
2016-09-04T05:20:58.709Z,15
2016-09-04T05:21:58.709Z,15
2016-09-04T05:23:00.122Z,15
2016-09-04T05:23:58.688Z,10
2016-09-04T05:24:59.391Z,10
2016-09-04T05:25:59.371Z,10
2016-09-04T05:26:58.652Z,10
2016-09-04T05:27:58.648Z,15
2016-09-04T05:28:58.636Z,15
2016-09-04T05:29:58.629Z,20
2016-09-04T05:30:59.324Z,20
2016-09-04T05:31:58.600Z,20
2016-09-04T05:32:58.599Z,25
2016-09-04T05:33:58.585Z,25
2016-09-04T05:34:58.575Z,25
2016-09-04T05:35:58.576Z,25
2016-09-04T05:36:58.561Z,20
2016-09-04T05:37:59.255Z,20
2016-09-04T05:38:58.542Z,15
2016-09-04T05:39:58.533Z,15
2016-09-04T05:40:58.524Z,15
2016-09-04T05:41:58.513Z,15
2016-09-04T05:42:58.498Z,10
2016-09-04T05:43:58.501Z,10
2016-09-04T05:44:58.481Z,10
2016-09-04T05:45:59.885Z,10
2016-09-04T05:46:58.466Z,10
2016-09-04T05:47:59.176Z,10
2016-09-04T05:48:58.453Z,10
2016-09-04T05:49:59.155Z,10
2016-09-04T05:50:58.430Z,10
2016-09-04T05:51:59.143Z,10
2016-09-04T05:52:59.121Z,10
2016-09-04T05:53:58.401Z,15
2016-09-04T05:54:58.395Z,15
2016-09-04T05:55:59.091Z,15
2016-09-04T05:56:59.078Z,20
2016-09-04T05:57:58.369Z,20
2016-09-04T05:58:58.362Z,25
2016-09-04T05:59:59.765Z,25
2016-09-04T06:00:59.752Z,25
2016-09-04T06:01:58.330Z,25
2016-09-04T06:02:59.050Z,20
2016-09-04T06:03:59.012Z,20
2016-09-04T06:04:58.303Z,15
2016-09-04T06:05:58.285Z,15
2016-09-04T06:06:59.699Z,15
2016-09-04T06:07:58.279Z,20
2016-09-04T06:08:58.973Z,20
2016-09-04T06:09:58.259Z,20
2016-09-04T06:10:58.456Z,25
2016-09-04T06:11:58.233Z,25
2016-09-04T06:12:58.223Z,25
2016-09-04T06:13:58.229Z,30
2016-09-04T06:14:58.203Z,35
2016-09-04T06:15:58.207Z,35
2016-09-04T06:16:58.897Z,40
2016-09-04T06:17:58.893Z,40
2016-09-04T06:18:59.586Z,40
2016-09-04T06:19:58.165Z,40
2016-09-04T06:20:58.149Z,45
2016-09-04T06:21:58.138Z,50
2016-09-04T06:22:58.134Z,55
2016-09-04T06:23:58.840Z,55
2016-09-04T06:24:58.117Z,55
2016-09-04T06:25:59.513Z,50
2016-09-04T06:26:58.106Z,45
2016-09-04T06:27:58.088Z,45
2016-09-04T06:28:58.785Z,45
2016-09-04T06:29:58.078Z,45
2016-09-04T06:30:59.474Z,40
2016-09-04T06:31:58.054Z,35
2016-09-04T06:32:58.041Z,25
2016-09-04T06:33:58.043Z,20
2016-09-04T06:34:58.022Z,25
2016-09-04T06:35:58.014Z,25
2016-09-04T06:36:59.420Z,30
2016-09-04T06:37:58.709Z,35
2016-09-04T06:38:59.404Z,35
2016-09-04T06:39:57.982Z,30
2016-09-04T06:40:57.972Z,40
2016-09-04T06:41:59.370Z,45
2016-09-04T06:42:57.949Z,40
2016-09-04T06:44:00.097Z,40
2016-09-04T06:44:58.652Z,40
2016-09-04T06:45:57.918Z,50
2016-09-04T06:46:57.916Z,45
2016-09-04T06:47:57.905Z,45
2016-09-04T06:48:57.897Z,40
2016-09-04T06:49:58.095Z,35
2016-09-04T06:50:58.590Z,30
2016-09-04T06:51:58.589Z,30
2016-09-04T06:52:59.279Z,35
2016-09-04T06:53:58.550Z,40
2016-09-04T06:54:58.554Z,40
2016-09-04T06:55:57.846Z,50
2016-09-04T06:56:58.525Z,60
2016-09-04T06:57:57.831Z,60
2016-09-04T06:58:57.810Z,60
2016-09-04T06:59:59.228Z,65
2016-09-04T07:00:59.219Z,70
2016-09-04T07:01:57.789Z,80
2016-09-04T07:02:57.771Z,80
2016-09-04T07:03:58.473Z,80
2016-09-04T07:04:59.182Z,75
2016-09-04T07:05:57.746Z,75
2016-09-04T07:06:58.463Z,75
2016-09-04T07:07:59.146Z,70
2016-09-04T07:08:57.724Z,70
2016-09-04T07:09:57.705Z,75
2016-09-04T07:10:57.700Z,80
2016-09-04T07:11:59.147Z,70
2016-09-04T07:12:57.698Z,50
2016-09-04T07:13:57.702Z,45
2016-09-04T07:14:58.376Z,50
2016-09-04T07:15:57.661Z,70
2016-09-04T07:16:57.649Z,60
2016-09-04T07:17:59.055Z,65
2016-09-04T07:18:57.643Z,75
2016-09-04T07:19:57.635Z,95
2016-09-04T07:20:57.621Z,105
2016-09-04T07:21:57.609Z,105
2016-09-04T07:22:59.035Z,105
2016-09-04T07:23:57.590Z,100
2016-09-04T07:24:57.587Z,100
2016-09-04T07:25:57.592Z,105
2016-09-04T07:26:57.558Z,100
2016-09-04T07:27:57.574Z,100
2016-09-04T07:28:58.254Z,90
2016-09-04T07:29:58.240Z,80
2016-09-04T07:30:57.531Z,80
2016-09-04T07:31:57.521Z,80
2016-09-04T07:32:57.511Z,90
2016-09-04T07:33:58.461Z,95
2016-09-04T07:34:57.498Z,100
2016-09-04T07:35:58.197Z,115
2016-09-04T07:36:57.495Z,130
2016-09-04T07:37:58.903Z,140
2016-09-04T07:38:58.889Z,140
2016-09-04T07:39:57.444Z,145
2016-09-04T07:40:57.445Z,145
2016-09-04T07:41:57.436Z,130
2016-09-04T07:42:58.141Z,125
2016-09-04T07:43:58.148Z,135
2016-09-04T07:44:58.822Z,140
2016-09-04T07:45:58.143Z,145
2016-09-04T07:46:58.116Z,145
2016-09-04T07:47:58.103Z,150
2016-09-04T07:48:57.401Z,150
2016-09-04T07:49:58.787Z,145
2016-09-04T07:50:57.358Z,125
2016-09-04T07:51:58.073Z,115
2016-09-04T07:52:57.344Z,125
2016-09-04T07:53:57.354Z,125
2016-09-04T07:54:57.323Z,120
2016-09-04T07:55:57.312Z,110
2016-09-04T07:56:58.030Z,105
2016-09-04T07:57:57.320Z,105
2016-09-04T07:58:57.310Z,95
2016-09-04T07:59:57.303Z,95
2016-09-04T08:00:57.294Z,100
2016-09-04T08:01:57.283Z,110
2016-09-04T08:02:57.267Z,110
2016-09-04T08:03:57.996Z,110
2016-09-04T08:04:57.246Z,100
2016-09-04T08:05:57.941Z,100
2016-09-04T08:06:57.258Z,105
2016-09-04T08:07:57.224Z,110
2016-09-04T08:08:57.215Z,125
2016-09-04T08:09:57.217Z,140
2016-09-04T08:10:57.399Z,145
2016-09-04T08:11:57.896Z,150
2016-09-04T08:12:57.179Z,150
2016-09-04T08:13:57.177Z,150
2016-09-04T08:14:57.163Z,145
2016-09-04T08:15:57.878Z,145
2016-09-04T08:16:57.194Z,140
2016-09-04T08:17:57.890Z,140
2016-09-04T08:18:58.574Z,135
2016-09-04T08:19:57.839Z,125
2016-09-04T08:20:57.114Z,120
2016-09-04T08:21:57.110Z,120
2016-09-04T08:22:57.099Z,125
2016-09-04T08:23:57.804Z,125
2016-09-04T08:24:57.116Z,125
2016-09-04T08:25:57.792Z,130
2016-09-04T08:26:57.070Z,135
2016-09-04T08:27:57.764Z,145
2016-09-04T08:28:57.759Z,155
2016-09-04T08:29:57.042Z,170
2016-09-04T08:30:57.035Z,165
2016-09-04T08:31:57.758Z,170
2016-09-04T08:32:57.756Z,170
2016-09-04T08:33:57.021Z,175
2016-09-04T08:34:57.718Z,175
2016-09-04T08:35:57.733Z,175
2016-09-04T08:36:57.706Z,165
2016-09-04T08:37:57.689Z,155
2016-09-04T08:38:56.982Z,150
2016-09-04T08:39:56.962Z,165
2016-09-04T08:40:56.963Z,160
2016-09-04T08:41:57.703Z,140
2016-09-04T08:42:57.644Z,150
2016-09-04T08:43:57.645Z,155
2016-09-04T08:44:56.945Z,160
2016-09-04T08:45:57.617Z,195
2016-09-04T08:46:57.626Z,230
2016-09-04T08:47:57.612Z,285
2016-09-04T08:48:56.893Z,325
2016-09-04T08:49:57.588Z,345
2016-09-04T08:50:58.302Z,310
2016-09-04T08:51:58.317Z,300
2016-09-04T08:52:57.584Z,330
2016-09-04T08:53:57.561Z,355
2016-09-04T08:54:57.558Z,395
2016-09-04T08:55:57.552Z,395
2016-09-04T08:56:57.542Z,330
2016-09-04T08:57:57.548Z,315
2016-09-04T08:58:56.834Z,205
2016-09-04T08:59:56.829Z,120
2016-09-04T09:00:56.814Z,95
2016-09-04T09:01:56.805Z,65
2016-09-04T09:02:58.218Z,60
2016-09-04T09:03:56.782Z,65
2016-09-04T09:04:57.485Z,60
2016-09-04T09:05:56.766Z,55
2016-09-04T09:06:56.757Z,55
2016-09-04T09:07:58.187Z,55
2016-09-04T09:08:57.490Z,55
2016-09-04T09:09:56.737Z,60
2016-09-04T09:10:57.448Z,65
2016-09-04T09:11:57.440Z,85
2016-09-04T09:12:56.721Z,110
2016-09-04T09:13:57.442Z,150
2016-09-04T09:14:58.122Z,190
2016-09-04T09:15:56.696Z,240
2016-09-04T09:16:56.694Z,270
2016-09-04T09:17:56.678Z,290
2016-09-04T09:18:56.679Z,300
2016-09-04T09:19:58.101Z,325
2016-09-04T09:20:56.659Z,305
2016-09-04T09:21:56.646Z,310
2016-09-04T09:22:56.679Z,275
2016-09-04T09:23:57.342Z,200
2016-09-04T09:24:56.631Z,170
2016-09-04T09:25:56.619Z,125
2016-09-04T09:26:56.601Z,95
2016-09-04T09:27:56.608Z,85
2016-09-04T09:28:56.595Z,85
2016-09-04T09:29:56.610Z,95
2016-09-04T09:30:57.308Z,90
2016-09-04T09:31:56.586Z,85
2016-09-04T09:32:57.272Z,100
2016-09-04T09:33:57.271Z,95
2016-09-04T09:34:57.261Z,65
2016-09-04T09:35:56.539Z,60
2016-09-04T09:36:56.538Z,55
2016-09-04T09:37:56.519Z,55
2016-09-04T09:38:57.220Z,50
2016-09-04T09:39:56.513Z,65
2016-09-04T09:40:56.500Z,60
2016-09-04T09:41:57.192Z,55
2016-09-04T09:42:56.485Z,50
2016-09-04T09:43:56.510Z,50
2016-09-04T09:44:56.469Z,50
2016-09-04T09:45:56.458Z,55
2016-09-04T09:46:56.461Z,50
2016-09-04T09:47:56.450Z,45
2016-09-04T09:48:57.933Z,40
2016-09-04T09:49:57.134Z,40
2016-09-04T09:50:56.418Z,35
2016-09-04T09:51:57.117Z,30
2016-09-04T09:52:56.398Z,20
2016-09-04T09:53:56.421Z,20
2016-09-04T09:54:56.389Z,15
2016-09-04T09:55:57.087Z,20
2016-09-04T09:56:56.364Z,20
2016-09-04T09:57:57.070Z,20
2016-09-04T09:58:56.350Z,20
2016-09-04T09:59:56.358Z,20
2016-09-04T10:00:58.495Z,25
2016-09-04T10:01:57.780Z,25
2016-09-04T10:02:57.044Z,20
2016-09-04T10:03:57.035Z,15
2016-09-04T10:04:57.039Z,15
2016-09-04T10:05:56.503Z,20
2016-09-04T10:06:56.320Z,30
2016-09-04T10:07:56.997Z,25
2016-09-04T10:08:56.266Z,20
2016-09-04T10:09:56.978Z,15
2016-09-04T10:10:56.463Z,15
2016-09-04T10:11:57.680Z,30
2016-09-04T10:12:56.938Z,50
2016-09-04T10:13:56.229Z,60
2016-09-04T10:14:56.216Z,65
2016-09-04T10:15:56.205Z,70
2016-09-04T10:16:56.293Z,80
2016-09-04T10:17:56.896Z,95
2016-09-04T10:18:56.176Z,120
2016-09-04T10:19:56.172Z,155
2016-09-04T10:20:56.888Z,175
2016-09-04T10:21:56.872Z,200
2016-09-04T10:22:56.196Z,210
2016-09-04T10:23:56.840Z,200
2016-09-04T10:24:56.121Z,160
2016-09-04T10:25:56.829Z,135
2016-09-04T10:26:56.103Z,120
2016-09-04T10:27:56.820Z,110
2016-09-04T10:28:56.086Z,100
2016-09-04T10:29:57.509Z,80
2016-09-04T10:30:56.781Z,65
2016-09-04T10:31:56.064Z,50
2016-09-04T10:32:56.054Z,50
2016-09-04T10:33:56.054Z,50
2016-09-04T10:34:56.036Z,55
2016-09-04T10:35:56.036Z,60
2016-09-04T10:36:56.026Z,70
2016-09-04T10:37:56.013Z,75
2016-09-04T10:38:56.002Z,70
2016-09-04T10:39:56.000Z,65
2016-09-04T10:40:55.998Z,60
2016-09-04T10:41:56.685Z,55
2016-09-04T10:42:55.973Z,45
2016-09-04T10:43:56.672Z,35
2016-09-04T10:44:55.957Z,30
2016-09-04T10:45:57.357Z,25
2016-09-04T10:46:55.936Z,30
2016-09-04T10:47:56.634Z,30
2016-09-04T10:48:55.908Z,40
2016-09-04T10:49:55.912Z,45
2016-09-04T10:50:56.618Z,45
2016-09-04T10:51:57.329Z,50
2016-09-04T10:52:55.885Z,50
2016-09-04T10:53:56.577Z,45
2016-09-04T10:54:55.869Z,40
2016-09-04T10:55:56.565Z,30
2016-09-04T10:56:55.846Z,25
2016-09-04T10:57:57.257Z,15
2016-09-04T10:58:56.539Z,10
2016-09-04T10:59:56.520Z,15
2016-09-04T11:00:55.817Z,15
2016-09-04T11:01:55.808Z,20
2016-09-04T11:02:56.495Z,25
2016-09-04T11:03:55.792Z,30
2016-09-04T11:04:55.785Z,25
2016-09-04T11:05:57.179Z,25
2016-09-04T11:06:56.465Z,25
2016-09-04T11:07:56.456Z,20
2016-09-04T11:08:55.740Z,20
2016-09-04T11:09:55.734Z,20
2016-09-04T11:10:55.718Z,15
2016-09-04T11:11:56.426Z,25
2016-09-04T11:12:56.423Z,60
2016-09-04T11:13:55.692Z,45
2016-09-04T11:14:57.102Z,70
2016-09-04T11:15:55.706Z,200
2016-09-04T11:16:56.398Z,215
2016-09-04T11:17:55.686Z,120
2016-09-04T11:18:55.652Z,65
2016-09-04T11:19:55.647Z,55
2016-09-04T11:20:55.632Z,75
2016-09-04T11:21:56.336Z,75
2016-09-04T11:22:55.615Z,70
2016-09-04T11:23:55.618Z,65
2016-09-04T11:24:55.602Z,80
2016-09-04T11:25:55.588Z,100
2016-09-04T11:26:55.619Z,90
2016-09-04T11:27:55.571Z,70
2016-09-04T11:28:55.560Z,65
2016-09-04T11:29:55.553Z,50
2016-09-04T11:30:55.541Z,35
2016-09-04T11:31:55.551Z,40
2016-09-04T11:32:55.552Z,45
2016-09-04T11:33:55.513Z,45
2016-09-04T11:34:55.511Z,30
2016-09-04T11:35:55.492Z,20
2016-09-04T11:36:55.492Z,20
2016-09-04T11:37:55.500Z,20
2016-09-04T11:38:56.179Z,20
2016-09-04T11:39:55.462Z,20
2016-09-04T11:40:56.178Z,20
2016-09-04T11:41:55.436Z,20
2016-09-04T11:42:56.147Z,20
2016-09-04T11:43:55.424Z,20
2016-09-04T11:44:55.409Z,25
2016-09-04T11:45:55.407Z,20
2016-09-04T11:46:55.400Z,20
2016-09-04T11:47:56.094Z,20
2016-09-04T11:48:56.093Z,15
2016-09-04T11:49:55.423Z,15
2016-09-04T11:50:56.075Z,25
2016-09-04T11:51:55.344Z,30
2016-09-04T11:52:55.343Z,30
2016-09-04T11:53:55.334Z,30
2016-09-04T11:54:55.320Z,30
2016-09-04T11:55:55.319Z,30
2016-09-04T11:56:55.313Z,35
2016-09-04T11:57:56.014Z,40
2016-09-04T11:58:56.001Z,50
2016-09-04T11:59:55.280Z,55
2016-09-04T12:00:55.277Z,60
2016-09-04T12:01:55.976Z,65
2016-09-04T12:02:56.670Z,80
2016-09-04T12:03:55.954Z,80
2016-09-04T12:04:55.933Z,115
2016-09-04T12:05:55.216Z,125
2016-09-04T12:06:55.209Z,105
2016-09-04T12:07:55.206Z,105
2016-09-04T12:08:55.913Z,110
2016-09-04T12:09:55.897Z,95
2016-09-04T12:10:56.789Z,100
2016-09-04T12:11:55.872Z,90
2016-09-04T12:12:55.869Z,105
2016-09-04T12:13:55.846Z,130
2016-09-04T12:14:55.132Z,145
2016-09-04T12:15:55.123Z,220
2016-09-04T12:16:55.113Z,290
2016-09-04T12:17:55.102Z,285
2016-09-04T12:18:55.808Z,775
2016-09-04T12:19:55.832Z,1580
2016-09-04T12:20:55.282Z,1900
2016-09-04T12:21:55.076Z,1705
2016-09-04T12:22:55.080Z,1620
2016-09-04T12:23:55.760Z,2115
2016-09-04T12:24:55.046Z,2100
2016-09-04T12:25:55.756Z,1980
2016-09-04T12:26:55.768Z,2010
2016-09-04T12:27:55.033Z,1860
2016-09-04T12:28:55.738Z,1945
2016-09-04T12:29:56.449Z,1950
2016-09-04T12:30:55.027Z,2005
2016-09-04T12:31:56.433Z,2030
2016-09-04T12:32:57.134Z,2050
2016-09-04T12:33:54.997Z,2035
2016-09-04T12:34:54.996Z,2050
2016-09-04T12:35:56.437Z,2000
2016-09-04T12:36:55.696Z,2005
2016-09-04T12:37:55.713Z,2010
2016-09-04T12:38:55.702Z,1995
2016-09-04T12:39:54.979Z,1995
2016-09-04T12:40:55.001Z,2050
2016-09-04T12:41:55.673Z,2080
2016-09-04T12:42:55.683Z,2070
2016-09-04T12:43:55.680Z,2030
2016-09-04T12:44:54.974Z,2015
2016-09-04T12:45:55.667Z,2050
2016-09-04T12:46:54.957Z,2050
2016-09-04T12:47:56.371Z,2025
2016-09-04T12:48:54.983Z,2015
2016-09-04T12:49:54.953Z,2015
2016-09-04T12:50:54.951Z,2025
2016-09-04T12:51:56.378Z,2025
2016-09-04T12:52:56.369Z,2020
2016-09-04T12:53:55.652Z,2030
2016-09-04T12:54:56.392Z,2010
2016-09-04T12:55:54.935Z,1975
2016-09-04T12:56:55.687Z,1935
2016-09-04T12:57:55.654Z,1885
2016-09-04T12:58:55.652Z,1910
2016-09-04T12:59:54.935Z,1905
2016-09-04T13:00:54.945Z,1925
2016-09-04T13:01:54.960Z,1935
2016-09-04T13:02:54.959Z,1935
2016-09-04T13:03:55.648Z,1895
2016-09-04T13:04:55.639Z,1850
2016-09-04T13:05:54.945Z,1860
2016-09-04T13:06:54.959Z,1840
2016-09-04T13:07:54.958Z,1815
2016-09-04T13:08:55.663Z,1820
2016-09-04T13:09:54.946Z,1825
2016-09-04T13:10:54.931Z,1875
2016-09-04T13:11:54.925Z,1885
2016-09-04T13:12:54.939Z,1875
2016-09-04T13:13:54.929Z,1880
2016-09-04T13:14:55.657Z,1875
2016-09-04T13:15:54.932Z,1875
2016-09-04T13:16:55.210Z,1890
2016-09-04T13:17:54.931Z,1915
2016-09-04T13:18:54.918Z,1930
2016-09-04T13:19:54.949Z,1880
2016-09-04T13:20:55.625Z,1805
2016-09-04T13:21:55.655Z,1750
2016-09-04T13:22:55.630Z,1755
2016-09-04T13:23:57.188Z,1755
2016-09-04T13:24:55.663Z,1840
2016-09-04T13:25:55.629Z,1870
2016-09-04T13:26:54.948Z,1775
2016-09-04T13:27:54.917Z,1765
2016-09-04T13:28:56.330Z,285
2016-09-04T13:29:54.926Z,1695
2016-09-04T13:30:54.939Z,1710
2016-09-04T13:31:55.630Z,1655
2016-09-04T13:32:56.367Z,1690
2016-09-04T13:33:55.645Z,530
2016-09-04T13:34:55.633Z,370
2016-09-04T13:35:56.348Z,610
2016-09-04T13:36:54.924Z,1565
2016-09-04T13:37:56.339Z,380
2016-09-04T13:38:54.917Z,1635
2016-09-04T13:39:55.690Z,1575
2016-09-04T13:40:55.630Z,1500
2016-09-04T13:41:55.651Z,1465
2016-09-04T13:42:54.907Z,355
2016-09-04T13:43:55.632Z,1435
2016-09-04T13:44:54.920Z,1460
2016-09-04T13:45:54.938Z,1590
2016-09-04T13:46:55.633Z,1685
2016-09-04T13:47:54.914Z,1220
2016-09-04T13:48:55.364Z,1715
2016-09-04T13:49:55.610Z,295
2016-09-04T13:50:55.613Z,345
2016-09-04T13:51:54.919Z,340
2016-09-04T13:52:54.902Z,300
2016-09-04T13:53:55.629Z,195
2016-09-04T13:54:55.597Z,150
2016-09-04T13:55:54.896Z,115
2016-09-04T13:56:54.894Z,80
2016-09-04T13:57:54.884Z,65
2016-09-04T13:58:55.604Z,65
2016-09-04T13:59:55.595Z,70
2016-09-04T14:00:55.582Z,135
2016-09-04T14:01:54.872Z,150
2016-09-04T14:02:55.594Z,145
2016-09-04T14:03:55.600Z,125
2016-09-04T14:04:55.632Z,115
2016-09-04T14:05:56.323Z,150
2016-09-04T14:06:55.574Z,1130
2016-09-04T14:07:54.854Z,310
2016-09-04T14:08:56.266Z,250
2016-09-04T14:09:54.852Z,240
2016-09-04T14:10:55.241Z,230
2016-09-04T14:11:54.821Z,300
2016-09-04T14:12:55.532Z,415
2016-09-04T14:13:54.817Z,530