createdAt,value
2019-06-10T00:01:21.539Z,2.40
2019-06-10T00:03:51.762Z,2.02
2019-06-10T00:06:21.439Z,2.05
2019-06-10T00:08:58.194Z,2.25
2019-06-10T00:11:27.621Z,2.00
2019-06-10T00:13:57.073Z,1.62
2019-06-10T00:16:26.652Z,2.00
2019-06-10T00:18:56.163Z,1.92
2019-06-10T00:24:07.272Z,1.52
2019-06-10T00:26:37.650Z,1.70
2019-06-10T00:29:07.937Z,2.08
2019-06-10T00:31:38.215Z,1.82
2019-06-10T00:34:08.188Z,1.67
2019-06-10T00:36:41.229Z,1.60
2019-06-10T00:39:13.170Z,2.33
2019-06-10T00:41:42.870Z,1.90
2019-06-10T00:44:12.739Z,2.27
2019-06-10T00:46:43.550Z,2.20
2019-06-10T00:49:14.680Z,2.83
2019-06-10T00:51:44.338Z,2.12
2019-06-10T00:54:15.813Z,2.05
2019-06-10T00:56:44.891Z,1.98
2019-06-10T00:59:15.376Z,1.95
2019-06-10T01:01:45.025Z,2.08
2019-06-10T01:04:16.141Z,2.55
2019-06-10T01:06:45.523Z,1.87
2019-06-10T01:09:15.016Z,1.85
2019-06-10T01:11:44.437Z,2.47
2019-06-10T01:14:15.367Z,1.80
2019-06-10T01:16:45.063Z,2.00
2019-06-10T01:19:15.857Z,1.87
2019-06-10T01:21:45.493Z,2.10
2019-06-10T01:24:14.976Z,1.87
2019-06-10T01:26:45.470Z,1.72
2019-06-10T01:29:15.558Z,1.90
2019-06-10T01:31:45.086Z,1.98
2019-06-10T01:34:15.146Z,1.80
2019-06-10T01:36:44.659Z,2.52
2019-06-10T01:39:15.177Z,1.98
2019-06-10T01:41:45.162Z,2.65
2019-06-10T01:44:16.055Z,1.92
2019-06-10T01:46:46.655Z,2.70
2019-06-10T01:49:16.763Z,2.20
2019-06-10T01:51:47.434Z,1.80
2019-06-10T01:54:18.453Z,2.02
2019-06-10T01:56:48.044Z,1.90
2019-06-10T01:59:18.698Z,2.22
2019-06-10T02:02:04.996Z,2.40
2019-06-10T02:04:34.431Z,2.22
2019-06-10T02:07:04.038Z,1.70
2019-06-10T02:09:33.487Z,2.33
2019-06-10T02:12:04.483Z,1.92
2019-06-10T02:14:33.954Z,2.05
2019-06-10T02:17:03.406Z,2.67
2019-06-10T02:19:32.843Z,2.00
2019-06-10T02:22:02.292Z,1.98
2019-06-10T02:24:31.806Z,2.02
2019-06-10T02:27:01.339Z,2.37
2019-06-10T02:29:30.930Z,2.17
2019-06-10T02:32:04.513Z,1.95
2019-06-10T02:34:34.096Z,2.15
2019-06-10T02:37:04.697Z,2.10
2019-06-10T02:39:38.691Z,2.52
2019-06-10T02:42:30.558Z,2.40
2019-06-10T02:45:03.234Z,2.60
2019-06-10T02:47:37.276Z,2.00
2019-06-10T02:50:08.646Z,1.75
2019-06-10T02:52:38.557Z,2.10
2019-06-10T02:55:07.140Z,2.80
2019-06-10T02:57:56.904Z,1.85
2019-06-10T03:00:38.560Z,2.33
2019-06-10T03:02:57.485Z,2.10
2019-06-10T03:05:34.476Z,4.00
2019-06-10T03:07:59.077Z,2.12
2019-06-10T03:10:44.319Z,2.15
2019-06-10T03:13:12.661Z,2.10
2019-06-10T03:15:43.847Z,2.45
2019-06-10T03:18:13.299Z,2.25
2019-06-10T03:20:42.730Z,2.20
2019-06-10T03:23:27.850Z,2.20
2019-06-10T03:26:04.192Z,2.70
2019-06-10T03:28:33.375Z,1.70
2019-06-10T03:31:05.823Z,1.95
2019-06-10T03:33:41.383Z,2.70
2019-06-10T03:36:18.775Z,2.37
2019-06-10T03:38:48.299Z,2.20
2019-06-10T03:41:18.557Z,2.27
2019-06-10T03:43:48.080Z,2.67
2019-06-10T03:46:17.538Z,2.20
2019-06-10T03:48:47.042Z,2.62
2019-06-10T03:51:17.167Z,1.77
2019-06-10T03:53:46.831Z,1.87
2019-06-10T03:56:17.135Z,2.50
2019-06-10T03:58:46.641Z,1.95
2019-06-10T04:01:17.315Z,1.80
2019-06-10T04:03:47.922Z,2.40
2019-06-10T04:06:17.482Z,2.42
2019-06-10T04:08:46.912Z,2.17
2019-06-10T04:11:17.411Z,2.00
2019-06-10T04:13:46.920Z,2.20
2019-06-10T04:16:17.558Z,2.80
2019-06-10T04:18:47.070Z,2.17
2019-06-10T04:21:17.450Z,1.98
2019-06-10T04:24:06.476Z,2.08
2019-06-10T04:26:35.893Z,2.35
2019-06-10T04:29:05.350Z,2.70
2019-06-10T04:31:34.787Z,2.22
2019-06-10T04:34:04.378Z,2.05
2019-06-10T04:36:33.837Z,2.12
2019-06-10T04:39:04.834Z,2.45
2019-06-10T04:41:34.307Z,2.42
2019-06-10T04:44:03.958Z,2.27
2019-06-10T04:46:33.412Z,2.02
2019-06-10T04:49:02.980Z,2.08
2019-06-10T04:51:33.022Z,2.55
2019-06-10T04:54:03.172Z,1.67
2019-06-10T04:56:33.460Z,2.25
2019-06-10T04:59:03.357Z,2.25
2019-06-10T05:01:33.944Z,1.92
2019-06-10T05:04:03.463Z,2.25
2019-06-10T05:06:33.026Z,2.20
2019-06-10T05:09:04.183Z,1.92
2019-06-10T05:11:33.670Z,1.87
2019-06-10T05:14:06.660Z,2.17
2019-06-10T05:16:36.217Z,3.07
2019-06-10T05:19:05.632Z,1.75
2019-06-10T05:21:35.071Z,1.92
2019-06-10T05:24:04.912Z,2.30
2019-06-10T05:26:34.406Z,2.27
2019-06-10T05:29:03.935Z,2.17
2019-06-10T05:31:35.146Z,1.82
2019-06-10T05:34:04.514Z,1.70
2019-06-10T05:36:34.719Z,2.55
2019-06-10T05:39:06.937Z,2.67
2019-06-10T05:41:36.403Z,1.77
2019-06-10T05:44:05.836Z,2.33
2019-06-10T05:46:35.311Z,2.33
2019-06-10T05:49:07.675Z,2.15
2019-06-10T05:51:37.159Z,1.82
2019-06-10T05:54:06.594Z,2.20
2019-06-10T05:56:36.042Z,2.17
2019-06-10T05:59:05.546Z,2.37
2019-06-10T06:01:38.280Z,2.45
2019-06-10T06:04:06.170Z,1.98
2019-06-10T06:06:35.623Z,2.17
2019-06-10T06:09:07.100Z,2.00
2019-06-10T06:11:37.673Z,2.17
2019-06-10T06:14:08.485Z,2.98
2019-06-10T06:16:38.285Z,2.10
2019-06-10T06:19:07.807Z,2.50
2019-06-10T06:21:42.705Z,2.55
2019-06-10T06:24:27.565Z,1.85
2019-06-10T06:26:56.972Z,2.05
2019-06-10T06:29:26.938Z,2.77
2019-06-10T06:31:56.453Z,2.87
2019-06-10T06:34:26.877Z,2.30
2019-06-10T06:36:56.391Z,2.08
2019-06-10T06:39:26.943Z,2.35
2019-06-10T06:41:56.432Z,2.33
2019-06-10T06:44:25.859Z,3.00
2019-06-10T06:46:55.322Z,2.15
2019-06-10T06:49:24.769Z,3.77
2019-06-10T06:51:58.318Z,2.72
2019-06-10T06:54:25.296Z,2.35
2019-06-10T06:56:54.770Z,1.72
2019-06-10T06:59:24.166Z,2.55
2019-06-10T07:01:53.703Z,2.12
2019-06-10T07:04:23.650Z,2.55
2019-06-10T07:06:55.688Z,2.45
2019-06-10T07:09:26.251Z,2.20
2019-06-10T07:11:58.667Z,2.58
2019-06-10T07:14:29.497Z,2.30
2019-06-10T07:17:12.608Z,2.08
2019-06-10T07:19:45.726Z,1.87
2019-06-10T07:22:35.302Z,2.22
2019-06-10T07:25:12.469Z,2.35
2019-06-10T07:27:45.113Z,2.85
2019-06-10T07:30:15.209Z,2.55
2019-06-10T07:32:47.078Z,1.95
2019-06-10T07:35:15.457Z,2.52
2019-06-10T07:37:46.057Z,2.25
2019-06-10T07:40:15.797Z,2.33
2019-06-10T07:42:45.509Z,2.77
2019-06-10T07:45:15.080Z,2.60
2019-06-10T07:47:45.676Z,2.58
2019-06-10T07:50:16.883Z,2.30
2019-06-10T07:52:46.935Z,2.10
2019-06-10T07:55:17.916Z,2.92
2019-06-10T07:57:47.358Z,2.20
2019-06-10T08:00:17.243Z,2.47
2019-06-10T08:02:46.814Z,2.75
2019-06-10T08:05:19.086Z,2.80
2019-06-10T08:07:49.917Z,2.65
2019-06-10T08:10:26.986Z,3.50
2019-06-10T08:12:56.411Z,3.02
2019-06-10T08:15:28.596Z,3.20
2019-06-10T08:18:08.279Z,3.00
2019-06-10T08:20:47.820Z,2.55
2019-06-10T08:23:19.375Z,2.87
2019-06-10T08:25:56.657Z,2.85
2019-06-10T08:28:22.973Z,3.40
2019-06-10T08:30:53.194Z,3.15
2019-06-10T08:33:23.098Z,3.12
2019-06-10T08:35:59.449Z,2.20
2019-06-10T08:38:23.747Z,2.70
2019-06-10T08:40:53.366Z,2.83
2019-06-10T08:43:23.907Z,3.25
2019-06-10T08:45:54.571Z,3.08
2019-06-10T08:48:24.084Z,3.20
2019-06-10T08:50:54.026Z,3.40
2019-06-10T08:53:23.448Z,3.20
2019-06-10T08:55:53.776Z,3.33
2019-06-10T08:58:23.520Z,2.70
2019-06-10T09:00:53.793Z,2.72
2019-06-10T09:03:23.598Z,2.95
2019-06-10T09:05:55.245Z,3.70
2019-06-10T09:08:56.335Z,2.70
2019-06-10T09:11:25.786Z,3.62
2019-06-10T09:13:55.250Z,3.00
2019-06-10T09:16:24.771Z,3.10
2019-06-10T09:18:55.453Z,2.98
2019-06-10T09:21:25.077Z,2.92
2019-06-10T09:23:59.859Z,3.42
2019-06-10T09:26:26.020Z,3.10
2019-06-10T09:29:04.658Z,4.05
2019-06-10T09:31:34.175Z,3.10
2019-06-10T09:34:04.129Z,4.40
2019-06-10T09:36:33.674Z,4.17
2019-06-10T09:39:04.784Z,3.75
2019-06-10T09:41:40.986Z,3.22
2019-06-10T09:44:05.612Z,3.67
2019-06-10T09:46:35.499Z,3.22
2019-06-10T09:49:05.514Z,3.40
2019-06-10T09:51:35.034Z,3.62
2019-06-10T09:54:06.726Z,4.00
2019-06-10T09:56:35.715Z,5.28
2019-06-10T09:59:05.563Z,3.30
2019-06-10T10:01:35.017Z,3.12
2019-06-10T10:04:04.902Z,3.47
2019-06-10T10:06:34.832Z,3.55
2019-06-10T10:09:06.532Z,3.33
2019-06-10T10:11:35.970Z,3.08
2019-06-10T10:14:10.076Z,3.83
2019-06-10T10:16:38.229Z,3.75
2019-06-10T10:19:07.772Z,3.40
2019-06-10T10:21:37.231Z,3.58
2019-06-10T10:24:10.706Z,3.67
2019-06-10T10:26:37.751Z,3.75
2019-06-10T10:29:07.270Z,3.47
2019-06-10T10:31:36.724Z,3.55
2019-06-10T10:34:06.255Z,3.77
2019-06-10T10:36:35.689Z,3.83
2019-06-10T10:39:08.059Z,2.67
2019-06-10T10:41:39.293Z,4.55
2019-06-10T10:44:08.898Z,3.60
2019-06-10T10:46:38.331Z,3.27
2019-06-10T10:49:07.774Z,3.30
2019-06-10T10:51:37.222Z,3.42
2019-06-10T10:54:22.441Z,3.45
2019-06-10T10:56:37.791Z,3.75
2019-06-10T10:59:07.376Z,3.90
2019-06-10T11:01:36.810Z,3.22
2019-06-10T11:04:06.423Z,3.77
2019-06-10T11:06:35.900Z,3.65
2019-06-10T11:09:08.812Z,5.42
2019-06-10T11:11:43.095Z,4.50
2019-06-10T11:14:14.985Z,3.87
2019-06-10T11:16:45.146Z,4.83
2019-06-10T11:19:22.225Z,4.50
2019-06-10T11:21:51.771Z,3.65
2019-06-10T11:24:35.537Z,4.12
2019-06-10T11:26:55.189Z,4.20
2019-06-10T11:29:24.579Z,4.22
2019-06-10T11:32:13.360Z,4.22
2019-06-10T11:34:43.008Z,4.12
2019-06-10T11:37:12.733Z,3.85
2019-06-10T11:39:42.556Z,3.30
2019-06-10T11:42:13.215Z,4.30
2019-06-10T11:44:42.857Z,4.83
2019-06-10T11:47:13.230Z,4.28
2019-06-10T11:49:43.508Z,4.53
2019-06-10T11:52:13.458Z,4.62
2019-06-10T11:54:55.630Z,5.50
2019-06-10T11:57:14.245Z,4.53
2019-06-10T11:59:44.234Z,4.90
2019-06-10T12:02:13.852Z,5.60
2019-06-10T12:04:43.294Z,4.97
2019-06-10T12:07:13.922Z,4.30
2019-06-10T12:09:43.416Z,5.15
2019-06-10T12:12:14.197Z,5.08
2019-06-10T12:14:43.799Z,4.25
2019-06-10T12:17:25.136Z,4.50
2019-06-10T12:19:44.384Z,4.47
2019-06-10T12:22:13.826Z,4.42
2019-06-10T12:24:43.469Z,4.00
2019-06-10T12:27:13.215Z,4.40
2019-06-10T12:29:42.706Z,5.03
2019-06-10T12:32:13.522Z,4.10
2019-06-10T12:34:46.136Z,4.83
2019-06-10T12:37:15.935Z,4.53
2019-06-10T12:39:45.290Z,4.53
2019-06-10T12:42:27.296Z,4.85
2019-06-10T12:44:57.687Z,4.55
2019-06-10T12:47:27.835Z,4.00
2019-06-10T12:49:57.627Z,4.03
2019-06-10T12:52:28.245Z,4.67
2019-06-10T12:54:57.762Z,5.20
2019-06-10T12:57:27.194Z,5.17
2019-06-10T12:59:56.741Z,5.12
2019-06-10T13:02:31.388Z,4.62
2019-06-10T13:04:59.679Z,4.33
2019-06-10T13:07:32.512Z,5.35
2019-06-10T13:10:04.120Z,5.28
2019-06-10T13:12:33.752Z,4.40
2019-06-10T13:15:06.988Z,5.50
2019-06-10T13:17:35.874Z,5.90
2019-06-10T13:20:08.290Z,5.55
2019-06-10T13:22:37.880Z,5.47
2019-06-10T13:25:08.613Z,5.17
2019-06-10T13:27:38.117Z,5.50
2019-06-10T13:30:08.536Z,6.37
2019-06-10T13:32:37.928Z,4.33
2019-06-10T13:35:07.712Z,4.80
2019-06-10T13:37:37.179Z,4.17
2019-06-10T13:40:09.816Z,4.60
2019-06-10T13:42:39.125Z,4.53
2019-06-10T13:45:10.980Z,4.90
2019-06-10T13:47:42.853Z,4.90
2019-06-10T13:50:14.478Z,4.80
2019-06-10T13:52:43.659Z,5.10
2019-06-10T13:55:13.788Z,4.80
2019-06-10T13:57:44.899Z,5.33
2019-06-10T14:00:15.327Z,5.10
2019-06-10T14:02:44.843Z,5.65
2019-06-10T14:05:18.180Z,4.15
2019-06-10T14:07:45.498Z,4.72
2019-06-10T14:10:18.174Z,4.60
2019-06-10T14:12:48.947Z,5.22
2019-06-10T14:15:42.744Z,4.42
2019-06-10T14:18:15.038Z,4.92
2019-06-10T14:20:44.198Z,4.62
2019-06-10T14:23:17.337Z,4.28
2019-06-10T14:25:44.897Z,5.37
2019-06-10T14:28:32.261Z,5.30
2019-06-10T14:30:49.897Z,5.03
2019-06-10T14:33:19.355Z,5.60
2019-06-10T14:36:00.434Z,4.65
2019-06-10T14:38:29.952Z,5.33
2019-06-10T14:41:05.327Z,4.70
2019-06-10T14:43:36.041Z,5.83
2019-06-10T14:46:07.246Z,5.40
2019-06-10T14:48:36.605Z,5.70
2019-06-10T14:51:07.038Z,5.50
2019-06-10T14:53:36.587Z,5.12
2019-06-10T14:56:07.630Z,4.60
2019-06-10T14:58:37.199Z,4.37
2019-06-10T15:01:09.168Z,5.05
2019-06-10T15:03:37.933Z,5.25
2019-06-10T15:06:07.388Z,3.30
2019-06-10T15:08:36.852Z,4.10
2019-06-10T15:11:32.024Z,3.75
2019-06-10T15:14:02.837Z,3.90
2019-06-10T15:16:33.576Z,3.83
2019-06-10T15:19:14.524Z,3.12
2019-06-10T15:21:35.459Z,3.42
2019-06-10T15:24:04.892Z,3.27
2019-06-10T15:26:35.363Z,3.58
2019-06-10T15:29:05.173Z,3.67
2019-06-10T15:31:34.678Z,2.90
2019-06-10T15:34:04.400Z,3.00
2019-06-10T15:36:33.838Z,3.27
2019-06-10T15:39:04.540Z,3.00
2019-06-10T15:41:35.109Z,2.85
2019-06-10T15:44:05.793Z,2.65
2019-06-10T15:46:35.383Z,3.12
2019-06-10T15:49:19.363Z,2.98
2019-06-10T15:51:47.870Z,4.08
2019-06-10T15:54:19.055Z,3.77
2019-06-10T15:56:52.940Z,4.20
2019-06-10T15:59:21.877Z,3.72
2019-06-10T16:01:53.071Z,3.80
2019-06-10T16:04:25.752Z,3.27
2019-06-10T16:06:53.681Z,3.15
2019-06-10T16:09:23.128Z,3.22
2019-06-10T16:11:53.661Z,2.95
2019-06-10T16:14:25.287Z,2.70
2019-06-10T16:16:54.514Z,1.92
2019-06-10T16:19:25.114Z,2.80
2019-06-10T16:21:57.706Z,3.92
2019-06-10T16:24:27.651Z,2.42
2019-06-10T16:26:58.258Z,3.05
2019-06-10T16:29:27.737Z,3.05
2019-06-10T16:31:57.185Z,2.22
2019-06-10T16:34:28.803Z,2.55
2019-06-10T16:36:57.732Z,2.45
2019-06-10T16:39:27.184Z,2.20
2019-06-10T16:41:56.655Z,2.30
2019-06-10T16:44:28.145Z,2.70
2019-06-10T16:46:57.436Z,2.95
2019-06-10T16:49:26.845Z,3.17
2019-06-10T16:51:56.292Z,2.47
2019-06-10T16:54:27.066Z,2.35
2019-06-10T16:56:56.640Z,3.22
2019-06-10T16:59:27.533Z,4.40
2019-06-10T17:01:58.101Z,5.37
2019-06-10T17:04:27.854Z,5.55
2019-06-10T17:06:57.301Z,4.92
2019-06-10T17:09:27.902Z,5.62
2019-06-10T17:11:57.931Z,4.95
2019-06-10T17:14:33.637Z,4.28
2019-06-10T17:17:03.576Z,4.65
2019-06-10T17:19:40.276Z,5.15
2019-06-10T17:22:09.790Z,4.95
2019-06-10T17:24:39.405Z,5.70
2019-06-10T17:27:08.950Z,5.40
2019-06-10T17:29:39.591Z,4.72
2019-06-10T17:32:09.132Z,6.03
2019-06-10T17:34:38.575Z,6.05
2019-06-10T17:37:08.022Z,5.55
2019-06-10T17:39:37.635Z,5.20
2019-06-10T17:42:07.087Z,5.67
2019-06-10T17:44:36.514Z,6.92
2019-06-10T17:47:05.967Z,5.05
2019-06-10T17:49:35.422Z,4.35
2019-06-10T17:52:05.010Z,5.15
2019-06-10T17:54:34.504Z,5.78
2019-06-10T17:57:03.957Z,6.60
2019-06-10T17:59:35.147Z,5.65
2019-06-10T18:02:04.632Z,5.00
2019-06-10T18:04:34.002Z,6.33
2019-06-10T18:07:03.486Z,3.52
2019-06-10T18:09:35.413Z,4.22
2019-06-10T18:12:03.987Z,4.20
2019-06-10T18:14:36.133Z,4.35
2019-06-10T18:17:04.756Z,4.53
2019-06-10T18:19:37.206Z,4.70
2019-06-10T18:22:05.526Z,3.92
2019-06-10T18:24:36.047Z,4.83
2019-06-10T18:27:05.759Z,4.30
2019-06-10T18:29:42.651Z,4.30
2019-06-10T18:32:12.446Z,4.12
2019-06-10T18:34:42.636Z,4.83
2019-06-10T18:37:12.308Z,4.90
2019-06-10T18:39:43.032Z,4.12
2019-06-10T18:42:13.672Z,5.12
2019-06-10T18:44:43.303Z,5.12
2019-06-10T18:47:13.507Z,5.25
2019-06-10T18:49:44.402Z,5.12
2019-06-10T18:52:14.029Z,4.72
2019-06-10T18:54:43.742Z,5.33
2019-06-10T18:57:13.342Z,5.62
2019-06-10T18:59:42.907Z,4.83
2019-06-10T19:02:14.646Z,5.85
2019-06-10T19:04:44.289Z,4.97
2019-06-10T19:07:13.888Z,5.17
2019-06-10T19:09:47.891Z,4.78
2019-06-10T19:12:14.498Z,3.85
2019-06-10T19:14:44.420Z,4.72
2019-06-10T19:17:22.927Z,4.08
2019-06-10T19:19:54.843Z,4.30
2019-06-10T19:22:24.435Z,4.40
2019-06-10T19:24:54.272Z,3.75
2019-06-10T19:27:24.025Z,3.95
2019-06-10T19:29:54.780Z,4.40
2019-06-10T19:32:26.216Z,4.00
2019-06-10T19:34:55.647Z,3.80
2019-06-10T19:37:25.431Z,2.92
2019-06-10T19:39:55.175Z,4.45
2019-06-10T19:42:24.746Z,3.60
2019-06-10T19:44:54.594Z,3.02
2019-06-10T19:47:24.034Z,2.77
2019-06-10T19:49:53.509Z,3.22
2019-06-10T19:52:23.497Z,3.40
2019-06-10T19:54:54.280Z,3.30
2019-06-10T19:57:32.356Z,3.85
2019-06-10T20:00:08.460Z,3.47
2019-06-10T20:02:34.585Z,3.35
2019-06-10T20:05:06.840Z,3.40
2019-06-10T20:07:36.430Z,3.45
2019-06-10T20:10:13.753Z,3.37
2019-06-10T20:12:46.350Z,3.72
2019-06-10T20:15:24.453Z,3.10
2019-06-10T20:17:55.363Z,3.55
2019-06-10T20:20:25.362Z,4.08
2019-06-10T20:22:57.395Z,4.00
2019-06-10T20:25:26.433Z,4.08
2019-06-10T20:27:55.995Z,3.90
2019-06-10T20:30:29.151Z,4.30
2019-06-10T20:32:58.939Z,4.12
2019-06-10T20:35:32.483Z,4.37
2019-06-10T20:38:04.665Z,4.20
2019-06-10T20:40:38.605Z,3.90
2019-06-10T20:43:08.091Z,4.70
2019-06-10T20:45:37.783Z,4.92
2019-06-10T20:48:08.112Z,4.92
2019-06-10T20:50:38.706Z,4.15
2019-06-10T20:53:15.512Z,4.85
2019-06-10T20:55:52.743Z,4.97
2019-06-10T20:58:17.996Z,3.95
2019-06-10T21:00:52.320Z,4.53
2019-06-10T21:03:18.676Z,5.72
2019-06-10T21:05:53.486Z,5.97
2019-06-10T21:08:29.573Z,5.37
2019-06-10T21:10:59.006Z,6.15
2019-06-10T21:13:28.526Z,5.58
2019-06-10T21:15:59.324Z,5.58
2019-06-10T21:18:28.860Z,5.92
2019-06-10T21:20:58.384Z,5.95
2019-06-10T21:23:27.851Z,5.53
2019-06-10T21:25:57.318Z,6.33
2019-06-10T21:28:26.823Z,6.03
2019-06-10T21:30:58.789Z,5.28
2019-06-10T21:33:27.365Z,5.42
2019-06-10T21:35:56.834Z,4.87
2019-06-10T21:38:26.286Z,5.15
2019-06-10T21:40:59.167Z,4.62
2019-06-10T21:43:33.115Z,3.27
2019-06-10T21:46:03.723Z,2.87
2019-06-10T21:48:33.443Z,2.85
2019-06-10T21:51:03.034Z,3.33
2019-06-10T21:53:32.415Z,3.47
2019-06-10T21:56:01.904Z,2.87
2019-06-10T21:58:32.918Z,2.75
2019-06-10T22:01:12.438Z,2.80
2019-06-10T22:04:00.454Z,2.45
2019-06-10T22:06:24.997Z,2.62
2019-06-10T22:08:56.487Z,2.40
2019-06-10T22:11:25.665Z,2.50
2019-06-10T22:13:58.584Z,3.12
2019-06-10T22:16:28.029Z,2.47
2019-06-10T22:18:57.477Z,2.30
2019-06-10T22:21:26.940Z,2.58
2019-06-10T22:23:57.076Z,2.20
2019-06-10T22:26:26.680Z,2.67
2019-06-10T22:28:57.667Z,2.30
2019-06-10T22:31:27.297Z,2.27
2019-06-10T22:33:57.677Z,2.30
2019-06-10T22:36:32.671Z,2.55
2019-06-10T22:39:03.230Z,2.60
2019-06-10T22:41:34.493Z,2.67
2019-06-10T22:44:04.023Z,2.40
2019-06-10T22:46:33.472Z,2.33
2019-06-10T22:49:03.177Z,3.15
2019-06-10T22:51:33.665Z,2.92
2019-06-10T22:54:03.664Z,2.60
2019-06-10T22:56:33.364Z,3.08
2019-06-10T22:59:03.434Z,2.70
2019-06-10T23:01:37.830Z,2.70
2019-06-10T23:04:04.273Z,2.47
2019-06-10T23:06:34.068Z,2.87
2019-06-10T23:09:06.198Z,2.17
2019-06-10T23:11:35.663Z,3.05
2019-06-10T23:14:05.207Z,2.80
2019-06-10T23:16:38.395Z,2.85
2019-06-10T23:19:07.840Z,2.92
2019-06-10T23:21:37.363Z,3.92
2019-06-10T23:24:06.903Z,3.25
2019-06-10T23:26:36.364Z,3.33
2019-06-10T23:29:05.818Z,4.28
2019-06-10T23:31:48.558Z,3.58
2019-06-10T23:34:06.335Z,3.60
2019-06-10T23:36:36.365Z,3.72
2019-06-10T23:39:15.248Z,4.47
2019-06-10T23:41:45.498Z,4.40
2019-06-10T23:44:23.984Z,3.60
2019-06-10T23:46:53.427Z,2.90
2019-06-10T23:49:24.631Z,2.35
2019-06-10T23:51:55.492Z,3.02
2019-06-10T23:54:44.486Z,1.65
2019-06-10T23:57:26.529Z,1.70
2019-06-10T23:59:56.930Z,1.60
