createdAt,value
2023-03-24T00:00:51.704Z,0.00
2023-03-24T00:01:51.682Z,0.00
2023-03-24T00:02:51.898Z,0.00
2023-03-24T00:03:51.712Z,0.00
2023-03-24T00:04:51.648Z,0.00
2023-03-24T00:05:51.636Z,0.00
2023-03-24T00:06:51.628Z,0.00
2023-03-24T00:08:51.602Z,0.00
2023-03-24T00:09:51.592Z,0.00
2023-03-24T00:10:51.576Z,0.00
2023-03-24T00:11:51.568Z,0.00
2023-03-24T00:12:51.565Z,0.00
2023-03-24T00:13:51.545Z,0.00
2023-03-24T00:14:51.531Z,0.00
2023-03-24T00:15:51.558Z,0.00
2023-03-24T00:16:51.508Z,0.00
2023-03-24T00:17:51.501Z,0.00
2023-03-24T00:18:51.517Z,0.00
2023-03-24T00:19:51.473Z,0.00
2023-03-24T00:20:51.464Z,0.00
2023-03-24T00:21:51.456Z,0.00
2023-03-24T00:22:51.439Z,0.00
2023-03-24T00:23:51.431Z,0.00
2023-03-24T00:24:51.425Z,0.00
2023-03-24T00:25:51.408Z,0.00
2023-03-24T00:26:51.399Z,0.00
2023-03-24T00:27:51.395Z,0.00
2023-03-24T00:28:51.376Z,0.00
2023-03-24T00:29:51.379Z,0.00
2023-03-24T00:30:51.349Z,0.00
2023-03-24T00:31:51.345Z,0.00
2023-03-24T00:32:51.351Z,0.00
2023-03-24T00:33:51.467Z,0.00
2023-03-24T00:34:51.327Z,0.00
2023-03-24T00:35:51.307Z,0.00
2023-03-24T00:36:51.300Z,0.00
2023-03-24T00:37:51.273Z,0.00
2023-03-24T00:38:51.265Z,0.00
2023-03-24T00:39:51.250Z,0.00
2023-03-24T00:40:51.237Z,0.00
2023-03-24T00:41:51.249Z,0.00
2023-03-24T00:42:51.226Z,0.00
2023-03-24T00:43:51.205Z,0.00
2023-03-24T00:44:51.197Z,0.00
2023-03-24T00:45:51.184Z,0.00
2023-03-24T00:46:51.209Z,0.00
2023-03-24T00:47:51.190Z,0.00
2023-03-24T00:48:51.157Z,0.00
2023-03-24T00:49:51.141Z,0.00
2023-03-24T00:50:51.149Z,0.00
2023-03-24T00:51:51.115Z,0.00
2023-03-24T00:52:51.113Z,0.00
2023-03-24T00:53:51.092Z,0.00
2023-03-24T00:54:51.088Z,0.00
2023-03-24T00:55:51.079Z,0.00
2023-03-24T00:56:51.067Z,0.00
2023-03-24T00:57:51.381Z,0.00
2023-03-24T00:58:51.035Z,0.00
2023-03-24T00:59:51.025Z,0.00
2023-03-24T01:00:51.039Z,0.00
2023-03-24T01:01:51.030Z,0.00
2023-03-24T01:02:51.043Z,0.00
2023-03-24T01:03:50.975Z,0.00
2023-03-24T01:04:50.962Z,0.00
2023-03-24T01:05:50.961Z,0.00
2023-03-24T01:06:50.962Z,0.00
2023-03-24T01:07:50.930Z,0.00
2023-03-24T01:08:50.916Z,0.00
2023-03-24T01:09:50.904Z,0.00
2023-03-24T01:10:50.898Z,0.00
2023-03-24T01:11:50.878Z,0.00
2023-03-24T01:12:50.869Z,0.00
2023-03-24T01:13:50.856Z,0.00
2023-03-24T01:14:50.849Z,0.00
2023-03-24T01:15:50.838Z,0.00
2023-03-24T01:16:50.827Z,0.00
2023-03-24T01:17:50.844Z,0.00
2023-03-24T01:18:50.798Z,0.00
2023-03-24T01:19:50.785Z,0.00
2023-03-24T01:20:50.773Z,0.00
2023-03-24T01:21:50.764Z,0.00
2023-03-24T01:22:50.790Z,0.00
2023-03-24T01:23:50.746Z,0.00
2023-03-24T01:24:50.740Z,0.00
2023-03-24T01:25:50.719Z,0.00
2023-03-24T01:26:50.721Z,0.00
2023-03-24T01:27:50.711Z,0.00
2023-03-24T01:28:50.684Z,0.00
2023-03-24T01:29:50.681Z,0.00
2023-03-24T01:30:50.666Z,0.00
2023-03-24T01:31:50.679Z,0.00
2023-03-24T01:32:50.693Z,0.00
2023-03-24T01:33:50.626Z,0.00
2023-03-24T01:34:50.622Z,0.00
2023-03-24T01:35:50.630Z,0.00
2023-03-24T01:36:50.593Z,0.00
2023-03-24T01:37:50.588Z,0.00
2023-03-24T01:38:50.598Z,0.00
2023-03-24T01:39:50.563Z,0.00
2023-03-24T01:40:50.571Z,0.00
2023-03-24T01:41:50.550Z,0.00
2023-03-24T01:42:50.536Z,0.00
2023-03-24T01:43:50.520Z,0.00
2023-03-24T01:44:50.504Z,0.00
2023-03-24T01:45:50.507Z,0.00
2023-03-24T01:46:50.514Z,0.00
2023-03-24T01:47:50.516Z,0.00
2023-03-24T01:48:50.461Z,0.00
2023-03-24T01:49:50.456Z,0.00
2023-03-24T01:50:50.446Z,0.00
2023-03-24T01:51:50.434Z,0.00
2023-03-24T01:52:50.414Z,0.00
2023-03-24T01:53:50.406Z,0.00
2023-03-24T01:54:50.429Z,0.00
2023-03-24T01:55:50.381Z,0.00
2023-03-24T01:56:50.409Z,0.00
2023-03-24T01:57:50.362Z,0.00
2023-03-24T01:58:50.350Z,0.00
2023-03-24T01:59:50.340Z,0.00
2023-03-24T02:00:50.395Z,0.00
2023-03-24T02:01:50.323Z,0.00
2023-03-24T02:02:50.340Z,0.00
2023-03-24T02:03:50.334Z,0.00
2023-03-24T02:04:50.290Z,0.00
2023-03-24T02:05:50.272Z,0.00
2023-03-24T02:06:50.258Z,0.00
2023-03-24T02:07:50.279Z,0.00
2023-03-24T02:08:50.258Z,0.00
2023-03-24T02:09:50.270Z,0.00
2023-03-24T02:10:50.237Z,0.00
2023-03-24T02:11:50.202Z,0.00
2023-03-24T02:12:50.200Z,0.00
2023-03-24T02:13:50.183Z,0.00
2023-03-24T02:14:50.176Z,0.00
2023-03-24T02:15:50.188Z,0.00
2023-03-24T02:16:50.149Z,0.00
2023-03-24T02:17:50.199Z,0.00
2023-03-24T02:18:50.123Z,0.00
2023-03-24T02:19:50.114Z,0.00
2023-03-24T02:20:50.098Z,0.00
2023-03-24T02:21:50.088Z,0.00
2023-03-24T02:22:50.080Z,0.00
2023-03-24T02:23:50.069Z,0.00
2023-03-24T02:24:50.060Z,0.00
2023-03-24T02:25:50.046Z,0.00
2023-03-24T02:26:50.052Z,0.00
2023-03-24T02:27:50.022Z,0.00
2023-03-24T02:28:50.020Z,0.00
2023-03-24T02:29:49.999Z,0.00
2023-03-24T02:30:49.991Z,0.00
2023-03-24T02:31:50.054Z,0.00
2023-03-24T02:32:50.047Z,0.00
2023-03-24T02:33:49.952Z,0.00
2023-03-24T02:34:49.953Z,0.00
2023-03-24T02:35:49.957Z,0.00
2023-03-24T02:36:49.916Z,0.00
2023-03-24T02:37:49.916Z,0.00
2023-03-24T02:38:49.898Z,0.00
2023-03-24T02:39:49.882Z,0.00
2023-03-24T02:40:49.878Z,0.00
2023-03-24T02:41:49.859Z,0.00
2023-03-24T02:42:49.870Z,0.00
2023-03-24T02:43:49.848Z,0.00
2023-03-24T02:44:49.823Z,0.00
2023-03-24T02:45:49.852Z,0.00
2023-03-24T02:46:49.800Z,0.00
2023-03-24T02:47:49.837Z,0.00
2023-03-24T02:48:49.778Z,0.00
2023-03-24T02:49:49.770Z,0.00
2023-03-24T02:50:49.753Z,0.00
2023-03-24T02:51:49.745Z,0.00
2023-03-24T02:52:49.727Z,0.00
2023-03-24T02:53:49.729Z,0.00
2023-03-24T02:54:49.710Z,0.00
2023-03-24T02:55:49.693Z,0.00
2023-03-24T02:56:49.759Z,0.00
2023-03-24T02:57:49.671Z,0.00
2023-03-24T02:58:49.685Z,0.00
2023-03-24T02:59:49.658Z,0.00
2023-03-24T03:00:49.641Z,0.00
2023-03-24T03:01:49.797Z,0.00
2023-03-24T03:02:49.637Z,0.00
2023-03-24T03:03:49.632Z,0.00
2023-03-24T03:04:49.593Z,0.00
2023-03-24T03:05:49.579Z,0.00
2023-03-24T03:06:49.566Z,0.00
2023-03-24T03:07:49.562Z,0.00
2023-03-24T03:08:49.544Z,0.00
2023-03-24T03:09:49.535Z,0.00
2023-03-24T03:10:49.520Z,0.00
2023-03-24T03:11:49.509Z,0.00
2023-03-24T03:12:50.647Z,0.00
2023-03-24T03:13:49.488Z,0.00
2023-03-24T03:14:49.502Z,0.00
2023-03-24T03:15:49.502Z,0.00
2023-03-24T03:16:49.456Z,0.00
2023-03-24T03:17:49.491Z,0.00
2023-03-24T03:18:49.430Z,0.00
2023-03-24T03:19:49.425Z,0.00
2023-03-24T03:20:49.407Z,0.00
2023-03-24T03:21:49.402Z,0.00
2023-03-24T03:22:49.388Z,0.00
2023-03-24T03:23:49.378Z,0.00
2023-03-24T03:24:49.367Z,0.00
2023-03-24T03:25:49.361Z,0.00
2023-03-24T03:26:49.342Z,0.00
2023-03-24T03:27:49.334Z,0.00
2023-03-24T03:28:49.319Z,0.00
2023-03-24T03:29:49.305Z,0.00
2023-03-24T03:30:49.348Z,0.00
2023-03-24T03:31:49.283Z,0.00
2023-03-24T03:32:49.331Z,0.00
2023-03-24T03:33:49.273Z,0.00
2023-03-24T03:34:49.255Z,0.00
2023-03-24T03:35:49.272Z,0.00
2023-03-24T03:36:49.236Z,0.00
2023-03-24T03:37:49.220Z,0.00
2023-03-24T03:38:49.212Z,0.00
2023-03-24T03:39:49.194Z,0.00
2023-03-24T03:40:49.190Z,0.00
2023-03-24T03:41:49.178Z,0.00
2023-03-24T03:42:49.161Z,0.00
2023-03-24T03:43:49.150Z,0.00
2023-03-24T03:44:49.143Z,0.00
2023-03-24T03:45:49.189Z,0.00
2023-03-24T03:46:49.143Z,0.00
2023-03-24T03:47:49.148Z,0.00
2023-03-24T03:48:49.110Z,0.00
2023-03-24T03:49:49.081Z,0.00
2023-03-24T03:50:51.878Z,0.00
2023-03-24T03:51:49.060Z,0.00
2023-03-24T03:52:49.044Z,0.00
2023-03-24T03:53:49.063Z,0.00
2023-03-24T03:54:49.053Z,0.00
2023-03-24T03:55:49.010Z,0.00
2023-03-24T03:56:49.026Z,0.00
2023-03-24T03:57:48.987Z,0.00
2023-03-24T03:58:48.980Z,0.00
2023-03-24T03:59:48.964Z,0.00
2023-03-24T04:00:48.953Z,0.00
2023-03-24T04:01:48.994Z,0.00
2023-03-24T04:02:49.046Z,0.00
2023-03-24T04:03:48.939Z,0.00
2023-03-24T04:04:59.553Z,0.00
2023-03-24T04:05:48.903Z,0.00
2023-03-24T04:06:48.883Z,0.00
2023-03-24T04:07:48.884Z,0.00
2023-03-24T04:08:48.865Z,0.00
2023-03-24T04:09:48.852Z,0.00
2023-03-24T04:10:48.838Z,0.00
2023-03-24T04:11:48.834Z,0.00
2023-03-24T04:12:48.819Z,0.00
2023-03-24T04:13:48.804Z,0.00
2023-03-24T04:14:48.802Z,0.00
2023-03-24T04:15:48.912Z,0.00
2023-03-24T04:16:48.813Z,0.00
2023-03-24T04:17:48.806Z,0.00
2023-03-24T04:18:48.770Z,0.00
2023-03-24T04:19:48.746Z,0.00
2023-03-24T04:20:48.726Z,0.00
2023-03-24T04:21:48.771Z,0.00
2023-03-24T04:22:48.705Z,0.00
2023-03-24T04:23:48.691Z,0.00
2023-03-24T04:24:48.680Z,0.00
2023-03-24T04:25:48.674Z,0.00
2023-03-24T04:26:48.657Z,0.00
2023-03-24T04:27:48.655Z,0.00
2023-03-24T04:28:48.634Z,0.00
2023-03-24T04:29:48.628Z,0.00
2023-03-24T04:30:48.619Z,0.00
2023-03-24T04:31:48.646Z,0.00
2023-03-24T04:32:48.606Z,0.00
2023-03-24T04:33:48.577Z,0.00
2023-03-24T04:34:48.597Z,0.00
2023-03-24T04:35:48.574Z,0.00
2023-03-24T04:36:48.542Z,0.00
2023-03-24T04:37:48.531Z,0.00
2023-03-24T04:38:48.520Z,0.00
2023-03-24T04:39:48.510Z,0.00
2023-03-24T04:40:48.502Z,4.00
2023-03-24T04:41:48.484Z,4.00
2023-03-24T04:42:48.491Z,4.00
2023-03-24T04:43:48.461Z,4.00
2023-03-24T04:44:48.449Z,4.00
2023-03-24T04:45:48.524Z,4.00
2023-03-24T04:46:48.425Z,4.00
2023-03-24T04:47:48.460Z,4.00
2023-03-24T04:48:50.408Z,4.00
2023-03-24T04:49:48.397Z,8.00
2023-03-24T04:50:48.432Z,8.00
2023-03-24T04:51:48.370Z,8.00
2023-03-24T04:52:48.364Z,8.00
2023-03-24T04:53:48.350Z,8.00
2023-03-24T04:54:48.345Z,8.00
2023-03-24T04:55:50.334Z,12.00
2023-03-24T04:56:48.384Z,12.00
2023-03-24T04:57:50.300Z,12.00
2023-03-24T04:58:48.289Z,12.00
2023-03-24T04:59:48.279Z,12.00
2023-03-24T05:00:48.305Z,16.00
2023-03-24T05:01:48.257Z,16.00
2023-03-24T05:02:48.303Z,16.00
2023-03-24T05:03:48.288Z,16.00
2023-03-24T05:04:50.224Z,20.00
2023-03-24T05:05:48.241Z,20.00
2023-03-24T05:06:48.234Z,20.00
2023-03-24T05:07:48.200Z,24.00
2023-03-24T05:08:48.177Z,24.00
2023-03-24T05:09:48.171Z,24.00
2023-03-24T05:10:48.156Z,32.00
2023-03-24T05:11:48.140Z,36.00
2023-03-24T05:12:48.130Z,32.00
2023-03-24T05:13:48.117Z,32.00
2023-03-24T05:14:48.108Z,40.00
2023-03-24T05:15:48.110Z,48.00
2023-03-24T05:16:50.140Z,52.00
2023-03-24T05:17:48.118Z,64.00
2023-03-24T05:18:48.069Z,68.00
2023-03-24T05:19:48.051Z,72.00
2023-03-24T05:20:48.044Z,84.00
2023-03-24T05:21:48.032Z,92.00
2023-03-24T05:22:48.056Z,108.00
2023-03-24T05:23:48.013Z,124.00
2023-03-24T05:24:47.996Z,144.00
2023-03-24T05:25:47.987Z,164.00
2023-03-24T05:26:47.974Z,188.00
2023-03-24T05:27:47.963Z,212.00
2023-03-24T05:28:47.963Z,232.00
2023-03-24T05:29:47.945Z,244.00
2023-03-24T05:30:47.968Z,228.00
2023-03-24T05:31:47.925Z,208.00
2023-03-24T05:32:47.949Z,200.00
2023-03-24T05:33:47.899Z,196.00
2023-03-24T05:34:47.896Z,192.00
2023-03-24T05:35:48.171Z,192.00
2023-03-24T05:36:47.864Z,184.00
2023-03-24T05:37:47.850Z,180.00
2023-03-24T05:38:47.860Z,184.00
2023-03-24T05:39:47.828Z,184.00
2023-03-24T05:40:47.812Z,184.00
2023-03-24T05:41:47.809Z,188.00
2023-03-24T05:42:47.790Z,180.00
2023-03-24T05:43:47.779Z,180.00
2023-03-24T05:44:47.769Z,172.00
2023-03-24T05:45:48.157Z,160.00
2023-03-24T05:46:47.785Z,152.00
2023-03-24T05:47:47.791Z,148.00
2023-03-24T05:48:47.731Z,148.00
2023-03-24T05:49:47.718Z,144.00
2023-03-24T05:50:47.717Z,144.00
2023-03-24T05:51:47.692Z,144.00
2023-03-24T05:52:49.678Z,132.00
2023-03-24T05:53:47.667Z,116.00
2023-03-24T05:54:49.678Z,104.00
2023-03-24T05:55:47.652Z,100.00
2023-03-24T05:56:47.673Z,100.00
2023-03-24T05:57:49.644Z,96.00
2023-03-24T05:58:47.612Z,104.00
2023-03-24T05:59:47.661Z,108.00
2023-03-24T06:00:47.641Z,108.00
2023-03-24T06:01:47.577Z,104.00
2023-03-24T06:02:47.626Z,112.00
2023-03-24T06:03:49.769Z,100.00
2023-03-24T06:04:49.590Z,88.00
2023-03-24T06:05:47.830Z,84.00
2023-03-24T06:06:47.538Z,84.00
2023-03-24T06:07:49.514Z,92.00
2023-03-24T06:08:47.560Z,104.00
2023-03-24T06:09:47.606Z,116.00
2023-03-24T06:10:49.527Z,132.00
2023-03-24T06:11:47.469Z,148.00
2023-03-24T06:12:47.460Z,156.00
2023-03-24T06:13:47.454Z,160.00
2023-03-24T06:14:47.444Z,180.00
2023-03-24T06:15:47.708Z,200.00
2023-03-24T06:16:47.522Z,216.00
2023-03-24T06:17:47.444Z,204.00
2023-03-24T06:18:47.396Z,188.00
2023-03-24T06:19:47.380Z,168.00
2023-03-24T06:20:47.369Z,164.00
2023-03-24T06:21:47.359Z,180.00
2023-03-24T06:22:47.361Z,220.00
2023-03-24T06:23:47.338Z,268.00
2023-03-24T06:24:47.324Z,300.00
2023-03-24T06:25:47.450Z,336.00
2023-03-24T06:26:47.407Z,356.00
2023-03-24T06:27:47.311Z,436.00
2023-03-24T06:28:47.293Z,524.00
2023-03-24T06:29:47.273Z,644.00
2023-03-24T06:30:47.319Z,756.00
2023-03-24T06:31:47.247Z,780.00
2023-03-24T06:32:47.313Z,680.00
2023-03-24T06:33:47.227Z,528.00
2023-03-24T06:34:47.215Z,388.00
2023-03-24T06:35:47.466Z,296.00
2023-03-24T06:36:47.199Z,284.00
2023-03-24T06:37:47.184Z,308.00
2023-03-24T06:38:47.170Z,280.00
2023-03-24T06:39:47.162Z,300.00
2023-03-24T06:40:47.150Z,384.00
2023-03-24T06:41:47.157Z,452.00
2023-03-24T06:42:47.276Z,552.00
2023-03-24T06:43:47.118Z,552.00
2023-03-24T06:44:47.103Z,524.00
2023-03-24T06:45:47.292Z,572.00
2023-03-24T06:46:47.155Z,608.00
2023-03-24T06:47:47.101Z,536.00
2023-03-24T06:48:47.080Z,488.00
2023-03-24T06:49:47.052Z,540.00
2023-03-24T06:50:47.039Z,644.00
2023-03-24T06:51:47.032Z,704.00
2023-03-24T06:52:47.025Z,716.00
2023-03-24T06:53:47.009Z,628.00
2023-03-24T06:54:46.993Z,600.00
2023-03-24T06:55:47.074Z,652.00
2023-03-24T06:56:46.990Z,680.00
2023-03-24T06:57:46.960Z,768.00
2023-03-24T06:58:46.974Z,876.00
2023-03-24T06:59:46.944Z,888.00
2023-03-24T07:00:47.158Z,820.00
2023-03-24T07:01:47.071Z,776.00
2023-03-24T07:02:46.977Z,776.00
2023-03-24T07:03:47.000Z,784.00
2023-03-24T07:04:46.882Z,776.00
2023-03-24T07:05:46.870Z,772.00
2023-03-24T07:07:03.532Z,796.00
2023-03-24T07:08:46.842Z,1052.00
2023-03-24T07:09:46.829Z,1216.00
2023-03-24T07:10:47.177Z,1348.00
2023-03-24T07:11:46.808Z,1676.00
2023-03-24T07:12:46.800Z,1628.00
2023-03-24T07:13:46.783Z,1692.00
2023-03-24T07:14:46.797Z,1660.00
2023-03-24T07:15:46.759Z,1508.00
2023-03-24T07:16:46.820Z,1272.00
2023-03-24T07:17:46.751Z,1060.00
2023-03-24T07:18:46.735Z,928.00
2023-03-24T07:19:46.738Z,892.00
2023-03-24T07:20:46.889Z,912.00
2023-03-24T07:21:46.698Z,992.00
2023-03-24T07:22:46.686Z,1168.00
2023-03-24T07:23:46.674Z,1360.00
2023-03-24T07:24:46.668Z,1620.00
2023-03-24T07:25:46.980Z,1844.00
2023-03-24T07:26:46.646Z,1812.00
2023-03-24T07:27:46.628Z,1736.00
2023-03-24T07:28:46.719Z,1720.00
2023-03-24T07:29:46.604Z,1640.00
2023-03-24T07:30:46.674Z,1876.00
2023-03-24T07:31:46.641Z,2428.00
2023-03-24T07:32:46.580Z,3040.00
2023-03-24T07:33:46.569Z,3332.00
2023-03-24T07:34:46.550Z,3352.00
2023-03-24T07:35:46.896Z,3256.00
2023-03-24T07:36:46.524Z,2904.00
2023-03-24T07:37:46.520Z,4456.00
2023-03-24T07:38:46.506Z,3212.00
2023-03-24T07:39:46.490Z,3048.00
2023-03-24T07:40:46.890Z,2532.00
2023-03-24T07:41:46.469Z,2056.00
2023-03-24T07:42:46.460Z,1876.00
2023-03-24T07:43:46.451Z,1776.00
2023-03-24T07:44:46.445Z,1564.00
2023-03-24T07:45:46.795Z,1412.00
2023-03-24T07:46:46.471Z,1256.00
2023-03-24T07:47:46.462Z,1204.00
2023-03-24T07:48:46.395Z,1224.00
2023-03-24T07:49:46.387Z,1300.00
2023-03-24T07:50:46.574Z,1376.00
2023-03-24T07:51:46.367Z,1416.00
2023-03-24T07:52:46.343Z,1392.00
2023-03-24T07:53:46.330Z,1328.00
2023-03-24T07:54:46.320Z,1288.00
2023-03-24T07:55:46.355Z,1264.00
2023-03-24T07:56:46.324Z,1268.00
2023-03-24T07:57:46.298Z,1296.00
2023-03-24T07:58:46.369Z,1340.00
2023-03-24T07:59:46.269Z,1336.00
2023-03-24T08:00:46.296Z,1228.00
2023-03-24T08:01:48.500Z,1100.00
2023-03-24T08:02:46.428Z,1064.00
2023-03-24T08:03:46.328Z,1128.00
2023-03-24T08:04:46.403Z,956.00
2023-03-24T08:05:46.638Z,904.00
2023-03-24T08:06:46.184Z,796.00
2023-03-24T08:07:46.169Z,708.00
2023-03-24T08:08:46.162Z,660.00
2023-03-24T08:09:46.144Z,636.00
2023-03-24T08:10:46.349Z,620.00
2023-03-24T08:11:46.125Z,604.00
2023-03-24T08:12:46.111Z,612.00
2023-03-24T08:13:46.104Z,652.00
2023-03-24T08:14:46.089Z,704.00
2023-03-24T08:15:46.376Z,732.00
2023-03-24T08:16:46.098Z,740.00
2023-03-24T08:17:46.067Z,744.00
2023-03-24T08:18:46.069Z,744.00
2023-03-24T08:19:58.269Z,732.00
2023-03-24T08:20:46.018Z,716.00
2023-03-24T08:21:46.010Z,696.00
2023-03-24T08:22:45.997Z,660.00
2023-03-24T08:23:45.984Z,680.00
2023-03-24T08:24:45.978Z,704.00
2023-03-24T08:25:46.205Z,528.00
2023-03-24T08:26:45.954Z,364.00
2023-03-24T08:27:45.934Z,348.00
2023-03-24T08:28:45.924Z,360.00
2023-03-24T08:29:45.924Z,372.00
2023-03-24T08:30:46.056Z,368.00
2023-03-24T08:31:45.897Z,352.00
2023-03-24T08:32:45.911Z,360.00
2023-03-24T08:33:45.869Z,384.00
2023-03-24T08:34:45.885Z,424.00
2023-03-24T08:35:46.031Z,544.00
2023-03-24T08:36:45.831Z,588.00
2023-03-24T08:37:45.828Z,628.00
2023-03-24T08:38:45.810Z,652.00
2023-03-24T08:39:45.804Z,692.00
2023-03-24T08:40:45.789Z,720.00
2023-03-24T08:41:45.778Z,732.00
2023-03-24T08:42:45.780Z,704.00
2023-03-24T08:43:45.756Z,660.00
2023-03-24T08:44:45.754Z,528.00
2023-03-24T08:45:45.826Z,424.00
2023-03-24T08:46:45.748Z,372.00
2023-03-24T08:47:45.787Z,360.00
2023-03-24T08:48:45.697Z,376.00
2023-03-24T08:49:45.686Z,432.00
2023-03-24T08:50:45.694Z,512.00
2023-03-24T08:51:45.659Z,600.00
2023-03-24T08:52:45.650Z,692.00
2023-03-24T08:53:45.642Z,764.00
2023-03-24T08:54:45.629Z,820.00
2023-03-24T08:55:45.817Z,884.00
2023-03-24T08:56:45.619Z,960.00
2023-03-24T08:57:45.620Z,1080.00
2023-03-24T08:58:45.587Z,1188.00
2023-03-24T08:59:45.568Z,1212.00
2023-03-24T09:00:45.611Z,1148.00
2023-03-24T09:01:45.608Z,1020.00
2023-03-24T09:02:45.595Z,1032.00
2023-03-24T09:03:45.553Z,1112.00
2023-03-24T09:04:45.584Z,1156.00
2023-03-24T09:05:45.494Z,1196.00
2023-03-24T09:06:45.508Z,1192.00
2023-03-24T09:07:45.473Z,1092.00
2023-03-24T09:08:45.469Z,812.00
2023-03-24T09:09:45.449Z,828.00
2023-03-24T09:10:45.441Z,880.00
2023-03-24T09:11:45.424Z,912.00
2023-03-24T09:12:45.415Z,844.00
2023-03-24T09:13:45.407Z,776.00
2023-03-24T09:14:45.391Z,732.00
2023-03-24T09:15:45.512Z,680.00
2023-03-24T09:16:45.396Z,660.00
2023-03-24T09:17:45.379Z,608.00
2023-03-24T09:18:45.354Z,628.00
2023-03-24T09:19:45.334Z,632.00
2023-03-24T09:20:45.334Z,592.00
2023-03-24T09:21:45.311Z,552.00
2023-03-24T09:22:45.334Z,548.00
2023-03-24T09:23:45.303Z,660.00
2023-03-24T09:24:45.280Z,712.00
2023-03-24T09:25:45.293Z,712.00
2023-03-24T09:26:45.251Z,764.00
2023-03-24T09:27:45.239Z,872.00
2023-03-24T09:28:45.240Z,864.00
2023-03-24T09:29:45.216Z,844.00
2023-03-24T09:30:45.220Z,772.00
2023-03-24T09:31:45.239Z,700.00
2023-03-24T09:32:45.249Z,724.00
2023-03-24T09:33:45.174Z,744.00
2023-03-24T09:34:45.181Z,756.00
2023-03-24T09:35:45.196Z,808.00
2023-03-24T09:36:45.168Z,884.00
2023-03-24T09:37:45.131Z,1040.00
2023-03-24T09:38:45.167Z,1324.00
2023-03-24T09:39:45.102Z,1980.00
2023-03-24T09:40:45.183Z,3236.00
2023-03-24T09:41:45.077Z,3612.00
2023-03-24T09:42:46.646Z,3488.00
2023-03-24T09:43:45.108Z,3456.00
2023-03-24T09:44:45.047Z,4140.00
2023-03-24T09:45:45.227Z,3616.00
2023-03-24T09:46:45.136Z,3600.00
2023-03-24T09:47:45.067Z,4384.00
2023-03-24T09:48:45.001Z,4312.00
2023-03-24T09:49:44.992Z,4536.00
2023-03-24T09:50:44.975Z,3200.00
2023-03-24T09:51:44.971Z,2784.00
2023-03-24T09:52:44.952Z,3396.00
2023-03-24T09:53:44.946Z,3968.00
2023-03-24T09:54:44.972Z,5244.00
2023-03-24T09:55:44.937Z,3524.00
2023-03-24T09:56:44.932Z,2640.00
2023-03-24T09:57:44.913Z,2164.00
2023-03-24T09:58:44.897Z,1976.00
2023-03-24T09:59:44.877Z,2208.00
2023-03-24T10:00:44.927Z,3308.00
2023-03-24T10:01:44.858Z,4140.00
2023-03-24T10:02:44.888Z,8880.00
2023-03-24T10:03:44.936Z,3676.00
2023-03-24T10:04:44.836Z,1536.00
2023-03-24T10:05:44.812Z,1492.00
2023-03-24T10:06:44.815Z,1180.00
2023-03-24T10:07:44.792Z,784.00
2023-03-24T10:08:44.784Z,1100.00
2023-03-24T10:09:44.774Z,2088.00
2023-03-24T10:10:44.797Z,2900.00
2023-03-24T10:11:44.746Z,3600.00
2023-03-24T10:12:44.734Z,3248.00
2023-03-24T10:13:44.738Z,2708.00
2023-03-24T10:14:44.784Z,2308.00
2023-03-24T10:15:44.701Z,2240.00
2023-03-24T10:16:44.728Z,2216.00
2023-03-24T10:17:44.752Z,2228.00
2023-03-24T10:18:44.745Z,2220.00
2023-03-24T10:19:44.665Z,2236.00
2023-03-24T10:20:44.643Z,2288.00
2023-03-24T10:21:44.636Z,2300.00
2023-03-24T10:22:44.623Z,2404.00
2023-03-24T10:23:44.611Z,2340.00
2023-03-24T10:24:44.617Z,2060.00
2023-03-24T10:25:44.592Z,1940.00
2023-03-24T10:26:44.661Z,1748.00
2023-03-24T10:27:44.573Z,1420.00
2023-03-24T10:28:44.554Z,1128.00
2023-03-24T10:29:44.571Z,1148.00
2023-03-24T10:30:45.752Z,1264.00
2023-03-24T10:31:44.559Z,1516.00
2023-03-24T10:32:44.566Z,1520.00
2023-03-24T10:33:44.506Z,1620.00
2023-03-24T10:34:44.489Z,2904.00
2023-03-24T10:35:44.491Z,6044.00
2023-03-24T10:36:44.471Z,7124.00
2023-03-24T10:37:44.463Z,11660.00
2023-03-24T10:38:44.455Z,13600.00
2023-03-24T10:39:45.302Z,7848.00
2023-03-24T10:40:44.422Z,5492.00
2023-03-24T10:41:44.412Z,5016.00
2023-03-24T10:42:44.523Z,5120.00
2023-03-24T10:43:44.390Z,4888.00
2023-03-24T10:44:44.375Z,5248.00
2023-03-24T10:45:44.420Z,6768.00
2023-03-24T10:46:44.361Z,6140.00
2023-03-24T10:47:44.376Z,4212.00
2023-03-24T10:48:44.394Z,3032.00
2023-03-24T10:49:44.321Z,2244.00
2023-03-24T10:50:44.315Z,1840.00
2023-03-24T10:51:44.299Z,1644.00
2023-03-24T10:52:44.287Z,1596.00
2023-03-24T10:53:44.278Z,1604.00
2023-03-24T10:54:44.274Z,1580.00
2023-03-24T10:55:44.252Z,1520.00
2023-03-24T10:56:44.289Z,1504.00
2023-03-24T10:57:44.253Z,1564.00
2023-03-24T10:58:44.252Z,1724.00
2023-03-24T10:59:44.230Z,2028.00
2023-03-24T11:00:44.200Z,1968.00
2023-03-24T11:01:44.208Z,2144.00
2023-03-24T11:02:44.290Z,2128.00
2023-03-24T11:03:44.216Z,2228.00
2023-03-24T11:04:44.155Z,2196.00
2023-03-24T11:05:44.145Z,1976.00
2023-03-24T11:06:44.127Z,1820.00
2023-03-24T11:07:44.115Z,1672.00
2023-03-24T11:08:44.106Z,1596.00
2023-03-24T11:09:44.098Z,1648.00
2023-03-24T11:10:44.083Z,1764.00
2023-03-24T11:11:44.076Z,1880.00
2023-03-24T11:12:44.064Z,1948.00
2023-03-24T11:13:44.049Z,1904.00
2023-03-24T11:14:44.064Z,1888.00
2023-03-24T11:15:44.027Z,2044.00
2023-03-24T11:16:44.068Z,2424.00
2023-03-24T11:17:44.030Z,2748.00
2023-03-24T11:18:43.990Z,2856.00
2023-03-24T11:19:43.984Z,2920.00
2023-03-24T11:20:43.983Z,3020.00
2023-03-24T11:21:43.970Z,3652.00
2023-03-24T11:22:43.985Z,4132.00
2023-03-24T11:23:43.940Z,5376.00
2023-03-24T11:24:43.927Z,9696.00
2023-03-24T11:25:43.912Z,12264.00
2023-03-24T11:26:43.928Z,12160.00
2023-03-24T11:27:43.926Z,7084.00
2023-03-24T11:28:43.877Z,4356.00
2023-03-24T11:29:43.873Z,2908.00
2023-03-24T11:30:45.741Z,2000.00
2023-03-24T11:31:43.842Z,4920.00
2023-03-24T11:32:43.886Z,4784.00
2023-03-24T11:33:43.828Z,3140.00
2023-03-24T11:34:43.810Z,2248.00
2023-03-24T11:35:44.963Z,2680.00
2023-03-24T11:36:46.853Z,3696.00
2023-03-24T11:37:43.778Z,4360.00
2023-03-24T11:38:43.769Z,3692.00
2023-03-24T11:39:43.759Z,3548.00
2023-03-24T11:40:43.747Z,6536.00
2023-03-24T11:41:43.749Z,4228.00
2023-03-24T11:42:45.872Z,3528.00
2023-03-24T11:43:43.712Z,3504.00
2023-03-24T11:44:43.713Z,4880.00
2023-03-24T11:45:43.701Z,4796.00
2023-03-24T11:46:43.769Z,4180.00
2023-03-24T11:47:43.708Z,6084.00
2023-03-24T11:48:43.671Z,5616.00
2023-03-24T11:49:43.651Z,3832.00
2023-03-24T11:50:43.650Z,3440.00
2023-03-24T11:51:43.624Z,3580.00
2023-03-24T11:52:43.621Z,4224.00
2023-03-24T11:53:43.616Z,4080.00
2023-03-24T11:54:43.592Z,3192.00
2023-03-24T11:55:43.580Z,3532.00
2023-03-24T11:56:43.654Z,3800.00
2023-03-24T11:57:43.566Z,3872.00
2023-03-24T11:58:43.549Z,3620.00
2023-03-24T11:59:43.544Z,3388.00
2023-03-24T12:00:43.538Z,3288.00
2023-03-24T12:01:43.513Z,3228.00
2023-03-24T12:02:43.582Z,3184.00
2023-03-24T12:03:43.607Z,3152.00
2023-03-24T12:04:43.478Z,3100.00
2023-03-24T12:05:43.486Z,2804.00
2023-03-24T12:06:43.467Z,2680.00
2023-03-24T12:07:43.450Z,2320.00
2023-03-24T12:08:43.448Z,2280.00
2023-03-24T12:09:43.440Z,2596.00
2023-03-24T12:10:43.413Z,2988.00
2023-03-24T12:11:43.408Z,3908.00
2023-03-24T12:12:43.392Z,5120.00
2023-03-24T12:13:43.381Z,3460.00
2023-03-24T12:14:43.370Z,3096.00
2023-03-24T12:15:43.413Z,2928.00
2023-03-24T12:16:43.397Z,3044.00
2023-03-24T12:17:43.360Z,3512.00
2023-03-24T12:18:43.352Z,2820.00
2023-03-24T12:19:43.316Z,2324.00
2023-03-24T12:20:43.314Z,2132.00
2023-03-24T12:21:43.296Z,2272.00
2023-03-24T12:22:43.282Z,2076.00
2023-03-24T12:23:43.285Z,1808.00
2023-03-24T12:24:43.265Z,1656.00
2023-03-24T12:25:43.253Z,1708.00
2023-03-24T12:26:43.244Z,1672.00
2023-03-24T12:27:43.232Z,1760.00
2023-03-24T12:28:43.222Z,2052.00
2023-03-24T12:29:43.216Z,2112.00
2023-03-24T12:30:43.192Z,1892.00
2023-03-24T12:31:43.234Z,1788.00
2023-03-24T12:32:43.294Z,1800.00
2023-03-24T12:33:43.161Z,1736.00
2023-03-24T12:34:43.175Z,1716.00
2023-03-24T12:35:43.205Z,1816.00
2023-03-24T12:36:43.128Z,1936.00
2023-03-24T12:37:43.115Z,2296.00
2023-03-24T12:38:43.112Z,2592.00
2023-03-24T12:39:43.112Z,2092.00
2023-03-24T12:40:43.081Z,1620.00
2023-03-24T12:41:43.079Z,1484.00
2023-03-24T12:42:43.063Z,1496.00