createdAt,value
2023-03-29T00:03:06.582Z,407.00
2023-03-29T00:07:21.395Z,407.00
2023-03-29T00:11:06.422Z,409.00
2023-03-29T00:15:06.346Z,408.00
2023-03-29T00:19:06.305Z,404.00
2023-03-29T00:23:06.331Z,401.00
2023-03-29T00:27:06.268Z,404.00
2023-03-29T00:31:06.174Z,404.00
2023-03-29T00:35:06.199Z,398.00
2023-03-29T00:39:06.109Z,400.00
2023-03-29T00:43:06.129Z,403.00
2023-03-29T00:47:06.055Z,406.00
2023-03-29T00:51:08.149Z,401.00
2023-03-29T00:55:06.439Z,399.00
2023-03-29T00:59:05.931Z,403.00
2023-03-29T01:03:06.015Z,405.00
2023-03-29T01:07:05.927Z,404.00
2023-03-29T01:11:05.815Z,405.00
2023-03-29T01:15:05.761Z,408.00
2023-03-29T01:19:05.758Z,403.00
2023-03-29T01:23:05.850Z,404.00
2023-03-29T01:27:05.704Z,401.00
2023-03-29T01:31:05.642Z,401.00
2023-03-29T01:35:05.591Z,409.00
2023-03-29T01:39:05.745Z,406.00
2023-03-29T01:43:05.865Z,405.00
2023-03-29T01:47:05.960Z,406.00
2023-03-29T01:51:05.975Z,405.00
2023-03-29T01:55:06.009Z,408.00
2023-03-29T01:59:06.476Z,405.00
2023-03-29T02:03:06.247Z,407.00
2023-03-29T02:07:06.219Z,407.00
2023-03-29T02:11:06.262Z,404.00
2023-03-29T02:15:06.348Z,408.00
2023-03-29T02:19:06.429Z,407.00
2023-03-29T02:23:06.510Z,409.00
2023-03-29T02:27:06.524Z,411.00
2023-03-29T02:31:06.580Z,410.00
2023-03-29T02:35:06.667Z,414.00
2023-03-29T02:39:06.642Z,410.00
2023-03-29T02:43:06.744Z,409.00
2023-03-29T02:47:06.699Z,411.00
2023-03-29T02:51:06.734Z,410.00
2023-03-29T02:55:06.722Z,410.00
2023-03-29T02:59:06.713Z,407.00
2023-03-29T03:03:06.780Z,409.00
2023-03-29T03:07:06.635Z,413.00
2023-03-29T03:11:06.634Z,410.00
2023-03-29T03:15:06.662Z,407.00
2023-03-29T03:19:06.637Z,409.00
2023-03-29T03:23:06.611Z,406.00
2023-03-29T03:27:06.570Z,408.00
2023-03-29T03:31:06.662Z,408.00
2023-03-29T03:35:06.678Z,411.00
2023-03-29T03:39:06.706Z,409.00
2023-03-29T03:43:06.752Z,407.00
2023-03-29T03:47:06.816Z,402.00
2023-03-29T03:51:06.790Z,407.00
2023-03-29T03:55:06.835Z,408.00
2023-03-29T03:59:06.772Z,405.00
2023-03-29T04:03:06.862Z,407.00
2023-03-29T04:07:07.020Z,402.00
2023-03-29T04:11:06.751Z,407.00
2023-03-29T04:15:06.781Z,412.00
2023-03-29T04:19:06.822Z,414.00
2023-03-29T04:23:06.803Z,415.00
2023-03-29T04:27:06.910Z,416.00
2023-03-29T04:31:06.958Z,417.00
2023-03-29T04:35:06.989Z,418.00
2023-03-29T04:39:06.952Z,411.00
2023-03-29T04:43:06.996Z,411.00
2023-03-29T04:47:07.018Z,413.00
2023-03-29T04:51:07.061Z,417.00
2023-03-29T04:55:07.064Z,417.00
2023-03-29T04:59:07.058Z,415.00
2023-03-29T05:03:07.112Z,419.00
2023-03-29T05:07:07.041Z,421.00
2023-03-29T05:11:07.250Z,426.00
2023-03-29T05:15:07.264Z,427.00
2023-03-29T05:19:07.297Z,425.00
2023-03-29T05:23:07.259Z,431.00
2023-03-29T05:27:07.255Z,433.00
2023-03-29T05:31:07.290Z,445.00
2023-03-29T05:35:07.410Z,604.00
2023-03-29T05:39:07.362Z,609.00
2023-03-29T05:43:07.357Z,668.00
2023-03-29T05:47:07.378Z,687.00
2023-03-29T05:51:07.443Z,728.00
2023-03-29T05:55:07.489Z,763.00
2023-03-29T05:59:07.366Z,783.00
2023-03-29T06:03:18.032Z,809.00
2023-03-29T06:07:08.342Z,843.00
2023-03-29T06:11:07.446Z,853.00
2023-03-29T06:15:07.386Z,903.00
2023-03-29T06:19:07.307Z,991.00
2023-03-29T06:23:07.266Z,1014.00
2023-03-29T06:27:07.256Z,952.00
2023-03-29T06:31:07.349Z,1034.00
2023-03-29T06:35:07.692Z,950.00
2023-03-29T06:39:07.241Z,967.00
2023-03-29T06:43:07.077Z,705.00
2023-03-29T06:47:07.033Z,813.00
2023-03-29T06:51:07.027Z,836.00
2023-03-29T06:55:07.011Z,897.00
2023-03-29T06:59:06.974Z,913.00
2023-03-29T07:03:07.241Z,897.00
2023-03-29T07:07:06.847Z,870.00
2023-03-29T07:11:06.936Z,724.00
2023-03-29T07:15:07.083Z,733.00
2023-03-29T07:19:07.334Z,724.00
2023-03-29T07:23:07.339Z,711.00
2023-03-29T07:27:07.261Z,691.00
2023-03-29T07:31:07.611Z,694.00
2023-03-29T07:35:07.103Z,606.00
2023-03-29T07:39:07.122Z,609.00
2023-03-29T07:43:07.064Z,641.00
2023-03-29T07:47:07.022Z,633.00
2023-03-29T07:51:07.024Z,651.00
2023-03-29T07:55:07.155Z,652.00
2023-03-29T07:59:06.962Z,655.00
2023-03-29T08:03:06.974Z,659.00
2023-03-29T08:07:06.851Z,668.00
2023-03-29T08:11:06.874Z,668.00
2023-03-29T08:15:07.058Z,668.00
2023-03-29T08:19:09.943Z,661.00
2023-03-29T08:23:07.064Z,668.00
2023-03-29T08:27:06.989Z,749.00
2023-03-29T08:31:07.003Z,688.00
2023-03-29T08:35:07.078Z,554.00
2023-03-29T08:39:06.897Z,525.00
2023-03-29T08:43:06.839Z,597.00
2023-03-29T08:47:06.866Z,592.00
2023-03-29T08:51:09.813Z,681.00
2023-03-29T08:55:06.737Z,718.00
2023-03-29T08:59:06.708Z,750.00
2023-03-29T09:03:06.730Z,780.00
2023-03-29T09:07:06.640Z,807.00
2023-03-29T09:11:06.616Z,842.00
2023-03-29T09:15:06.553Z,855.00
2023-03-29T09:19:06.509Z,882.00
2023-03-29T09:23:06.474Z,886.00
2023-03-29T09:27:06.440Z,910.00
2023-03-29T09:31:06.725Z,921.00
2023-03-29T09:35:06.397Z,951.00
2023-03-29T09:39:06.372Z,989.00
2023-03-29T09:43:06.329Z,1033.00
2023-03-29T09:47:06.328Z,1053.00
2023-03-29T09:51:06.203Z,1081.00
2023-03-29T09:55:06.701Z,1109.00
2023-03-29T09:59:06.102Z,1110.00
2023-03-29T10:03:07.464Z,1104.00
2023-03-29T10:07:06.062Z,1103.00
2023-03-29T10:11:06.044Z,1102.00
2023-03-29T10:15:07.370Z,1087.00
2023-03-29T10:19:07.006Z,1084.00
2023-03-29T10:23:06.108Z,1063.00
2023-03-29T10:27:06.240Z,1132.00
2023-03-29T10:31:06.562Z,1168.00
2023-03-29T10:35:06.609Z,1209.00
2023-03-29T10:39:06.746Z,1192.00
2023-03-29T10:43:06.928Z,1197.00
2023-03-29T10:47:07.078Z,1197.00
2023-03-29T10:51:07.180Z,1203.00
2023-03-29T10:55:07.348Z,1188.00
2023-03-29T10:59:07.281Z,1188.00
2023-03-29T11:03:07.310Z,1189.00
2023-03-29T11:07:07.190Z,923.00
2023-03-29T11:11:07.143Z,800.00
2023-03-29T11:15:07.128Z,762.00
2023-03-29T11:19:07.116Z,826.00
2023-03-29T11:23:07.062Z,730.00
2023-03-29T11:27:06.965Z,563.00
2023-03-29T11:31:07.051Z,501.00
2023-03-29T11:35:06.910Z,475.00
2023-03-29T11:39:06.890Z,442.00
2023-03-29T11:43:06.857Z,437.00
2023-03-29T11:47:06.793Z,429.00
2023-03-29T11:51:07.234Z,421.00
2023-03-29T11:55:06.946Z,428.00
2023-03-29T11:59:07.021Z,426.00
2023-03-29T12:03:07.332Z,613.00
2023-03-29T12:07:07.391Z,645.00
2023-03-29T12:11:08.243Z,747.00
2023-03-29T12:15:07.550Z,792.00
2023-03-29T12:19:07.698Z,812.00
2023-03-29T12:23:07.906Z,878.00
2023-03-29T12:27:08.068Z,892.00
2023-03-29T12:31:08.165Z,911.00
2023-03-29T12:35:08.341Z,1020.00
2023-03-29T12:39:08.321Z,934.00
2023-03-29T12:43:08.393Z,958.00
2023-03-29T12:47:08.522Z,909.00
2023-03-29T12:51:08.445Z,982.00
2023-03-29T12:55:08.473Z,974.00
2023-03-29T12:59:08.452Z,983.00
2023-03-29T13:03:08.561Z,969.00
2023-03-29T13:07:08.527Z,956.00
2023-03-29T13:11:08.573Z,885.00
2023-03-29T13:15:08.677Z,907.00
2023-03-29T13:19:08.758Z,963.00
2023-03-29T13:23:08.840Z,932.00
2023-03-29T13:27:08.897Z,980.00
2023-03-29T13:31:09.010Z,937.00
2023-03-29T13:35:09.052Z,916.00
2023-03-29T13:39:09.239Z,960.00
2023-03-29T13:43:09.419Z,866.00
2023-03-29T13:47:09.610Z,967.00
2023-03-29T13:51:09.556Z,955.00
2023-03-29T13:55:09.612Z,847.00
2023-03-29T13:59:09.626Z,760.00
2023-03-29T14:03:09.749Z,716.00
2023-03-29T14:07:09.643Z,676.00
2023-03-29T14:11:09.683Z,651.00
2023-03-29T14:15:09.700Z,610.00
2023-03-29T14:19:09.722Z,596.00
2023-03-29T14:23:09.795Z,575.00
2023-03-29T14:27:09.929Z,563.00
2023-03-29T14:31:10.050Z,556.00
2023-03-29T14:35:10.122Z,559.00
2023-03-29T14:39:10.257Z,561.00
2023-03-29T14:43:10.387Z,558.00
2023-03-29T14:47:10.496Z,559.00
2023-03-29T14:51:10.682Z,559.00
2023-03-29T14:55:00.864Z,675.00
2023-03-29T14:56:00.963Z,593.00
2023-03-29T14:57:00.925Z,590.00
2023-03-29T14:58:00.865Z,584.00
2023-03-29T14:59:00.809Z,574.00
2023-03-29T15:00:01.085Z,565.00
2023-03-29T15:01:00.906Z,559.00
2023-03-29T15:02:00.794Z,553.00
2023-03-29T15:03:00.999Z,551.00
2023-03-29T15:04:00.807Z,550.00
2023-03-29T15:05:00.839Z,542.00
2023-03-29T15:06:00.896Z,537.00
2023-03-29T15:07:00.781Z,533.00
2023-03-29T15:08:00.777Z,528.00
2023-03-29T15:09:06.005Z,526.00
2023-03-29T15:10:01.911Z,523.00
2023-03-29T15:11:00.748Z,521.00
2023-03-29T15:12:00.763Z,519.00
2023-03-29T15:13:00.741Z,518.00
2023-03-29T15:14:00.720Z,516.00
2023-03-29T15:15:00.727Z,516.00
2023-03-29T15:16:00.861Z,513.00
2023-03-29T15:17:00.681Z,511.00
2023-03-29T15:18:00.767Z,509.00
2023-03-29T15:19:00.713Z,507.00
2023-03-29T15:20:00.866Z,504.00
2023-03-29T15:21:00.648Z,503.00
2023-03-29T15:22:02.238Z,502.00
2023-03-29T15:23:00.687Z,504.00
2023-03-29T15:24:00.644Z,504.00
2023-03-29T15:25:00.645Z,502.00
2023-03-29T15:26:00.709Z,503.00
2023-03-29T15:27:00.611Z,500.00
2023-03-29T15:28:01.757Z,501.00
2023-03-29T15:29:00.618Z,498.00
2023-03-29T15:30:00.582Z,494.00
2023-03-29T15:31:07.780Z,496.00
2023-03-29T15:32:01.647Z,494.00
2023-03-29T15:33:00.647Z,493.00
2023-03-29T15:34:00.588Z,490.00
2023-03-29T15:35:00.622Z,486.00
2023-03-29T15:36:00.705Z,486.00
2023-03-29T15:37:00.586Z,486.00
2023-03-29T15:38:00.568Z,487.00
2023-03-29T15:39:00.511Z,488.00
2023-03-29T15:40:00.532Z,490.00
2023-03-29T15:41:00.532Z,488.00
2023-03-29T15:42:00.565Z,486.00
2023-03-29T15:43:00.509Z,485.00
2023-03-29T15:44:00.511Z,486.00
2023-03-29T15:45:00.496Z,485.00
2023-03-29T15:46:00.455Z,485.00
2023-03-29T15:47:00.559Z,484.00
2023-03-29T15:48:00.491Z,483.00
2023-03-29T15:49:00.457Z,485.00
2023-03-29T15:50:00.476Z,489.00
2023-03-29T15:51:03.752Z,491.00
2023-03-29T15:52:01.450Z,493.00
2023-03-29T15:53:14.148Z,493.00
2023-03-29T15:54:01.441Z,493.00
2023-03-29T15:55:00.414Z,492.00
2023-03-29T15:56:00.521Z,487.00
2023-03-29T15:57:00.501Z,485.00
2023-03-29T15:58:00.532Z,486.00
2023-03-29T15:59:00.382Z,488.00
2023-03-29T16:00:00.373Z,489.00
2023-03-29T16:01:00.478Z,490.00
2023-03-29T16:02:00.412Z,488.00
2023-03-29T16:03:00.376Z,487.00
2023-03-29T16:04:00.343Z,484.00
2023-03-29T16:05:01.072Z,484.00
2023-03-29T16:06:00.472Z,484.00
2023-03-29T16:07:00.317Z,486.00
2023-03-29T16:08:00.319Z,487.00
2023-03-29T16:09:00.312Z,488.00
2023-03-29T16:10:00.346Z,485.00
2023-03-29T16:11:00.350Z,484.00
2023-03-29T16:12:00.300Z,485.00
2023-03-29T16:13:00.285Z,485.00
2023-03-29T16:14:00.275Z,486.00
2023-03-29T16:15:00.254Z,484.00
2023-03-29T16:16:00.353Z,483.00
2023-03-29T16:17:00.417Z,482.00
2023-03-29T16:18:00.294Z,482.00
2023-03-29T16:19:00.240Z,482.00
2023-03-29T16:20:00.251Z,482.00
2023-03-29T16:21:00.321Z,482.00
2023-03-29T16:22:00.322Z,482.00
2023-03-29T16:23:00.301Z,483.00
2023-03-29T16:24:00.333Z,483.00
2023-03-29T16:25:00.388Z,485.00
2023-03-29T16:26:00.452Z,486.00
2023-03-29T16:27:00.398Z,484.00
2023-03-29T16:28:00.405Z,486.00
2023-03-29T16:29:00.416Z,486.00
2023-03-29T16:30:00.430Z,485.00
2023-03-29T16:31:00.436Z,489.00
2023-03-29T16:32:00.453Z,489.00
2023-03-29T16:33:00.438Z,491.00
2023-03-29T16:34:00.730Z,491.00
2023-03-29T16:35:00.452Z,489.00
2023-03-29T16:36:00.670Z,488.00
2023-03-29T16:37:00.474Z,489.00
2023-03-29T16:38:00.529Z,490.00
2023-03-29T16:39:00.559Z,491.00
2023-03-29T16:40:00.563Z,490.00
2023-03-29T16:41:00.569Z,490.00
2023-03-29T16:42:00.567Z,491.00
2023-03-29T16:43:00.550Z,491.00
2023-03-29T16:44:00.571Z,492.00
2023-03-29T16:45:00.607Z,493.00
2023-03-29T16:46:00.664Z,492.00
2023-03-29T16:47:00.807Z,492.00
2023-03-29T16:48:00.632Z,490.00
2023-03-29T16:49:00.632Z,489.00
2023-03-29T16:50:00.757Z,489.00
2023-03-29T16:51:00.697Z,485.00
2023-03-29T16:52:00.728Z,484.00
2023-03-29T16:53:00.773Z,483.00
2023-03-29T16:54:00.846Z,483.00
2023-03-29T16:55:00.885Z,482.00
2023-03-29T16:56:01.117Z,480.00
2023-03-29T16:57:00.982Z,479.00
2023-03-29T16:58:00.898Z,481.00
2023-03-29T16:59:00.919Z,484.00
2023-03-29T17:00:00.939Z,483.00
2023-03-29T17:01:01.104Z,482.00
2023-03-29T17:02:00.992Z,480.00
2023-03-29T17:03:01.039Z,480.00
2023-03-29T17:04:01.044Z,481.00
2023-03-29T17:05:01.032Z,478.00
2023-03-29T17:06:01.213Z,478.00
2023-03-29T17:07:01.066Z,479.00
2023-03-29T17:08:01.087Z,478.00
2023-03-29T17:09:01.100Z,480.00
2023-03-29T17:10:01.091Z,479.00
2023-03-29T17:11:01.219Z,479.00
2023-03-29T17:12:01.252Z,477.00
2023-03-29T17:13:01.223Z,477.00
2023-03-29T17:14:01.251Z,478.00
2023-03-29T17:15:01.290Z,479.00
2023-03-29T17:16:01.703Z,482.00
2023-03-29T17:17:01.354Z,481.00
2023-03-29T17:18:01.399Z,481.00
2023-03-29T17:19:01.438Z,483.00
2023-03-29T17:20:01.397Z,481.00
2023-03-29T17:21:01.436Z,480.00
2023-03-29T17:22:01.497Z,479.00
2023-03-29T17:23:01.478Z,480.00
2023-03-29T17:24:01.532Z,481.00
2023-03-29T17:25:01.566Z,482.00
2023-03-29T17:26:01.870Z,479.00
2023-03-29T17:27:01.610Z,477.00
2023-03-29T17:28:01.623Z,477.00
2023-03-29T17:29:01.620Z,478.00
2023-03-29T17:30:01.678Z,478.00
2023-03-29T17:31:01.749Z,478.00
2023-03-29T17:32:01.729Z,480.00
2023-03-29T17:33:01.799Z,481.00
2023-03-29T17:34:01.759Z,478.00
2023-03-29T17:35:01.800Z,477.00
2023-03-29T17:36:02.175Z,478.00
2023-03-29T17:37:01.831Z,476.00
2023-03-29T17:38:16.589Z,476.00
2023-03-29T17:39:02.822Z,477.00
2023-03-29T17:40:01.847Z,477.00
2023-03-29T17:41:01.841Z,475.00
2023-03-29T17:42:01.858Z,475.00
2023-03-29T17:43:01.841Z,475.00
2023-03-29T17:44:01.802Z,476.00
2023-03-29T17:45:01.843Z,476.00
2023-03-29T17:46:02.073Z,475.00
2023-03-29T17:47:01.929Z,474.00
2023-03-29T17:48:03.462Z,476.00
2023-03-29T17:49:01.773Z,474.00
2023-03-29T17:50:01.814Z,473.00
2023-03-29T17:51:01.770Z,473.00
2023-03-29T17:52:01.771Z,474.00
2023-03-29T17:53:01.765Z,474.00
2023-03-29T17:54:01.775Z,477.00
2023-03-29T17:55:01.760Z,482.00
2023-03-29T17:56:02.050Z,480.00
2023-03-29T17:57:01.755Z,480.00
2023-03-29T17:58:01.738Z,483.00
2023-03-29T17:59:01.716Z,484.00
2023-03-29T18:00:01.712Z,482.00
2023-03-29T18:01:01.717Z,480.00
2023-03-29T18:02:01.750Z,482.00
2023-03-29T18:03:01.739Z,483.00
2023-03-29T18:04:01.699Z,483.00
2023-03-29T18:05:01.674Z,485.00
2023-03-29T18:06:02.069Z,483.00
2023-03-29T18:07:01.689Z,482.00
2023-03-29T18:08:01.663Z,481.00
2023-03-29T18:09:01.654Z,481.00
2023-03-29T18:10:01.639Z,480.00
2023-03-29T18:11:01.651Z,479.00
2023-03-29T18:12:01.625Z,480.00
2023-03-29T18:13:01.659Z,482.00
2023-03-29T18:14:01.663Z,482.00
2023-03-29T18:15:01.571Z,482.00
2023-03-29T18:16:01.898Z,481.00
2023-03-29T18:17:01.638Z,480.00
2023-03-29T18:18:01.611Z,479.00
2023-03-29T18:19:01.569Z,478.00
2023-03-29T18:20:01.544Z,478.00
2023-03-29T18:21:01.574Z,476.00
2023-03-29T18:22:01.523Z,475.00
2023-03-29T18:23:01.534Z,475.00
2023-03-29T18:24:01.512Z,474.00
2023-03-29T18:25:01.494Z,475.00
2023-03-29T18:26:01.761Z,472.00
2023-03-29T18:27:01.521Z,470.00
2023-03-29T18:28:01.494Z,469.00
2023-03-29T18:29:01.456Z,468.00
2023-03-29T18:30:01.486Z,467.00
2023-03-29T18:31:01.480Z,471.00
2023-03-29T18:32:01.467Z,471.00
2023-03-29T18:33:01.625Z,474.00
2023-03-29T18:34:01.566Z,475.00
2023-03-29T18:35:01.581Z,476.00
2023-03-29T18:36:01.708Z,477.00
2023-03-29T18:37:01.626Z,476.00
2023-03-29T18:38:01.682Z,476.00
2023-03-29T18:39:01.696Z,475.00
2023-03-29T18:40:01.752Z,476.00
2023-03-29T18:41:01.803Z,477.00
2023-03-29T18:42:01.819Z,476.00
2023-03-29T18:43:01.871Z,473.00
2023-03-29T18:44:01.925Z,473.00
2023-03-29T18:45:01.934Z,472.00
2023-03-29T18:46:02.265Z,469.00
2023-03-29T18:47:02.008Z,469.00
2023-03-29T18:48:02.129Z,470.00
2023-03-29T18:49:02.109Z,470.00
2023-03-29T18:50:02.161Z,470.00
2023-03-29T18:51:04.417Z,471.00
2023-03-29T18:52:02.203Z,469.00
2023-03-29T18:53:02.252Z,468.00
2023-03-29T18:54:02.195Z,469.00
2023-03-29T18:55:02.212Z,468.00
2023-03-29T18:56:02.339Z,469.00
2023-03-29T18:57:02.251Z,466.00
2023-03-29T18:58:02.183Z,465.00
2023-03-29T18:59:02.185Z,467.00
2023-03-29T19:00:02.166Z,465.00
2023-03-29T19:01:02.208Z,464.00
2023-03-29T19:02:02.146Z,467.00
2023-03-29T19:03:02.245Z,468.00
2023-03-29T19:04:02.141Z,468.00
2023-03-29T19:05:02.093Z,469.00
2023-03-29T19:06:02.304Z,469.00
2023-03-29T19:07:02.139Z,467.00
2023-03-29T19:08:02.122Z,467.00
2023-03-29T19:09:02.188Z,468.00
2023-03-29T19:10:02.113Z,467.00
2023-03-29T19:11:02.117Z,467.00
2023-03-29T19:12:02.035Z,468.00
2023-03-29T19:13:02.041Z,470.00
2023-03-29T19:14:02.062Z,471.00
2023-03-29T19:15:02.039Z,469.00
2023-03-29T19:16:02.337Z,469.00
2023-03-29T19:17:02.047Z,469.00
2023-03-29T19:18:02.042Z,470.00
2023-03-29T19:19:02.030Z,471.00
2023-03-29T19:20:02.029Z,474.00
2023-03-29T19:21:02.015Z,474.00
2023-03-29T19:22:02.021Z,476.00
2023-03-29T19:23:02.003Z,478.00
2023-03-29T19:24:01.992Z,475.00
2023-03-29T19:25:02.005Z,475.00
2023-03-29T19:26:02.093Z,472.00
2023-03-29T19:27:01.973Z,472.00
2023-03-29T19:28:01.962Z,472.00
2023-03-29T19:29:01.923Z,472.00
2023-03-29T19:30:01.990Z,472.00
2023-03-29T19:31:02.029Z,475.00
2023-03-29T19:32:01.941Z,475.00
2023-03-29T19:33:02.016Z,476.00
2023-03-29T19:34:02.048Z,475.00
2023-03-29T19:35:02.114Z,476.00
2023-03-29T19:36:02.448Z,478.00
2023-03-29T19:37:02.196Z,476.00
2023-03-29T19:38:02.240Z,476.00
2023-03-29T19:39:02.299Z,476.00
2023-03-29T19:40:02.317Z,476.00
2023-03-29T19:41:02.368Z,475.00
2023-03-29T19:42:02.399Z,476.00
2023-03-29T19:43:02.417Z,475.00
2023-03-29T19:44:02.514Z,475.00
2023-03-29T19:45:02.542Z,475.00
2023-03-29T19:46:02.755Z,474.00
2023-03-29T19:47:02.696Z,472.00
2023-03-29T19:48:03.656Z,472.00
2023-03-29T19:49:04.441Z,473.00
2023-03-29T19:50:02.727Z,472.00
2023-03-29T19:51:02.705Z,469.00
2023-03-29T19:52:02.699Z,469.00
2023-03-29T19:53:02.690Z,470.00
2023-03-29T19:54:02.735Z,469.00
2023-03-29T19:55:02.656Z,470.00
2023-03-29T19:56:02.861Z,471.00
2023-03-29T19:57:02.754Z,472.00
2023-03-29T19:58:02.676Z,474.00
2023-03-29T19:59:02.631Z,474.00
2023-03-29T20:00:02.621Z,475.00
2023-03-29T20:01:03.031Z,474.00
2023-03-29T20:02:02.658Z,474.00
2023-03-29T20:03:02.696Z,471.00
2023-03-29T20:04:02.651Z,470.00
2023-03-29T20:05:02.600Z,472.00
2023-03-29T20:06:02.656Z,471.00
2023-03-29T20:07:02.690Z,472.00
2023-03-29T20:08:02.651Z,472.00
2023-03-29T20:09:02.557Z,472.00
2023-03-29T20:10:02.567Z,472.00
2023-03-29T20:11:02.811Z,471.00
2023-03-29T20:12:02.579Z,470.00
2023-03-29T20:13:02.573Z,471.00
2023-03-29T20:14:02.514Z,469.00
2023-03-29T20:15:02.540Z,468.00
2023-03-29T20:16:02.574Z,468.00
2023-03-29T20:17:02.508Z,468.00
2023-03-29T20:18:02.546Z,469.00
2023-03-29T20:19:02.500Z,469.00
2023-03-29T20:20:02.525Z,472.00
2023-03-29T20:21:02.757Z,472.00
2023-03-29T20:22:02.516Z,468.00
2023-03-29T20:23:05.013Z,469.00
2023-03-29T20:24:02.461Z,468.00
2023-03-29T20:25:02.479Z,467.00
2023-03-29T20:26:02.429Z,467.00
2023-03-29T20:27:02.437Z,468.00
2023-03-29T20:28:02.404Z,467.00
2023-03-29T20:29:02.469Z,468.00
2023-03-29T20:30:02.418Z,470.00
2023-03-29T20:31:02.653Z,470.00
2023-03-29T20:32:02.443Z,468.00
2023-03-29T20:33:02.465Z,468.00
2023-03-29T20:34:02.408Z,469.00
2023-03-29T20:35:02.374Z,469.00
2023-03-29T20:36:02.512Z,466.00
2023-03-29T20:37:02.425Z,466.00
2023-03-29T20:38:02.372Z,464.00
2023-03-29T20:39:02.362Z,462.00
2023-03-29T20:40:02.346Z,463.00
2023-03-29T20:41:02.558Z,463.00
2023-03-29T20:42:02.339Z,464.00
2023-03-29T20:43:02.328Z,465.00
2023-03-29T20:44:02.357Z,464.00
2023-03-29T20:45:02.322Z,463.00
2023-03-29T20:46:02.350Z,462.00
2023-03-29T20:47:02.361Z,464.00
2023-03-29T20:48:02.391Z,464.00
2023-03-29T20:49:02.291Z,463.00
2023-03-29T20:50:02.251Z,467.00
2023-03-29T20:51:02.559Z,464.00
2023-03-29T20:52:02.276Z,465.00
2023-03-29T20:53:02.296Z,465.00
2023-03-29T20:54:02.441Z,465.00
2023-03-29T20:55:02.262Z,464.00
2023-03-29T20:56:02.224Z,465.00
2023-03-29T20:57:02.270Z,466.00
2023-03-29T20:58:02.261Z,464.00
2023-03-29T20:59:02.203Z,461.00
2023-03-29T21:00:02.240Z,460.00
2023-03-29T21:01:02.751Z,463.00
2023-03-29T21:02:02.308Z,464.00
2023-03-29T21:03:02.306Z,466.00
2023-03-29T21:04:02.262Z,466.00
2023-03-29T21:05:02.308Z,466.00
2023-03-29T21:06:02.380Z,466.00
2023-03-29T21:07:03.478Z,467.00
2023-03-29T21:08:02.464Z,466.00
2023-03-29T21:09:02.485Z,466.00
2023-03-29T21:10:02.541Z,467.00
2023-03-29T21:11:02.738Z,465.00
2023-03-29T21:12:02.673Z,467.00
2023-03-29T21:13:02.976Z,465.00
2023-03-29T21:14:02.727Z,466.00
2023-03-29T21:15:02.814Z,468.00
2023-03-29T21:16:02.907Z,466.00
2023-03-29T21:17:02.898Z,465.00
2023-03-29T21:18:02.979Z,464.00
2023-03-29T21:19:03.001Z,464.00
2023-03-29T21:20:03.048Z,465.00
2023-03-29T21:21:03.203Z,468.00
2023-03-29T21:22:03.154Z,465.00
2023-03-29T21:23:03.204Z,466.00
2023-03-29T21:24:03.215Z,467.00
2023-03-29T21:25:03.257Z,466.00
2023-03-29T21:26:03.283Z,467.00
2023-03-29T21:27:03.385Z,468.00
2023-03-29T21:28:03.411Z,466.00
2023-03-29T21:29:03.453Z,469.00
2023-03-29T21:30:03.490Z,469.00
2023-03-29T21:31:03.684Z,470.00
2023-03-29T21:32:03.581Z,470.00
2023-03-29T21:33:03.648Z,469.00
2023-03-29T21:34:03.678Z,469.00
2023-03-29T21:35:03.720Z,471.00
2023-03-29T21:36:03.836Z,471.00
2023-03-29T21:37:03.798Z,471.00
2023-03-29T21:38:03.866Z,468.00
2023-03-29T21:39:03.893Z,468.00
2023-03-29T21:40:03.954Z,470.00
2023-03-29T21:41:04.218Z,473.00
2023-03-29T21:42:04.039Z,472.00
2023-03-29T21:43:04.107Z,473.00
2023-03-29T21:44:04.157Z,473.00
2023-03-29T21:45:04.201Z,472.00
2023-03-29T21:46:04.243Z,468.00
2023-03-29T21:47:04.336Z,464.00
2023-03-29T21:48:04.394Z,466.00
2023-03-29T21:49:04.403Z,466.00
2023-03-29T21:50:04.500Z,464.00
2023-03-29T21:51:04.744Z,466.00
2023-03-29T21:52:04.512Z,467.00
2023-03-29T21:53:04.579Z,467.00
2023-03-29T21:54:04.642Z,464.00
2023-03-29T21:55:04.704Z,465.00
2023-03-29T21:56:04.749Z,465.00
2023-03-29T21:57:04.907Z,465.00
2023-03-29T21:58:04.830Z,468.00
2023-03-29T21:59:04.915Z,463.00
2023-03-29T22:00:04.979Z,462.00
2023-03-29T22:01:05.249Z,462.00
2023-03-29T22:02:05.191Z,460.00
2023-03-29T22:03:05.135Z,462.00
2023-03-29T22:04:05.220Z,460.00
2023-03-29T22:05:05.237Z,460.00
2023-03-29T22:06:05.352Z,461.00
2023-03-29T22:07:05.421Z,460.00
2023-03-29T22:08:05.415Z,459.00
2023-03-29T22:09:05.472Z,459.00
2023-03-29T22:10:05.517Z,461.00
2023-03-29T22:11:07.484Z,462.00
2023-03-29T22:12:05.620Z,464.00
2023-03-29T22:13:05.651Z,466.00
2023-03-29T22:14:05.696Z,465.00
2023-03-29T22:15:05.772Z,466.00
2023-03-29T22:16:05.899Z,466.00
2023-03-29T22:17:05.908Z,462.00
2023-03-29T22:18:05.952Z,460.00
2023-03-29T22:19:05.957Z,463.00
2023-03-29T22:20:06.006Z,464.00
2023-03-29T22:21:06.107Z,462.00
2023-03-29T22:22:06.129Z,461.00
2023-03-29T22:23:06.143Z,461.00
2023-03-29T22:24:06.234Z,460.00
2023-03-29T22:25:06.278Z,461.00
2023-03-29T22:26:06.358Z,459.00
2023-03-29T22:27:06.362Z,458.00
2023-03-29T22:28:06.407Z,458.00
2023-03-29T22:29:06.439Z,457.00
2023-03-29T22:30:06.535Z,458.00
2023-03-29T22:31:06.531Z,459.00
2023-03-29T22:32:06.615Z,459.00
2023-03-29T22:33:06.679Z,459.00
2023-03-29T22:34:06.758Z,459.00
2023-03-29T22:35:06.760Z,458.00
2023-03-29T22:36:06.782Z,459.00
2023-03-29T22:37:06.803Z,457.00
2023-03-29T22:38:06.882Z,457.00
2023-03-29T22:39:06.949Z,456.00
2023-03-29T22:40:07.000Z,458.00
2023-03-29T22:41:07.011Z,459.00
2023-03-29T22:42:07.202Z,458.00
2023-03-29T22:43:07.122Z,461.00
2023-03-29T22:44:07.189Z,459.00
2023-03-29T22:45:07.217Z,458.00
2023-03-29T22:46:07.277Z,457.00
2023-03-29T22:47:07.310Z,457.00
2023-03-29T22:48:07.415Z,459.00
2023-03-29T22:49:07.401Z,457.00
2023-03-29T22:50:07.490Z,456.00
2023-03-29T22:51:07.497Z,456.00
2023-03-29T22:52:07.521Z,457.00
2023-03-29T22:53:07.597Z,458.00
2023-03-29T22:54:07.602Z,459.00
2023-03-29T22:55:07.669Z,458.00
2023-03-29T22:56:07.721Z,459.00
2023-03-29T22:57:07.805Z,456.00
2023-03-29T22:58:07.802Z,457.00
2023-03-29T22:59:07.850Z,456.00
2023-03-29T23:00:07.920Z,455.00
2023-03-29T23:01:08.231Z,455.00
2023-03-29T23:02:08.025Z,455.00
2023-03-29T23:03:08.106Z,454.00
2023-03-29T23:04:08.121Z,453.00
2023-03-29T23:05:08.139Z,455.00
2023-03-29T23:06:08.178Z,455.00
2023-03-29T23:07:08.253Z,454.00
2023-03-29T23:08:08.303Z,455.00
2023-03-29T23:09:08.334Z,456.00
2023-03-29T23:10:08.393Z,457.00
2023-03-29T23:11:08.457Z,459.00
2023-03-29T23:12:08.499Z,461.00
2023-03-29T23:13:08.597Z,465.00
2023-03-29T23:14:08.619Z,465.00
2023-03-29T23:15:08.615Z,462.00
2023-03-29T23:16:08.778Z,457.00
2023-03-29T23:17:08.738Z,459.00
2023-03-29T23:18:08.812Z,460.00
2023-03-29T23:19:08.814Z,460.00
2023-03-29T23:20:08.909Z,461.00
2023-03-29T23:21:09.006Z,461.00
2023-03-29T23:22:08.976Z,462.00
2023-03-29T23:23:08.995Z,460.00
2023-03-29T23:24:09.019Z,460.00
2023-03-29T23:25:09.107Z,459.00
2023-03-29T23:26:09.102Z,458.00
2023-03-29T23:27:09.114Z,458.00
2023-03-29T23:28:09.216Z,458.00
2023-03-29T23:29:09.221Z,458.00
2023-03-29T23:30:09.281Z,458.00
2023-03-29T23:31:09.896Z,457.00
2023-03-29T23:32:09.398Z,459.00
2023-03-29T23:33:09.483Z,460.00
2023-03-29T23:34:09.466Z,461.00
2023-03-29T23:35:09.516Z,461.00
2023-03-29T23:36:09.600Z,462.00
2023-03-29T23:37:09.646Z,462.00
2023-03-29T23:38:09.648Z,462.00
2023-03-29T23:39:09.715Z,463.00