createdAt,value
2019-02-26T00:02:26.092Z,19.20
2019-02-26T00:04:58.558Z,19.20
2019-02-26T00:07:30.396Z,19.20
2019-02-26T00:10:01.919Z,19.20
2019-02-26T00:12:31.477Z,19.20
2019-02-26T00:15:02.663Z,19.20
2019-02-26T00:17:36.171Z,19.20
2019-02-26T00:20:08.453Z,19.20
2019-02-26T00:22:38.979Z,19.20
2019-02-26T00:25:10.355Z,19.20
2019-02-26T00:27:41.032Z,19.20
2019-02-26T00:30:13.597Z,19.20
2019-02-26T00:32:43.209Z,19.20
2019-02-26T00:35:12.948Z,19.20
2019-02-26T00:37:44.022Z,19.20
2019-02-26T00:40:14.617Z,19.20
2019-02-26T00:42:45.384Z,19.20
2019-02-26T00:45:15.049Z,19.10
2019-02-26T00:47:46.232Z,19.10
2019-02-26T00:50:17.031Z,19.10
2019-02-26T00:52:46.763Z,19.20
2019-02-26T00:55:16.439Z,19.20
2019-02-26T00:57:46.102Z,19.20
2019-02-26T01:00:16.821Z,19.20
2019-02-26T01:02:46.557Z,19.20
2019-02-26T01:05:16.576Z,19.10
2019-02-26T01:07:47.336Z,19.20
2019-02-26T01:10:19.284Z,19.10
2019-02-26T01:12:49.003Z,19.20
2019-02-26T01:15:19.599Z,19.20
2019-02-26T01:17:49.283Z,19.10
2019-02-26T01:20:22.644Z,19.20
2019-02-26T01:22:51.405Z,19.20
2019-02-26T01:25:22.897Z,19.20
2019-02-26T01:27:53.177Z,19.20
2019-02-26T01:30:26.367Z,19.20
2019-02-26T01:32:57.560Z,19.20
2019-02-26T01:35:28.969Z,19.20
2019-02-26T01:38:00.290Z,19.20
2019-02-26T01:40:29.432Z,19.20
2019-02-26T01:43:02.593Z,19.20
2019-02-26T01:45:32.385Z,19.20
2019-02-26T01:48:03.911Z,19.20
2019-02-26T01:50:35.189Z,19.30
2019-02-26T02:53:59.239Z,19.50
2019-02-26T02:56:30.767Z,19.50
2019-02-26T02:59:00.071Z,19.50
2019-02-26T03:01:29.824Z,19.50
2019-02-26T03:04:01.123Z,19.50
2019-02-26T03:06:32.480Z,19.50
2019-02-26T03:09:02.467Z,19.50
2019-02-26T03:11:38.656Z,19.50
2019-02-26T03:14:06.191Z,19.50
2019-02-26T03:16:36.488Z,19.50
2019-02-26T03:19:07.771Z,19.50
2019-02-26T03:21:37.596Z,19.50
2019-02-26T03:24:08.524Z,19.50
2019-02-26T03:26:38.635Z,19.60
2019-02-26T03:29:08.289Z,19.60
2019-02-26T03:31:40.555Z,19.60
2019-02-26T03:34:14.611Z,19.60
2019-02-26T03:36:42.868Z,19.60
2019-02-26T03:39:13.099Z,19.60
2019-02-26T03:41:43.260Z,19.60
2019-02-26T03:44:14.132Z,19.60
2019-02-26T03:46:43.811Z,19.60
2019-02-26T03:49:13.552Z,19.60
2019-02-26T03:51:43.227Z,19.60
2019-02-26T03:54:12.913Z,19.60
2019-02-26T03:56:42.570Z,19.60
2019-02-26T03:59:12.348Z,19.60
2019-02-26T04:01:42.080Z,19.60
2019-02-26T04:04:11.739Z,19.60
2019-02-26T04:06:44.091Z,19.60
2019-02-26T04:09:15.953Z,19.60
2019-02-26T04:11:47.376Z,19.60
2019-02-26T04:14:18.112Z,19.60
2019-02-26T04:16:46.895Z,19.60
2019-02-26T04:19:16.631Z,19.60
2019-02-26T04:22:12.455Z,19.60
2019-02-26T04:24:40.472Z,19.60
2019-02-26T04:27:33.582Z,19.60
2019-02-26T04:30:20.928Z,19.60
2019-02-26T04:33:21.164Z,19.60
2019-02-26T04:36:06.889Z,19.60
2019-02-26T04:38:39.902Z,19.50
2019-02-26T04:41:12.655Z,19.50
2019-02-26T04:43:54.932Z,19.50
2019-02-26T04:46:30.439Z,19.60
2019-02-26T04:48:59.257Z,19.60
2019-02-26T04:51:28.987Z,19.60
2019-02-26T04:53:59.531Z,19.50
2019-02-26T04:56:33.451Z,19.60
2019-02-26T04:59:03.586Z,19.50
2019-02-26T05:01:34.681Z,19.50
2019-02-26T05:04:04.234Z,19.60
2019-02-26T05:06:33.992Z,19.50
2019-02-26T05:09:05.690Z,19.50
2019-02-26T05:11:40.219Z,19.50
2019-02-26T05:14:06.869Z,19.50
2019-02-26T05:16:40.189Z,19.50
2019-02-26T05:19:10.689Z,19.50
2019-02-26T05:21:40.343Z,19.40
2019-02-26T05:24:12.422Z,19.50
2019-02-26T05:26:41.496Z,19.40
2019-02-26T05:29:14.347Z,19.50
2019-02-26T05:31:44.029Z,19.40
2019-02-26T05:34:15.043Z,19.40
2019-02-26T05:36:46.086Z,19.40
2019-02-26T05:39:20.422Z,19.40
2019-02-26T05:41:47.486Z,19.40
2019-02-26T05:44:17.243Z,19.40
2019-02-26T05:46:47.546Z,19.40
2019-02-26T05:49:19.492Z,19.40
2019-02-26T05:51:49.319Z,19.40
2019-02-26T05:54:21.734Z,19.40
2019-02-26T05:56:50.458Z,19.40
2019-02-26T05:59:21.685Z,19.40
2019-02-26T06:01:54.749Z,19.40
2019-02-26T06:04:23.065Z,19.40
2019-02-26T06:06:55.529Z,19.40
2019-02-26T06:09:26.018Z,19.50
2019-02-26T06:11:55.466Z,19.50
2019-02-26T06:14:27.426Z,19.50
2019-02-26T06:16:56.508Z,19.50
2019-02-26T06:19:42.292Z,19.50
2019-02-26T06:22:17.176Z,19.50
2019-02-26T06:24:43.844Z,19.50
2019-02-26T06:27:16.107Z,19.60
2019-02-26T06:29:44.892Z,19.60
2019-02-26T06:32:16.282Z,19.60
2019-02-26T06:34:46.101Z,19.60
2019-02-26T06:37:23.298Z,19.60
2019-02-26T06:39:54.996Z,19.50
2019-02-26T06:42:24.084Z,19.60
2019-02-26T06:44:53.745Z,19.60
2019-02-26T06:47:25.995Z,19.60
2019-02-26T06:49:54.884Z,19.50
2019-02-26T06:52:24.619Z,19.50
2019-02-26T06:54:57.463Z,19.50
2019-02-26T06:57:25.665Z,19.50
2019-02-26T06:59:58.331Z,19.50
2019-02-26T07:02:29.007Z,19.50
2019-02-26T07:04:58.235Z,19.50
2019-02-26T07:07:28.009Z,19.60
2019-02-26T07:09:58.221Z,19.60
2019-02-26T07:12:28.036Z,19.50
2019-02-26T07:14:58.221Z,19.50
2019-02-26T07:17:31.864Z,19.50
2019-02-26T07:20:00.297Z,19.50
2019-02-26T07:22:30.893Z,19.50
2019-02-26T07:25:00.582Z,19.50
2019-02-26T07:27:31.978Z,19.50
2019-02-26T07:30:01.636Z,19.50
2019-02-26T07:32:31.369Z,19.50
2019-02-26T07:35:01.077Z,19.50
2019-02-26T07:37:31.444Z,19.50
2019-02-26T07:40:03.775Z,19.50
2019-02-26T07:42:36.625Z,19.40
2019-02-26T07:45:14.590Z,19.40
2019-02-26T07:47:38.739Z,19.40
2019-02-26T07:50:15.700Z,19.30
2019-02-26T07:52:47.387Z,19.30
2019-02-26T07:55:17.590Z,19.40
2019-02-26T07:57:48.965Z,19.30
2019-02-26T08:00:23.777Z,19.30
2019-02-26T08:02:56.451Z,19.30
2019-02-26T08:05:27.788Z,19.40
2019-02-26T08:07:56.610Z,19.40
2019-02-26T08:10:26.490Z,19.30
2019-02-26T08:12:58.541Z,19.30
2019-02-26T08:15:27.995Z,19.40
2019-02-26T08:18:01.273Z,19.40
2019-02-26T08:20:32.849Z,19.40
2019-02-26T08:23:01.759Z,19.40
2019-02-26T08:25:31.421Z,19.40
2019-02-26T08:28:01.380Z,19.40
2019-02-26T08:30:32.218Z,19.40
2019-02-26T08:33:04.695Z,19.40
2019-02-26T08:35:33.324Z,19.40
2019-02-26T08:38:05.617Z,19.40
2019-02-26T08:40:34.369Z,19.40
2019-02-26T08:43:04.048Z,19.40
2019-02-26T08:45:33.709Z,19.40
2019-02-26T08:48:03.542Z,19.40
2019-02-26T08:50:36.115Z,19.40
2019-02-26T08:53:04.661Z,19.40
2019-02-26T08:55:34.340Z,19.40
2019-02-26T08:58:03.992Z,19.40
2019-02-26T09:00:34.343Z,19.40
2019-02-26T09:03:04.216Z,19.40
2019-02-26T09:05:34.473Z,19.40
2019-02-26T09:08:05.926Z,19.40
2019-02-26T09:10:38.599Z,19.40
2019-02-26T09:13:11.345Z,19.40
2019-02-26T09:15:43.123Z,19.40
2019-02-26T09:18:12.884Z,19.40
2019-02-26T09:20:43.697Z,19.40
2019-02-26T09:23:16.367Z,19.40
2019-02-26T09:25:46.417Z,19.40
2019-02-26T09:28:16.277Z,19.40
2019-02-26T09:30:46.029Z,19.40
2019-02-26T09:33:15.698Z,19.40
2019-02-26T09:35:47.328Z,19.40
2019-02-26T09:38:17.661Z,19.40
2019-02-26T09:40:50.100Z,19.40
2019-02-26T09:43:21.598Z,19.40
2019-02-26T09:45:52.785Z,19.40
2019-02-26T09:48:22.318Z,19.40
2019-02-26T09:50:52.079Z,19.40
2019-02-26T09:53:21.770Z,19.50
2019-02-26T09:55:51.560Z,19.40
2019-02-26T09:58:22.955Z,19.50
2019-02-26T10:00:54.108Z,19.50
2019-02-26T10:03:23.971Z,19.50
2019-02-26T10:05:56.033Z,19.40
2019-02-26T10:08:28.122Z,19.50
2019-02-26T10:10:59.647Z,19.50
2019-02-26T10:13:28.830Z,19.50
2019-02-26T10:15:59.317Z,19.50
2019-02-26T10:18:30.916Z,19.50
2019-02-26T10:21:01.377Z,19.50
2019-02-26T10:23:33.084Z,19.50
2019-02-26T10:26:03.472Z,19.50
2019-02-26T10:28:37.279Z,19.50
2019-02-26T10:31:09.104Z,19.50
2019-02-26T10:33:38.672Z,19.50
2019-02-26T10:36:08.492Z,19.50
2019-02-26T10:38:39.430Z,19.60
2019-02-26T10:41:09.180Z,19.60
2019-02-26T10:43:40.030Z,19.60
2019-02-26T10:46:09.915Z,19.60
2019-02-26T10:48:41.610Z,19.60
2019-02-26T10:51:10.961Z,19.60
2019-02-26T10:53:40.706Z,19.50
2019-02-26T10:56:10.444Z,19.60
2019-02-26T10:58:40.123Z,19.50
2019-02-26T11:01:09.857Z,19.50
2019-02-26T11:03:42.670Z,19.60
2019-02-26T11:06:14.475Z,19.60
2019-02-26T11:08:43.413Z,19.60
2019-02-26T11:11:16.046Z,19.60
2019-02-26T11:13:47.022Z,19.50
2019-02-26T11:16:22.913Z,19.50
2019-02-26T11:18:47.659Z,19.50
2019-02-26T11:21:17.565Z,19.50
2019-02-26T11:23:47.296Z,19.50
2019-02-26T11:26:18.765Z,19.50
2019-02-26T11:28:48.353Z,19.50
2019-02-26T11:31:20.473Z,19.50
2019-02-26T11:33:49.457Z,19.50
2019-02-26T11:36:19.248Z,19.50
2019-02-26T11:38:48.918Z,19.50
2019-02-26T11:41:18.674Z,19.50
2019-02-26T11:43:48.426Z,19.50
2019-02-26T11:46:20.107Z,19.50
2019-02-26T11:48:50.204Z,19.50
2019-02-26T11:51:21.093Z,19.50
2019-02-26T11:53:51.084Z,19.50
2019-02-26T11:56:23.017Z,19.50
2019-02-26T11:58:52.342Z,19.50
2019-02-26T12:01:23.146Z,19.50
2019-02-26T12:03:55.942Z,19.50
2019-02-26T12:06:24.182Z,19.50
2019-02-26T12:08:54.467Z,19.50
2019-02-26T12:11:24.197Z,19.50
2019-02-26T12:13:54.197Z,19.50
2019-02-26T12:16:23.878Z,19.50
2019-02-26T12:18:53.696Z,19.50
2019-02-26T12:21:25.198Z,19.50
2019-02-26T12:23:55.284Z,19.60
2019-02-26T12:26:25.464Z,19.60
2019-02-26T12:28:57.350Z,19.60
2019-02-26T12:31:31.142Z,19.60
2019-02-26T12:33:59.068Z,19.60
2019-02-26T12:36:29.761Z,19.60
2019-02-26T12:39:02.490Z,19.60
2019-02-26T12:41:35.899Z,19.60
2019-02-26T12:44:10.643Z,19.60
2019-02-26T12:46:35.808Z,19.60
2019-02-26T12:49:08.082Z,19.60
2019-02-26T12:51:36.840Z,19.60
2019-02-26T12:54:09.291Z,19.60
2019-02-26T12:56:38.038Z,19.60
2019-02-26T12:59:07.817Z,19.60
2019-02-26T13:01:39.765Z,19.60
2019-02-26T13:04:09.447Z,19.60
2019-02-26T13:06:41.270Z,19.60
2019-02-26T13:09:11.650Z,19.60
2019-02-26T13:12:00.179Z,19.60
2019-02-26T13:14:12.755Z,19.60
2019-02-26T13:16:43.203Z,19.60
2019-02-26T13:19:13.820Z,19.60
2019-02-26T13:21:43.566Z,19.60
2019-02-26T13:24:17.505Z,19.60
2019-02-26T13:26:50.208Z,19.60
2019-02-26T13:29:16.099Z,19.60
2019-02-26T13:31:55.685Z,19.60
2019-02-26T13:34:17.214Z,19.60
2019-02-26T13:36:52.245Z,19.60
2019-02-26T13:39:26.132Z,19.60
2019-02-26T13:41:54.189Z,19.60
2019-02-26T13:44:21.005Z,19.60
2019-02-26T13:46:50.797Z,19.60
2019-02-26T13:49:20.628Z,19.60
2019-02-26T13:51:50.312Z,19.70
2019-02-26T13:54:19.977Z,19.70
2019-02-26T13:56:49.667Z,19.70
2019-02-26T13:59:19.401Z,19.70
2019-02-26T14:01:49.224Z,19.70
2019-02-26T14:04:18.889Z,19.70
2019-02-26T14:06:48.640Z,19.60
2019-02-26T14:09:18.382Z,19.60
2019-02-26T14:11:48.207Z,19.60
2019-02-26T14:14:17.955Z,19.60
2019-02-26T14:16:47.816Z,19.60
2019-02-26T14:19:17.548Z,19.60
2019-02-26T14:21:47.314Z,19.60
2019-02-26T14:24:17.047Z,19.60
2019-02-26T14:26:46.771Z,19.60
2019-02-26T14:29:16.473Z,19.60
2019-02-26T14:31:46.225Z,19.60
2019-02-26T14:34:17.039Z,19.60
2019-02-26T14:36:46.793Z,19.60
2019-02-26T14:39:16.802Z,19.50
2019-02-26T14:41:46.542Z,19.60
2019-02-26T14:44:16.303Z,19.60
2019-02-26T14:46:46.040Z,19.60
2019-02-26T14:49:15.771Z,19.60
2019-02-26T14:51:45.541Z,19.60
2019-02-26T14:54:15.308Z,19.60
2019-02-26T14:56:45.041Z,19.60
2019-02-26T14:59:14.736Z,19.60
2019-02-26T15:01:44.572Z,19.60
2019-02-26T15:04:14.252Z,19.70
2019-02-26T15:06:43.984Z,19.60
2019-02-26T15:09:13.643Z,19.70
2019-02-26T15:11:43.400Z,19.70
2019-02-26T15:14:13.081Z,19.60
2019-02-26T15:16:42.822Z,19.60
2019-02-26T15:19:12.555Z,19.70
2019-02-26T15:21:42.312Z,19.70
2019-02-26T15:24:12.253Z,19.70
2019-02-26T15:26:41.933Z,19.70
2019-02-26T15:29:11.681Z,19.70
2019-02-26T15:31:41.432Z,19.70
2019-02-26T15:34:11.178Z,19.60
2019-02-26T15:36:40.937Z,19.60
2019-02-26T15:39:10.672Z,19.60
2019-02-26T15:41:40.433Z,19.60
2019-02-26T15:44:11.892Z,19.50
2019-02-26T15:46:41.540Z,19.50
2019-02-26T15:49:11.273Z,19.50
2019-02-26T15:51:41.044Z,19.50
2019-02-26T15:54:10.769Z,19.50
2019-02-26T15:56:40.448Z,19.50
2019-02-26T15:59:10.194Z,19.50
2019-02-26T16:01:40.035Z,19.60
2019-02-26T16:04:09.712Z,19.60
2019-02-26T16:06:39.463Z,19.50
2019-02-26T16:09:09.151Z,19.60
2019-02-26T16:11:38.962Z,19.60
2019-02-26T16:14:08.718Z,19.50
2019-02-26T16:16:38.380Z,19.60
2019-02-26T16:19:09.517Z,19.50
2019-02-26T16:21:39.942Z,19.50
2019-02-26T16:24:10.303Z,19.50
2019-02-26T16:26:40.964Z,19.50
2019-02-26T16:29:12.348Z,19.50
2019-02-26T16:31:43.383Z,19.60
2019-02-26T16:34:14.712Z,19.50
2019-02-26T16:36:46.438Z,19.50
2019-02-26T16:39:17.992Z,19.50
2019-02-26T16:41:49.462Z,19.50
2019-02-26T16:44:22.528Z,19.50
2019-02-26T16:46:54.228Z,19.50
2019-02-26T16:49:25.820Z,19.50
2019-02-26T16:51:58.428Z,19.50
2019-02-26T16:54:30.023Z,19.50
2019-02-26T16:57:01.347Z,19.50
2019-02-26T16:59:32.755Z,19.50
2019-02-26T17:02:04.245Z,19.50
2019-02-26T17:04:38.587Z,19.40
2019-02-26T17:07:09.464Z,19.40
2019-02-26T17:09:42.356Z,19.40
2019-02-26T17:12:13.770Z,19.40
2019-02-26T17:14:45.566Z,19.40
2019-02-26T17:17:17.131Z,19.40
2019-02-26T17:19:49.685Z,19.40
2019-02-26T17:22:21.445Z,19.40
2019-02-26T17:24:53.657Z,19.50
2019-02-26T17:27:27.114Z,19.50
2019-02-26T17:29:58.702Z,19.50
2019-02-26T17:32:30.236Z,19.50
2019-02-26T17:35:02.834Z,19.50
2019-02-26T17:37:34.454Z,19.50
2019-02-26T17:40:08.457Z,19.50
2019-02-26T17:42:40.304Z,19.50
2019-02-26T17:45:15.919Z,19.50
2019-02-26T17:47:47.756Z,19.50
2019-02-26T17:50:33.652Z,19.50
2019-02-26T17:53:05.526Z,19.50
2019-02-26T17:55:37.158Z,19.50
2019-02-26T17:58:10.639Z,19.50
2019-02-26T18:00:46.230Z,19.50
2019-02-26T18:03:17.842Z,19.50
2019-02-26T18:05:51.594Z,19.50
2019-02-26T18:08:22.995Z,19.50
2019-02-26T18:10:54.953Z,19.50
2019-02-26T18:13:27.574Z,19.40
2019-02-26T18:16:00.229Z,19.40
2019-02-26T18:18:34.193Z,19.50
2019-02-26T18:21:06.053Z,19.50
2019-02-26T18:23:38.386Z,19.50
2019-02-26T18:26:10.047Z,19.50
2019-02-26T18:28:45.623Z,19.50
2019-02-26T18:31:16.214Z,19.40
2019-02-26T18:33:48.913Z,19.50
2019-02-26T18:36:20.670Z,19.50
2019-02-26T18:38:52.564Z,19.50
2019-02-26T18:41:25.664Z,19.50
2019-02-26T18:43:59.411Z,19.50
2019-02-26T18:46:33.538Z,19.50
2019-02-26T18:49:05.151Z,19.60
2019-02-26T18:51:37.105Z,19.60
2019-02-26T18:54:08.292Z,19.50
2019-02-26T18:56:39.507Z,19.60
2019-02-26T18:59:11.863Z,19.50
2019-02-26T19:01:43.776Z,19.60
2019-02-26T19:04:16.789Z,19.70
2019-02-26T19:06:47.954Z,19.80
2019-02-26T19:09:19.399Z,19.80
2019-02-26T19:11:52.085Z,19.80
2019-02-26T19:14:23.030Z,19.80
2019-02-26T19:16:55.019Z,19.80
2019-02-26T19:19:27.463Z,19.90
2019-02-26T19:21:59.022Z,19.90
2019-02-26T19:24:31.054Z,19.90
2019-02-26T19:27:02.749Z,19.90
2019-02-26T19:29:36.437Z,19.90
2019-02-26T19:32:07.977Z,19.90
2019-02-26T19:34:40.443Z,19.90
2019-02-26T19:37:12.862Z,19.90
2019-02-26T19:39:47.586Z,20.00
2019-02-26T19:42:21.090Z,20.00
2019-02-26T19:44:53.891Z,20.00
2019-02-26T19:47:28.015Z,20.00
2019-02-26T19:50:02.035Z,20.00
2019-02-26T19:52:35.518Z,20.00
2019-02-26T19:55:15.762Z,20.00
2019-02-26T19:57:51.671Z,20.00
2019-02-26T20:00:25.272Z,20.00
2019-02-26T20:02:58.809Z,20.00
2019-02-26T20:05:30.503Z,20.00
2019-02-26T20:08:04.818Z,19.80
2019-02-26T20:10:36.834Z,19.80
2019-02-26T20:13:12.560Z,19.80
2019-02-26T20:16:04.091Z,19.60
2019-02-26T20:18:36.175Z,19.60
2019-02-26T20:21:08.675Z,19.80
2019-02-26T20:23:42.086Z,19.80
2019-02-26T20:26:16.496Z,19.90
2019-02-26T20:28:51.677Z,19.90
2019-02-26T20:31:22.749Z,19.90
2019-02-26T20:33:53.728Z,20.00
2019-02-26T20:36:28.453Z,20.00
2019-02-26T20:39:03.350Z,20.00
2019-02-26T20:41:37.439Z,20.00
2019-02-26T20:44:10.060Z,20.00
2019-02-26T20:46:43.380Z,20.00
2019-02-26T20:49:16.754Z,20.00
2019-02-26T20:51:49.342Z,20.00
2019-02-26T20:54:23.491Z,20.00
2019-02-26T20:56:55.177Z,20.00
2019-02-26T20:59:27.015Z,20.00
2019-02-26T21:01:59.634Z,20.00
2019-02-26T21:04:29.630Z,20.00
2019-02-26T21:07:02.366Z,20.00
2019-02-26T21:09:37.838Z,20.00
2019-02-26T21:12:10.011Z,20.00
2019-02-26T21:14:43.656Z,20.00
2019-02-26T21:17:15.824Z,20.00
2019-02-26T21:19:46.807Z,19.90
2019-02-26T21:22:19.765Z,19.90
2019-02-26T21:24:51.070Z,20.00
2019-02-26T21:27:25.910Z,20.00
2019-02-26T21:29:58.549Z,20.00
2019-02-26T21:32:29.498Z,20.00
2019-02-26T21:35:00.587Z,20.00
2019-02-26T21:37:32.809Z,20.00
2019-02-26T21:40:07.182Z,20.00
2019-02-26T21:42:38.364Z,20.00
2019-02-26T21:45:16.159Z,20.00
2019-02-26T21:47:46.140Z,20.00
2019-02-26T21:50:22.041Z,20.00
2019-02-26T21:53:06.573Z,20.00
2019-02-26T21:55:23.923Z,20.00
2019-02-26T21:57:55.350Z,20.10
2019-02-26T22:00:27.752Z,20.00
2019-02-26T22:02:58.722Z,20.00
2019-02-26T22:05:29.772Z,20.00
2019-02-26T22:08:00.727Z,20.00
2019-02-26T22:10:31.799Z,20.00
2019-02-26T22:13:04.219Z,20.00
2019-02-26T22:15:36.261Z,20.10
2019-02-26T22:18:07.388Z,20.10
2019-02-26T22:20:38.609Z,20.10
2019-02-26T22:23:09.749Z,20.10
2019-02-26T22:25:40.991Z,20.20
2019-02-26T22:28:13.207Z,20.20
2019-02-26T22:30:44.416Z,20.10
2019-02-26T22:33:15.562Z,20.20
2019-02-26T22:35:46.761Z,20.20
2019-02-26T22:38:17.907Z,20.20
2019-02-26T22:40:49.086Z,20.20
2019-02-26T22:43:20.186Z,20.20
2019-02-26T22:45:51.474Z,20.20
2019-02-26T22:48:22.706Z,20.10
2019-02-26T22:50:53.750Z,20.10
2019-02-26T22:53:24.524Z,20.10
2019-02-26T22:55:55.040Z,20.10
2019-02-26T22:58:25.068Z,20.10
2019-02-26T23:00:59.612Z,20.10
2019-02-26T23:03:31.189Z,20.10
2019-02-26T23:06:01.187Z,20.10
2019-02-26T23:08:31.742Z,20.10
2019-02-26T23:11:02.301Z,20.10
2019-02-26T23:13:32.736Z,20.10
2019-02-26T23:16:04.025Z,20.10
2019-02-26T23:18:34.328Z,20.10
2019-02-26T23:21:04.512Z,20.10
2019-02-26T23:23:34.575Z,20.20
2019-02-26T23:26:08.691Z,20.20
2019-02-26T23:28:36.879Z,20.20
2019-02-26T23:31:07.250Z,20.10
2019-02-26T23:33:37.396Z,20.20
2019-02-26T23:36:07.625Z,20.20
2019-02-26T23:38:37.701Z,20.20
2019-02-26T23:41:07.688Z,20.20
2019-02-26T23:43:37.549Z,20.20
2019-02-26T23:46:07.717Z,20.20
2019-02-26T23:48:40.482Z,20.20
2019-02-26T23:51:09.216Z,20.20
2019-02-26T23:53:39.228Z,20.20
2019-02-26T23:56:09.149Z,20.20
2019-02-26T23:58:39.018Z,20.20
