createdAt,value
2017-08-03T00:02:06.915Z,90.90
2017-08-03T00:04:34.327Z,90.89
2017-08-03T00:07:01.727Z,91.10
2017-08-03T00:09:29.151Z,91.11
2017-08-03T00:11:56.561Z,90.90
2017-08-03T00:14:23.967Z,90.94
2017-08-03T00:16:51.367Z,90.87
2017-08-03T00:19:18.774Z,90.82
2017-08-03T00:21:46.179Z,91.01
2017-08-03T00:24:13.588Z,91.21
2017-08-03T00:26:41.001Z,91.26
2017-08-03T00:29:08.407Z,91.16
2017-08-03T00:31:35.803Z,91.20
2017-08-03T00:34:03.251Z,91.26
2017-08-03T00:36:30.663Z,91.25
2017-08-03T00:38:58.052Z,91.29
2017-08-03T00:41:25.456Z,91.21
2017-08-03T00:43:52.868Z,91.24
2017-08-03T00:46:20.281Z,91.23
2017-08-03T00:48:47.672Z,91.18
2017-08-03T00:51:15.071Z,90.91
2017-08-03T00:53:42.482Z,90.64
2017-08-03T00:56:09.876Z,90.85
2017-08-03T00:58:37.291Z,91.07
2017-08-03T01:01:04.736Z,91.15
2017-08-03T01:03:32.138Z,91.18
2017-08-03T01:05:59.551Z,91.19
2017-08-03T01:08:26.970Z,91.16
2017-08-03T01:10:54.391Z,91.21
2017-08-03T01:13:21.827Z,91.24
2017-08-03T01:15:49.256Z,91.28
2017-08-03T01:18:16.663Z,91.34
2017-08-03T01:20:44.079Z,91.25
2017-08-03T01:23:11.505Z,91.38
2017-08-03T01:25:38.904Z,91.23
2017-08-03T01:28:06.299Z,91.30
2017-08-03T01:30:33.709Z,91.16
2017-08-03T01:33:01.108Z,90.52
2017-08-03T01:35:28.528Z,90.78
2017-08-03T01:37:55.944Z,90.62
2017-08-03T01:40:23.336Z,90.82
2017-08-03T01:42:51.049Z,90.97
2017-08-03T01:45:18.452Z,91.09
2017-08-03T01:47:45.867Z,91.23
2017-08-03T01:50:13.301Z,91.41
2017-08-03T01:52:40.713Z,91.56
2017-08-03T01:55:08.119Z,91.56
2017-08-03T01:57:35.515Z,91.53
2017-08-03T02:00:02.940Z,91.29
2017-08-03T02:02:30.346Z,91.07
2017-08-03T02:04:57.758Z,91.18
2017-08-03T02:07:25.150Z,91.27
2017-08-03T02:09:52.567Z,91.40
2017-08-03T02:12:19.964Z,91.54
2017-08-03T02:14:47.375Z,91.52
2017-08-03T02:17:14.778Z,91.47
2017-08-03T02:19:42.194Z,91.32
2017-08-03T02:22:09.591Z,91.02
2017-08-03T02:24:36.988Z,90.94
2017-08-03T02:27:04.553Z,91.05
2017-08-03T02:29:31.952Z,91.13
2017-08-03T02:31:59.351Z,91.21
2017-08-03T02:34:26.767Z,91.25
2017-08-03T02:36:54.164Z,91.32
2017-08-03T02:39:21.555Z,91.30
2017-08-03T02:41:48.978Z,91.24
2017-08-03T02:44:16.379Z,91.30
2017-08-03T02:46:43.803Z,91.34
2017-08-03T02:49:11.200Z,91.38
2017-08-03T02:51:38.608Z,91.41
2017-08-03T02:54:06.068Z,91.16
2017-08-03T02:56:33.468Z,91.24
2017-08-03T02:59:00.883Z,90.90
2017-08-03T03:01:28.283Z,90.76
2017-08-03T03:03:55.699Z,90.90
2017-08-03T03:06:23.102Z,91.13
2017-08-03T03:08:50.498Z,91.10
2017-08-03T03:11:17.906Z,91.04
2017-08-03T03:13:45.305Z,91.08
2017-08-03T03:16:12.730Z,91.19
2017-08-03T03:18:40.148Z,91.25
2017-08-03T03:21:07.542Z,91.27
2017-08-03T03:23:34.959Z,91.17
2017-08-03T03:26:02.353Z,91.16
2017-08-03T03:28:29.793Z,91.06
2017-08-03T03:30:57.185Z,90.84
2017-08-03T03:33:24.584Z,90.94
2017-08-03T03:35:52.247Z,91.08
2017-08-03T03:38:19.647Z,90.85
2017-08-03T03:40:47.047Z,90.91
2017-08-03T03:43:14.442Z,91.07
2017-08-03T03:45:41.860Z,91.17
2017-08-03T03:48:09.265Z,91.08
2017-08-03T03:50:36.659Z,91.09
2017-08-03T03:53:04.148Z,91.09
2017-08-03T03:55:31.547Z,91.17
2017-08-03T03:57:58.953Z,91.25
2017-08-03T04:00:26.369Z,91.29
2017-08-03T04:02:53.767Z,90.97
2017-08-03T04:05:21.188Z,90.80
2017-08-03T04:07:48.689Z,90.92
2017-08-03T04:10:16.096Z,91.00
2017-08-03T04:12:43.519Z,90.53
2017-08-03T04:15:10.912Z,90.62
2017-08-03T04:17:41.611Z,90.55
2017-08-03T04:20:09.038Z,90.57
2017-08-03T04:22:36.468Z,90.27
2017-08-03T04:25:03.879Z,90.28
2017-08-03T04:27:31.300Z,90.12
2017-08-03T04:29:58.729Z,89.99
2017-08-03T04:32:26.107Z,90.06
2017-08-03T04:34:53.499Z,90.13
2017-08-03T04:37:20.907Z,90.21
2017-08-03T04:39:48.359Z,90.40
2017-08-03T04:42:15.759Z,90.27
2017-08-03T04:44:43.159Z,90.17
2017-08-03T04:47:10.554Z,90.40
2017-08-03T04:49:37.952Z,90.36
2017-08-03T04:52:05.347Z,90.59
2017-08-03T04:54:32.753Z,90.60
2017-08-03T04:57:00.152Z,90.55
2017-08-03T04:59:27.574Z,90.16
2017-08-03T05:01:54.999Z,90.29
2017-08-03T05:04:22.411Z,90.22
2017-08-03T05:06:49.814Z,90.32
2017-08-03T05:09:17.243Z,90.24
2017-08-03T05:11:44.681Z,90.18
2017-08-03T05:14:12.092Z,90.09
2017-08-03T05:16:39.483Z,90.20
2017-08-03T05:19:06.919Z,90.01
2017-08-03T05:21:34.348Z,90.21
2017-08-03T05:24:01.775Z,89.98
2017-08-03T05:26:29.192Z,90.12
2017-08-03T05:28:56.593Z,90.22
2017-08-03T05:31:24.028Z,90.34
2017-08-03T05:33:51.445Z,90.38
2017-08-03T05:36:18.843Z,90.29
2017-08-03T05:38:46.243Z,90.20
2017-08-03T05:41:13.645Z,90.62
2017-08-03T05:43:41.067Z,90.19
2017-08-03T05:46:08.504Z,90.41
2017-08-03T05:48:35.901Z,90.52
2017-08-03T05:51:03.312Z,90.33
2017-08-03T05:53:30.763Z,90.46
2017-08-03T05:55:58.189Z,90.49
2017-08-03T05:58:25.631Z,90.69
2017-08-03T06:00:53.016Z,90.76
2017-08-03T06:03:20.448Z,90.64
2017-08-03T06:05:47.853Z,90.62
2017-08-03T06:08:15.281Z,90.73
2017-08-03T06:10:42.680Z,90.96
2017-08-03T06:13:10.089Z,91.15
2017-08-03T06:15:37.496Z,90.89
2017-08-03T06:18:04.928Z,91.08
2017-08-03T06:20:32.347Z,91.11
2017-08-03T06:22:59.796Z,91.21
2017-08-03T06:25:27.207Z,91.30
2017-08-03T06:27:54.636Z,91.38
2017-08-03T06:30:22.021Z,91.24
2017-08-03T06:32:49.434Z,91.12
2017-08-03T06:35:16.865Z,91.10
2017-08-03T06:37:44.315Z,90.31
2017-08-03T06:40:11.712Z,90.40
2017-08-03T06:42:39.120Z,90.56
2017-08-03T06:45:06.530Z,90.54
2017-08-03T06:47:33.948Z,90.30
2017-08-03T06:50:01.355Z,90.26
2017-08-03T06:52:28.817Z,90.44
2017-08-03T06:54:56.275Z,90.66
2017-08-03T06:57:23.732Z,90.48
2017-08-03T06:59:51.215Z,90.14
2017-08-03T07:02:18.635Z,90.00
2017-08-03T07:04:46.051Z,89.59
2017-08-03T07:07:13.452Z,89.50
2017-08-03T07:09:40.860Z,89.56
2017-08-03T07:12:08.267Z,89.46
2017-08-03T07:14:35.736Z,89.54
2017-08-03T07:17:03.241Z,89.58
2017-08-03T07:19:30.740Z,89.59
2017-08-03T07:21:58.160Z,89.89
2017-08-03T07:24:25.597Z,89.88
2017-08-03T07:26:52.992Z,89.60
2017-08-03T07:29:20.520Z,89.94
2017-08-03T07:31:47.959Z,88.73
2017-08-03T07:34:15.387Z,88.80
2017-08-03T07:36:42.802Z,89.31
2017-08-03T07:39:10.250Z,88.30
2017-08-03T07:41:37.677Z,88.93
2017-08-03T07:44:05.144Z,89.21
2017-08-03T07:46:32.548Z,89.24
2017-08-03T07:49:00.008Z,89.05
2017-08-03T07:51:27.424Z,88.18
2017-08-03T07:53:54.852Z,87.86
2017-08-03T07:56:22.256Z,88.36
2017-08-03T07:58:49.655Z,88.32
2017-08-03T08:01:17.387Z,87.82
2017-08-03T08:03:44.828Z,88.52
2017-08-03T08:06:13.059Z,88.09
2017-08-03T08:08:41.195Z,88.63
2017-08-03T08:11:09.003Z,88.98
2017-08-03T08:13:36.444Z,88.96
2017-08-03T08:16:05.651Z,88.37
2017-08-03T08:18:34.270Z,88.20
2017-08-03T08:21:01.649Z,88.37
2017-08-03T08:23:29.770Z,87.82
2017-08-03T08:25:57.239Z,87.98
2017-08-03T08:28:24.687Z,87.53
2017-08-03T08:30:52.081Z,88.89
2017-08-03T08:33:19.476Z,87.71
2017-08-03T08:35:46.911Z,88.46
2017-08-03T08:38:14.332Z,88.55
2017-08-03T08:40:41.794Z,87.04
2017-08-03T08:43:09.277Z,86.60
2017-08-03T08:45:36.659Z,87.08
2017-08-03T08:48:04.071Z,88.01
2017-08-03T08:50:31.471Z,87.66
2017-08-03T08:52:58.863Z,88.08
2017-08-03T08:55:26.298Z,88.05
2017-08-03T08:57:53.683Z,88.43
2017-08-03T09:00:21.126Z,88.54
2017-08-03T09:02:48.527Z,88.42
2017-08-03T09:05:15.955Z,88.61
2017-08-03T09:07:43.376Z,87.87
2017-08-03T09:10:10.783Z,87.02
2017-08-03T09:12:38.230Z,86.81
2017-08-03T09:15:05.630Z,85.24
2017-08-03T09:17:33.018Z,86.36
2017-08-03T09:20:00.427Z,85.37
2017-08-03T09:22:27.821Z,85.94
2017-08-03T09:24:55.239Z,85.97
2017-08-03T09:27:22.633Z,86.16
2017-08-03T09:29:50.039Z,86.36
2017-08-03T09:32:17.423Z,85.91
2017-08-03T09:34:44.831Z,84.83
2017-08-03T09:37:12.280Z,85.90
2017-08-03T09:39:39.733Z,85.42
2017-08-03T09:42:07.158Z,85.23
2017-08-03T09:44:34.572Z,85.28
2017-08-03T09:47:02.003Z,83.75
2017-08-03T09:49:29.503Z,83.10
2017-08-03T09:51:56.944Z,82.51
2017-08-03T09:54:24.383Z,82.75
2017-08-03T09:56:51.822Z,81.33
2017-08-03T09:59:19.212Z,79.54
2017-08-03T10:01:46.656Z,75.48
2017-08-03T10:04:20.875Z,74.90
2017-08-03T10:06:48.264Z,74.13
2017-08-03T10:09:15.677Z,73.06
2017-08-03T10:11:43.083Z,76.54
2017-08-03T10:14:10.502Z,73.45
2017-08-03T10:16:37.912Z,73.26
2017-08-03T10:19:05.315Z,73.45
2017-08-03T10:21:32.736Z,70.34
2017-08-03T10:24:00.164Z,69.99
2017-08-03T10:26:27.576Z,71.93
2017-08-03T10:29:09.403Z,73.40
2017-08-03T10:31:36.808Z,69.22
2017-08-03T10:34:04.243Z,68.40
2017-08-03T10:36:32.049Z,68.61
2017-08-03T10:38:59.452Z,67.32
2017-08-03T10:41:26.881Z,60.79
2017-08-03T10:43:54.324Z,62.22
2017-08-03T10:46:21.725Z,65.33
2017-08-03T10:48:49.154Z,65.95
2017-08-03T10:51:16.595Z,65.90
2017-08-03T10:53:44.031Z,66.92
2017-08-03T10:56:11.473Z,67.35
2017-08-03T10:58:38.893Z,69.22
2017-08-03T11:01:06.318Z,70.37
2017-08-03T11:03:33.724Z,71.45
2017-08-03T11:06:01.175Z,72.34
2017-08-03T11:08:28.581Z,73.34
2017-08-03T11:10:55.975Z,72.14
2017-08-03T11:13:23.371Z,73.23
2017-08-03T11:15:58.028Z,72.08
2017-08-03T11:18:25.451Z,71.45
2017-08-03T11:20:52.884Z,70.38
2017-08-03T11:23:20.295Z,71.21
2017-08-03T11:25:47.742Z,69.67
2017-08-03T11:28:15.147Z,70.02
2017-08-03T11:30:42.597Z,70.41
2017-08-03T11:33:09.983Z,71.14
2017-08-03T11:35:37.399Z,67.85
2017-08-03T11:38:04.838Z,66.98
2017-08-03T11:40:32.236Z,63.58
2017-08-03T11:42:59.734Z,63.77
2017-08-03T11:45:27.132Z,63.50
2017-08-03T11:47:54.527Z,65.56
2017-08-03T11:50:22.015Z,62.04
2017-08-03T11:52:49.403Z,60.92
2017-08-03T11:55:16.809Z,62.47
2017-08-03T11:57:44.233Z,63.20
2017-08-03T12:00:11.627Z,63.07
2017-08-03T12:02:45.579Z,63.19
2017-08-03T12:05:14.108Z,65.07
2017-08-03T12:07:41.498Z,65.67
2017-08-03T12:10:08.887Z,64.42
2017-08-03T12:12:37.139Z,64.16
2017-08-03T12:15:04.521Z,63.31
2017-08-03T12:17:31.927Z,64.39
2017-08-03T12:19:59.364Z,62.51
2017-08-03T12:22:26.804Z,61.28
2017-08-03T12:24:54.199Z,62.40
2017-08-03T12:27:21.619Z,62.22
2017-08-03T12:29:49.040Z,63.92
2017-08-03T12:32:16.480Z,62.90
2017-08-03T12:34:45.824Z,64.85
2017-08-03T12:37:13.240Z,62.28
2017-08-03T12:39:40.654Z,63.89
2017-08-03T12:42:08.099Z,64.05
2017-08-03T12:44:35.498Z,64.55
2017-08-03T12:47:02.964Z,64.51
2017-08-03T12:49:30.387Z,65.54
2017-08-03T12:51:57.820Z,66.24
2017-08-03T12:54:25.237Z,66.04
2017-08-03T12:56:52.682Z,65.95
2017-08-03T12:59:20.098Z,65.34
2017-08-03T13:01:47.482Z,66.12
2017-08-03T13:04:14.897Z,66.18
2017-08-03T13:06:42.283Z,66.60
2017-08-03T13:09:09.731Z,65.02
2017-08-03T13:11:37.127Z,64.81
2017-08-03T13:14:04.526Z,65.97
2017-08-03T13:16:31.919Z,63.45
2017-08-03T13:18:59.317Z,63.79
2017-08-03T13:21:26.739Z,58.87
2017-08-03T13:23:54.139Z,59.49
2017-08-03T13:26:21.603Z,59.87
2017-08-03T13:28:49.032Z,60.31
2017-08-03T13:31:16.404Z,53.62
2017-08-03T13:33:43.804Z,51.26
2017-08-03T13:36:11.175Z,51.80
2017-08-03T13:38:38.631Z,51.19
2017-08-03T13:41:06.019Z,51.09
2017-08-03T13:43:33.426Z,49.99
2017-08-03T13:46:00.871Z,50.73
2017-08-03T13:48:28.272Z,51.05
2017-08-03T13:50:55.693Z,51.65
2017-08-03T13:53:23.119Z,50.63
2017-08-03T13:55:50.525Z,50.91
2017-08-03T13:58:17.936Z,51.13
2017-08-03T14:00:45.359Z,50.67
2017-08-03T14:03:12.789Z,50.34
2017-08-03T14:05:40.212Z,51.87
2017-08-03T14:08:07.625Z,50.96
2017-08-03T14:10:35.058Z,48.81
2017-08-03T14:13:02.506Z,48.48
2017-08-03T14:15:29.919Z,48.48
2017-08-03T14:17:59.422Z,47.96
2017-08-03T14:20:26.807Z,48.66
2017-08-03T14:22:54.244Z,47.94
2017-08-03T14:25:21.657Z,48.15
2017-08-03T14:27:49.103Z,46.91
2017-08-03T14:30:16.507Z,48.14
2017-08-03T14:32:43.915Z,47.24
2017-08-03T14:35:11.366Z,47.13
2017-08-03T14:37:38.743Z,48.02
2017-08-03T14:40:06.135Z,48.26
2017-08-03T14:42:33.531Z,48.14
2017-08-03T14:45:00.946Z,48.23
2017-08-03T14:47:28.355Z,47.80
2017-08-03T14:49:56.758Z,48.03
2017-08-03T14:52:24.188Z,48.47
2017-08-03T14:54:51.623Z,49.40
2017-08-03T14:57:19.031Z,49.49
2017-08-03T14:59:46.432Z,49.91
2017-08-03T15:02:13.869Z,50.17
2017-08-03T15:04:41.327Z,50.14
2017-08-03T15:07:08.755Z,50.06
2017-08-03T15:09:36.252Z,51.21
2017-08-03T15:12:04.747Z,50.69
2017-08-03T15:14:32.174Z,49.50
2017-08-03T15:16:59.567Z,50.22
2017-08-03T15:19:27.207Z,51.52
2017-08-03T15:21:55.338Z,50.88
2017-08-03T15:24:22.738Z,49.56
2017-08-03T15:26:50.183Z,49.47
2017-08-03T15:29:18.135Z,50.21
2017-08-03T15:31:46.147Z,51.04
2017-08-03T15:34:13.531Z,51.34
2017-08-03T15:36:40.963Z,51.44
2017-08-03T15:39:08.345Z,51.37
2017-08-03T15:41:35.744Z,51.54
2017-08-03T15:44:03.170Z,51.42
2017-08-03T15:46:30.564Z,51.96
2017-08-03T15:48:57.975Z,52.60
2017-08-03T15:51:25.413Z,51.47
2017-08-03T15:53:52.873Z,51.65
2017-08-03T15:56:20.287Z,51.85
2017-08-03T15:58:47.775Z,52.55
2017-08-03T16:01:15.169Z,51.76
2017-08-03T16:03:56.539Z,50.72
2017-08-03T16:06:23.964Z,52.26
2017-08-03T16:08:51.400Z,51.68
2017-08-03T16:11:18.812Z,49.84
2017-08-03T16:13:46.203Z,51.16
2017-08-03T16:16:13.607Z,49.71
2017-08-03T16:18:40.999Z,50.49
2017-08-03T16:21:08.403Z,50.15
2017-08-03T16:23:35.804Z,50.41
2017-08-03T16:26:03.207Z,50.62
2017-08-03T16:28:30.602Z,51.55
2017-08-03T16:30:58.017Z,50.53
2017-08-03T16:33:25.411Z,49.35
2017-08-03T16:35:52.821Z,50.11
2017-08-03T16:38:20.211Z,50.40
2017-08-03T16:40:47.610Z,49.67
2017-08-03T16:43:15.007Z,50.50
2017-08-03T16:45:42.400Z,50.76
2017-08-03T16:48:09.794Z,52.11
2017-08-03T16:50:37.211Z,47.88
2017-08-03T16:53:04.603Z,48.13
2017-08-03T16:55:32.009Z,48.30
2017-08-03T16:57:59.391Z,46.72
2017-08-03T17:00:26.815Z,46.98
2017-08-03T17:02:54.212Z,46.86
2017-08-03T17:05:21.610Z,47.33
2017-08-03T17:07:49.015Z,46.65
2017-08-03T17:10:16.430Z,45.81
2017-08-03T17:12:43.837Z,46.58
2017-08-03T17:15:11.232Z,46.10
2017-08-03T17:17:38.651Z,46.31
2017-08-03T17:20:06.063Z,45.61
2017-08-03T17:22:33.449Z,46.54
2017-08-03T17:25:00.912Z,47.12
2017-08-03T17:27:28.328Z,45.94
2017-08-03T17:29:55.789Z,47.12
2017-08-03T17:32:23.201Z,45.72
2017-08-03T17:34:50.661Z,46.58
2017-08-03T17:37:18.060Z,45.85
2017-08-03T17:39:45.461Z,46.01
2017-08-03T17:42:12.886Z,45.77
2017-08-03T17:44:40.283Z,46.04
2017-08-03T17:47:07.713Z,46.11
2017-08-03T17:49:35.120Z,46.25
2017-08-03T17:52:02.524Z,45.81
2017-08-03T17:54:29.919Z,46.41
2017-08-03T17:56:57.330Z,46.57
2017-08-03T17:59:24.762Z,46.56
2017-08-03T18:01:52.199Z,46.88
2017-08-03T18:04:19.599Z,46.48
2017-08-03T18:06:46.998Z,46.49
2017-08-03T18:09:14.403Z,46.19
2017-08-03T18:11:41.800Z,46.79
2017-08-03T18:14:09.212Z,47.55
2017-08-03T18:16:37.672Z,47.58
2017-08-03T18:19:05.083Z,47.37
2017-08-03T18:21:32.492Z,47.03
2017-08-03T18:23:59.921Z,47.08
2017-08-03T18:26:27.336Z,47.53
2017-08-03T18:28:54.737Z,47.50
2017-08-03T18:31:22.148Z,47.18
2017-08-03T18:33:49.557Z,47.62
2017-08-03T18:36:16.955Z,47.48
2017-08-03T18:38:44.404Z,48.01
2017-08-03T18:41:11.818Z,48.08
2017-08-03T18:43:39.304Z,47.50
2017-08-03T18:46:06.703Z,47.92
2017-08-03T18:48:34.151Z,47.42
2017-08-03T18:51:01.608Z,47.79
2017-08-03T18:53:29.020Z,47.60
2017-08-03T18:55:56.491Z,48.13
2017-08-03T18:58:23.996Z,48.25
2017-08-03T19:00:51.439Z,48.11
2017-08-03T19:03:18.855Z,48.53
2017-08-03T19:05:49.195Z,47.93
2017-08-03T19:08:16.611Z,48.46
2017-08-03T19:10:45.984Z,48.09
2017-08-03T19:13:13.399Z,48.31
2017-08-03T19:15:44.396Z,48.50
2017-08-03T19:18:11.863Z,48.51
2017-08-03T19:20:39.260Z,48.71
2017-08-03T19:23:06.668Z,48.74
2017-08-03T19:25:34.141Z,48.86
2017-08-03T19:28:01.548Z,48.42
2017-08-03T19:30:28.971Z,49.19
2017-08-03T19:32:56.392Z,48.78
2017-08-03T19:35:23.796Z,49.47
2017-08-03T19:37:51.229Z,49.56
2017-08-03T19:40:18.633Z,49.27
2017-08-03T19:42:46.026Z,49.10
2017-08-03T19:45:13.431Z,49.73
2017-08-03T19:47:40.830Z,49.59
2017-08-03T19:50:08.235Z,49.55
2017-08-03T19:52:35.641Z,49.90
2017-08-03T19:55:03.050Z,49.96
2017-08-03T19:57:30.451Z,49.85
2017-08-03T19:59:57.862Z,50.15
2017-08-03T20:02:25.267Z,50.03
2017-08-03T20:04:52.671Z,50.30
2017-08-03T20:07:31.960Z,49.90
2017-08-03T20:10:00.172Z,50.45
2017-08-03T20:12:27.578Z,50.13
2017-08-03T20:14:54.980Z,50.39
2017-08-03T20:17:22.379Z,50.50
2017-08-03T20:19:49.779Z,50.40
2017-08-03T20:22:17.198Z,50.62
2017-08-03T20:24:44.595Z,50.80
2017-08-03T20:27:11.991Z,51.02
2017-08-03T20:29:42.445Z,51.71
2017-08-03T20:32:09.895Z,51.57
2017-08-03T20:34:37.300Z,51.06
2017-08-03T20:37:04.695Z,51.34
2017-08-03T20:39:32.103Z,51.63
2017-08-03T20:41:59.502Z,51.33
2017-08-03T20:44:26.925Z,51.31
2017-08-03T20:46:54.327Z,51.51
2017-08-03T20:49:21.719Z,51.37
2017-08-03T20:51:49.127Z,51.85
2017-08-03T20:54:16.527Z,51.73
2017-08-03T20:56:43.931Z,51.88
2017-08-03T20:59:11.334Z,52.31
2017-08-03T21:01:38.743Z,52.49
2017-08-03T21:04:06.156Z,52.37
2017-08-03T21:06:33.560Z,52.10
2017-08-03T21:09:00.965Z,52.25
2017-08-03T21:11:28.366Z,52.16
2017-08-03T21:13:55.767Z,52.95
2017-08-03T21:16:23.163Z,52.64
2017-08-03T21:18:50.587Z,52.81
2017-08-03T21:21:17.991Z,52.54
2017-08-03T21:23:45.391Z,52.98
2017-08-03T21:26:12.798Z,53.25
2017-08-03T21:28:40.192Z,53.33
2017-08-03T21:31:07.600Z,53.33
2017-08-03T21:33:34.999Z,53.74
2017-08-03T21:36:02.408Z,53.85
2017-08-03T21:38:29.815Z,54.02
2017-08-03T21:40:57.224Z,54.82
2017-08-03T21:43:24.636Z,56.21
2017-08-03T21:45:52.037Z,58.23
2017-08-03T21:48:19.455Z,59.36
2017-08-03T21:50:46.852Z,58.95
2017-08-03T21:53:14.256Z,61.04
2017-08-03T21:55:41.663Z,59.07
2017-08-03T21:58:09.059Z,58.90
2017-08-03T22:00:48.179Z,59.06
2017-08-03T22:03:15.583Z,58.39
2017-08-03T22:05:43.004Z,58.26
2017-08-03T22:08:10.403Z,58.04
2017-08-03T22:10:37.835Z,57.96
2017-08-03T22:13:05.243Z,58.27
2017-08-03T22:15:32.643Z,57.84
2017-08-03T22:18:00.048Z,59.38
2017-08-03T22:20:27.465Z,60.61
2017-08-03T22:22:54.863Z,60.26
2017-08-03T22:25:22.275Z,61.09
2017-08-03T22:27:49.675Z,61.66
2017-08-03T22:30:17.083Z,61.62
2017-08-03T22:32:44.482Z,61.87
2017-08-03T22:35:11.887Z,60.72
2017-08-03T22:37:39.288Z,61.40
2017-08-03T22:40:06.692Z,62.13
2017-08-03T22:42:34.087Z,63.82
2017-08-03T22:45:01.495Z,64.33
2017-08-03T22:47:28.897Z,64.20
2017-08-03T22:49:56.303Z,64.17
2017-08-03T22:52:23.699Z,64.94
2017-08-03T22:54:51.121Z,65.59
2017-08-03T22:57:18.519Z,65.43
2017-08-03T22:59:45.916Z,65.14
2017-08-03T23:02:13.330Z,65.60
2017-08-03T23:04:40.740Z,61.48
2017-08-03T23:07:08.139Z,61.67
2017-08-03T23:09:35.559Z,60.97
2017-08-03T23:12:02.955Z,62.32
2017-08-03T23:14:30.370Z,62.52
2017-08-03T23:16:57.780Z,62.40
2017-08-03T23:19:25.192Z,64.26
2017-08-03T23:21:52.591Z,65.71
2017-08-03T23:24:20.008Z,67.34
2017-08-03T23:26:47.399Z,67.58
2017-08-03T23:29:14.800Z,68.12
2017-08-03T23:31:42.417Z,68.46
2017-08-03T23:34:09.820Z,68.45
2017-08-03T23:36:37.211Z,68.91
2017-08-03T23:39:04.636Z,68.87
2017-08-03T23:41:32.043Z,68.82
2017-08-03T23:43:59.450Z,69.45
2017-08-03T23:46:26.867Z,68.84
2017-08-03T23:48:54.267Z,68.67
2017-08-03T23:51:21.662Z,69.81
2017-08-03T23:53:49.088Z,70.19
2017-08-03T23:56:16.487Z,69.79
2017-08-03T23:58:43.891Z,69.54
