createdAt,value
2019-01-12T00:00:12.938Z,0.00
2019-01-12T00:01:12.927Z,0.00
2019-01-12T00:02:12.913Z,0.00
2019-01-12T00:03:12.905Z,0.00
2019-01-12T00:04:12.891Z,0.00
2019-01-12T00:05:12.878Z,0.00
2019-01-12T00:06:12.871Z,0.00
2019-01-12T00:07:12.855Z,0.00
2019-01-12T00:08:12.843Z,0.00
2019-01-12T00:09:12.836Z,0.00
2019-01-12T00:10:12.817Z,0.00
2019-01-12T00:11:12.807Z,0.00
2019-01-12T00:12:12.796Z,0.00
2019-01-12T00:13:12.786Z,0.00
2019-01-12T00:14:12.776Z,0.00
2019-01-12T00:15:12.764Z,0.00
2019-01-12T00:16:12.750Z,0.00
2019-01-12T00:17:12.738Z,0.00
2019-01-12T00:18:12.724Z,0.00
2019-01-12T00:19:12.714Z,0.00
2019-01-12T00:20:12.701Z,0.00
2019-01-12T00:21:12.733Z,0.00
2019-01-12T00:22:12.673Z,0.00
2019-01-12T00:23:12.667Z,0.00
2019-01-12T00:24:12.654Z,0.00
2019-01-12T00:25:12.642Z,0.00
2019-01-12T00:26:12.630Z,0.00
2019-01-12T00:27:12.618Z,0.00
2019-01-12T00:28:12.608Z,0.00
2019-01-12T00:29:12.598Z,0.00
2019-01-12T00:30:12.584Z,0.00
2019-01-12T00:31:12.572Z,0.00
2019-01-12T00:32:12.560Z,0.00
2019-01-12T00:33:12.548Z,0.00
2019-01-12T00:34:12.535Z,0.00
2019-01-12T00:35:12.532Z,0.00
2019-01-12T00:36:12.515Z,0.00
2019-01-12T00:37:12.500Z,0.00
2019-01-12T00:38:12.494Z,0.00
2019-01-12T00:39:12.495Z,0.00
2019-01-12T00:40:12.466Z,0.00
2019-01-12T00:41:13.738Z,0.00
2019-01-12T00:42:12.439Z,0.00
2019-01-12T00:43:12.427Z,0.00
2019-01-12T00:44:12.418Z,0.00
2019-01-12T00:45:12.408Z,0.00
2019-01-12T00:46:12.396Z,0.00
2019-01-12T00:47:12.387Z,0.00
2019-01-12T00:48:12.385Z,0.00
2019-01-12T00:49:12.408Z,0.00
2019-01-12T00:50:12.361Z,0.00
2019-01-12T00:51:12.338Z,0.00
2019-01-12T00:52:12.317Z,0.00
2019-01-12T00:53:12.315Z,0.00
2019-01-12T00:54:12.337Z,0.00
2019-01-12T00:55:12.290Z,0.00
2019-01-12T00:56:12.284Z,0.00
2019-01-12T00:57:12.270Z,0.00
2019-01-12T00:58:12.256Z,0.00
2019-01-12T00:59:12.246Z,0.00
2019-01-12T01:00:12.234Z,0.00
2019-01-12T01:01:12.222Z,0.00
2019-01-12T01:02:12.222Z,0.00
2019-01-12T01:03:12.200Z,0.00
2019-01-12T01:04:12.186Z,0.00
2019-01-12T01:05:12.177Z,0.00
2019-01-12T01:06:12.163Z,0.00
2019-01-12T01:07:12.155Z,0.00
2019-01-12T01:08:12.182Z,0.00
2019-01-12T01:09:12.129Z,0.00
2019-01-12T01:10:12.108Z,0.00
2019-01-12T01:11:12.107Z,0.00
2019-01-12T01:12:12.108Z,0.00
2019-01-12T01:13:12.084Z,0.00
2019-01-12T01:14:12.071Z,0.00
2019-01-12T01:15:12.067Z,0.00
2019-01-12T01:16:12.042Z,0.00
2019-01-12T01:17:12.033Z,0.00
2019-01-12T01:18:12.023Z,0.00
2019-01-12T01:19:12.016Z,0.00
2019-01-12T01:20:12.003Z,0.00
2019-01-12T01:21:11.980Z,0.00
2019-01-12T01:22:11.978Z,0.00
2019-01-12T01:23:11.974Z,0.00
2019-01-12T01:24:11.956Z,0.00
2019-01-12T01:25:11.956Z,0.00
2019-01-12T01:26:11.936Z,0.00
2019-01-12T01:27:11.914Z,0.00
2019-01-12T01:28:11.911Z,0.00
2019-01-12T01:29:11.901Z,0.00
2019-01-12T01:30:11.900Z,0.00
2019-01-12T01:31:11.876Z,0.00
2019-01-12T01:32:11.865Z,0.00
2019-01-12T01:33:11.848Z,0.00
2019-01-12T01:34:11.850Z,0.00
2019-01-12T01:35:11.828Z,0.00
2019-01-12T01:36:11.820Z,0.00
2019-01-12T01:37:11.806Z,0.00
2019-01-12T01:38:11.796Z,0.00
2019-01-12T01:39:11.785Z,0.00
2019-01-12T01:40:11.773Z,0.00
2019-01-12T01:41:11.761Z,0.00
2019-01-12T01:42:11.748Z,0.00
2019-01-12T01:43:11.738Z,0.00
2019-01-12T01:44:11.728Z,0.00
2019-01-12T01:45:11.722Z,0.00
2019-01-12T01:46:11.702Z,0.00
2019-01-12T01:47:11.695Z,0.00
2019-01-12T01:48:11.686Z,0.00
2019-01-12T01:49:11.713Z,0.00
2019-01-12T01:50:11.655Z,0.00
2019-01-12T01:51:11.650Z,0.00
2019-01-12T01:52:11.643Z,0.00
2019-01-12T01:53:11.629Z,0.00
2019-01-12T01:54:11.610Z,0.00
2019-01-12T01:55:11.592Z,0.00
2019-01-12T01:56:11.587Z,0.00
2019-01-12T01:57:11.575Z,0.00
2019-01-12T01:58:11.569Z,0.00
2019-01-12T01:59:11.556Z,0.00
2019-01-12T02:00:11.542Z,0.00
2019-01-12T02:01:11.528Z,0.00
2019-01-12T02:02:11.517Z,0.00
2019-01-12T02:03:11.510Z,0.00
2019-01-12T02:04:11.502Z,0.00
2019-01-12T02:05:11.489Z,0.00
2019-01-12T02:06:11.473Z,0.00
2019-01-12T02:07:11.463Z,0.00
2019-01-12T02:08:11.472Z,0.00
2019-01-12T02:09:11.442Z,0.00
2019-01-12T02:10:11.427Z,0.00
2019-01-12T02:11:11.407Z,0.00
2019-01-12T02:12:11.400Z,0.00
2019-01-12T02:13:11.388Z,0.00
2019-01-12T02:14:11.380Z,0.00
2019-01-12T02:15:11.371Z,0.00
2019-01-12T02:16:11.423Z,0.00
2019-01-12T02:17:11.346Z,0.00
2019-01-12T02:18:11.335Z,0.00
2019-01-12T02:19:11.323Z,0.00
2019-01-12T02:20:11.312Z,0.00
2019-01-12T02:21:11.304Z,0.00
2019-01-12T02:22:11.288Z,0.00
2019-01-12T02:23:11.278Z,0.00
2019-01-12T02:24:11.268Z,0.00
2019-01-12T02:25:11.258Z,0.00
2019-01-12T02:26:11.240Z,0.00
2019-01-12T02:27:11.232Z,0.00
2019-01-12T02:28:11.226Z,0.00
2019-01-12T02:29:11.209Z,0.00
2019-01-12T02:30:11.198Z,0.00
2019-01-12T02:31:11.188Z,0.00
2019-01-12T02:32:11.176Z,0.00
2019-01-12T02:33:11.212Z,0.00
2019-01-12T02:34:11.151Z,0.00
2019-01-12T02:35:11.141Z,0.00
2019-01-12T02:36:11.168Z,0.00
2019-01-12T02:37:11.121Z,0.00
2019-01-12T02:38:11.105Z,0.00
2019-01-12T02:39:11.102Z,0.00
2019-01-12T02:40:11.086Z,0.00
2019-01-12T02:41:11.074Z,0.00
2019-01-12T02:42:11.061Z,0.00
2019-01-12T02:43:11.049Z,0.00
2019-01-12T02:44:11.041Z,0.00
2019-01-12T02:45:11.028Z,0.00
2019-01-12T02:46:11.014Z,0.00
2019-01-12T02:47:11.005Z,0.00
2019-01-12T02:48:10.992Z,0.00
2019-01-12T02:49:10.981Z,0.00
2019-01-12T02:50:10.970Z,0.00
2019-01-12T02:51:10.958Z,0.00
2019-01-12T02:52:10.949Z,0.00
2019-01-12T02:53:10.938Z,0.00
2019-01-12T02:54:10.924Z,0.00
2019-01-12T02:55:10.913Z,0.00
2019-01-12T02:56:10.902Z,0.00
2019-01-12T02:57:10.888Z,0.00
2019-01-12T02:58:10.880Z,0.00
2019-01-12T02:59:10.869Z,0.00
2019-01-12T03:00:10.858Z,0.00
2019-01-12T03:01:10.845Z,0.00
2019-01-12T03:02:10.835Z,0.00
2019-01-12T03:03:10.825Z,0.00
2019-01-12T03:04:10.812Z,0.00
2019-01-12T03:05:10.799Z,0.00
2019-01-12T03:06:10.789Z,0.00
2019-01-12T03:07:10.778Z,0.00
2019-01-12T03:08:10.761Z,0.00
2019-01-12T03:09:10.755Z,0.00
2019-01-12T03:10:10.739Z,0.00
2019-01-12T03:11:10.732Z,0.00
2019-01-12T03:12:10.720Z,0.00
2019-01-12T03:13:10.711Z,0.00
2019-01-12T03:14:10.724Z,0.00
2019-01-12T03:15:10.687Z,0.00
2019-01-12T03:16:10.672Z,0.00
2019-01-12T03:17:10.664Z,0.00
2019-01-12T03:18:10.651Z,0.00
2019-01-12T03:19:10.634Z,0.00
2019-01-12T03:20:10.628Z,0.00
2019-01-12T03:21:10.616Z,0.00
2019-01-12T03:22:10.604Z,0.00
2019-01-12T03:23:10.595Z,0.00
2019-01-12T03:24:10.584Z,0.00
2019-01-12T03:25:17.929Z,0.00
2019-01-12T03:26:10.561Z,0.00
2019-01-12T03:27:10.549Z,0.00
2019-01-12T03:28:10.538Z,0.00
2019-01-12T03:29:10.528Z,0.00
2019-01-12T03:30:10.519Z,0.00
2019-01-12T03:31:10.536Z,0.00
2019-01-12T03:32:10.502Z,0.00
2019-01-12T03:33:10.480Z,0.00
2019-01-12T03:34:10.471Z,0.00
2019-01-12T03:35:10.458Z,0.00
2019-01-12T03:36:10.447Z,0.00
2019-01-12T03:37:10.436Z,0.00
2019-01-12T03:38:10.422Z,0.00
2019-01-12T03:39:10.419Z,0.00
2019-01-12T03:40:10.402Z,0.00
2019-01-12T03:41:10.381Z,0.00
2019-01-12T03:42:10.379Z,0.00
2019-01-12T03:43:10.382Z,0.00
2019-01-12T03:44:10.356Z,0.00
2019-01-12T03:45:10.342Z,0.00
2019-01-12T03:46:10.329Z,0.00
2019-01-12T03:47:10.321Z,0.00
2019-01-12T03:48:10.309Z,0.00
2019-01-12T03:49:10.304Z,0.00
2019-01-12T03:50:10.293Z,0.00
2019-01-12T03:51:10.274Z,0.00
2019-01-12T03:52:10.267Z,0.00
2019-01-12T03:53:10.249Z,0.00
2019-01-12T03:54:10.242Z,0.00
2019-01-12T03:55:10.231Z,0.00
2019-01-12T03:56:10.218Z,0.00
2019-01-12T03:57:10.273Z,0.00
2019-01-12T03:58:10.197Z,0.00
2019-01-12T03:59:10.178Z,0.00
2019-01-12T04:00:10.186Z,0.00
2019-01-12T04:01:10.163Z,0.00
2019-01-12T04:02:10.155Z,0.00
2019-01-12T04:03:10.144Z,0.00
2019-01-12T04:04:10.127Z,0.00
2019-01-12T04:05:10.123Z,0.00
2019-01-12T04:06:10.109Z,0.00
2019-01-12T04:07:10.093Z,0.00
2019-01-12T04:08:10.083Z,0.00
2019-01-12T04:09:10.073Z,0.00
2019-01-12T04:10:10.061Z,0.00
2019-01-12T04:11:10.054Z,0.00
2019-01-12T04:12:10.037Z,0.00
2019-01-12T04:13:10.021Z,0.00
2019-01-12T04:14:10.006Z,0.00
2019-01-12T04:15:10.003Z,0.00
2019-01-12T04:16:09.994Z,0.00
2019-01-12T04:17:09.995Z,0.00
2019-01-12T04:18:09.968Z,0.00
2019-01-12T04:19:09.957Z,0.00
2019-01-12T04:20:09.973Z,0.00
2019-01-12T04:21:09.931Z,0.00
2019-01-12T04:22:09.925Z,0.00
2019-01-12T04:23:09.914Z,0.00
2019-01-12T04:24:09.900Z,0.00
2019-01-12T04:25:09.889Z,0.00
2019-01-12T04:26:09.879Z,0.00
2019-01-12T04:27:09.869Z,0.00
2019-01-12T04:28:09.861Z,0.00
2019-01-12T04:29:09.846Z,0.00
2019-01-12T04:30:09.832Z,0.00
2019-01-12T04:31:09.821Z,0.00
2019-01-12T04:32:09.804Z,0.00
2019-01-12T04:33:09.795Z,0.00
2019-01-12T04:34:09.789Z,0.00
2019-01-12T04:35:09.815Z,0.00
2019-01-12T04:36:09.765Z,0.00
2019-01-12T04:37:09.752Z,0.00
2019-01-12T04:38:10.498Z,0.00
2019-01-12T04:39:09.737Z,0.00
2019-01-12T04:40:09.719Z,0.00
2019-01-12T04:41:09.711Z,0.00
2019-01-12T04:42:09.697Z,0.00
2019-01-12T04:43:09.685Z,0.00
2019-01-12T04:44:09.673Z,0.00
2019-01-12T04:45:09.674Z,0.00
2019-01-12T04:46:09.651Z,0.00
2019-01-12T04:47:09.636Z,0.00
2019-01-12T04:48:09.627Z,0.00
2019-01-12T04:49:09.617Z,0.00
2019-01-12T04:50:09.604Z,0.00
2019-01-12T04:51:09.596Z,0.00
2019-01-12T04:52:09.593Z,0.00
2019-01-12T04:53:09.570Z,0.00
2019-01-12T04:54:09.566Z,0.00
2019-01-12T04:55:09.547Z,0.00
2019-01-12T04:56:09.542Z,0.00
2019-01-12T04:57:09.527Z,0.00
2019-01-12T04:58:09.519Z,0.00
2019-01-12T04:59:09.533Z,0.00
2019-01-12T05:00:09.497Z,0.00
2019-01-12T05:01:09.481Z,0.00
2019-01-12T05:02:09.469Z,0.00
2019-01-12T05:03:09.456Z,0.00
2019-01-12T05:04:09.446Z,0.00
2019-01-12T05:05:09.426Z,0.00
2019-01-12T05:06:09.420Z,0.00
2019-01-12T05:07:09.409Z,0.00
2019-01-12T05:08:09.401Z,0.00
2019-01-12T05:09:09.390Z,0.00
2019-01-12T05:10:09.376Z,0.00
2019-01-12T05:11:09.367Z,0.00
2019-01-12T05:12:09.354Z,0.00
2019-01-12T05:13:09.343Z,0.00
2019-01-12T05:14:09.332Z,0.00
2019-01-12T05:15:09.316Z,0.00
2019-01-12T05:16:09.310Z,0.00
2019-01-12T05:17:09.296Z,0.00
2019-01-12T05:18:09.290Z,0.00
2019-01-12T05:19:09.275Z,0.00
2019-01-12T05:20:09.265Z,0.00
2019-01-12T05:21:09.252Z,0.00
2019-01-12T05:22:09.243Z,0.00
2019-01-12T05:23:09.227Z,0.00
2019-01-12T05:24:09.224Z,0.00
2019-01-12T05:25:09.248Z,0.00
2019-01-12T05:26:09.193Z,0.00
2019-01-12T05:27:09.184Z,0.00
2019-01-12T05:28:09.167Z,0.00
2019-01-12T05:29:09.210Z,0.00
2019-01-12T05:30:09.147Z,0.00
2019-01-12T05:31:09.141Z,0.00
2019-01-12T05:32:09.120Z,0.00
2019-01-12T05:33:09.106Z,0.00
2019-01-12T05:34:09.100Z,0.00
2019-01-12T05:35:09.089Z,0.00
2019-01-12T05:36:09.081Z,0.00
2019-01-12T05:37:09.071Z,0.00
2019-01-12T05:38:09.060Z,0.00
2019-01-12T05:39:09.043Z,0.00
2019-01-12T05:40:09.034Z,0.00
2019-01-12T05:41:09.023Z,0.00
2019-01-12T05:42:09.010Z,0.00
2019-01-12T05:43:09.001Z,0.00
2019-01-12T05:44:09.009Z,0.00
2019-01-12T05:45:08.976Z,0.00
2019-01-12T05:46:08.969Z,0.00
2019-01-12T05:47:08.956Z,0.00
2019-01-12T05:48:08.943Z,0.00
2019-01-12T05:49:08.933Z,0.00
2019-01-12T05:50:08.914Z,0.00
2019-01-12T05:51:08.909Z,0.00
2019-01-12T05:52:08.898Z,0.00
2019-01-12T05:53:08.887Z,0.00
2019-01-12T05:54:08.875Z,0.00
2019-01-12T05:55:08.907Z,0.00
2019-01-12T05:56:08.852Z,0.00
2019-01-12T05:57:08.844Z,0.00
2019-01-12T05:58:08.828Z,0.00
2019-01-12T05:59:08.819Z,0.00
2019-01-12T06:00:08.805Z,0.00
2019-01-12T06:01:08.991Z,0.00
2019-01-12T06:02:08.782Z,0.00
2019-01-12T06:03:08.767Z,0.00
2019-01-12T06:04:08.761Z,0.00
2019-01-12T06:05:08.755Z,0.00
2019-01-12T06:06:08.737Z,0.00
2019-01-12T06:07:08.725Z,0.00
2019-01-12T06:08:08.728Z,0.00
2019-01-12T06:09:08.704Z,0.00
2019-01-12T06:10:08.695Z,0.00
2019-01-12T06:11:08.682Z,0.00
2019-01-12T06:12:08.669Z,0.00
2019-01-12T06:13:08.664Z,0.00
2019-01-12T06:14:08.646Z,0.00
2019-01-12T06:15:08.635Z,0.00
2019-01-12T06:16:08.623Z,0.00
2019-01-12T06:17:08.613Z,0.00
2019-01-12T06:18:08.598Z,0.00
2019-01-12T06:19:08.641Z,0.00
2019-01-12T06:20:08.577Z,0.00
2019-01-12T06:21:08.619Z,0.00
2019-01-12T06:22:08.557Z,0.00
2019-01-12T06:23:08.546Z,0.00
2019-01-12T06:24:08.524Z,0.00
2019-01-12T06:25:08.531Z,0.00
2019-01-12T06:26:08.509Z,0.00
2019-01-12T06:27:08.500Z,0.00
2019-01-12T06:28:08.491Z,0.00
2019-01-12T06:29:08.475Z,0.00
2019-01-12T06:30:08.464Z,0.00
2019-01-12T06:31:08.452Z,0.00
2019-01-12T06:32:08.441Z,0.00
2019-01-12T06:33:08.429Z,0.00
2019-01-12T06:34:08.422Z,0.00
2019-01-12T06:35:08.408Z,0.00
2019-01-12T06:36:08.409Z,0.00
2019-01-12T06:37:08.385Z,0.00
2019-01-12T06:38:08.371Z,0.00
2019-01-12T06:39:08.368Z,0.00
2019-01-12T06:40:08.351Z,0.00
2019-01-12T06:41:08.340Z,0.00
2019-01-12T06:42:08.331Z,0.00
2019-01-12T06:43:08.319Z,0.00
2019-01-12T06:44:08.307Z,0.00
2019-01-12T06:45:08.294Z,0.00
2019-01-12T06:46:08.279Z,0.00
2019-01-12T06:47:08.281Z,0.00
2019-01-12T06:48:08.258Z,0.00
2019-01-12T06:49:08.247Z,0.00
2019-01-12T06:50:08.235Z,0.00
2019-01-12T06:51:08.229Z,0.00
2019-01-12T06:52:08.214Z,0.00
2019-01-12T06:53:08.222Z,0.00
2019-01-12T06:54:08.190Z,0.00
2019-01-12T06:55:08.179Z,0.00
2019-01-12T06:56:10.960Z,0.00
2019-01-12T06:57:08.158Z,0.00
2019-01-12T06:58:08.142Z,0.00
2019-01-12T06:59:08.135Z,0.00
2019-01-12T07:00:08.121Z,0.00
2019-01-12T07:01:08.112Z,0.00
2019-01-12T07:02:08.103Z,0.00
2019-01-12T07:03:08.090Z,0.00
2019-01-12T07:04:08.075Z,0.00
2019-01-12T07:05:08.066Z,0.00
2019-01-12T07:06:08.054Z,0.00
2019-01-12T07:07:08.043Z,0.00
2019-01-12T07:08:08.038Z,0.00
2019-01-12T07:09:08.016Z,0.00
2019-01-12T07:10:08.007Z,0.00
2019-01-12T07:11:07.998Z,0.00
2019-01-12T07:12:07.988Z,0.00
2019-01-12T07:13:07.978Z,0.00
2019-01-12T07:14:07.963Z,0.00
2019-01-12T07:15:07.950Z,0.00
2019-01-12T07:16:07.940Z,0.00
2019-01-12T07:17:07.933Z,0.00
2019-01-12T07:18:08.932Z,5.63
2019-01-12T07:19:07.910Z,5.63
2019-01-12T07:20:07.899Z,5.63
2019-01-12T07:21:07.885Z,5.63
2019-01-12T07:22:07.876Z,5.63
2019-01-12T07:23:07.868Z,5.63
2019-01-12T07:24:07.855Z,5.63
2019-01-12T07:25:07.840Z,5.63
2019-01-12T07:26:07.830Z,5.63
2019-01-12T07:27:07.817Z,5.63
2019-01-12T07:28:07.807Z,5.63
2019-01-12T07:29:07.794Z,11.25
2019-01-12T07:30:07.783Z,11.25
2019-01-12T07:31:07.761Z,11.25
2019-01-12T07:32:07.758Z,11.25
2019-01-12T07:33:07.760Z,11.25
2019-01-12T07:34:07.738Z,11.25
2019-01-12T07:35:07.726Z,11.25
2019-01-12T07:36:07.716Z,11.25
2019-01-12T07:37:07.706Z,11.25
2019-01-12T07:38:07.694Z,16.88
2019-01-12T07:39:07.693Z,16.88
2019-01-12T07:40:07.674Z,16.88
2019-01-12T07:41:07.662Z,16.88
2019-01-12T07:42:07.654Z,22.50
2019-01-12T07:43:07.639Z,22.50
2019-01-12T07:44:07.625Z,22.50
2019-01-12T07:45:07.618Z,28.13
2019-01-12T07:46:07.602Z,28.13
2019-01-12T07:47:07.593Z,28.13
2019-01-12T07:48:07.583Z,28.13
2019-01-12T07:49:07.570Z,28.13
2019-01-12T07:50:07.558Z,28.13
2019-01-12T07:51:07.546Z,28.13
2019-01-12T07:52:07.536Z,28.13
2019-01-12T07:53:07.526Z,28.13
2019-01-12T07:54:07.517Z,28.13
2019-01-12T07:55:07.503Z,28.13
2019-01-12T07:56:07.492Z,28.13
2019-01-12T07:57:07.480Z,28.13
2019-01-12T07:58:07.470Z,28.13
2019-01-12T07:59:07.459Z,28.13
2019-01-12T08:00:07.566Z,28.13
2019-01-12T08:01:07.436Z,33.75
2019-01-12T08:02:07.430Z,33.75
2019-01-12T08:03:07.412Z,33.75
2019-01-12T08:04:07.409Z,33.75
2019-01-12T08:05:07.394Z,33.75
2019-01-12T08:06:07.380Z,33.75
2019-01-12T08:07:07.370Z,33.75
2019-01-12T08:08:07.363Z,39.38
2019-01-12T08:09:07.347Z,39.38
2019-01-12T08:10:07.335Z,39.38
2019-01-12T08:11:07.323Z,45.00
2019-01-12T08:12:07.310Z,45.00
2019-01-12T08:13:07.303Z,45.00
2019-01-12T08:14:07.290Z,45.00
2019-01-12T08:15:07.280Z,45.00
2019-01-12T08:16:07.270Z,45.00
2019-01-12T08:17:07.258Z,45.00
2019-01-12T08:18:07.247Z,45.00
2019-01-12T08:19:07.236Z,45.00
2019-01-12T08:20:07.229Z,45.00
2019-01-12T08:21:07.213Z,50.63
2019-01-12T08:22:07.203Z,50.63
2019-01-12T08:23:07.190Z,50.63
2019-01-12T08:24:07.180Z,50.63
2019-01-12T08:25:07.170Z,50.63
2019-01-12T08:26:07.157Z,50.63
2019-01-12T08:27:07.150Z,50.63
2019-01-12T08:28:07.144Z,50.63
2019-01-12T08:29:07.125Z,50.63
2019-01-12T08:30:07.113Z,50.63
2019-01-12T08:31:07.101Z,56.25
2019-01-12T08:32:07.092Z,56.25
2019-01-12T08:33:07.085Z,61.88
2019-01-12T08:34:07.072Z,61.88
2019-01-12T08:35:07.059Z,67.50
2019-01-12T08:36:07.041Z,73.13
2019-01-12T08:37:07.037Z,78.75
2019-01-12T08:38:07.027Z,78.75
2019-01-12T08:39:07.022Z,78.75
2019-01-12T08:40:07.004Z,78.75
2019-01-12T08:41:06.994Z,78.75
2019-01-12T08:42:06.973Z,73.13
2019-01-12T08:43:06.972Z,78.75
2019-01-12T08:44:06.960Z,78.75
2019-01-12T08:45:06.945Z,78.75
2019-01-12T08:46:06.940Z,73.13
2019-01-12T08:47:06.949Z,73.13
2019-01-12T08:48:06.916Z,73.13
2019-01-12T08:49:06.907Z,78.75
2019-01-12T08:50:06.893Z,78.75
2019-01-12T08:51:06.883Z,78.75
2019-01-12T08:52:06.872Z,84.38
2019-01-12T08:53:06.862Z,90.00
2019-01-12T08:54:06.849Z,90.00
2019-01-12T08:55:06.839Z,95.63
2019-01-12T08:56:06.829Z,95.63
2019-01-12T08:57:06.808Z,101.25
2019-01-12T08:58:06.806Z,106.88
2019-01-12T08:59:06.794Z,106.88
2019-01-12T09:00:06.785Z,112.50
2019-01-12T09:01:06.774Z,112.50
2019-01-12T09:02:06.810Z,106.88
2019-01-12T09:03:06.751Z,106.88
2019-01-12T09:04:06.734Z,112.50
2019-01-12T09:05:06.730Z,112.50
2019-01-12T09:06:06.719Z,112.50
2019-01-12T09:07:06.708Z,118.13
2019-01-12T09:08:06.697Z,118.13
2019-01-12T09:09:06.686Z,118.13
2019-01-12T09:10:06.676Z,118.13
2019-01-12T09:11:06.673Z,123.75
2019-01-12T09:12:06.666Z,129.38
2019-01-12T09:13:06.644Z,129.38
2019-01-12T09:14:06.634Z,123.75
2019-01-12T09:15:06.625Z,123.75
2019-01-12T09:16:06.611Z,123.75
2019-01-12T09:17:06.600Z,129.38
2019-01-12T09:18:06.589Z,135.00
2019-01-12T09:19:06.578Z,135.00
2019-01-12T09:20:06.568Z,140.63
2019-01-12T09:21:06.560Z,140.63
2019-01-12T09:22:07.943Z,140.63
2019-01-12T09:23:06.535Z,146.25
2019-01-12T09:24:06.529Z,146.25
2019-01-12T09:25:06.514Z,151.88
2019-01-12T09:26:06.503Z,151.88
2019-01-12T09:27:06.491Z,151.88
2019-01-12T09:28:06.526Z,151.88
2019-01-12T09:29:06.474Z,151.88
2019-01-12T09:30:06.463Z,163.13
2019-01-12T09:31:06.449Z,163.13
2019-01-12T09:32:06.437Z,163.13
2019-01-12T09:33:06.429Z,185.63
2019-01-12T09:34:06.411Z,180.00
2019-01-12T09:35:06.410Z,174.38
2019-01-12T09:36:06.401Z,185.63
2019-01-12T09:37:06.433Z,185.63
2019-01-12T09:38:06.374Z,196.88
2019-01-12T09:39:06.365Z,191.25
2019-01-12T09:40:06.353Z,196.88
2019-01-12T09:41:06.390Z,208.13
2019-01-12T09:42:06.333Z,225.00
2019-01-12T09:43:06.322Z,230.63
2019-01-12T09:44:06.310Z,213.75
2019-01-12T09:45:06.301Z,202.50
2019-01-12T09:46:06.290Z,196.88
2019-01-12T09:47:06.278Z,202.50
2019-01-12T09:48:06.271Z,213.75
2019-01-12T09:49:06.258Z,213.75
2019-01-12T09:50:06.251Z,219.38
2019-01-12T09:51:06.240Z,230.63
2019-01-12T09:52:06.226Z,236.25
2019-01-12T09:53:06.235Z,286.88
2019-01-12T09:54:06.206Z,275.63
2019-01-12T09:55:06.195Z,281.25
2019-01-12T09:56:06.185Z,298.13
2019-01-12T09:57:06.175Z,298.13
2019-01-12T09:58:06.160Z,298.13
2019-01-12T09:59:06.152Z,298.13
2019-01-12T10:00:06.143Z,303.75
2019-01-12T10:01:06.134Z,315.00
2019-01-12T10:02:06.123Z,337.50
2019-01-12T10:03:06.115Z,337.50
2019-01-12T10:04:06.103Z,348.75
2019-01-12T10:05:06.094Z,343.13
2019-01-12T10:06:06.081Z,360.00
2019-01-12T10:07:06.072Z,354.38
2019-01-12T10:08:06.060Z,382.50
2019-01-12T10:09:06.051Z,365.63
2019-01-12T10:10:06.042Z,365.63
2019-01-12T10:11:06.030Z,348.75
2019-01-12T10:12:06.018Z,320.63
2019-01-12T10:13:06.007Z,326.25
2019-01-12T10:14:06.002Z,343.13
2019-01-12T10:15:05.992Z,343.13
2019-01-12T10:16:05.974Z,371.25
2019-01-12T10:17:05.969Z,371.25
2019-01-12T10:18:05.959Z,376.88
2019-01-12T10:19:05.949Z,382.50
2019-01-12T10:20:05.939Z,399.38
2019-01-12T10:21:05.929Z,393.75
2019-01-12T10:22:05.918Z,421.88
2019-01-12T10:23:05.913Z,421.88
2019-01-12T10:24:05.927Z,399.38
2019-01-12T10:25:05.888Z,382.50
2019-01-12T10:26:05.877Z,393.75
2019-01-12T10:27:05.865Z,388.13
2019-01-12T10:28:05.856Z,388.13
2019-01-12T10:29:05.847Z,382.50
2019-01-12T10:30:05.840Z,416.25
2019-01-12T10:31:05.829Z,455.63
2019-01-12T10:32:05.814Z,455.63
2019-01-12T10:33:05.807Z,495.00
2019-01-12T10:34:05.793Z,517.50
2019-01-12T10:35:05.807Z,455.63
2019-01-12T10:36:05.773Z,500.63
2019-01-12T10:37:05.764Z,495.00
2019-01-12T10:38:05.753Z,489.38
2019-01-12T10:39:05.743Z,511.88
2019-01-12T10:40:05.732Z,506.25
2019-01-12T10:41:05.722Z,523.13
2019-01-12T10:42:05.714Z,528.75
2019-01-12T10:43:05.702Z,528.75
2019-01-12T10:44:05.700Z,551.25
2019-01-12T10:45:05.683Z,556.88
2019-01-12T10:46:05.671Z,528.75
2019-01-12T10:47:05.665Z,500.63
2019-01-12T10:48:05.653Z,483.75
2019-01-12T10:49:05.646Z,517.50
2019-01-12T10:50:05.633Z,500.63
2019-01-12T10:51:05.622Z,511.88
2019-01-12T10:52:05.612Z,472.50
2019-01-12T10:53:05.601Z,506.25
2019-01-12T10:54:05.591Z,528.75
2019-01-12T10:55:05.580Z,523.13
2019-01-12T10:56:05.570Z,506.25
2019-01-12T10:57:05.888Z,540.00
2019-01-12T10:58:05.549Z,540.00
2019-01-12T10:59:05.539Z,573.75
2019-01-12T11:00:05.534Z,534.38
2019-01-12T11:01:05.518Z,551.25
2019-01-12T11:02:05.547Z,540.00
2019-01-12T11:03:05.496Z,562.50
2019-01-12T11:04:05.492Z,568.13
2019-01-12T11:05:05.479Z,568.13
2019-01-12T11:06:05.468Z,618.75
2019-01-12T11:07:05.458Z,641.25
2019-01-12T11:08:05.448Z,646.88
2019-01-12T11:09:05.432Z,663.75
2019-01-12T11:10:05.427Z,658.13
2019-01-12T11:11:05.418Z,618.75
2019-01-12T11:12:05.406Z,618.75
2019-01-12T11:13:05.399Z,601.88
2019-01-12T11:14:05.386Z,601.88
2019-01-12T11:15:05.375Z,646.88
2019-01-12T11:16:05.367Z,669.38
2019-01-12T11:17:05.353Z,618.75
2019-01-12T11:18:05.345Z,635.63
2019-01-12T11:19:05.334Z,635.63
2019-01-12T11:20:05.327Z,663.75
2019-01-12T11:21:05.316Z,697.50
2019-01-12T11:22:05.304Z,635.63
2019-01-12T11:23:05.294Z,624.38
2019-01-12T11:24:05.286Z,663.75
2019-01-12T11:25:05.275Z,703.13
2019-01-12T11:26:05.264Z,742.50
2019-01-12T11:27:05.255Z,781.88
2019-01-12T11:28:05.243Z,843.75
2019-01-12T11:29:05.235Z,922.50
2019-01-12T11:30:05.224Z,883.13
2019-01-12T11:31:05.215Z,1153.13
2019-01-12T11:32:05.203Z,995.63
2019-01-12T11:33:05.195Z,922.50
2019-01-12T11:34:05.183Z,871.88
2019-01-12T11:35:05.173Z,793.13
2019-01-12T11:36:05.165Z,776.25
2019-01-12T11:37:05.155Z,765.00
2019-01-12T11:38:05.147Z,725.63
2019-01-12T11:39:05.135Z,675.00
2019-01-12T11:40:05.158Z,725.63
2019-01-12T11:41:05.116Z,731.25
2019-01-12T11:42:05.102Z,736.88
2019-01-12T11:43:05.089Z,748.13
2019-01-12T11:44:05.087Z,770.63
2019-01-12T11:45:05.080Z,765.00
2019-01-12T11:46:05.066Z,770.63
2019-01-12T11:47:05.058Z,753.75
2019-01-12T11:48:05.047Z,725.63
2019-01-12T11:49:05.043Z,708.75
2019-01-12T11:50:05.032Z,720.00
2019-01-12T11:51:05.024Z,714.38
2019-01-12T11:52:05.003Z,675.00
2019-01-12T11:53:05.003Z,652.50
2019-01-12T11:54:04.989Z,630.00
2019-01-12T11:55:04.974Z,613.13
2019-01-12T11:56:04.982Z,630.00
2019-01-12T11:57:04.992Z,669.38
2019-01-12T11:58:04.944Z,703.13
2019-01-12T11:59:05.004Z,635.63
2019-01-12T12:00:05.011Z,630.00
2019-01-12T12:01:04.962Z,641.25
2019-01-12T12:02:04.914Z,579.38
2019-01-12T12:03:04.912Z,562.50
2019-01-12T12:04:04.896Z,641.25
2019-01-12T12:05:04.887Z,646.88
2019-01-12T12:06:04.875Z,562.50
2019-01-12T12:07:04.870Z,534.38
2019-01-12T12:08:04.856Z,534.38
2019-01-12T12:09:04.848Z,438.75
2019-01-12T12:10:04.841Z,382.50
2019-01-12T12:11:04.829Z,405.00
2019-01-12T12:12:04.829Z,433.13
2019-01-12T12:13:04.807Z,438.75
2019-01-12T12:14:04.796Z,450.00
2019-01-12T12:15:04.800Z,478.13
2019-01-12T12:16:04.777Z,517.50
2019-01-12T12:17:04.770Z,523.13
2019-01-12T12:18:04.761Z,511.88
2019-01-12T12:19:04.761Z,455.63
2019-01-12T12:20:04.736Z,421.88
2019-01-12T12:21:04.727Z,399.38
2019-01-12T12:22:04.715Z,376.88
2019-01-12T12:23:04.709Z,337.50
2019-01-12T12:24:04.694Z,320.63
2019-01-12T12:25:04.680Z,343.13
2019-01-12T12:26:04.672Z,354.38
2019-01-12T12:27:05.173Z,348.75
2019-01-12T12:28:04.659Z,348.75
2019-01-12T12:29:04.644Z,326.25
2019-01-12T12:30:04.634Z,326.25
2019-01-12T12:31:04.624Z,320.63
2019-01-12T12:32:04.613Z,326.25
2019-01-12T12:33:04.593Z,337.50
2019-01-12T12:34:04.590Z,326.25
2019-01-12T12:35:04.581Z,337.50
2019-01-12T12:36:04.574Z,337.50
2019-01-12T12:37:04.563Z,337.50
2019-01-12T12:38:04.552Z,309.38
2019-01-12T12:39:04.540Z,320.63
2019-01-12T12:40:04.530Z,326.25
2019-01-12T12:41:04.519Z,309.38
2019-01-12T12:42:04.507Z,292.50
2019-01-12T12:43:04.501Z,275.63
2019-01-12T12:44:04.487Z,281.25
2019-01-12T12:45:04.480Z,281.25
2019-01-12T12:46:04.462Z,275.63
2019-01-12T12:47:04.503Z,275.63
2019-01-12T12:48:04.444Z,264.38
2019-01-12T12:49:04.435Z,258.75
2019-01-12T12:50:04.423Z,275.63
2019-01-12T12:51:04.412Z,281.25
2019-01-12T12:52:04.402Z,286.88
2019-01-12T12:53:04.398Z,275.63
2019-01-12T12:54:04.381Z,292.50
2019-01-12T12:55:04.385Z,320.63
2019-01-12T12:56:04.360Z,343.13
2019-01-12T12:57:04.358Z,354.38
2019-01-12T12:58:04.338Z,360.00
2019-01-12T12:59:04.338Z,388.13