createdAt,value
2019-05-05T00:01:56.622Z,62.00
2019-05-05T00:05:00.083Z,61.90
2019-05-05T00:07:34.793Z,61.50
2019-05-05T00:10:19.775Z,61.00
2019-05-05T00:13:07.583Z,60.90
2019-05-05T00:16:21.386Z,60.80
2019-05-05T00:18:54.359Z,61.20
2019-05-05T00:21:29.621Z,60.90
2019-05-05T00:24:05.869Z,61.50
2019-05-05T00:26:35.029Z,60.90
2019-05-05T00:29:04.421Z,60.70
2019-05-05T00:31:34.915Z,60.90
2019-05-05T00:34:05.141Z,60.70
2019-05-05T00:36:35.224Z,61.00
2019-05-05T00:39:09.767Z,60.80
2019-05-05T00:41:39.899Z,61.00
2019-05-05T00:44:08.969Z,61.10
2019-05-05T00:47:08.192Z,61.30
2019-05-05T00:49:56.145Z,61.30
2019-05-05T00:52:30.462Z,61.50
2019-05-05T00:55:07.402Z,61.60
2019-05-05T00:57:45.374Z,61.30
2019-05-05T01:00:41.114Z,61.70
2019-05-05T01:03:18.033Z,61.70
2019-05-05T01:06:12.283Z,61.40
2019-05-05T01:08:41.713Z,61.60
2019-05-05T01:11:11.928Z,61.70
2019-05-05T01:13:50.068Z,61.70
2019-05-05T01:16:19.520Z,62.00
2019-05-05T01:18:49.059Z,61.80
2019-05-05T01:21:19.525Z,62.10
2019-05-05T01:23:49.585Z,61.70
2019-05-05T01:26:22.105Z,61.90
2019-05-05T01:28:53.670Z,62.00
2019-05-05T01:31:37.558Z,61.90
2019-05-05T01:34:15.216Z,61.80
2019-05-05T01:36:51.533Z,61.70
2019-05-05T01:39:35.954Z,61.70
2019-05-05T01:42:14.311Z,62.00
2019-05-05T01:44:44.818Z,61.80
2019-05-05T01:47:14.864Z,61.80
2019-05-05T01:49:45.352Z,61.60
2019-05-05T01:52:18.911Z,61.70
2019-05-05T01:54:50.226Z,61.50
2019-05-05T01:57:21.269Z,61.70
2019-05-05T01:59:56.490Z,61.30
2019-05-05T02:05:40.598Z,61.50
2019-05-05T02:08:15.192Z,61.60
2019-05-05T02:10:45.393Z,61.80
2019-05-05T02:13:16.111Z,61.80
2019-05-05T02:15:45.270Z,61.80
2019-05-05T02:18:15.110Z,61.80
2019-05-05T02:20:54.641Z,61.50
2019-05-05T02:23:24.586Z,61.90
2019-05-05T02:25:55.311Z,62.00
2019-05-05T02:28:28.170Z,62.10
2019-05-05T02:31:07.999Z,61.90
2019-05-05T02:33:37.047Z,61.90
2019-05-05T02:36:08.344Z,62.20
2019-05-05T02:38:46.516Z,62.50
2019-05-05T02:41:16.833Z,62.50
2019-05-05T02:43:55.947Z,62.30
2019-05-05T02:46:44.622Z,63.00
2019-05-05T02:49:21.001Z,62.20
2019-05-05T02:51:55.142Z,62.20
2019-05-05T02:54:24.925Z,62.20
2019-05-05T02:56:55.394Z,62.20
2019-05-05T02:59:48.853Z,62.20
2019-05-05T03:02:30.176Z,62.50
2019-05-05T03:05:21.147Z,62.40
2019-05-05T03:07:58.483Z,62.50
2019-05-05T03:10:34.589Z,62.90
2019-05-05T03:13:13.813Z,63.70
2019-05-05T03:15:55.119Z,63.10
2019-05-05T03:22:05.624Z,63.30
2019-05-05T03:28:15.987Z,62.90
2019-05-05T03:34:27.112Z,62.50
2019-05-05T03:40:40.163Z,62.50
2019-05-05T03:46:51.245Z,62.50
2019-05-05T03:53:01.720Z,62.50
2019-05-05T03:56:24.771Z,62.40
2019-05-05T04:02:44.387Z,62.50
2019-05-05T04:08:53.975Z,62.70
2019-05-05T04:15:04.623Z,62.90
2019-05-05T04:17:58.114Z,63.00
2019-05-05T04:20:44.190Z,62.90
2019-05-05T04:23:20.487Z,62.70
2019-05-05T04:25:55.832Z,62.50
2019-05-05T04:28:25.971Z,62.50
2019-05-05T04:30:55.110Z,62.80
2019-05-05T04:33:28.801Z,62.70
2019-05-05T04:35:58.574Z,62.60
2019-05-05T04:38:34.866Z,62.60
2019-05-05T04:41:09.956Z,62.50
2019-05-05T04:43:48.083Z,62.50
2019-05-05T04:46:24.400Z,62.80
2019-05-05T04:49:03.540Z,62.60
2019-05-05T04:51:47.641Z,62.40
2019-05-05T04:54:28.314Z,62.40
2019-05-05T04:57:07.961Z,62.00
2019-05-05T04:59:39.387Z,62.20
2019-05-05T05:02:53.896Z,63.10
2019-05-05T05:05:53.089Z,62.20
2019-05-05T05:08:25.310Z,62.30
2019-05-05T05:11:04.634Z,62.20
2019-05-05T05:13:35.095Z,62.40
2019-05-05T05:16:13.865Z,62.70
2019-05-05T05:19:01.778Z,62.50
2019-05-05T05:21:59.419Z,62.30
2019-05-05T05:24:23.822Z,62.30
2019-05-05T05:26:52.874Z,62.20
2019-05-05T05:29:29.779Z,62.30
2019-05-05T05:31:59.151Z,62.10
2019-05-05T05:34:43.686Z,62.10
2019-05-05T05:37:13.496Z,61.80
2019-05-05T05:39:55.392Z,62.50
2019-05-05T05:42:24.811Z,62.40
2019-05-05T05:45:26.292Z,62.30
2019-05-05T05:48:21.197Z,61.60
2019-05-05T05:51:07.534Z,61.20
2019-05-05T05:53:36.989Z,61.40
2019-05-05T05:56:20.439Z,61.20
2019-05-05T05:58:49.520Z,61.20
2019-05-05T06:01:24.471Z,61.10
2019-05-05T06:04:06.271Z,61.20
2019-05-05T06:06:43.766Z,61.00
2019-05-05T06:09:46.008Z,61.30
2019-05-05T06:12:27.188Z,61.20
2019-05-05T06:14:58.874Z,61.40
2019-05-05T06:17:28.117Z,61.10
2019-05-05T06:19:57.660Z,61.50
2019-05-05T06:22:34.411Z,60.00
2019-05-05T06:25:06.671Z,59.80
2019-05-05T06:27:47.006Z,59.50
2019-05-05T06:30:16.491Z,59.50
2019-05-05T06:32:46.768Z,59.50
2019-05-05T06:35:17.156Z,59.50
2019-05-05T06:37:54.293Z,58.40
2019-05-05T06:40:45.205Z,56.30
2019-05-05T06:43:47.010Z,55.10
2019-05-05T06:46:19.092Z,54.60
2019-05-05T06:48:50.689Z,54.50
2019-05-05T06:51:21.818Z,53.30
2019-05-05T06:53:53.871Z,49.60
2019-05-05T06:56:27.818Z,50.70
2019-05-05T06:58:59.066Z,49.90
2019-05-05T07:01:28.939Z,50.30
2019-05-05T07:03:59.106Z,49.80
2019-05-05T07:06:28.388Z,49.10
2019-05-05T07:08:58.174Z,49.40
2019-05-05T07:11:28.366Z,50.70
2019-05-05T07:13:58.472Z,52.10
2019-05-05T07:16:27.968Z,52.30
2019-05-05T07:18:57.026Z,53.70
2019-05-05T07:21:28.265Z,53.10
2019-05-05T07:23:59.790Z,52.90
2019-05-05T07:26:29.010Z,53.60
2019-05-05T07:29:04.470Z,53.30
2019-05-05T07:31:34.289Z,53.80
2019-05-05T07:34:04.705Z,53.90
2019-05-05T07:36:47.199Z,54.10
2019-05-05T07:39:16.663Z,53.90
2019-05-05T07:41:45.871Z,53.90
2019-05-05T07:44:28.393Z,53.70
2019-05-05T07:46:51.249Z,53.90
2019-05-05T07:49:20.868Z,53.70
2019-05-05T07:51:51.520Z,53.20
2019-05-05T07:54:23.664Z,53.60
2019-05-05T07:56:59.630Z,53.40
2019-05-05T07:59:33.971Z,53.30
2019-05-05T08:02:04.032Z,53.10
2019-05-05T08:04:37.029Z,53.00
2019-05-05T08:07:16.886Z,53.40
2019-05-05T08:09:48.995Z,53.50
2019-05-05T08:12:18.848Z,53.80
2019-05-05T08:14:48.106Z,54.00
2019-05-05T08:17:28.708Z,54.50
2019-05-05T08:20:11.509Z,53.90
2019-05-05T08:22:41.059Z,53.00
2019-05-05T08:25:37.541Z,53.10
2019-05-05T08:28:11.470Z,53.00
2019-05-05T08:30:47.217Z,52.40
2019-05-05T08:33:20.124Z,53.50
2019-05-05T08:35:58.221Z,53.80
2019-05-05T08:38:29.223Z,53.60
2019-05-05T08:40:59.550Z,53.30
2019-05-05T08:43:30.060Z,53.30
2019-05-05T08:46:18.388Z,53.40
2019-05-05T08:48:47.937Z,53.30
2019-05-05T08:51:18.392Z,53.30
2019-05-05T08:53:49.165Z,53.70
2019-05-05T08:56:19.347Z,53.70
2019-05-05T08:58:51.397Z,53.60
2019-05-05T09:01:20.969Z,53.20
2019-05-05T09:04:01.288Z,52.50
2019-05-05T09:06:31.154Z,52.40
2019-05-05T09:09:57.562Z,52.30
2019-05-05T09:12:29.443Z,52.80
2019-05-05T09:15:04.415Z,52.10
2019-05-05T09:17:39.237Z,51.40
2019-05-05T09:20:08.986Z,52.10
2019-05-05T09:22:38.705Z,51.80
2019-05-05T09:25:17.942Z,51.50
2019-05-05T09:28:10.013Z,51.80
2019-05-05T09:30:45.196Z,51.50
2019-05-05T09:33:18.764Z,50.80
2019-05-05T09:35:54.008Z,50.70
2019-05-05T09:38:30.213Z,50.30
2019-05-05T09:41:08.733Z,50.20
2019-05-05T09:43:50.790Z,50.50
2019-05-05T09:46:20.611Z,50.40
2019-05-05T09:48:50.997Z,50.70
2019-05-05T09:51:24.043Z,50.70
2019-05-05T09:53:54.169Z,50.90
2019-05-05T09:56:24.877Z,50.90
2019-05-05T09:58:54.526Z,51.10
2019-05-05T10:01:24.588Z,51.40
2019-05-05T10:03:57.670Z,51.10
2019-05-05T10:06:33.697Z,51.40
2019-05-05T10:09:03.417Z,51.30
2019-05-05T10:11:35.555Z,51.10
2019-05-05T10:14:09.520Z,50.40
2019-05-05T10:16:39.818Z,50.50
2019-05-05T10:19:15.536Z,50.40
2019-05-05T10:21:47.660Z,50.40
2019-05-05T10:24:30.997Z,50.50
2019-05-05T10:26:59.393Z,50.80
2019-05-05T10:29:37.326Z,50.60
2019-05-05T10:32:06.667Z,51.30
2019-05-05T10:34:36.524Z,51.00
2019-05-05T10:37:17.585Z,50.70
2019-05-05T10:39:54.542Z,50.60
2019-05-05T10:42:54.010Z,50.90
2019-05-05T10:45:25.474Z,50.80
2019-05-05T10:48:04.289Z,50.30
2019-05-05T10:50:39.599Z,50.30
2019-05-05T10:53:09.345Z,48.70
2019-05-05T10:55:42.365Z,49.30
2019-05-05T10:58:16.468Z,48.80
2019-05-05T11:00:49.410Z,49.50
2019-05-05T11:03:20.023Z,48.20
2019-05-05T11:05:49.495Z,48.10
2019-05-05T11:08:31.906Z,47.60
2019-05-05T11:11:04.209Z,46.20
2019-05-05T11:13:34.566Z,46.60
2019-05-05T11:16:05.220Z,46.60
2019-05-05T11:18:37.176Z,46.50
2019-05-05T11:21:09.226Z,46.90
2019-05-05T11:23:41.969Z,47.00
2019-05-05T11:26:14.750Z,46.30
2019-05-05T11:28:47.623Z,46.20
2019-05-05T11:31:17.944Z,46.30
2019-05-05T11:33:56.361Z,46.30
2019-05-05T11:36:34.437Z,45.20
2019-05-05T11:39:07.762Z,45.50
2019-05-05T11:42:01.422Z,44.60
2019-05-05T11:44:34.973Z,43.60
2019-05-05T11:47:05.144Z,44.90
2019-05-05T11:49:34.341Z,45.10
2019-05-05T11:52:16.288Z,44.70
2019-05-05T11:55:08.938Z,43.80
2019-05-05T11:57:30.471Z,44.20
2019-05-05T12:00:00.542Z,43.00
2019-05-05T12:02:39.578Z,42.20
2019-05-05T12:05:14.723Z,42.90
2019-05-05T12:07:45.896Z,40.60
2019-05-05T12:10:36.640Z,40.60
2019-05-05T12:13:12.023Z,41.80
2019-05-05T12:15:53.883Z,41.70
2019-05-05T12:18:25.113Z,42.20
2019-05-05T12:20:58.532Z,41.20
2019-05-05T12:23:30.783Z,41.60
2019-05-05T12:26:37.674Z,42.00
2019-05-05T12:29:11.511Z,41.50
2019-05-05T12:31:48.527Z,40.80
2019-05-05T12:34:17.715Z,42.20
2019-05-05T12:36:53.772Z,42.60
2019-05-05T12:39:22.646Z,43.10
2019-05-05T12:41:58.719Z,44.10
2019-05-05T12:44:34.141Z,44.90
2019-05-05T12:47:36.764Z,45.30
2019-05-05T12:50:06.782Z,45.70
2019-05-05T12:52:44.776Z,47.20
2019-05-05T12:55:20.241Z,46.40
2019-05-05T12:57:49.799Z,45.80
2019-05-05T13:00:20.890Z,45.90
2019-05-05T13:02:54.534Z,44.30
2019-05-05T13:05:24.978Z,45.50
2019-05-05T13:07:54.631Z,45.60
2019-05-05T13:10:24.671Z,45.20
2019-05-05T13:13:03.823Z,44.20
2019-05-05T13:15:34.005Z,45.10
2019-05-05T13:18:03.727Z,45.10
2019-05-05T13:21:12.671Z,45.10
2019-05-05T13:24:08.566Z,46.60
2019-05-05T13:26:59.769Z,46.90
2019-05-05T13:29:28.918Z,46.90
2019-05-05T13:32:03.568Z,46.40
2019-05-05T13:34:35.026Z,46.30
2019-05-05T13:37:09.543Z,45.70
2019-05-05T13:39:44.589Z,46.00
2019-05-05T13:42:16.425Z,45.40
2019-05-05T13:44:52.093Z,44.60
2019-05-05T13:47:23.896Z,44.60
2019-05-05T13:50:00.518Z,45.00
2019-05-05T13:52:29.631Z,45.30
2019-05-05T13:55:04.511Z,45.10
2019-05-05T13:57:33.921Z,46.00
2019-05-05T14:00:05.108Z,46.10
2019-05-05T14:02:36.362Z,45.30
2019-05-05T14:05:06.275Z,45.10
2019-05-05T14:07:38.953Z,45.40
2019-05-05T14:10:10.394Z,44.80
2019-05-05T14:12:39.498Z,44.70
2019-05-05T14:15:13.659Z,44.30
2019-05-05T14:17:45.033Z,44.40
2019-05-05T14:20:15.816Z,44.00
2019-05-05T14:22:45.639Z,43.40
2019-05-05T14:25:24.630Z,43.10
2019-05-05T14:27:54.223Z,42.40
2019-05-05T14:31:02.795Z,43.10
2019-05-05T14:33:48.904Z,41.30
2019-05-05T14:36:44.184Z,42.10
2019-05-05T14:39:15.465Z,42.20
2019-05-05T14:41:47.938Z,41.10
2019-05-05T14:44:18.518Z,41.00
2019-05-05T14:46:48.744Z,39.80
2019-05-05T14:49:21.003Z,39.30
2019-05-05T14:51:50.142Z,39.50
2019-05-05T14:54:23.496Z,39.30
2019-05-05T14:56:57.461Z,39.40
2019-05-05T14:59:29.005Z,39.90
2019-05-05T15:01:58.907Z,40.10
2019-05-05T15:04:30.170Z,39.80
2019-05-05T15:07:06.935Z,39.50
2019-05-05T15:09:51.553Z,38.90
2019-05-05T15:12:36.458Z,38.40
2019-05-05T15:15:07.572Z,38.30
2019-05-05T15:17:39.223Z,37.40
2019-05-05T15:20:11.116Z,37.60
2019-05-05T15:22:40.570Z,37.10
2019-05-05T15:25:12.189Z,37.40
2019-05-05T15:27:41.343Z,37.40
2019-05-05T15:30:10.703Z,36.80
2019-05-05T15:32:40.352Z,37.50
2019-05-05T15:35:10.135Z,37.30
2019-05-05T15:37:39.358Z,37.50
2019-05-05T15:40:09.094Z,37.50
2019-05-05T15:42:38.359Z,37.60
2019-05-05T15:45:09.503Z,38.30
2019-05-05T15:47:38.844Z,38.90
2019-05-05T15:50:08.322Z,39.00
2019-05-05T15:52:37.495Z,39.20
2019-05-05T15:55:10.168Z,39.40
2019-05-05T15:57:40.804Z,39.10
2019-05-05T16:00:14.066Z,39.70
2019-05-05T16:02:44.213Z,39.80
2019-05-05T16:05:15.351Z,39.80
2019-05-05T16:07:44.791Z,39.60
2019-05-05T16:10:15.110Z,39.60
2019-05-05T16:12:45.044Z,39.60
2019-05-05T16:15:44.717Z,39.60
2019-05-05T16:18:33.012Z,39.60
2019-05-05T16:21:20.167Z,39.80
2019-05-05T16:23:54.304Z,39.60
2019-05-05T16:26:25.334Z,38.60
2019-05-05T16:28:55.230Z,39.10
2019-05-05T16:31:27.646Z,39.20
2019-05-05T16:33:57.018Z,39.60
2019-05-05T16:36:27.233Z,38.70
2019-05-05T16:38:56.795Z,39.30
2019-05-05T16:41:26.027Z,39.30
2019-05-05T16:43:55.233Z,38.80
2019-05-05T16:46:24.858Z,39.60
2019-05-05T16:48:54.219Z,39.60
2019-05-05T16:51:29.582Z,39.80
2019-05-05T16:54:00.635Z,40.00
2019-05-05T16:56:29.824Z,40.10
2019-05-05T16:59:00.092Z,40.00
2019-05-05T17:01:30.119Z,40.40
2019-05-05T17:04:09.148Z,40.00
2019-05-05T17:06:32.592Z,40.40
2019-05-05T17:09:04.494Z,40.70
2019-05-05T17:11:43.973Z,40.80
2019-05-05T17:14:27.393Z,41.40
2019-05-05T17:17:30.783Z,40.80
2019-05-05T17:20:10.334Z,41.00
2019-05-05T17:22:54.618Z,41.00
2019-05-05T17:25:24.606Z,41.10
2019-05-05T17:28:00.004Z,41.40
2019-05-05T17:30:31.572Z,42.30
2019-05-05T17:33:00.862Z,41.20
2019-05-05T17:35:33.661Z,41.80
2019-05-05T17:38:13.717Z,41.90
2019-05-05T17:41:03.673Z,41.80
2019-05-05T17:43:47.305Z,41.70
2019-05-05T17:46:29.607Z,42.00
2019-05-05T17:49:26.715Z,42.00
2019-05-05T17:52:08.803Z,42.00
2019-05-05T17:54:49.697Z,42.10
2019-05-05T17:57:18.884Z,42.20
2019-05-05T17:59:48.845Z,42.20
2019-05-05T18:02:20.100Z,42.60
2019-05-05T18:04:50.621Z,43.00
2019-05-05T18:07:44.098Z,42.70
2019-05-05T18:10:27.992Z,42.60
2019-05-05T18:13:26.112Z,42.70
2019-05-05T18:16:00.906Z,42.80
2019-05-05T18:18:33.665Z,43.00
2019-05-05T18:21:06.519Z,43.50
2019-05-05T18:23:43.727Z,44.20
2019-05-05T18:26:13.681Z,44.30
2019-05-05T18:28:44.783Z,44.40
2019-05-05T18:31:14.383Z,44.50
2019-05-05T18:33:43.944Z,44.60
2019-05-05T18:36:18.402Z,46.00
2019-05-05T18:38:48.329Z,46.10
2019-05-05T18:41:31.734Z,46.40
2019-05-05T18:44:33.361Z,46.80
2019-05-05T18:47:18.165Z,47.00
2019-05-05T18:49:46.530Z,47.00
2019-05-05T18:52:15.988Z,47.50
2019-05-05T18:54:45.252Z,48.50
2019-05-05T18:57:15.067Z,48.00
2019-05-05T18:59:45.691Z,48.00
2019-05-05T19:02:36.754Z,48.20
2019-05-05T19:05:25.188Z,48.70
2019-05-05T19:08:04.504Z,48.70
2019-05-05T19:10:33.848Z,48.30
2019-05-05T19:13:03.557Z,48.70
2019-05-05T19:15:34.424Z,48.60
2019-05-05T19:18:06.479Z,48.70
2019-05-05T19:21:05.380Z,48.90
2019-05-05T19:23:35.670Z,49.30
2019-05-05T19:26:07.739Z,49.60
2019-05-05T19:28:55.030Z,50.00
2019-05-05T20:04:59.723Z,50.60
2019-05-05T20:07:29.294Z,50.90
2019-05-05T20:12:33.853Z,51.30
2019-05-05T20:15:05.797Z,50.90
2019-05-05T20:17:45.520Z,50.30
2019-05-05T20:20:16.655Z,50.40
2019-05-05T20:22:46.991Z,50.50
2019-05-05T20:25:20.126Z,50.50
2019-05-05T20:27:49.356Z,51.10
2019-05-05T20:30:19.358Z,50.80
2019-05-05T20:33:06.787Z,50.90
2019-05-05T20:35:51.318Z,51.00
2019-05-05T20:38:26.889Z,51.30
2019-05-05T20:41:16.341Z,51.40
2019-05-05T20:43:47.229Z,51.50
2019-05-05T20:46:17.245Z,51.10
2019-05-05T20:48:47.156Z,52.20
2019-05-05T20:51:16.368Z,52.00
2019-05-05T20:53:48.879Z,52.30
2019-05-05T20:56:18.251Z,52.50
2019-05-05T20:58:47.462Z,52.90
2019-05-05T21:01:16.802Z,53.20
2019-05-05T21:03:45.995Z,53.40
2019-05-05T21:06:15.570Z,53.40
2019-05-05T21:08:51.286Z,53.20
2019-05-05T21:11:56.091Z,53.30
2019-05-05T21:14:39.057Z,53.50
2019-05-05T21:17:24.209Z,53.70
2019-05-05T21:20:14.389Z,54.10
2019-05-05T21:23:01.133Z,54.10
2019-05-05T21:25:39.995Z,54.60
2019-05-05T21:28:09.267Z,54.40
2019-05-05T21:30:41.433Z,54.10
2019-05-05T21:33:09.679Z,53.60
2019-05-05T21:35:38.870Z,53.80
2019-05-05T21:38:08.310Z,54.20
2019-05-05T21:40:40.582Z,54.30
2019-05-05T21:43:10.113Z,54.00
2019-05-05T21:45:39.336Z,53.90
2019-05-05T21:48:09.150Z,53.60
2019-05-05T21:50:50.553Z,53.60
2019-05-05T21:53:31.126Z,53.50
2019-05-05T21:56:28.569Z,53.90
2019-05-05T21:58:58.665Z,53.70
2019-05-05T22:01:30.749Z,53.60
2019-05-05T22:04:00.015Z,53.60
2019-05-05T22:06:29.214Z,54.00
2019-05-05T22:09:00.937Z,53.90
2019-05-05T22:11:30.135Z,53.90
2019-05-05T22:13:59.274Z,53.80
2019-05-05T22:16:29.467Z,54.20
2019-05-05T22:18:59.047Z,54.80
2019-05-05T22:21:39.009Z,54.10
2019-05-05T22:24:24.390Z,54.10
2019-05-05T22:26:54.111Z,54.10
2019-05-05T22:29:24.977Z,54.30
2019-05-05T22:32:01.272Z,54.00
2019-05-05T22:37:59.911Z,54.60
2019-05-05T22:40:30.044Z,54.70
2019-05-05T22:42:59.704Z,54.70
2019-05-05T22:45:29.817Z,54.70
2019-05-05T22:47:59.336Z,54.70
2019-05-05T22:57:04.439Z,54.50
2019-05-05T22:59:33.165Z,54.20
2019-05-05T23:02:03.956Z,54.30
2019-05-05T23:04:43.842Z,54.30
2019-05-05T23:07:34.826Z,54.40
2019-05-05T23:10:04.737Z,54.30
2019-05-05T23:12:37.066Z,54.60
2019-05-05T23:15:10.609Z,54.80
2019-05-05T23:17:51.860Z,54.80
2019-05-05T23:21:24.681Z,54.70
2019-05-05T23:24:25.603Z,54.40
2019-05-05T23:26:55.405Z,54.80
2019-05-05T23:29:26.633Z,54.80
2019-05-05T23:31:56.493Z,54.80
2019-05-05T23:34:26.006Z,54.70
2019-05-05T23:36:56.112Z,54.70
2019-05-05T23:39:25.222Z,54.90
2019-05-05T23:41:54.865Z,55.40
2019-05-05T23:44:25.031Z,55.20
2019-05-05T23:46:54.551Z,55.20
2019-05-05T23:49:24.277Z,55.70
2019-05-05T23:51:54.199Z,55.50
2019-05-05T23:54:24.569Z,55.50
2019-05-05T23:56:55.050Z,55.40
2019-05-05T23:59:24.307Z,55.40
