createdAt,value
2022-11-08T00:00:43.175Z,7.56
2022-11-08T00:03:10.357Z,7.47
2022-11-08T00:05:56.682Z,7.44
2022-11-08T00:08:42.029Z,7.43
2022-11-08T00:11:27.474Z,7.36
2022-11-08T00:14:00.383Z,7.40
2022-11-08T00:16:28.737Z,7.39
2022-11-08T00:18:56.009Z,7.41
2022-11-08T00:21:23.154Z,7.39
2022-11-08T00:23:50.185Z,7.47
2022-11-08T00:26:17.414Z,7.60
2022-11-08T00:28:44.471Z,7.60
2022-11-08T00:31:11.595Z,7.77
2022-11-08T00:33:38.654Z,7.88
2022-11-08T00:36:06.103Z,7.76
2022-11-08T00:38:33.204Z,7.95
2022-11-08T00:41:00.318Z,7.72
2022-11-08T00:43:27.480Z,7.78
2022-11-08T00:45:54.541Z,7.86
2022-11-08T00:48:21.593Z,7.86
2022-11-08T00:50:48.703Z,8.05
2022-11-08T00:53:15.763Z,8.13
2022-11-08T00:55:42.848Z,8.15
2022-11-08T00:58:09.923Z,8.01
2022-11-08T01:00:37.036Z,7.92
2022-11-08T01:03:19.574Z,7.85
2022-11-08T01:05:48.064Z,7.85
2022-11-08T01:08:16.347Z,7.92
2022-11-08T01:10:45.714Z,7.74
2022-11-08T01:13:13.329Z,8.00
2022-11-08T01:15:42.951Z,7.81
2022-11-08T01:18:12.257Z,7.73
2022-11-08T01:20:40.775Z,7.67
2022-11-08T01:23:08.099Z,7.65
2022-11-08T01:25:40.443Z,7.63
2022-11-08T01:28:08.154Z,7.58
2022-11-08T01:30:39.834Z,7.61
2022-11-08T01:33:07.811Z,7.56
2022-11-08T01:35:36.608Z,7.76
2022-11-08T01:38:04.681Z,7.57
2022-11-08T01:40:32.945Z,7.66
2022-11-08T01:43:00.357Z,7.72
2022-11-08T01:46:04.610Z,7.66
2022-11-08T01:48:31.676Z,7.67
2022-11-08T01:51:00.051Z,7.75
2022-11-08T01:53:29.226Z,7.51
2022-11-08T01:55:56.501Z,7.21
2022-11-08T01:58:28.622Z,7.29
2022-11-08T02:00:58.364Z,7.31
2022-11-08T02:03:25.468Z,7.30
2022-11-08T02:05:52.530Z,7.15
2022-11-08T02:08:27.714Z,7.18
2022-11-08T02:10:54.902Z,7.17
2022-11-08T02:13:24.860Z,7.11
2022-11-08T02:15:52.497Z,7.13
2022-11-08T02:18:22.920Z,7.33
2022-11-08T02:21:04.835Z,7.29
2022-11-08T02:23:43.415Z,7.32
2022-11-08T02:26:11.604Z,7.26
2022-11-08T02:28:43.507Z,7.15
2022-11-08T02:31:12.145Z,7.19
2022-11-08T02:33:39.919Z,7.28
2022-11-08T02:36:09.282Z,7.34
2022-11-08T02:38:42.122Z,7.44
2022-11-08T02:41:09.219Z,7.48
2022-11-08T02:43:36.265Z,7.55
2022-11-08T02:46:03.397Z,7.59
2022-11-08T02:48:30.713Z,7.50
2022-11-08T02:50:57.790Z,7.60
2022-11-08T02:53:24.884Z,7.50
2022-11-08T02:55:52.120Z,7.54
2022-11-08T02:58:19.780Z,7.55
2022-11-08T03:00:47.387Z,7.51
2022-11-08T03:03:14.557Z,7.53
2022-11-08T03:05:43.261Z,7.59
2022-11-08T03:08:10.277Z,7.58
2022-11-08T03:10:37.363Z,7.65
2022-11-08T03:13:06.082Z,7.63
2022-11-08T03:15:33.422Z,7.49
2022-11-08T03:18:02.164Z,7.41
2022-11-08T03:20:32.886Z,7.36
2022-11-08T03:23:03.452Z,7.42
2022-11-08T03:25:30.834Z,7.33
2022-11-08T03:28:08.866Z,7.40
2022-11-08T03:30:36.480Z,7.46
2022-11-08T03:33:04.343Z,7.59
2022-11-08T03:35:32.110Z,7.48
2022-11-08T03:37:59.195Z,7.37
2022-11-08T03:40:26.774Z,7.41
2022-11-08T03:42:57.200Z,7.42
2022-11-08T03:45:24.380Z,7.40
2022-11-08T03:47:51.426Z,7.44
2022-11-08T03:50:18.791Z,7.42
2022-11-08T03:52:51.136Z,7.59
2022-11-08T03:55:19.726Z,7.63
2022-11-08T03:57:48.289Z,7.69
2022-11-08T04:00:17.891Z,7.77
2022-11-08T04:02:44.910Z,7.92
2022-11-08T04:05:12.928Z,7.95
2022-11-08T04:07:40.362Z,7.93
2022-11-08T04:10:12.256Z,7.90
2022-11-08T04:13:01.450Z,7.92
2022-11-08T04:15:30.334Z,7.79
2022-11-08T04:18:17.080Z,7.95
2022-11-08T04:21:05.622Z,7.80
2022-11-08T04:23:34.613Z,7.71
2022-11-08T04:26:05.335Z,7.65
2022-11-08T04:28:36.387Z,7.61
2022-11-08T04:31:06.408Z,7.71
2022-11-08T04:33:33.809Z,7.63
2022-11-08T04:36:06.687Z,7.71
2022-11-08T04:38:34.298Z,7.72
2022-11-08T04:41:07.156Z,7.71
2022-11-08T04:43:35.068Z,7.73
2022-11-08T04:46:07.372Z,7.80
2022-11-08T04:48:34.855Z,7.81
2022-11-08T04:51:16.246Z,7.92
2022-11-08T04:53:43.476Z,7.89
2022-11-08T04:56:16.346Z,7.92
2022-11-08T04:58:45.693Z,7.90
2022-11-08T05:01:16.136Z,7.89
2022-11-08T05:03:45.517Z,7.79
2022-11-08T05:06:16.160Z,7.53
2022-11-08T05:08:43.583Z,7.35
2022-11-08T05:11:13.569Z,7.41
2022-11-08T05:13:41.319Z,7.52
2022-11-08T05:16:11.983Z,7.73
2022-11-08T05:18:41.697Z,7.66
2022-11-08T05:21:30.269Z,7.76
2022-11-08T05:23:58.742Z,7.78
2022-11-08T05:26:26.530Z,7.72
2022-11-08T05:28:53.675Z,7.72
2022-11-08T05:31:20.914Z,8.02
2022-11-08T05:33:48.252Z,7.93
2022-11-08T05:36:16.076Z,7.87
2022-11-08T05:38:43.683Z,7.93
2022-11-08T05:41:15.805Z,7.71
2022-11-08T05:43:44.985Z,7.66
2022-11-08T05:46:12.633Z,7.59
2022-11-08T05:48:41.704Z,7.63
2022-11-08T05:51:09.171Z,7.83
2022-11-08T05:53:36.327Z,7.86
2022-11-08T05:56:04.665Z,7.97
2022-11-08T05:58:33.368Z,7.94
2022-11-08T06:01:06.826Z,7.93
2022-11-08T06:03:34.072Z,8.01
2022-11-08T06:06:03.127Z,7.92
2022-11-08T06:08:30.440Z,7.90
2022-11-08T06:11:09.238Z,7.93
2022-11-08T06:13:37.171Z,7.74
2022-11-08T06:16:06.616Z,7.72
2022-11-08T06:18:34.176Z,7.79
2022-11-08T06:21:03.338Z,7.68
2022-11-08T06:23:31.467Z,7.76
2022-11-08T06:25:58.965Z,7.71
2022-11-08T06:28:27.114Z,7.62
2022-11-08T06:30:54.399Z,7.76
2022-11-08T06:33:21.822Z,7.74
2022-11-08T06:35:49.256Z,7.70
2022-11-08T06:38:16.518Z,7.61
2022-11-08T06:40:44.827Z,7.77
2022-11-08T06:43:18.015Z,7.70
2022-11-08T06:45:46.975Z,7.79
2022-11-08T06:48:14.387Z,7.79
2022-11-08T06:50:42.384Z,7.73
2022-11-08T06:53:12.838Z,7.71
2022-11-08T06:55:40.497Z,7.67
2022-11-08T06:58:07.571Z,7.54
2022-11-08T07:00:34.727Z,7.65
2022-11-08T07:03:03.519Z,7.67
2022-11-08T07:05:32.540Z,7.71
2022-11-08T07:08:00.794Z,7.55
2022-11-08T07:10:30.726Z,7.70
2022-11-08T07:12:59.994Z,7.57
2022-11-08T07:15:27.723Z,7.58
2022-11-08T07:17:54.929Z,7.46
2022-11-08T07:20:22.321Z,7.62
2022-11-08T07:22:49.455Z,7.57
2022-11-08T07:25:16.569Z,7.74
2022-11-08T07:27:43.614Z,7.69
2022-11-08T07:30:11.189Z,7.65
2022-11-08T07:32:38.250Z,7.74
2022-11-08T07:35:05.970Z,7.77
2022-11-08T07:37:33.615Z,7.62
2022-11-08T07:40:00.675Z,7.76
2022-11-08T07:42:38.415Z,7.73
2022-11-08T07:45:14.812Z,7.77
2022-11-08T07:47:41.903Z,7.91
2022-11-08T07:50:09.585Z,7.98
2022-11-08T07:52:36.689Z,8.09
2022-11-08T07:55:04.135Z,8.15
2022-11-08T07:57:31.165Z,8.28
2022-11-08T07:59:58.269Z,8.24
2022-11-08T08:02:25.423Z,8.30
2022-11-08T08:04:52.610Z,8.30
2022-11-08T08:07:19.714Z,8.33
2022-11-08T08:09:46.784Z,8.43
2022-11-08T08:12:13.826Z,8.49
2022-11-08T08:14:41.522Z,8.45
2022-11-08T08:17:08.585Z,8.44
2022-11-08T08:19:35.721Z,8.43
2022-11-08T08:22:02.852Z,8.47
2022-11-08T08:24:30.041Z,8.60
2022-11-08T08:26:57.202Z,8.64
2022-11-08T08:29:24.322Z,8.77
2022-11-08T08:31:51.352Z,8.79
2022-11-08T08:34:18.462Z,8.89
2022-11-08T08:36:45.544Z,9.00
2022-11-08T08:39:12.632Z,9.08
2022-11-08T08:41:39.676Z,9.10
2022-11-08T08:44:06.810Z,9.10
2022-11-08T08:46:33.855Z,9.07
2022-11-08T08:49:00.955Z,9.08
2022-11-08T08:51:28.061Z,8.86
2022-11-08T08:53:55.163Z,8.81
2022-11-08T08:56:22.268Z,8.77
2022-11-08T09:04:08.600Z,8.89
2022-11-08T09:06:35.670Z,8.89
2022-11-08T09:09:02.797Z,9.01
2022-11-08T09:11:29.839Z,9.18
2022-11-08T09:13:56.987Z,9.28
2022-11-08T09:16:24.040Z,9.42
2022-11-08T09:18:51.192Z,9.48
2022-11-08T09:21:18.369Z,9.56
2022-11-08T09:23:45.505Z,9.67
2022-11-08T09:26:12.644Z,9.84
2022-11-08T09:28:39.736Z,9.92
2022-11-08T09:31:11.523Z,10.03
2022-11-08T09:33:40.210Z,10.08
2022-11-08T09:36:11.538Z,10.28
2022-11-08T09:38:38.603Z,10.30
2022-11-08T09:41:36.621Z,10.44
2022-11-08T09:44:27.950Z,10.51
2022-11-08T09:46:58.519Z,10.55
2022-11-08T09:49:33.570Z,10.67
2022-11-08T09:52:03.265Z,10.73
2022-11-08T09:54:42.250Z,10.59
2022-11-08T09:57:24.301Z,10.52
2022-11-08T10:00:06.370Z,10.51
2022-11-08T10:02:34.397Z,10.52
2022-11-08T10:05:09.429Z,10.47
2022-11-08T10:07:58.404Z,10.43
2022-11-08T10:11:00.909Z,10.55
2022-11-08T10:13:31.015Z,10.45
2022-11-08T10:16:06.943Z,10.48
2022-11-08T10:19:00.512Z,10.58
2022-11-08T10:21:48.770Z,10.77
2022-11-08T10:24:42.112Z,10.80
2022-11-08T10:27:16.268Z,10.78
2022-11-08T10:29:45.084Z,10.71
2022-11-08T10:32:19.566Z,10.79
2022-11-08T10:35:12.246Z,10.89
2022-11-08T10:37:42.224Z,10.95
2022-11-08T10:40:46.936Z,11.08
2022-11-08T10:43:23.704Z,11.12
2022-11-08T10:45:50.831Z,11.05
2022-11-08T10:48:18.120Z,11.16
2022-11-08T10:50:52.776Z,11.19
2022-11-08T10:53:32.537Z,11.24
2022-11-08T10:56:04.393Z,11.28
2022-11-08T10:58:37.873Z,11.40
2022-11-08T11:01:20.183Z,11.48
2022-11-08T11:03:48.639Z,11.48
2022-11-08T11:06:24.970Z,11.58
2022-11-08T11:08:55.815Z,11.63
2022-11-08T11:11:31.786Z,11.59
2022-11-08T11:14:10.875Z,11.70
2022-11-08T11:17:17.383Z,11.66
2022-11-08T11:19:53.477Z,11.75
2022-11-08T11:22:32.729Z,11.78
2022-11-08T11:25:14.186Z,11.78
2022-11-08T11:27:42.675Z,11.82
2022-11-08T11:30:23.094Z,11.88
2022-11-08T11:33:06.134Z,11.96
2022-11-08T11:35:43.049Z,12.07
2022-11-08T11:38:21.853Z,12.06
2022-11-08T11:40:52.940Z,12.20
2022-11-08T11:43:25.373Z,12.29
2022-11-08T11:46:08.772Z,12.54
2022-11-08T11:48:47.526Z,12.64
2022-11-08T11:51:14.920Z,12.70
2022-11-08T11:53:46.070Z,12.90
2022-11-08T11:56:33.578Z,12.92
2022-11-08T11:59:12.685Z,13.02
2022-11-08T12:02:27.187Z,13.23
2022-11-08T12:05:25.287Z,13.23
2022-11-08T12:07:54.931Z,13.10
2022-11-08T12:10:56.992Z,13.36
2022-11-08T12:13:42.281Z,13.60
2022-11-08T12:16:36.059Z,13.68
2022-11-08T12:19:37.171Z,13.92
2022-11-08T12:22:35.192Z,14.11
2022-11-08T12:25:23.422Z,14.73
2022-11-08T12:28:03.160Z,15.07
2022-11-08T12:30:44.494Z,15.95
2022-11-08T12:33:24.056Z,16.97
2022-11-08T12:35:54.092Z,17.15
2022-11-08T12:38:37.038Z,17.35
2022-11-08T12:41:44.029Z,18.27
2022-11-08T12:44:45.007Z,18.95
2022-11-08T12:47:22.029Z,16.86
2022-11-08T12:50:20.621Z,15.11
2022-11-08T12:52:56.362Z,15.50
2022-11-08T12:55:33.235Z,17.59
2022-11-08T12:58:08.282Z,18.18
2022-11-08T13:00:38.921Z,17.57
2022-11-08T13:03:11.815Z,15.58
2022-11-08T13:06:04.978Z,15.12
2022-11-08T13:08:44.500Z,15.49
2022-11-08T13:11:23.783Z,15.44
2022-11-08T13:14:00.595Z,15.93
2022-11-08T13:16:40.512Z,15.62
2022-11-08T13:19:27.569Z,15.33
2022-11-08T13:21:54.810Z,15.10
2022-11-08T13:24:43.446Z,15.83
2022-11-08T13:27:30.372Z,16.46
2022-11-08T13:30:12.043Z,15.19
2022-11-08T13:32:47.562Z,14.66
2022-11-08T13:35:45.936Z,14.69
2022-11-08T13:38:38.441Z,14.72
2022-11-08T13:41:11.794Z,14.65
2022-11-08T13:43:39.277Z,14.82
2022-11-08T13:46:27.654Z,15.14
2022-11-08T13:48:57.419Z,15.12
2022-11-08T13:51:30.683Z,14.89
2022-11-08T13:54:00.154Z,14.84
2022-11-08T13:56:44.262Z,14.73
2022-11-08T13:59:30.180Z,14.55
2022-11-08T14:02:25.199Z,14.71
2022-11-08T14:04:53.803Z,14.90
2022-11-08T14:07:38.551Z,14.92
2022-11-08T14:10:15.267Z,15.25
2022-11-08T14:12:52.733Z,14.70
2022-11-08T14:15:50.669Z,14.65
2022-11-08T14:18:20.313Z,14.71
2022-11-08T14:20:48.131Z,14.87
2022-11-08T14:23:18.223Z,14.46
2022-11-08T14:25:53.518Z,14.61
2022-11-08T14:28:25.670Z,14.41
2022-11-08T14:30:53.201Z,14.35
2022-11-08T14:33:31.204Z,14.18
2022-11-08T14:36:01.508Z,14.25
2022-11-08T14:38:32.581Z,14.38
2022-11-08T14:41:02.498Z,14.25
2022-11-08T14:43:31.079Z,14.58
2022-11-08T14:45:58.134Z,15.41
2022-11-08T14:48:30.096Z,14.82
2022-11-08T14:51:05.569Z,14.84
2022-11-08T14:53:44.099Z,14.47
2022-11-08T14:56:20.828Z,14.24
2022-11-08T14:58:49.384Z,14.81
2022-11-08T15:01:20.698Z,14.41
2022-11-08T15:03:56.920Z,14.56
2022-11-08T15:06:41.140Z,13.92
2022-11-08T15:09:20.498Z,13.45
2022-11-08T15:11:54.458Z,13.43
2022-11-08T15:14:25.078Z,13.15
2022-11-08T15:16:58.528Z,13.06
2022-11-08T15:19:42.541Z,12.95
2022-11-08T15:22:28.678Z,12.82
2022-11-08T15:25:13.884Z,12.91
2022-11-08T15:28:15.174Z,12.79
2022-11-08T15:30:43.907Z,12.72
2022-11-08T15:33:23.258Z,12.80
2022-11-08T15:35:50.334Z,12.97
2022-11-08T15:38:29.368Z,12.81
2022-11-08T15:40:59.649Z,12.65
2022-11-08T15:43:29.362Z,12.69
2022-11-08T15:45:57.352Z,12.77
2022-11-08T15:48:28.711Z,12.64
2022-11-08T15:50:59.178Z,12.52
2022-11-08T15:53:27.307Z,12.45
2022-11-08T15:56:02.856Z,12.45
2022-11-08T15:58:36.329Z,12.29
2022-11-08T16:01:04.848Z,12.32
2022-11-08T16:03:33.892Z,12.26
2022-11-08T16:06:00.980Z,12.31
2022-11-08T16:08:28.512Z,12.33
2022-11-08T16:10:59.775Z,12.30
2022-11-08T16:13:29.975Z,12.34
2022-11-08T16:15:58.677Z,12.25
2022-11-08T16:18:26.119Z,12.23
2022-11-08T16:20:53.530Z,12.17
2022-11-08T16:23:20.602Z,12.02
2022-11-08T16:25:50.681Z,12.10
2022-11-08T16:28:27.195Z,12.08
2022-11-08T16:30:54.254Z,12.07
2022-11-08T16:33:23.793Z,12.23
2022-11-08T16:35:53.707Z,12.10
2022-11-08T16:38:28.239Z,12.18
2022-11-08T16:40:56.318Z,12.16
2022-11-08T16:43:23.432Z,12.35
2022-11-08T16:46:04.832Z,12.27
2022-11-08T16:48:35.897Z,12.31
2022-11-08T16:51:05.295Z,12.42
2022-11-08T16:53:32.882Z,12.51
2022-11-08T16:55:59.977Z,12.32
2022-11-08T16:58:28.020Z,12.35
2022-11-08T17:00:56.331Z,12.34
2022-11-08T17:03:25.792Z,12.27
2022-11-08T17:05:53.984Z,12.27
2022-11-08T17:08:21.857Z,12.35
2022-11-08T17:10:49.091Z,12.38
2022-11-08T17:13:19.805Z,12.23
2022-11-08T17:15:47.806Z,12.20
2022-11-08T17:18:18.812Z,12.18
2022-11-08T17:20:46.260Z,12.18
2022-11-08T17:23:13.348Z,12.12
2022-11-08T17:25:42.802Z,12.14
2022-11-08T17:28:10.602Z,12.12
2022-11-08T17:30:43.755Z,12.18
2022-11-08T17:33:12.665Z,12.10
2022-11-08T17:35:44.114Z,12.17
2022-11-08T17:38:12.617Z,12.07
2022-11-08T17:40:42.057Z,12.06
2022-11-08T17:43:09.047Z,12.03
2022-11-08T17:45:36.208Z,11.94
2022-11-08T17:48:03.354Z,11.93
2022-11-08T17:50:30.415Z,11.90
2022-11-08T17:52:57.558Z,11.97
2022-11-08T17:55:24.602Z,11.89
2022-11-08T17:57:51.688Z,11.89
2022-11-08T18:00:18.880Z,11.85
2022-11-08T18:02:45.976Z,11.87
2022-11-08T18:05:13.020Z,11.89
2022-11-08T18:07:40.203Z,11.80
2022-11-08T18:10:09.103Z,11.85
2022-11-08T18:12:36.817Z,11.85
2022-11-08T18:15:06.082Z,11.83
2022-11-08T18:17:33.250Z,11.88
2022-11-08T18:20:00.553Z,11.83
2022-11-08T18:22:27.678Z,11.78
2022-11-08T18:24:54.762Z,11.82
2022-11-08T18:27:21.848Z,11.71
2022-11-08T18:29:48.918Z,11.76
2022-11-08T18:32:16.006Z,11.69
2022-11-08T18:34:43.050Z,11.64
2022-11-08T18:37:10.205Z,11.63
2022-11-08T18:39:37.299Z,11.72
2022-11-08T18:42:04.410Z,11.79
2022-11-08T18:44:31.444Z,11.73
2022-11-08T18:46:58.560Z,11.74
2022-11-08T18:49:27.838Z,11.69
2022-11-08T18:51:56.668Z,11.70
2022-11-08T18:54:23.925Z,11.78
2022-11-08T18:56:51.109Z,11.73
2022-11-08T18:59:18.453Z,11.86
2022-11-08T19:01:45.681Z,11.89
2022-11-08T19:04:12.811Z,11.93
2022-11-08T19:06:40.295Z,11.94
2022-11-08T19:09:07.459Z,11.89
2022-11-08T19:11:34.667Z,11.94
2022-11-08T19:14:02.103Z,11.83
2022-11-08T19:16:29.837Z,11.79
2022-11-08T19:18:57.091Z,11.81
2022-11-08T19:21:26.977Z,11.78
2022-11-08T19:23:58.665Z,11.82
2022-11-08T19:26:27.755Z,11.87
2022-11-08T19:28:55.411Z,11.85
2022-11-08T19:31:24.347Z,11.79
2022-11-08T19:33:53.097Z,11.81
2022-11-08T19:36:25.367Z,11.86
2022-11-08T19:38:54.668Z,11.83
2022-11-08T19:41:23.678Z,11.82
2022-11-08T19:43:51.751Z,11.81
2022-11-08T19:46:28.968Z,11.82
2022-11-08T19:48:57.311Z,11.83
2022-11-08T19:51:26.887Z,11.86
2022-11-08T19:53:59.447Z,11.84
2022-11-08T19:56:50.024Z,11.89
2022-11-08T19:59:14.728Z,11.88
2022-11-08T20:01:41.828Z,11.85
2022-11-08T20:04:10.609Z,11.84
2022-11-08T20:06:37.948Z,11.89
2022-11-08T20:09:05.667Z,11.82
2022-11-08T20:11:35.810Z,11.85
2022-11-08T20:14:04.697Z,11.84
2022-11-08T20:16:35.937Z,11.86
2022-11-08T20:19:06.239Z,11.84
2022-11-08T20:21:34.090Z,11.87
2022-11-08T20:24:01.212Z,11.75
2022-11-08T20:26:28.336Z,11.82
2022-11-08T20:28:56.856Z,11.75
2022-11-08T20:31:25.359Z,11.77
2022-11-08T20:33:53.678Z,11.76
2022-11-08T20:36:23.306Z,11.70
2022-11-08T20:38:53.840Z,11.71
2022-11-08T20:41:21.042Z,11.66
2022-11-08T20:43:48.158Z,11.61
2022-11-08T20:46:17.998Z,11.60
2022-11-08T20:48:50.699Z,11.58
2022-11-08T20:51:19.841Z,11.56
2022-11-08T20:53:48.200Z,11.51
2022-11-08T20:56:18.818Z,11.41
2022-11-08T20:58:47.382Z,11.48
2022-11-08T21:01:16.808Z,11.47
2022-11-08T21:03:47.514Z,11.39
2022-11-08T21:06:17.298Z,11.40
2022-11-08T21:09:05.243Z,11.27
2022-11-08T21:11:34.256Z,11.24
2022-11-08T21:14:01.886Z,11.25
2022-11-08T21:16:31.514Z,11.23
2022-11-08T21:19:02.511Z,11.18
2022-11-08T21:21:30.810Z,11.14
2022-11-08T21:23:57.922Z,11.09
2022-11-08T21:26:25.478Z,11.09
2022-11-08T21:28:52.619Z,11.12
2022-11-08T21:31:19.937Z,11.10
2022-11-08T21:33:47.100Z,11.12
2022-11-08T21:36:14.260Z,11.08
2022-11-08T21:38:41.371Z,11.20
2022-11-08T21:41:10.168Z,11.19
2022-11-08T21:43:45.504Z,11.23
2022-11-08T21:46:16.448Z,11.28
2022-11-08T21:48:43.742Z,11.33
2022-11-08T21:51:10.831Z,11.32
2022-11-08T21:53:46.955Z,11.41
2022-11-08T21:56:16.681Z,11.43
2022-11-08T21:58:43.750Z,11.42
2022-11-08T22:01:12.305Z,11.38
2022-11-08T22:03:39.388Z,11.38
2022-11-08T22:06:06.828Z,11.33
2022-11-08T22:08:33.864Z,11.26
2022-11-08T22:11:00.988Z,11.29
2022-11-08T22:13:28.066Z,11.28
2022-11-08T22:15:55.262Z,11.26
2022-11-08T22:18:36.894Z,11.34
2022-11-08T22:21:27.648Z,11.35
2022-11-08T22:23:54.808Z,11.44
2022-11-08T22:26:21.857Z,11.40
2022-11-08T22:28:48.965Z,11.42
2022-11-08T22:31:16.045Z,11.43
2022-11-08T22:33:43.105Z,11.46
2022-11-08T22:36:11.629Z,11.45
2022-11-08T22:38:38.714Z,11.41
2022-11-08T22:41:06.601Z,11.38
2022-11-08T22:43:35.744Z,11.34
2022-11-08T22:46:03.150Z,11.33
2022-11-08T22:48:30.233Z,11.30
2022-11-08T22:50:57.482Z,11.24
2022-11-08T22:53:25.065Z,11.31
2022-11-08T22:55:52.189Z,11.39
2022-11-08T22:58:19.244Z,11.31
2022-11-08T23:00:46.493Z,11.25
2022-11-08T23:03:13.625Z,11.26
2022-11-08T23:05:40.759Z,11.24
2022-11-08T23:08:08.296Z,11.25
2022-11-08T23:10:57.856Z,11.22
2022-11-08T23:13:43.199Z,11.18
2022-11-08T23:16:29.272Z,11.22
2022-11-08T23:19:14.609Z,11.17
2022-11-08T23:22:00.134Z,11.15
2022-11-08T23:24:28.112Z,11.08
2022-11-08T23:27:13.585Z,11.07
2022-11-08T23:29:59.179Z,11.03
2022-11-08T23:32:26.268Z,11.01
2022-11-08T23:34:53.340Z,10.99
2022-11-08T23:37:20.406Z,10.97
2022-11-08T23:40:06.001Z,10.95
2022-11-08T23:42:51.998Z,10.93
2022-11-08T23:45:19.372Z,10.91
2022-11-08T23:47:46.413Z,10.91
2022-11-08T23:50:13.553Z,10.90
2022-11-08T23:52:40.659Z,10.85
2022-11-08T23:55:08.169Z,10.86
2022-11-08T23:57:35.253Z,10.92
