createdAt,value
2018-07-22T00:00:12.284Z,10.50
2018-07-22T00:02:41.572Z,10.17
2018-07-22T00:09:28.322Z,10.67
2018-07-22T00:11:57.503Z,11.70
2018-07-22T00:14:26.400Z,11.17
2018-07-22T00:16:55.324Z,10.27
2018-07-22T00:19:24.278Z,12.43
2018-07-22T00:21:53.253Z,12.65
2018-07-22T00:24:22.164Z,11.03
2018-07-22T00:26:51.082Z,11.13
2018-07-22T00:29:20.032Z,11.83
2018-07-22T00:32:43.977Z,11.73
2018-07-22T00:35:13.138Z,12.85
2018-07-22T00:37:42.366Z,13.63
2018-07-22T00:40:12.218Z,11.83
2018-07-22T00:42:41.130Z,11.80
2018-07-22T00:45:12.015Z,11.00
2018-07-22T00:47:41.386Z,13.45
2018-07-22T00:50:10.380Z,12.57
2018-07-22T00:52:39.683Z,13.23
2018-07-22T00:55:08.647Z,13.27
2018-07-22T00:57:37.663Z,13.80
2018-07-22T01:00:06.979Z,13.20
2018-07-22T01:02:35.821Z,14.07
2018-07-22T01:05:05.015Z,13.87
2018-07-22T01:07:33.815Z,16.37
2018-07-22T01:10:02.735Z,15.53
2018-07-22T01:12:31.584Z,13.03
2018-07-22T01:15:09.179Z,14.00
2018-07-22T01:17:38.069Z,12.90
2018-07-22T01:20:07.624Z,13.67
2018-07-22T01:22:36.655Z,13.33
2018-07-22T01:25:05.776Z,14.20
2018-07-22T01:27:34.704Z,13.67
2018-07-22T01:30:03.750Z,14.53
2018-07-22T01:32:32.730Z,13.73
2018-07-22T01:35:01.645Z,14.23
2018-07-22T01:37:30.724Z,15.03
2018-07-22T01:39:59.624Z,15.57
2018-07-22T01:42:28.524Z,16.27
2018-07-22T01:44:57.453Z,15.60
2018-07-22T01:47:26.425Z,14.93
2018-07-22T01:49:55.381Z,15.13
2018-07-22T01:52:24.260Z,15.10
2018-07-22T01:54:53.143Z,16.20
2018-07-22T01:57:22.020Z,16.23
2018-07-22T01:59:50.934Z,16.90
2018-07-22T02:02:19.842Z,15.63
2018-07-22T02:04:48.705Z,16.70
2018-07-22T02:07:17.592Z,15.93
2018-07-22T02:09:46.455Z,16.13
2018-07-22T02:12:15.437Z,18.67
2018-07-22T02:14:44.264Z,16.67
2018-07-22T02:17:13.304Z,15.87
2018-07-22T02:19:42.204Z,18.55
2018-07-22T02:22:11.119Z,16.03
2018-07-22T02:24:40.017Z,16.30
2018-07-22T02:27:09.007Z,16.27
2018-07-22T02:29:37.821Z,17.17
2018-07-22T02:32:07.013Z,17.17
2018-07-22T02:34:35.812Z,16.10
2018-07-22T02:37:04.693Z,14.70
2018-07-22T02:39:33.599Z,15.00
2018-07-22T02:42:02.532Z,15.00
2018-07-22T02:44:31.573Z,15.43
2018-07-22T02:47:00.566Z,16.00
2018-07-22T02:49:29.398Z,16.47
2018-07-22T02:51:58.261Z,16.50
2018-07-22T02:54:27.159Z,16.33
2018-07-22T02:56:56.052Z,16.77
2018-07-22T02:59:24.938Z,16.03
2018-07-22T03:01:53.823Z,16.03
2018-07-22T03:04:22.739Z,15.33
2018-07-22T03:06:51.612Z,15.90
2018-07-22T03:09:20.503Z,16.07
2018-07-22T03:11:49.453Z,14.80
2018-07-22T03:14:18.315Z,16.75
2018-07-22T03:16:47.235Z,17.35
2018-07-22T03:19:16.119Z,14.23
2018-07-22T03:21:45.067Z,14.30
2018-07-22T03:24:13.937Z,14.13
2018-07-22T03:26:42.831Z,14.43
2018-07-22T03:29:18.111Z,14.40
2018-07-22T03:31:46.999Z,14.50
2018-07-22T03:34:15.931Z,13.70
2018-07-22T03:36:44.835Z,13.60
2018-07-22T03:39:13.783Z,15.03
2018-07-22T03:41:42.716Z,15.72
2018-07-22T03:44:11.638Z,14.03
2018-07-22T03:46:40.430Z,13.23
2018-07-22T03:49:09.368Z,14.63
2018-07-22T03:55:22.794Z,13.90
2018-07-22T03:57:51.680Z,16.17
2018-07-22T04:00:20.540Z,14.77
2018-07-22T04:02:49.408Z,14.83
2018-07-22T04:05:18.312Z,13.70
2018-07-22T04:07:47.155Z,15.43
2018-07-22T04:10:16.029Z,16.82
2018-07-22T04:12:45.001Z,15.13
2018-07-22T04:15:15.079Z,15.93
2018-07-22T04:17:43.953Z,14.97
2018-07-22T04:20:12.830Z,15.27
2018-07-22T04:22:41.778Z,14.37
2018-07-22T04:25:10.717Z,15.03
2018-07-22T04:27:39.594Z,15.80
2018-07-22T04:30:08.515Z,15.47
2018-07-22T04:32:37.467Z,14.33
2018-07-22T04:35:06.307Z,15.60
2018-07-22T04:37:38.502Z,16.43
2018-07-22T04:40:07.346Z,15.10
2018-07-22T04:42:36.202Z,16.97
2018-07-22T04:45:06.053Z,17.20
2018-07-22T04:47:35.141Z,17.83
2018-07-22T04:50:04.037Z,16.80
2018-07-22T04:52:33.016Z,17.13
2018-07-22T04:55:01.898Z,17.33
2018-07-22T04:57:30.808Z,17.70
2018-07-22T04:59:59.719Z,18.20
2018-07-22T05:02:28.672Z,18.73
2018-07-22T05:04:57.490Z,18.37
2018-07-22T05:07:26.428Z,17.67
2018-07-22T05:09:55.243Z,17.20
2018-07-22T05:12:24.110Z,17.63
2018-07-22T05:14:52.967Z,16.77
2018-07-22T05:17:21.843Z,17.50
2018-07-22T05:23:33.237Z,18.23
2018-07-22T05:26:02.117Z,18.73
2018-07-22T05:28:30.977Z,18.77
2018-07-22T05:30:59.835Z,19.87
2018-07-22T05:33:28.732Z,19.53
2018-07-22T05:35:57.672Z,19.13
2018-07-22T05:38:26.547Z,18.20
2018-07-22T05:40:55.445Z,19.30
2018-07-22T05:43:24.353Z,21.30
2018-07-22T05:45:53.233Z,23.85
2018-07-22T05:48:22.129Z,21.07
2018-07-22T05:50:51.001Z,20.87
2018-07-22T05:53:19.896Z,21.23
2018-07-22T05:55:48.802Z,23.30
2018-07-22T05:58:17.678Z,22.10
2018-07-22T06:00:46.516Z,22.30
2018-07-22T06:03:15.411Z,22.43
2018-07-22T06:05:44.267Z,22.77
2018-07-22T06:08:13.308Z,22.23
2018-07-22T06:10:42.122Z,23.10
2018-07-22T06:13:10.992Z,21.07
2018-07-22T06:15:39.924Z,21.00
2018-07-22T06:18:08.718Z,22.20
2018-07-22T06:20:37.603Z,20.77
2018-07-22T06:23:06.524Z,20.17
2018-07-22T06:25:35.349Z,22.30
2018-07-22T06:28:04.368Z,18.40
2018-07-22T06:30:33.257Z,17.67
2018-07-22T06:33:02.172Z,17.82
2018-07-22T06:35:31.069Z,19.98
2018-07-22T06:37:59.969Z,17.42
2018-07-22T06:40:28.815Z,17.57
2018-07-22T06:42:57.666Z,16.60
2018-07-22T06:45:26.553Z,18.15
2018-07-22T06:47:55.463Z,15.80
2018-07-22T06:50:24.531Z,15.58
2018-07-22T06:52:53.490Z,16.48
2018-07-22T06:55:22.341Z,15.68
2018-07-22T06:57:51.210Z,19.15
2018-07-22T07:00:20.090Z,17.00
2018-07-22T07:02:48.996Z,15.75
2018-07-22T07:05:17.896Z,15.05
2018-07-22T07:07:46.748Z,14.30
2018-07-22T07:10:15.696Z,13.78
2018-07-22T07:12:47.464Z,13.20
2018-07-22T07:15:16.316Z,14.07
2018-07-22T07:17:45.208Z,12.95
2018-07-22T07:20:14.087Z,11.85
2018-07-22T07:22:42.980Z,11.40
2018-07-22T07:25:12.058Z,10.68
2018-07-22T07:27:40.942Z,11.40
2018-07-22T07:30:09.845Z,11.83
2018-07-22T07:32:38.745Z,10.63
2018-07-22T07:35:07.628Z,10.98
2018-07-22T07:37:36.471Z,10.10
2018-07-22T07:40:05.428Z,9.15
2018-07-22T07:42:34.296Z,10.35
2018-07-22T07:45:03.172Z,9.30
2018-07-22T07:47:31.986Z,9.70
2018-07-22T07:50:00.869Z,10.32
2018-07-22T07:52:29.748Z,9.48
2018-07-22T07:54:58.764Z,9.88
2018-07-22T07:57:27.627Z,9.35
2018-07-22T07:59:56.447Z,8.93
2018-07-22T08:02:26.208Z,10.55
2018-07-22T08:04:55.489Z,10.63
2018-07-22T08:07:24.371Z,10.20
2018-07-22T08:09:53.246Z,10.00
2018-07-22T08:12:22.171Z,9.15
2018-07-22T08:14:51.043Z,11.28
2018-07-22T08:17:19.924Z,10.30
2018-07-22T08:19:48.796Z,10.18
2018-07-22T08:22:17.763Z,10.10
2018-07-22T08:24:46.564Z,9.48
2018-07-22T08:27:15.433Z,10.25
2018-07-22T08:29:44.326Z,9.63
2018-07-22T08:32:13.123Z,11.12
2018-07-22T08:34:41.999Z,9.93
2018-07-22T08:37:46.753Z,9.70
2018-07-22T08:40:15.664Z,9.73
2018-07-22T08:42:44.516Z,9.05
2018-07-22T08:45:13.418Z,8.73
2018-07-22T08:47:42.290Z,8.78
2018-07-22T08:50:11.115Z,8.83
2018-07-22T08:52:39.989Z,7.90
2018-07-22T08:55:08.854Z,8.53
2018-07-22T08:57:37.903Z,9.05
2018-07-22T09:00:07.958Z,7.40
2018-07-22T09:02:36.809Z,8.93
2018-07-22T09:05:06.345Z,8.63
2018-07-22T09:07:35.176Z,6.72
2018-07-22T09:10:04.087Z,9.18
2018-07-22T09:12:32.972Z,9.40
2018-07-22T09:15:01.983Z,7.78
2018-07-22T09:17:30.842Z,7.97
2018-07-22T09:19:59.727Z,8.33
2018-07-22T09:22:35.815Z,9.05
2018-07-22T09:25:04.696Z,7.30
2018-07-22T09:27:33.568Z,8.20
2018-07-22T09:30:02.457Z,7.60
2018-07-22T09:32:31.355Z,8.18
2018-07-22T09:35:00.143Z,7.97
2018-07-22T09:37:29.059Z,7.00
2018-07-22T09:40:02.670Z,7.12
2018-07-22T09:42:33.037Z,8.48
2018-07-22T09:45:06.298Z,7.45
2018-07-22T09:47:35.536Z,7.72
2018-07-22T09:50:07.658Z,7.55
2018-07-22T09:52:36.520Z,7.00
2018-07-22T09:55:10.521Z,7.42
2018-07-22T09:57:45.859Z,7.47
2018-07-22T10:00:31.074Z,9.35
2018-07-22T10:03:01.729Z,7.20
2018-07-22T10:05:31.337Z,8.45
2018-07-22T10:08:06.070Z,7.50
2018-07-22T10:10:37.634Z,8.58
2018-07-22T10:13:12.071Z,7.10
2018-07-22T10:15:43.159Z,7.28
2018-07-22T10:18:15.179Z,8.05
2018-07-22T10:20:44.377Z,8.18
2018-07-22T10:24:11.105Z,8.23
2018-07-22T10:26:45.202Z,10.00
2018-07-22T10:29:14.242Z,6.67
2018-07-22T10:31:46.712Z,6.08
2018-07-22T10:34:24.411Z,7.80
2018-07-22T10:36:56.364Z,6.75
2018-07-22T10:39:30.786Z,6.75
2018-07-22T10:41:55.056Z,6.40
2018-07-22T10:44:30.527Z,6.50
2018-07-22T10:47:03.972Z,6.75
2018-07-22T10:49:39.849Z,6.58
2018-07-22T10:52:10.932Z,6.80
2018-07-22T10:54:38.860Z,8.10
2018-07-22T10:57:11.667Z,6.97
2018-07-22T10:59:45.980Z,6.03
2018-07-22T11:02:15.147Z,7.35
2018-07-22T11:04:47.907Z,6.87
2018-07-22T11:07:19.826Z,6.03
2018-07-22T11:09:49.389Z,6.33
2018-07-22T11:12:18.825Z,6.40
2018-07-22T11:14:55.687Z,7.95
2018-07-22T11:17:24.443Z,6.28
2018-07-22T11:19:56.407Z,7.47
2018-07-22T11:22:37.526Z,6.42
2018-07-22T11:25:07.070Z,6.25
2018-07-22T11:27:36.479Z,6.50
2018-07-22T11:30:05.688Z,6.65
2018-07-22T11:32:40.077Z,6.47
2018-07-22T11:35:11.674Z,7.17
2018-07-22T11:37:41.554Z,6.97
2018-07-22T11:40:19.154Z,7.17
2018-07-22T11:42:48.500Z,8.20
2018-07-22T11:45:30.227Z,7.30
2018-07-22T11:48:00.109Z,6.58
2018-07-22T11:50:29.262Z,6.12
2018-07-22T11:53:00.663Z,7.47
2018-07-22T11:55:30.180Z,6.62
2018-07-22T11:58:02.753Z,6.62
2018-07-22T12:00:31.722Z,6.35
2018-07-22T12:03:01.157Z,6.60
2018-07-22T12:05:35.683Z,6.72
2018-07-22T12:08:10.395Z,5.95
2018-07-22T12:10:48.961Z,6.30
2018-07-22T12:13:18.065Z,6.30
2018-07-22T12:15:49.998Z,6.20
2018-07-22T12:18:19.327Z,6.03
2018-07-22T12:20:48.563Z,6.03
2018-07-22T12:23:18.070Z,6.20
2018-07-22T12:25:54.888Z,6.65
2018-07-22T12:28:28.667Z,7.75
2018-07-22T12:30:56.167Z,6.60
2018-07-22T12:33:27.602Z,6.50
2018-07-22T12:35:59.543Z,6.75
2018-07-22T12:38:28.731Z,7.00
2018-07-22T12:41:05.774Z,6.60
2018-07-22T12:43:37.439Z,6.30
2018-07-22T12:46:06.678Z,7.80
2018-07-22T12:48:36.362Z,7.65
2018-07-22T12:51:09.314Z,7.95
2018-07-22T12:53:38.685Z,7.33
2018-07-22T12:56:07.954Z,7.17
2018-07-22T12:58:37.128Z,7.67
2018-07-22T13:01:06.473Z,8.23
2018-07-22T13:03:35.549Z,7.70
2018-07-22T13:06:05.140Z,7.47
2018-07-22T13:08:37.824Z,8.13
2018-07-22T13:11:05.191Z,7.17
2018-07-22T13:13:34.219Z,7.17
2018-07-22T13:16:07.275Z,7.58
2018-07-22T13:18:36.350Z,7.47
2018-07-22T13:21:05.543Z,7.70
2018-07-22T13:23:38.725Z,8.00
2018-07-22T13:26:08.160Z,7.55
2018-07-22T13:28:37.532Z,7.47
2018-07-22T13:31:08.563Z,8.18
2018-07-22T13:33:41.347Z,7.62
2018-07-22T13:36:22.669Z,7.45
2018-07-22T13:38:56.587Z,6.33
2018-07-22T13:41:25.851Z,8.08
2018-07-22T13:43:55.218Z,7.78
2018-07-22T13:46:26.417Z,8.25
2018-07-22T13:48:55.547Z,7.28
2018-07-22T13:51:29.784Z,7.47
2018-07-22T13:53:59.062Z,7.03
2018-07-22T13:56:32.701Z,7.12
2018-07-22T13:59:02.137Z,7.28
2018-07-22T14:01:37.786Z,6.30
2018-07-22T14:04:07.299Z,6.37
2018-07-22T14:06:42.989Z,6.33
2018-07-22T14:09:15.928Z,6.25
2018-07-22T14:11:45.238Z,6.00
2018-07-22T14:14:17.446Z,6.30
2018-07-22T14:16:49.115Z,6.08
2018-07-22T14:19:19.780Z,5.83
2018-07-22T14:21:47.282Z,5.80
2018-07-22T14:24:18.938Z,5.35
2018-07-22T14:26:48.555Z,4.78
2018-07-22T14:29:20.390Z,5.30
2018-07-22T14:31:49.923Z,5.62
2018-07-22T14:34:19.481Z,5.30
2018-07-22T14:36:55.917Z,6.05
2018-07-22T14:39:25.072Z,5.58
2018-07-22T14:41:53.999Z,6.28
2018-07-22T14:44:22.838Z,6.65
2018-07-22T14:46:58.048Z,6.28
2018-07-22T14:49:26.842Z,6.47
2018-07-22T14:51:55.810Z,6.10
2018-07-22T14:54:24.648Z,6.40
2018-07-22T14:56:53.488Z,6.55
2018-07-22T14:59:22.394Z,6.72
2018-07-22T15:01:51.261Z,7.03
2018-07-22T15:04:20.188Z,6.72
2018-07-22T15:06:49.023Z,6.65
2018-07-22T15:09:19.605Z,7.85
2018-07-22T15:11:48.528Z,8.60
2018-07-22T15:14:17.388Z,8.05
2018-07-22T15:16:46.241Z,8.75
2018-07-22T15:19:15.123Z,8.35
2018-07-22T15:21:43.981Z,8.80
2018-07-22T15:24:12.847Z,7.97
2018-07-22T15:26:41.711Z,7.75
2018-07-22T15:29:10.570Z,7.83
2018-07-22T15:35:33.273Z,7.47
2018-07-22T15:38:02.110Z,6.70
2018-07-22T15:40:30.998Z,7.10
2018-07-22T15:42:59.899Z,7.33
2018-07-22T15:45:28.746Z,6.85
2018-07-22T15:47:57.611Z,7.08
2018-07-22T15:50:26.427Z,6.20
2018-07-22T15:52:55.285Z,6.33
2018-07-22T15:55:24.267Z,5.70
2018-07-22T15:58:28.866Z,4.97
2018-07-22T16:00:57.709Z,4.90
2018-07-22T16:03:26.681Z,4.40
2018-07-22T16:05:55.527Z,4.28
2018-07-22T16:08:24.470Z,4.37
2018-07-22T16:10:53.260Z,4.35
2018-07-22T16:13:22.165Z,4.00
2018-07-22T16:15:51.044Z,4.12
2018-07-22T16:18:20.112Z,3.70
2018-07-22T16:20:52.166Z,4.28
2018-07-22T16:23:21.039Z,3.83
2018-07-22T16:25:49.883Z,3.90
2018-07-22T16:28:18.744Z,3.67
2018-07-22T16:30:47.716Z,3.72
2018-07-22T16:33:16.572Z,3.70
2018-07-22T16:35:45.957Z,3.12
2018-07-22T16:38:14.825Z,3.10
2018-07-22T16:40:43.677Z,3.10
2018-07-22T16:43:15.688Z,3.30
2018-07-22T16:45:44.607Z,3.50
2018-07-22T16:48:13.445Z,3.60
2018-07-22T16:50:42.362Z,3.40
2018-07-22T16:53:11.199Z,3.70
2018-07-22T16:55:40.071Z,3.50
2018-07-22T16:58:10.633Z,3.50
2018-07-22T17:00:37.890Z,3.77
2018-07-22T17:03:06.760Z,3.50
2018-07-22T17:05:35.711Z,3.75
2018-07-22T17:08:04.534Z,3.80
2018-07-22T17:10:34.084Z,3.27
2018-07-22T17:13:02.952Z,19.80
2018-07-22T17:15:31.833Z,3.80
2018-07-22T17:18:00.712Z,3.35
2018-07-22T17:20:29.574Z,3.50
2018-07-22T17:22:58.472Z,4.00
2018-07-22T17:25:27.282Z,3.20
2018-07-22T17:27:56.098Z,4.05
2018-07-22T17:30:24.952Z,4.00
2018-07-22T17:32:53.921Z,4.20
2018-07-22T17:35:22.700Z,4.00
2018-07-22T17:37:51.569Z,4.20
2018-07-22T17:40:20.401Z,4.12
2018-07-22T17:42:49.339Z,3.87
2018-07-22T17:45:20.662Z,4.05
2018-07-22T17:47:49.529Z,4.30
2018-07-22T17:50:24.328Z,3.80
2018-07-22T17:52:53.231Z,3.85
2018-07-22T17:55:22.091Z,4.00
2018-07-22T17:57:50.955Z,4.30
2018-07-22T18:00:19.826Z,4.30
2018-07-22T18:03:09.476Z,4.20
2018-07-22T18:05:38.565Z,5.05
2018-07-22T18:08:07.444Z,5.05
2018-07-22T18:10:39.277Z,4.45
2018-07-22T18:13:08.085Z,4.75
2018-07-22T18:15:36.988Z,23.83
2018-07-22T18:18:06.002Z,6.17
2018-07-22T18:20:34.914Z,5.03
2018-07-22T18:23:03.935Z,5.03
2018-07-22T18:25:32.748Z,6.00
2018-07-22T18:28:01.790Z,5.90
2018-07-22T18:30:31.001Z,5.37
2018-07-22T18:33:01.209Z,5.40
2018-07-22T18:35:30.075Z,5.97
2018-07-22T18:37:58.983Z,6.33
2018-07-22T18:40:27.847Z,6.12
2018-07-22T18:42:57.183Z,7.20
2018-07-22T18:45:26.124Z,7.33
2018-07-22T18:47:55.251Z,7.22
2018-07-22T18:50:24.369Z,6.15
2018-07-22T18:52:53.268Z,6.55
2018-07-22T18:58:57.605Z,6.65
2018-07-22T19:01:26.456Z,6.95
2018-07-22T19:03:55.475Z,6.45
2018-07-22T19:06:24.392Z,6.15
2018-07-22T19:08:53.294Z,6.80
2018-07-22T19:11:22.299Z,14.15
2018-07-22T19:13:51.287Z,10.00
2018-07-22T19:16:20.211Z,8.10
2018-07-22T19:18:49.185Z,6.70
2018-07-22T19:21:18.069Z,7.17
2018-07-22T19:23:46.945Z,6.80
2018-07-22T19:26:15.884Z,7.50
2018-07-22T19:28:44.736Z,7.30
2018-07-22T19:31:13.827Z,18.90
2018-07-22T19:33:42.751Z,7.67
2018-07-22T19:36:11.600Z,8.98
2018-07-22T19:38:40.525Z,6.80
2018-07-22T19:41:10.585Z,7.93
2018-07-22T19:43:39.485Z,7.27
2018-07-22T19:46:08.420Z,11.53
2018-07-22T19:48:37.295Z,6.83
2018-07-22T19:51:06.225Z,7.37
2018-07-22T19:53:35.044Z,6.57
2018-07-22T19:56:04.077Z,6.70
2018-07-22T19:58:32.931Z,6.83
2018-07-22T20:01:01.791Z,6.33
2018-07-22T20:03:30.751Z,6.77
2018-07-22T20:05:59.639Z,6.90
2018-07-22T20:08:28.620Z,6.83
2018-07-22T20:10:57.520Z,7.08
2018-07-22T20:13:26.671Z,6.50
2018-07-22T20:15:55.573Z,6.13
2018-07-22T20:18:24.492Z,6.77
2018-07-22T20:20:53.373Z,7.00
2018-07-22T20:23:22.267Z,20.43
2018-07-22T20:25:51.219Z,25.27
2018-07-22T20:28:20.193Z,7.50
2018-07-22T20:30:49.194Z,6.77
2018-07-22T20:33:18.195Z,6.80
2018-07-22T20:35:47.106Z,6.50
2018-07-22T20:38:16.047Z,6.70
2018-07-22T20:40:44.940Z,6.57
2018-07-22T20:43:13.840Z,6.93
2018-07-22T20:45:42.815Z,6.07
2018-07-22T20:48:12.994Z,5.40
2018-07-22T20:50:41.860Z,6.30
2018-07-22T20:53:10.740Z,22.77
2018-07-22T20:55:39.654Z,7.97
2018-07-22T20:58:08.514Z,5.53
2018-07-22T21:00:37.696Z,6.10
2018-07-22T21:03:06.587Z,6.07
2018-07-22T21:05:35.554Z,6.80
2018-07-22T21:08:04.535Z,5.67
2018-07-22T21:10:34.185Z,6.33
2018-07-22T21:13:31.318Z,6.60
2018-07-22T21:16:00.265Z,5.97
2018-07-22T21:18:29.135Z,6.33
2018-07-22T21:20:58.037Z,5.80
2018-07-22T21:23:26.926Z,6.57
2018-07-22T21:25:55.840Z,6.70
2018-07-22T21:28:24.707Z,6.37
2018-07-22T21:30:53.626Z,6.20
2018-07-22T21:33:22.600Z,6.80
2018-07-22T21:35:51.535Z,6.63
2018-07-22T21:38:20.422Z,6.00
2018-07-22T21:40:49.323Z,6.10
2018-07-22T21:43:18.196Z,6.07
2018-07-22T21:45:47.094Z,6.20
2018-07-22T21:48:16.100Z,6.73
2018-07-22T21:50:44.910Z,6.90
2018-07-22T21:54:08.377Z,6.67
2018-07-22T21:56:37.262Z,6.70
2018-07-22T21:59:06.477Z,6.97
2018-07-22T22:01:35.348Z,6.73
2018-07-22T22:04:04.242Z,6.90
2018-07-22T22:06:33.276Z,6.57
2018-07-22T22:09:02.064Z,6.77
2018-07-22T22:11:30.962Z,6.20
2018-07-22T22:13:59.798Z,6.70
2018-07-22T22:16:30.074Z,6.70
2018-07-22T22:18:58.988Z,6.93
2018-07-22T22:21:27.868Z,7.17
2018-07-22T22:23:56.714Z,7.23
2018-07-22T22:26:25.610Z,7.23
2018-07-22T22:28:54.471Z,7.10
2018-07-22T22:31:23.379Z,7.47
2018-07-22T22:33:52.230Z,6.73
2018-07-22T22:36:21.188Z,7.13
2018-07-22T22:38:53.204Z,7.40
2018-07-22T22:41:22.146Z,6.50
2018-07-22T22:43:50.992Z,7.20
2018-07-22T22:46:19.906Z,7.47
2018-07-22T22:48:48.765Z,7.10
2018-07-22T22:51:17.719Z,7.60
2018-07-22T22:53:46.548Z,7.43
2018-07-22T22:56:15.472Z,7.37
2018-07-22T22:59:19.575Z,7.87
2018-07-22T23:01:48.657Z,7.73
2018-07-22T23:04:17.737Z,8.17
2018-07-22T23:06:46.816Z,7.83
2018-07-22T23:09:16.450Z,7.37
2018-07-22T23:11:45.389Z,7.80
2018-07-22T23:14:14.249Z,8.30
2018-07-22T23:16:43.172Z,7.90
2018-07-22T23:19:12.071Z,7.70
2018-07-22T23:21:40.993Z,8.27
2018-07-22T23:24:09.916Z,7.70
2018-07-22T23:26:38.716Z,7.70
2018-07-22T23:29:07.576Z,7.70
2018-07-22T23:31:36.422Z,7.87
2018-07-22T23:34:05.284Z,8.65
2018-07-22T23:36:34.166Z,8.00
2018-07-22T23:39:03.063Z,8.13
2018-07-22T23:41:35.044Z,7.83
2018-07-22T23:44:03.906Z,8.27
2018-07-22T23:46:32.798Z,7.37
2018-07-22T23:49:01.723Z,9.43
2018-07-22T23:51:30.579Z,8.50
2018-07-22T23:53:59.491Z,8.47
2018-07-22T23:56:28.434Z,8.33
2018-07-22T23:58:57.311Z,8.90
