createdAt,value
2018-01-05T00:02:21.795Z,94.00
2018-01-05T00:07:24.326Z,93.40
2018-01-05T00:12:26.885Z,93.00
2018-01-05T00:17:29.426Z,92.80
2018-01-05T00:22:31.982Z,92.50
2018-01-05T00:27:34.526Z,92.40
2018-01-05T00:32:37.102Z,92.30
2018-01-05T00:37:39.659Z,92.50
2018-01-05T00:42:42.988Z,92.60
2018-01-05T00:47:45.529Z,92.50
2018-01-05T00:52:48.074Z,92.40
2018-01-05T00:57:51.382Z,92.50
2018-01-05T01:02:54.704Z,92.00
2018-01-05T01:07:57.250Z,92.00
2018-01-05T01:12:59.802Z,91.40
2018-01-05T01:18:03.131Z,90.70
2018-01-05T01:23:06.791Z,90.50
2018-01-05T01:33:18.171Z,90.60
2018-01-05T01:38:21.496Z,90.00
2018-01-05T01:43:25.426Z,89.80
2018-01-05T01:48:28.003Z,89.70
2018-01-05T01:53:30.559Z,90.30
2018-01-05T01:58:33.101Z,89.80
2018-01-05T02:03:35.974Z,89.10
2018-01-05T02:08:38.534Z,88.90
2018-01-05T02:13:41.858Z,88.90
2018-01-05T02:18:44.402Z,88.70
2018-01-05T02:23:46.954Z,88.80
2018-01-05T02:28:49.490Z,88.50
2018-01-05T02:33:52.039Z,88.50
2018-01-05T02:38:54.574Z,88.50
2018-01-05T02:43:57.126Z,89.20
2018-01-05T02:48:59.674Z,89.70
2018-01-05T02:54:02.244Z,89.90
2018-01-05T02:59:05.555Z,89.70
2018-01-05T03:04:08.098Z,89.70
2018-01-05T03:09:10.633Z,89.50
2018-01-05T03:14:13.158Z,89.70
2018-01-05T03:19:15.685Z,89.20
2018-01-05T03:24:18.219Z,89.60
2018-01-05T03:29:20.807Z,89.20
2018-01-05T03:34:23.346Z,89.30
2018-01-05T03:39:25.926Z,89.30
2018-01-05T03:44:28.480Z,89.60
2018-01-05T03:49:31.030Z,89.60
2018-01-05T03:54:34.360Z,90.00
2018-01-05T03:59:37.662Z,89.90
2018-01-05T04:04:40.987Z,89.90
2018-01-05T04:09:54.408Z,89.80
2018-01-05T04:15:02.100Z,89.70
2018-01-05T04:20:11.391Z,89.70
2018-01-05T04:25:18.092Z,89.70
2018-01-05T04:30:23.909Z,89.60
2018-01-05T04:35:30.348Z,89.50
2018-01-05T04:40:33.768Z,89.80
2018-01-05T04:45:37.090Z,90.00
2018-01-05T04:50:39.635Z,89.90
2018-01-05T04:55:42.186Z,90.10
2018-01-05T05:00:55.190Z,90.10
2018-01-05T05:06:05.575Z,90.10
2018-01-05T05:11:16.061Z,90.20
2018-01-05T05:16:27.794Z,90.20
2018-01-05T05:21:32.554Z,90.20
2018-01-05T05:26:38.152Z,90.10
2018-01-05T05:31:49.036Z,90.20
2018-01-05T05:36:57.257Z,90.10
2018-01-05T05:42:06.029Z,90.10
2018-01-05T05:47:09.089Z,90.00
2018-01-05T05:52:11.626Z,90.20
2018-01-05T05:57:14.179Z,90.20
2018-01-05T06:02:16.714Z,90.20
2018-01-05T06:07:19.243Z,90.20
2018-01-05T06:12:21.804Z,90.20
2018-01-05T06:17:38.374Z,90.20
2018-01-05T06:22:47.869Z,90.20
2018-01-05T06:27:50.453Z,90.10
2018-01-05T06:32:53.011Z,90.30
2018-01-05T06:43:18.993Z,90.20
2018-01-05T06:48:33.956Z,90.20
2018-01-05T06:53:43.263Z,90.20
2018-01-05T06:58:53.961Z,90.10
2018-01-05T07:03:59.993Z,90.10
2018-01-05T07:09:02.605Z,90.10
2018-01-05T07:14:07.951Z,90.20
2018-01-05T07:19:10.612Z,90.30
2018-01-05T07:24:13.167Z,90.20
2018-01-05T07:29:15.722Z,90.20
2018-01-05T07:34:19.248Z,90.20
2018-01-05T07:39:21.781Z,90.30
2018-01-05T07:44:25.098Z,90.40
2018-01-05T07:49:28.418Z,90.40
2018-01-05T07:54:30.966Z,90.40
2018-01-05T07:59:33.517Z,90.40
2018-01-05T08:04:36.068Z,90.50
2018-01-05T08:09:40.866Z,90.50
2018-01-05T08:14:44.195Z,90.60
2018-01-05T08:19:47.533Z,90.60
2018-01-05T08:24:50.087Z,90.60
2018-01-05T08:29:53.418Z,90.70
2018-01-05T08:35:11.865Z,90.70
2018-01-05T08:40:21.018Z,90.70
2018-01-05T08:45:32.324Z,91.00
2018-01-05T08:55:49.690Z,90.70
2018-01-05T09:00:53.008Z,90.60
2018-01-05T09:05:55.604Z,90.60
2018-01-05T09:10:58.156Z,90.80
2018-01-05T09:16:00.709Z,90.70
2018-01-05T09:21:04.032Z,90.80
2018-01-05T09:26:06.600Z,90.80
2018-01-05T09:31:09.163Z,90.90
2018-01-05T09:36:30.152Z,91.20
2018-01-05T09:41:42.537Z,91.10
2018-01-05T09:46:57.071Z,91.50
2018-01-05T09:57:17.602Z,91.50
2018-01-05T10:02:20.907Z,91.80
2018-01-05T10:07:24.219Z,91.60
2018-01-05T10:12:27.552Z,91.80
2018-01-05T10:17:30.131Z,91.70
2018-01-05T10:22:32.654Z,91.70
2018-01-05T10:27:35.211Z,91.70
2018-01-05T10:32:37.774Z,91.90
2018-01-05T10:43:03.350Z,91.90
2018-01-05T10:48:06.008Z,91.90
2018-01-05T10:53:08.535Z,92.10
2018-01-05T10:58:11.064Z,92.10
2018-01-05T11:03:13.610Z,92.00
2018-01-05T11:08:16.165Z,91.80
2018-01-05T11:13:18.714Z,91.80
2018-01-05T11:18:21.254Z,91.60
2018-01-05T11:29:03.536Z,91.60
2018-01-05T11:34:06.641Z,91.60
2018-01-05T11:39:09.195Z,91.50
2018-01-05T11:44:19.908Z,91.50
2018-01-05T11:49:38.189Z,91.70
2018-01-05T11:54:41.246Z,91.60
2018-01-05T11:59:43.793Z,91.80
2018-01-05T12:04:47.106Z,91.60
2018-01-05T12:09:50.431Z,91.50
2018-01-05T12:14:52.999Z,91.50
2018-01-05T12:19:55.543Z,91.40
2018-01-05T12:24:58.092Z,91.40
2018-01-05T12:30:00.647Z,91.40
2018-01-05T12:35:03.191Z,91.40
2018-01-05T12:40:05.742Z,91.40
2018-01-05T12:45:08.303Z,91.40
2018-01-05T12:50:10.853Z,91.40
2018-01-05T12:55:13.408Z,91.40
2018-01-05T13:00:15.968Z,91.50
2018-01-05T13:05:18.518Z,91.50
2018-01-05T13:10:21.917Z,91.50
2018-01-05T13:15:24.464Z,91.50
2018-01-05T13:20:27.024Z,91.50
2018-01-05T13:25:29.580Z,91.50
2018-01-05T13:30:32.119Z,91.50
2018-01-05T13:35:35.288Z,91.50
2018-01-05T13:40:37.839Z,91.60
2018-01-05T13:45:48.013Z,91.60
2018-01-05T13:50:50.720Z,91.60
2018-01-05T13:55:54.037Z,91.50
2018-01-05T14:00:56.586Z,91.50
2018-01-05T14:06:05.838Z,91.50
2018-01-05T14:11:08.739Z,91.50
2018-01-05T14:16:11.336Z,91.70
2018-01-05T14:21:13.883Z,91.80
2018-01-05T14:26:17.215Z,91.60
2018-01-05T14:31:20.323Z,91.60
2018-01-05T14:36:22.890Z,91.50
2018-01-05T14:41:25.443Z,91.60
2018-01-05T14:46:27.993Z,91.70
2018-01-05T14:53:29.058Z,91.90
2018-01-05T14:58:39.210Z,91.50
2018-01-05T15:03:42.066Z,91.50
2018-01-05T15:08:44.619Z,91.80
2018-01-05T15:19:23.323Z,92.00
2018-01-05T15:29:52.627Z,91.90
2018-01-05T15:34:55.204Z,91.90
2018-01-05T15:40:10.716Z,91.80
2018-01-05T15:45:13.572Z,91.90
2018-01-05T15:50:16.183Z,92.40
2018-01-05T15:55:18.800Z,92.30
2018-01-05T16:00:22.100Z,92.50
2018-01-05T16:05:26.123Z,92.40
2018-01-05T16:10:28.664Z,92.40
2018-01-05T16:15:31.206Z,92.70
2018-01-05T16:20:33.779Z,92.20
2018-01-05T16:25:36.355Z,92.10
2018-01-05T16:30:38.894Z,92.10
2018-01-05T16:35:41.446Z,92.30
2018-01-05T16:40:44.019Z,92.40
2018-01-05T16:45:46.573Z,92.40
2018-01-05T16:50:49.119Z,92.30
2018-01-05T16:55:51.678Z,92.30
2018-01-05T17:00:54.241Z,92.30
2018-01-05T17:05:57.680Z,92.40
2018-01-05T17:11:00.263Z,92.60
2018-01-05T17:16:02.831Z,92.70
2018-01-05T17:21:05.366Z,92.70
2018-01-05T17:26:07.922Z,92.70
2018-01-05T17:31:16.664Z,92.70
2018-01-05T17:36:19.223Z,92.60
2018-01-05T17:41:21.783Z,92.40
2018-01-05T17:46:24.331Z,92.20
2018-01-05T17:51:26.879Z,92.20
2018-01-05T17:56:46.104Z,92.50
2018-01-05T18:02:01.134Z,92.50
2018-01-05T18:07:05.179Z,93.00
2018-01-05T18:12:19.656Z,93.10
2018-01-05T18:17:37.906Z,93.10
2018-01-05T18:33:16.241Z,92.90
2018-01-05T18:38:18.803Z,92.90
2018-01-05T18:43:22.147Z,93.00
2018-01-05T18:48:24.671Z,92.90
2018-01-05T18:53:27.238Z,92.90
2018-01-05T18:58:29.803Z,92.70
2018-01-05T19:03:32.372Z,92.60
2018-01-05T19:08:35.265Z,92.50
2018-01-05T19:13:45.807Z,92.60
2018-01-05T19:18:48.514Z,92.90
2018-01-05T19:23:51.058Z,93.00
2018-01-05T19:28:53.606Z,92.90
2018-01-05T19:33:56.386Z,92.70
2018-01-05T19:38:59.721Z,92.80
2018-01-05T19:44:02.267Z,92.80
2018-01-05T19:49:04.856Z,92.70
2018-01-05T19:54:07.412Z,92.80
2018-01-05T19:59:10.720Z,93.10
2018-01-05T20:04:13.303Z,92.80
2018-01-05T20:09:15.863Z,92.80
2018-01-05T20:14:19.154Z,93.00
2018-01-05T20:19:21.827Z,93.20
2018-01-05T20:24:24.384Z,93.10
2018-01-05T20:29:26.930Z,93.10
2018-01-05T20:34:30.259Z,92.80
2018-01-05T20:39:33.800Z,92.70
2018-01-05T20:44:37.118Z,92.70
2018-01-05T20:49:39.656Z,92.80
2018-01-05T20:54:42.219Z,92.80
2018-01-05T20:59:44.772Z,92.80
2018-01-05T21:04:47.338Z,92.50
2018-01-05T21:09:49.929Z,92.50
2018-01-05T21:14:52.534Z,92.70
2018-01-05T21:19:55.117Z,92.80
2018-01-05T21:24:57.675Z,92.90
2018-01-05T21:30:00.228Z,92.80
2018-01-05T21:35:02.778Z,92.70
2018-01-05T21:40:06.097Z,92.50
2018-01-05T21:45:09.391Z,92.40
2018-01-05T21:50:11.938Z,92.40
2018-01-05T21:55:14.486Z,92.60
2018-01-05T22:11:40.196Z,92.70
2018-01-05T22:16:43.184Z,92.70
2018-01-05T22:22:12.680Z,92.50
2018-01-05T22:27:15.411Z,92.90
2018-01-05T22:32:17.955Z,92.60
2018-01-05T22:37:20.554Z,92.80
2018-01-05T22:42:23.203Z,92.80
2018-01-05T22:47:26.542Z,92.70
2018-01-05T22:52:29.069Z,92.70
2018-01-05T22:57:31.639Z,92.50
2018-01-05T23:02:49.158Z,92.20
2018-01-05T23:07:51.730Z,92.10
2018-01-05T23:12:54.296Z,91.90
2018-01-05T23:23:19.186Z,91.90
2018-01-05T23:28:21.727Z,91.90
2018-01-05T23:33:24.295Z,91.90
2018-01-05T23:38:26.831Z,91.80
2018-01-05T23:43:29.399Z,91.70
2018-01-05T23:48:32.706Z,91.80
2018-01-05T23:54:00.524Z,92.30
2018-01-05T23:59:24.966Z,92.20
