createdAt,value
2016-07-15T00:00:43.341Z,0
2016-07-15T00:01:43.335Z,0
2016-07-15T00:02:43.447Z,0
2016-07-15T00:03:43.435Z,0
2016-07-15T00:04:42.723Z,0
2016-07-15T00:05:43.659Z,0
2016-07-15T00:06:42.731Z,0
2016-07-15T00:07:43.444Z,0
2016-07-15T00:08:43.336Z,0
2016-07-15T00:09:43.336Z,0
2016-07-15T00:10:43.333Z,0
2016-07-15T00:11:43.332Z,0
2016-07-15T00:12:43.336Z,0
2016-07-15T00:13:43.331Z,0
2016-07-15T00:14:43.332Z,0
2016-07-15T00:15:43.333Z,0
2016-07-15T00:16:43.332Z,0
2016-07-15T00:17:42.625Z,0
2016-07-15T00:18:43.324Z,0
2016-07-15T00:19:43.329Z,0
2016-07-15T00:20:43.329Z,0
2016-07-15T00:21:43.328Z,0
2016-07-15T00:22:43.329Z,0
2016-07-15T00:23:43.328Z,0
2016-07-15T00:24:43.326Z,0
2016-07-15T00:25:43.325Z,0
2016-07-15T00:26:43.324Z,0
2016-07-15T00:27:43.329Z,0
2016-07-15T00:28:43.325Z,0
2016-07-15T00:29:43.325Z,0
2016-07-15T00:30:42.626Z,0
2016-07-15T00:31:43.326Z,0
2016-07-15T00:32:43.325Z,0
2016-07-15T00:33:43.321Z,0
2016-07-15T00:34:42.618Z,0
2016-07-15T00:35:42.621Z,0
2016-07-15T00:36:43.322Z,0
2016-07-15T00:37:43.321Z,0
2016-07-15T00:38:43.321Z,0
2016-07-15T00:39:43.322Z,0
2016-07-15T00:40:43.313Z,0
2016-07-15T00:41:43.365Z,0
2016-07-15T00:42:43.317Z,0
2016-07-15T00:43:43.318Z,0
2016-07-15T00:44:43.313Z,0
2016-07-15T00:45:43.322Z,0
2016-07-15T00:46:43.313Z,0
2016-07-15T00:47:43.318Z,0
2016-07-15T00:48:43.314Z,0
2016-07-15T00:49:43.314Z,0
2016-07-15T00:50:43.314Z,0
2016-07-15T00:51:43.314Z,0
2016-07-15T00:52:43.313Z,0
2016-07-15T00:53:43.314Z,0
2016-07-15T00:54:43.314Z,0
2016-07-15T00:55:43.314Z,0
2016-07-15T00:56:43.314Z,0
2016-07-15T00:57:43.314Z,0
2016-07-15T00:58:43.310Z,0
2016-07-15T00:59:43.319Z,0
2016-07-15T01:00:43.310Z,0
2016-07-15T01:01:43.310Z,0
2016-07-15T01:02:43.533Z,0
2016-07-15T01:03:43.534Z,0
2016-07-15T01:04:43.534Z,0
2016-07-15T01:05:43.529Z,0
2016-07-15T01:06:43.530Z,0
2016-07-15T01:07:43.530Z,0
2016-07-15T01:08:43.537Z,0
2016-07-15T01:09:43.530Z,0
2016-07-15T01:10:43.530Z,0
2016-07-15T01:11:43.530Z,0
2016-07-15T01:12:43.530Z,0
2016-07-15T01:13:43.522Z,0
2016-07-15T01:14:43.526Z,0
2016-07-15T01:15:43.526Z,0
2016-07-15T01:16:43.526Z,0
2016-07-15T01:17:43.526Z,0
2016-07-15T01:18:43.529Z,0
2016-07-15T01:19:42.802Z,0
2016-07-15T01:20:43.521Z,0
2016-07-15T01:21:43.530Z,0
2016-07-15T01:22:43.519Z,0
2016-07-15T01:23:43.518Z,0
2016-07-15T01:24:43.523Z,0
2016-07-15T01:25:43.518Z,0
2016-07-15T01:27:02.723Z,0
2016-07-15T01:27:43.526Z,0
2016-07-15T01:28:43.519Z,0
2016-07-15T01:29:43.515Z,0
2016-07-15T01:30:43.517Z,0
2016-07-15T01:31:43.519Z,0
2016-07-15T01:32:43.518Z,0
2016-07-15T01:33:43.519Z,0
2016-07-15T01:34:43.518Z,0
2016-07-15T01:35:42.794Z,0
2016-07-15T01:36:43.518Z,0
2016-07-15T01:37:43.514Z,0
2016-07-15T01:38:43.515Z,0
2016-07-15T01:39:43.515Z,0
2016-07-15T01:40:43.514Z,0
2016-07-15T01:41:43.527Z,0
2016-07-15T01:42:43.515Z,0
2016-07-15T01:43:43.514Z,0
2016-07-15T01:44:43.514Z,0
2016-07-15T01:45:43.522Z,0
2016-07-15T01:46:43.509Z,0
2016-07-15T01:47:43.511Z,0
2016-07-15T01:48:43.510Z,0
2016-07-15T01:49:43.506Z,0
2016-07-15T01:50:43.511Z,0
2016-07-15T01:51:43.512Z,0
2016-07-15T01:52:43.510Z,0
2016-07-15T01:53:43.511Z,0
2016-07-15T01:54:43.510Z,0
2016-07-15T01:55:42.787Z,0
2016-07-15T01:56:43.506Z,0
2016-07-15T01:57:43.503Z,0
2016-07-15T01:58:43.507Z,0
2016-07-15T01:59:43.507Z,0
2016-07-15T02:00:43.507Z,0
2016-07-15T02:01:43.515Z,0
2016-07-15T02:02:42.779Z,0
2016-07-15T02:03:43.503Z,0
2016-07-15T02:04:43.498Z,0
2016-07-15T02:05:43.503Z,0
2016-07-15T02:06:42.063Z,0
2016-07-15T02:07:43.507Z,0
2016-07-15T02:08:43.507Z,0
2016-07-15T02:09:43.499Z,0
2016-07-15T02:10:43.504Z,0
2016-07-15T02:11:43.499Z,0
2016-07-15T02:12:43.499Z,0
2016-07-15T02:13:43.495Z,0
2016-07-15T02:14:43.500Z,0
2016-07-15T02:15:43.495Z,0
2016-07-15T02:16:43.499Z,0
2016-07-15T02:17:43.495Z,0
2016-07-15T02:18:43.499Z,0
2016-07-15T02:19:42.776Z,0
2016-07-15T02:20:42.772Z,0
2016-07-15T02:21:43.507Z,0
2016-07-15T02:22:43.496Z,0
2016-07-15T02:23:42.775Z,0
2016-07-15T02:24:43.491Z,0
2016-07-15T02:25:43.488Z,0
2016-07-15T02:26:43.487Z,0
2016-07-15T02:27:43.492Z,0
2016-07-15T02:28:43.496Z,0
2016-07-15T02:29:43.491Z,0
2016-07-15T02:30:42.772Z,0
2016-07-15T02:31:43.492Z,0
2016-07-15T02:32:43.492Z,0
2016-07-15T02:33:43.487Z,0
2016-07-15T02:34:43.496Z,0
2016-07-15T02:35:43.501Z,0
2016-07-15T02:36:43.488Z,0
2016-07-15T02:37:43.488Z,0
2016-07-15T02:38:43.487Z,0
2016-07-15T02:39:43.488Z,0
2016-07-15T02:40:43.479Z,0
2016-07-15T02:41:43.532Z,0
2016-07-15T02:42:43.492Z,0
2016-07-15T02:43:43.483Z,0
2016-07-15T02:44:43.483Z,0
2016-07-15T02:45:43.484Z,0
2016-07-15T02:46:43.482Z,0
2016-07-15T02:47:42.765Z,0
2016-07-15T02:48:43.480Z,0
2016-07-15T02:49:43.479Z,0
2016-07-15T02:50:43.480Z,0
2016-07-15T02:51:43.480Z,0
2016-07-15T02:52:43.476Z,0
2016-07-15T02:53:42.756Z,0
2016-07-15T02:54:43.476Z,0
2016-07-15T02:55:43.475Z,0
2016-07-15T02:56:43.475Z,0
2016-07-15T02:57:43.472Z,0
2016-07-15T02:58:43.468Z,0
2016-07-15T02:59:43.476Z,0
2016-07-15T03:00:42.752Z,0
2016-07-15T03:01:43.472Z,0
2016-07-15T03:02:43.469Z,0
2016-07-15T03:03:43.475Z,0
2016-07-15T03:04:43.472Z,0
2016-07-15T03:05:43.480Z,0
2016-07-15T03:06:43.472Z,0
2016-07-15T03:07:43.473Z,0
2016-07-15T03:08:43.468Z,0
2016-07-15T03:09:43.488Z,0
2016-07-15T03:10:43.508Z,0
2016-07-15T03:11:43.476Z,0
2016-07-15T03:12:43.469Z,0
2016-07-15T03:13:43.459Z,0
2016-07-15T03:14:43.464Z,0
2016-07-15T03:15:43.467Z,0
2016-07-15T03:16:43.464Z,0
2016-07-15T03:17:43.468Z,0
2016-07-15T03:18:43.456Z,0
2016-07-15T03:19:42.741Z,0
2016-07-15T03:20:43.464Z,0
2016-07-15T03:21:43.468Z,0
2016-07-15T03:22:43.465Z,0
2016-07-15T03:23:43.460Z,0
2016-07-15T03:24:43.469Z,0
2016-07-15T03:25:42.737Z,0
2016-07-15T03:26:43.456Z,0
2016-07-15T03:27:42.737Z,0
2016-07-15T03:28:43.462Z,0
2016-07-15T03:29:43.460Z,0
2016-07-15T03:30:43.461Z,0
2016-07-15T03:31:43.456Z,0
2016-07-15T03:32:43.452Z,0
2016-07-15T03:33:43.458Z,0
2016-07-15T03:34:43.457Z,0
2016-07-15T03:35:43.458Z,0
2016-07-15T03:36:43.456Z,0
2016-07-15T03:37:43.458Z,0
2016-07-15T03:38:43.448Z,0
2016-07-15T03:39:43.461Z,0
2016-07-15T03:40:43.445Z,0
2016-07-15T03:41:43.453Z,0
2016-07-15T03:42:43.451Z,0
2016-07-15T03:43:43.453Z,0
2016-07-15T03:44:43.453Z,0
2016-07-15T03:45:42.729Z,0
2016-07-15T03:46:42.729Z,0
2016-07-15T03:47:42.729Z,0
2016-07-15T03:48:43.449Z,0
2016-07-15T03:49:43.453Z,0
2016-07-15T03:50:43.453Z,0
2016-07-15T03:51:42.725Z,0
2016-07-15T03:52:43.445Z,0
2016-07-15T03:53:43.446Z,0
2016-07-15T03:54:43.450Z,0
2016-07-15T03:55:43.446Z,0
2016-07-15T03:56:43.441Z,0
2016-07-15T03:57:43.449Z,0
2016-07-15T03:58:43.441Z,0
2016-07-15T03:59:43.442Z,0
2016-07-15T04:00:43.442Z,0
2016-07-15T04:01:43.445Z,0
2016-07-15T04:02:43.642Z,0
2016-07-15T04:03:43.442Z,0
2016-07-15T04:04:43.443Z,0
2016-07-15T04:05:43.442Z,0
2016-07-15T04:06:43.437Z,0
2016-07-15T04:07:43.439Z,0
2016-07-15T04:08:43.433Z,0
2016-07-15T04:09:43.439Z,0
2016-07-15T04:10:43.436Z,0
2016-07-15T04:11:43.439Z,0
2016-07-15T04:12:43.438Z,0
2016-07-15T04:13:43.434Z,0
2016-07-15T04:14:43.438Z,0
2016-07-15T04:15:43.434Z,5
2016-07-15T04:16:43.435Z,5
2016-07-15T04:17:43.440Z,5
2016-07-15T04:18:42.722Z,5
2016-07-15T04:19:43.435Z,5
2016-07-15T04:20:43.426Z,5
2016-07-15T04:21:43.434Z,5
2016-07-15T04:22:43.431Z,5
2016-07-15T04:23:43.430Z,5
2016-07-15T04:24:43.431Z,5
2016-07-15T04:25:43.431Z,5
2016-07-15T04:26:43.435Z,5
2016-07-15T04:27:43.427Z,5
2016-07-15T04:28:43.434Z,5
2016-07-15T04:29:43.427Z,5
2016-07-15T04:30:42.703Z,5
2016-07-15T04:31:43.435Z,5
2016-07-15T04:32:43.431Z,5
2016-07-15T04:33:43.426Z,5
2016-07-15T04:34:43.427Z,5
2016-07-15T04:35:43.428Z,5
2016-07-15T04:36:43.436Z,5
2016-07-15T04:37:43.419Z,5
2016-07-15T04:38:43.427Z,5
2016-07-15T04:39:43.427Z,5
2016-07-15T04:40:43.423Z,5
2016-07-15T04:41:43.419Z,5
2016-07-15T04:42:43.423Z,5
2016-07-15T04:43:43.424Z,5
2016-07-15T04:44:43.416Z,10
2016-07-15T04:45:43.440Z,10
2016-07-15T04:46:43.419Z,10
2016-07-15T04:47:42.701Z,10
2016-07-15T04:48:43.415Z,10
2016-07-15T04:49:43.428Z,10
2016-07-15T04:50:43.420Z,10
2016-07-15T04:51:43.432Z,10
2016-07-15T04:52:43.420Z,10
2016-07-15T04:53:43.415Z,10
2016-07-15T04:54:43.772Z,15
2016-07-15T04:55:43.416Z,15
2016-07-15T04:56:43.419Z,15
2016-07-15T04:57:43.421Z,15
2016-07-15T04:58:43.431Z,15
2016-07-15T04:59:43.416Z,15
2016-07-15T05:00:43.412Z,15
2016-07-15T05:01:43.416Z,15
2016-07-15T05:02:43.408Z,15
2016-07-15T05:03:43.421Z,15
2016-07-15T05:04:43.412Z,15
2016-07-15T05:05:43.404Z,15
2016-07-15T05:06:43.412Z,15
2016-07-15T05:07:43.413Z,15
2016-07-15T05:08:43.408Z,15
2016-07-15T05:09:43.416Z,15
2016-07-15T05:10:43.409Z,15
2016-07-15T05:11:43.408Z,15
2016-07-15T05:12:43.409Z,15
2016-07-15T05:13:43.408Z,15
2016-07-15T05:14:43.405Z,15
2016-07-15T05:15:43.415Z,15
2016-07-15T05:16:43.404Z,15
2016-07-15T05:17:43.413Z,15
2016-07-15T05:18:43.405Z,15
2016-07-15T05:19:43.421Z,15
2016-07-15T05:20:43.405Z,15
2016-07-15T05:21:43.409Z,15
2016-07-15T05:22:43.409Z,20
2016-07-15T05:23:43.408Z,20
2016-07-15T05:24:43.405Z,20
2016-07-15T05:25:43.405Z,20
2016-07-15T05:26:43.405Z,20
2016-07-15T05:27:43.405Z,20
2016-07-15T05:28:43.396Z,20
2016-07-15T05:29:43.401Z,20
2016-07-15T05:30:43.401Z,20
2016-07-15T05:31:43.413Z,20
2016-07-15T05:32:42.681Z,15
2016-07-15T05:33:43.393Z,15
2016-07-15T05:34:43.397Z,15
2016-07-15T05:35:43.401Z,15
2016-07-15T05:36:43.405Z,15
2016-07-15T05:37:43.402Z,15
2016-07-15T05:38:43.401Z,15
2016-07-15T05:39:42.669Z,15
2016-07-15T05:40:43.399Z,15
2016-07-15T05:41:43.393Z,15
2016-07-15T05:42:43.414Z,15
2016-07-15T05:43:43.397Z,15
2016-07-15T05:44:43.401Z,15
2016-07-15T05:45:43.406Z,15
2016-07-15T05:46:43.400Z,15
2016-07-15T05:47:43.402Z,15
2016-07-15T05:48:43.397Z,20
2016-07-15T05:49:43.401Z,20
2016-07-15T05:50:43.393Z,20
2016-07-15T05:51:43.394Z,20
2016-07-15T05:52:43.394Z,20
2016-07-15T05:53:43.401Z,20
2016-07-15T05:54:43.389Z,25
2016-07-15T05:55:43.393Z,25
2016-07-15T05:56:43.393Z,25
2016-07-15T05:57:43.393Z,25
2016-07-15T05:58:43.390Z,25
2016-07-15T05:59:43.393Z,25
2016-07-15T06:00:43.402Z,30
2016-07-15T06:01:43.390Z,30
2016-07-15T06:02:43.390Z,30
2016-07-15T06:03:43.386Z,35
2016-07-15T06:04:43.389Z,35
2016-07-15T06:05:43.386Z,35
2016-07-15T06:06:43.389Z,40
2016-07-15T06:07:42.683Z,45
2016-07-15T06:08:43.391Z,45
2016-07-15T06:09:43.391Z,50
2016-07-15T06:10:43.390Z,55
2016-07-15T06:11:43.386Z,60
2016-07-15T06:12:43.386Z,65
2016-07-15T06:13:43.382Z,70
2016-07-15T06:14:43.385Z,70
2016-07-15T06:15:43.398Z,75
2016-07-15T06:16:43.382Z,75
2016-07-15T06:17:43.387Z,90
2016-07-15T06:18:43.375Z,85
2016-07-15T06:19:43.398Z,85
2016-07-15T06:20:43.386Z,85
2016-07-15T06:21:43.386Z,85
2016-07-15T06:22:43.386Z,80
2016-07-15T06:23:43.387Z,80
2016-07-15T06:24:43.382Z,80
2016-07-15T06:25:43.386Z,80
2016-07-15T06:26:43.385Z,80
2016-07-15T06:27:43.388Z,80
2016-07-15T06:28:43.387Z,80
2016-07-15T06:29:43.382Z,80
2016-07-15T06:30:43.391Z,80
2016-07-15T06:31:43.391Z,75
2016-07-15T06:32:43.387Z,75
2016-07-15T06:33:43.387Z,75
2016-07-15T06:34:43.388Z,75
2016-07-15T06:35:43.387Z,75
2016-07-15T06:36:43.383Z,75
2016-07-15T06:37:43.378Z,75
2016-07-15T06:38:43.398Z,80
2016-07-15T06:39:43.387Z,80
2016-07-15T06:40:43.386Z,85
2016-07-15T06:41:43.387Z,85
2016-07-15T06:42:43.386Z,90
2016-07-15T06:43:43.390Z,90
2016-07-15T06:44:43.386Z,95
2016-07-15T06:45:43.386Z,100
2016-07-15T06:46:43.383Z,105
2016-07-15T06:47:43.387Z,115
2016-07-15T06:48:43.383Z,120
2016-07-15T06:49:43.386Z,125
2016-07-15T06:50:43.391Z,135
2016-07-15T06:51:43.387Z,150
2016-07-15T06:52:43.387Z,165
2016-07-15T06:53:43.388Z,190
2016-07-15T06:54:43.390Z,230
2016-07-15T06:55:43.391Z,295
2016-07-15T06:56:43.392Z,565
2016-07-15T06:57:43.386Z,420
2016-07-15T06:58:43.396Z,320
2016-07-15T06:59:43.396Z,320
2016-07-15T07:00:43.407Z,305
2016-07-15T07:01:43.396Z,320
2016-07-15T07:02:42.667Z,355
2016-07-15T07:03:43.400Z,365
2016-07-15T07:04:43.395Z,540
2016-07-15T07:05:43.395Z,310
2016-07-15T07:06:43.399Z,305
2016-07-15T07:07:43.399Z,310
2016-07-15T07:08:43.407Z,430
2016-07-15T07:09:43.404Z,390
2016-07-15T07:10:43.399Z,320
2016-07-15T07:11:43.403Z,335
2016-07-15T07:12:43.408Z,250
2016-07-15T07:13:43.412Z,215
2016-07-15T07:14:43.424Z,205
2016-07-15T07:15:44.104Z,195
2016-07-15T07:16:43.431Z,190
2016-07-15T07:17:43.420Z,180
2016-07-15T07:18:43.420Z,175
2016-07-15T07:19:43.416Z,170
2016-07-15T07:20:43.424Z,170
2016-07-15T07:21:43.432Z,170
2016-07-15T07:22:43.428Z,175
2016-07-15T07:23:43.437Z,180
2016-07-15T07:24:43.435Z,190
2016-07-15T07:25:43.431Z,200
2016-07-15T07:26:43.436Z,210
2016-07-15T07:27:43.432Z,215
2016-07-15T07:28:42.717Z,220
2016-07-15T07:29:43.441Z,230
2016-07-15T07:30:43.444Z,240
2016-07-15T07:31:43.449Z,255
2016-07-15T07:32:43.449Z,275
2016-07-15T07:33:43.448Z,290
2016-07-15T07:34:43.461Z,315
2016-07-15T07:35:43.452Z,325
2016-07-15T07:36:43.457Z,340
2016-07-15T07:37:43.461Z,615
2016-07-15T07:38:43.457Z,535
2016-07-15T07:39:43.461Z,365
2016-07-15T07:40:43.468Z,330
2016-07-15T07:41:43.469Z,320
2016-07-15T07:42:43.469Z,340
2016-07-15T07:43:43.473Z,345
2016-07-15T07:44:43.472Z,350
2016-07-15T07:45:43.477Z,355
2016-07-15T07:46:43.481Z,635
2016-07-15T07:47:43.493Z,450
2016-07-15T07:48:43.485Z,455
2016-07-15T07:49:43.489Z,510
2016-07-15T07:50:43.489Z,510
2016-07-15T07:51:43.492Z,470
2016-07-15T07:52:42.778Z,505
2016-07-15T07:53:43.500Z,975
2016-07-15T07:54:43.501Z,620
2016-07-15T07:55:43.510Z,435
2016-07-15T07:56:43.513Z,415
2016-07-15T07:57:43.522Z,400
2016-07-15T07:58:43.514Z,400
2016-07-15T07:59:43.530Z,405
2016-07-15T08:00:43.521Z,430
2016-07-15T08:01:43.525Z,975
2016-07-15T08:02:43.534Z,1050
2016-07-15T08:03:43.534Z,900
2016-07-15T08:04:43.538Z,680
2016-07-15T08:05:42.821Z,550
2016-07-15T08:06:43.550Z,565
2016-07-15T08:07:43.550Z,445
2016-07-15T08:08:43.553Z,425
2016-07-15T08:09:43.558Z,475
2016-07-15T08:10:43.661Z,425
2016-07-15T08:11:43.566Z,450
2016-07-15T08:12:43.574Z,705
2016-07-15T08:13:43.569Z,700
2016-07-15T08:14:43.579Z,730
2016-07-15T08:15:43.586Z,770
2016-07-15T08:16:43.593Z,765
2016-07-15T08:17:42.878Z,740
2016-07-15T08:18:43.594Z,560
2016-07-15T08:19:43.602Z,235
2016-07-15T08:20:43.606Z,190
2016-07-15T08:21:42.894Z,165
2016-07-15T08:22:42.898Z,150
2016-07-15T08:23:43.614Z,140
2016-07-15T08:24:43.626Z,130
2016-07-15T08:25:43.634Z,125
2016-07-15T08:26:43.638Z,120
2016-07-15T08:27:43.643Z,120
2016-07-15T08:28:43.646Z,125
2016-07-15T08:29:43.651Z,125
2016-07-15T08:30:43.654Z,125
2016-07-15T08:31:43.663Z,130
2016-07-15T08:32:43.667Z,140
2016-07-15T08:33:43.670Z,145
2016-07-15T08:34:43.675Z,155
2016-07-15T08:35:43.683Z,160
2016-07-15T08:36:43.679Z,165
2016-07-15T08:37:43.691Z,175
2016-07-15T08:38:43.700Z,185
2016-07-15T08:39:43.695Z,215
2016-07-15T08:40:43.699Z,285
2016-07-15T08:41:43.695Z,210
2016-07-15T08:42:43.708Z,190
2016-07-15T08:43:43.703Z,200
2016-07-15T08:44:43.711Z,210
2016-07-15T08:45:43.715Z,230
2016-07-15T08:46:43.719Z,340
2016-07-15T08:47:43.724Z,280
2016-07-15T08:48:43.727Z,300
2016-07-15T08:49:43.732Z,630
2016-07-15T08:50:43.732Z,930
2016-07-15T08:51:43.735Z,630
2016-07-15T08:52:43.744Z,1020
2016-07-15T08:53:43.747Z,975
2016-07-15T08:54:43.756Z,1005
2016-07-15T08:55:43.761Z,995
2016-07-15T08:56:43.759Z,1000
2016-07-15T08:57:43.763Z,1020
2016-07-15T08:58:43.764Z,1000
2016-07-15T08:59:43.776Z,1040
2016-07-15T09:00:43.776Z,1010
2016-07-15T09:01:43.787Z,685
2016-07-15T09:02:43.792Z,705
2016-07-15T09:03:43.787Z,905
2016-07-15T09:04:43.795Z,960
2016-07-15T09:05:43.796Z,935
2016-07-15T09:06:43.804Z,670
2016-07-15T09:07:43.807Z,240
2016-07-15T09:08:43.815Z,225
2016-07-15T09:09:43.820Z,200
2016-07-15T09:10:43.824Z,185
2016-07-15T09:11:43.832Z,175
2016-07-15T09:12:43.840Z,165
2016-07-15T09:13:43.835Z,155
2016-07-15T09:14:43.843Z,145
2016-07-15T09:15:43.856Z,135
2016-07-15T09:16:43.855Z,130
2016-07-15T09:17:43.136Z,130
2016-07-15T09:18:43.865Z,125
2016-07-15T09:19:43.871Z,125
2016-07-15T09:20:43.885Z,120
2016-07-15T09:21:43.880Z,120
2016-07-15T09:22:43.883Z,115
2016-07-15T09:23:43.168Z,110
2016-07-15T09:24:43.894Z,110
2016-07-15T09:25:43.896Z,105
2016-07-15T09:26:43.901Z,105
2016-07-15T09:27:43.912Z,105
2016-07-15T09:28:43.908Z,100
2016-07-15T09:29:43.914Z,100
2016-07-15T09:30:43.917Z,100
2016-07-15T09:31:43.920Z,100
2016-07-15T09:32:43.925Z,100
2016-07-15T09:33:43.928Z,100
2016-07-15T09:34:43.932Z,100
2016-07-15T09:35:43.937Z,100
2016-07-15T09:36:43.941Z,100
2016-07-15T09:37:43.941Z,100
2016-07-15T09:38:43.948Z,100
2016-07-15T09:39:43.957Z,100
2016-07-15T09:40:43.233Z,105
2016-07-15T09:41:43.956Z,105
2016-07-15T09:42:43.965Z,110
2016-07-15T09:43:43.957Z,115
2016-07-15T09:44:43.977Z,120
2016-07-15T09:45:43.969Z,125
2016-07-15T09:46:43.977Z,135
2016-07-15T09:47:43.985Z,140
2016-07-15T09:48:43.993Z,145
2016-07-15T09:49:43.993Z,150
2016-07-15T09:50:43.997Z,155
2016-07-15T09:51:43.993Z,160
2016-07-15T09:52:43.994Z,165
2016-07-15T09:53:44.013Z,170
2016-07-15T09:54:44.001Z,170
2016-07-15T09:55:44.005Z,170
2016-07-15T09:56:44.013Z,165
2016-07-15T09:57:44.013Z,160
2016-07-15T09:58:44.017Z,160
2016-07-15T09:59:44.022Z,165
2016-07-15T10:00:43.305Z,170
2016-07-15T10:01:44.025Z,175
2016-07-15T10:02:44.030Z,165
2016-07-15T10:03:44.029Z,165
2016-07-15T10:04:44.042Z,170
2016-07-15T10:05:44.038Z,170
2016-07-15T10:06:44.038Z,165
2016-07-15T10:07:44.050Z,160
2016-07-15T10:08:44.050Z,145
2016-07-15T10:09:44.055Z,135
2016-07-15T10:10:44.066Z,130
2016-07-15T10:11:44.055Z,130
2016-07-15T10:12:44.063Z,130
2016-07-15T10:13:44.067Z,125
2016-07-15T10:14:44.070Z,120
2016-07-15T10:15:44.074Z,115
2016-07-15T10:16:44.075Z,115
2016-07-15T10:17:44.078Z,115
2016-07-15T10:18:44.583Z,110
2016-07-15T10:19:44.087Z,110
2016-07-15T10:20:44.088Z,110
2016-07-15T10:21:44.091Z,105
2016-07-15T10:22:44.095Z,105
2016-07-15T10:23:44.106Z,100
2016-07-15T10:24:44.098Z,100
2016-07-15T10:25:44.099Z,100
2016-07-15T10:26:43.390Z,100
2016-07-15T10:27:44.107Z,100
2016-07-15T10:28:44.115Z,95
2016-07-15T10:29:44.107Z,95
2016-07-15T10:30:44.119Z,95
2016-07-15T10:31:44.123Z,95
2016-07-15T10:32:44.123Z,95
2016-07-15T10:33:44.128Z,95
2016-07-15T10:34:44.131Z,95
2016-07-15T10:35:44.127Z,100
2016-07-15T10:36:44.136Z,100
2016-07-15T10:37:44.137Z,105
2016-07-15T10:38:44.131Z,105
2016-07-15T10:39:44.144Z,110
2016-07-15T10:40:44.148Z,110
2016-07-15T10:41:43.783Z,115
2016-07-15T10:42:44.155Z,120
2016-07-15T10:43:44.152Z,120
2016-07-15T10:44:44.159Z,120
2016-07-15T10:45:44.160Z,120
2016-07-15T10:46:44.164Z,120
2016-07-15T10:47:44.164Z,120
2016-07-15T10:48:44.168Z,120
2016-07-15T10:49:44.177Z,125
2016-07-15T10:50:44.176Z,125
2016-07-15T10:51:44.188Z,125
2016-07-15T10:52:44.193Z,130
2016-07-15T10:53:44.192Z,130
2016-07-15T10:54:44.184Z,135
2016-07-15T10:55:44.189Z,140
2016-07-15T10:56:43.472Z,140
2016-07-15T10:57:44.193Z,145
2016-07-15T10:58:44.197Z,150
2016-07-15T10:59:44.204Z,150
2016-07-15T11:00:44.197Z,155
2016-07-15T11:01:43.484Z,160
2016-07-15T11:02:44.209Z,160
2016-07-15T11:03:44.209Z,165
2016-07-15T11:04:44.214Z,170
2016-07-15T11:05:44.217Z,180
2016-07-15T11:06:44.217Z,180
2016-07-15T11:07:44.230Z,185
2016-07-15T11:08:43.505Z,185
2016-07-15T11:09:44.225Z,185
2016-07-15T11:10:44.578Z,190
2016-07-15T11:11:44.233Z,200
2016-07-15T11:12:44.234Z,200
2016-07-15T11:13:44.237Z,205
2016-07-15T11:14:44.248Z,215
2016-07-15T11:15:44.244Z,220
2016-07-15T11:16:44.246Z,230
2016-07-15T11:17:44.249Z,235
2016-07-15T11:18:44.252Z,245
2016-07-15T11:19:44.249Z,250
2016-07-15T11:20:44.256Z,250
2016-07-15T11:21:44.260Z,250
2016-07-15T11:22:44.268Z,250
2016-07-15T11:23:44.264Z,250
2016-07-15T11:24:44.267Z,240
2016-07-15T11:25:44.268Z,250
2016-07-15T11:26:44.372Z,250
2016-07-15T11:27:44.275Z,245
2016-07-15T11:28:44.276Z,250
2016-07-15T11:29:44.316Z,255
2016-07-15T11:30:44.285Z,260
2016-07-15T11:31:44.288Z,245
2016-07-15T11:32:44.288Z,250
2016-07-15T11:33:44.301Z,245
2016-07-15T11:34:44.296Z,240
2016-07-15T11:35:44.308Z,245
2016-07-15T11:36:44.300Z,255
2016-07-15T11:37:44.303Z,245
2016-07-15T11:38:43.605Z,260
2016-07-15T11:39:44.312Z,255
2016-07-15T11:40:44.312Z,245
2016-07-15T11:41:44.412Z,240
2016-07-15T11:42:44.321Z,235
2016-07-15T11:43:44.320Z,220
2016-07-15T11:44:44.324Z,230
2016-07-15T11:45:43.669Z,220
2016-07-15T11:46:44.325Z,205
2016-07-15T11:47:44.345Z,185
2016-07-15T11:48:43.613Z,170
2016-07-15T11:49:44.346Z,165
2016-07-15T11:50:44.340Z,155
2016-07-15T11:51:44.353Z,140
2016-07-15T11:52:43.633Z,135
2016-07-15T11:53:44.352Z,120
2016-07-15T11:54:44.356Z,110
2016-07-15T11:55:44.361Z,100
2016-07-15T11:56:44.364Z,90
2016-07-15T11:57:44.365Z,80
2016-07-15T11:58:44.369Z,70
2016-07-15T11:59:44.381Z,60
2016-07-15T12:00:44.377Z,55
2016-07-15T12:01:44.377Z,50
2016-07-15T12:02:44.628Z,45
2016-07-15T12:03:44.385Z,45
2016-07-15T12:04:44.381Z,45
2016-07-15T12:05:44.389Z,45
2016-07-15T12:06:44.553Z,45
2016-07-15T12:07:44.396Z,45
2016-07-15T12:08:44.397Z,45
2016-07-15T12:09:44.395Z,45
2016-07-15T12:10:44.404Z,50
2016-07-15T12:11:44.405Z,55
2016-07-15T12:12:44.412Z,55
2016-07-15T12:13:44.409Z,60
2016-07-15T12:14:44.418Z,65
2016-07-15T12:15:44.420Z,70
2016-07-15T12:16:44.420Z,75
2016-07-15T12:17:44.433Z,75
2016-07-15T12:18:44.427Z,80
2016-07-15T12:19:43.710Z,80
2016-07-15T12:20:44.433Z,85
2016-07-15T12:21:44.429Z,85
2016-07-15T12:22:44.432Z,85
2016-07-15T12:23:43.718Z,85
2016-07-15T12:24:44.438Z,90
2016-07-15T12:25:44.442Z,90
2016-07-15T12:26:44.442Z,90
2016-07-15T12:27:44.446Z,90
2016-07-15T12:28:44.450Z,95
2016-07-15T12:29:44.450Z,95
2016-07-15T12:30:44.457Z,90
2016-07-15T12:31:44.466Z,95
2016-07-15T12:32:44.454Z,95
2016-07-15T12:33:44.458Z,95
2016-07-15T12:34:44.462Z,100
2016-07-15T12:35:44.475Z,100
2016-07-15T12:36:44.465Z,105
2016-07-15T12:37:44.470Z,110
2016-07-15T12:38:44.474Z,115
2016-07-15T12:39:44.475Z,120
2016-07-15T12:40:44.470Z,125
2016-07-15T12:41:44.478Z,130
2016-07-15T12:42:44.483Z,140
2016-07-15T12:43:44.478Z,155
2016-07-15T12:44:44.486Z,155
2016-07-15T12:45:43.770Z,165
2016-07-15T12:46:44.495Z,165
2016-07-15T12:47:44.574Z,165
2016-07-15T12:48:44.486Z,165
2016-07-15T12:49:44.499Z,170
2016-07-15T12:50:44.499Z,170
2016-07-15T12:51:44.538Z,170
2016-07-15T12:52:44.519Z,170
2016-07-15T12:53:44.511Z,165
2016-07-15T12:54:44.087Z,155
2016-07-15T12:55:44.507Z,150
2016-07-15T12:56:44.515Z,145
2016-07-15T12:57:44.515Z,145
2016-07-15T12:58:44.519Z,145
2016-07-15T12:59:44.519Z,145
2016-07-15T13:00:44.523Z,145
2016-07-15T13:01:44.527Z,150
2016-07-15T13:02:44.528Z,150
2016-07-15T13:03:44.531Z,155
2016-07-15T13:04:44.531Z,160
2016-07-15T13:05:44.535Z,165
2016-07-15T13:06:44.540Z,165
2016-07-15T13:07:44.548Z,165
2016-07-15T13:08:44.540Z,165
2016-07-15T13:09:44.547Z,165
2016-07-15T13:10:44.547Z,165
2016-07-15T13:11:44.552Z,160
2016-07-15T13:12:43.831Z,155
2016-07-15T13:13:44.560Z,155
2016-07-15T13:14:44.556Z,155
2016-07-15T13:15:44.560Z,160
2016-07-15T13:16:44.567Z,135
2016-07-15T13:17:44.559Z,120
2016-07-15T13:18:44.568Z,95
2016-07-15T13:19:44.572Z,75
2016-07-15T13:20:44.571Z,65
2016-07-15T13:21:44.575Z,55
2016-07-15T13:22:44.584Z,50
2016-07-15T13:23:44.583Z,40
2016-07-15T13:24:44.584Z,40
2016-07-15T13:25:44.584Z,35
2016-07-15T13:26:44.596Z,35
2016-07-15T13:27:43.868Z,35
2016-07-15T13:28:43.872Z,35
2016-07-15T13:29:44.595Z,35
2016-07-15T13:30:44.596Z,35
2016-07-15T13:31:44.600Z,35
2016-07-15T13:32:44.600Z,35
2016-07-15T13:34:44.631Z,35
2016-07-15T13:35:44.609Z,35
2016-07-15T13:36:44.612Z,35
2016-07-15T13:37:44.832Z,35
2016-07-15T13:38:44.616Z,40
2016-07-15T13:39:44.616Z,40
2016-07-15T13:40:44.624Z,45
2016-07-15T13:41:44.772Z,45
2016-07-15T13:42:44.631Z,50
2016-07-15T13:43:44.624Z,50
2016-07-15T13:44:44.641Z,55
2016-07-15T13:45:44.624Z,55
2016-07-15T13:46:44.932Z,60
2016-07-15T13:47:43.909Z,65
2016-07-15T13:48:44.636Z,70
2016-07-15T13:49:44.637Z,75
2016-07-15T13:50:44.648Z,85
2016-07-15T13:51:44.637Z,90
2016-07-15T13:52:44.641Z,95
2016-07-15T13:53:44.649Z,100
2016-07-15T13:54:44.644Z,105
2016-07-15T13:55:44.653Z,105
2016-07-15T13:56:44.653Z,110
2016-07-15T13:57:44.653Z,110
2016-07-15T13:58:44.657Z,110
2016-07-15T13:59:44.656Z,115
2016-07-15T14:00:44.660Z,115
2016-07-15T14:01:44.661Z,120
2016-07-15T14:02:44.664Z,120
2016-07-15T14:03:44.669Z,120
2016-07-15T14:04:44.665Z,120
2016-07-15T14:05:44.673Z,120
2016-07-15T14:06:44.681Z,120
2016-07-15T14:07:44.668Z,120
2016-07-15T14:08:44.677Z,120
2016-07-15T14:09:44.677Z,120
2016-07-15T14:10:44.677Z,120
2016-07-15T14:11:44.696Z,120
2016-07-15T14:12:44.681Z,115
2016-07-15T14:13:44.689Z,115