createdAt,value
2019-05-13T00:02:23.991Z,57.43
2019-05-13T00:07:31.306Z,57.54
2019-05-13T00:12:38.718Z,57.63
2019-05-13T00:17:46.122Z,57.67
2019-05-13T00:22:53.954Z,57.60
2019-05-13T00:28:03.766Z,57.64
2019-05-13T00:33:10.418Z,57.56
2019-05-13T00:38:17.821Z,57.61
2019-05-13T00:43:25.147Z,57.62
2019-05-13T00:48:33.457Z,57.66
2019-05-13T00:53:41.126Z,57.84
2019-05-13T00:58:48.477Z,57.90
2019-05-13T01:03:55.938Z,58.01
2019-05-13T01:09:04.817Z,58.08
2019-05-13T01:14:14.134Z,58.18
2019-05-13T01:19:23.563Z,58.32
2019-05-13T01:24:30.316Z,58.39
2019-05-13T01:29:37.808Z,58.39
2019-05-13T01:34:45.237Z,58.52
2019-05-13T01:39:54.074Z,58.65
2019-05-13T01:45:01.662Z,58.90
2019-05-13T01:50:09.542Z,58.90
2019-05-13T01:55:18.212Z,58.99
2019-05-13T02:00:25.732Z,59.12
2019-05-13T02:05:34.001Z,59.17
2019-05-13T02:10:54.971Z,59.26
2019-05-13T02:16:04.213Z,59.26
2019-05-13T02:21:13.780Z,59.41
2019-05-13T02:26:20.638Z,59.59
2019-05-13T02:31:41.420Z,59.71
2019-05-13T02:36:37.123Z,59.97
2019-05-13T02:41:44.475Z,60.14
2019-05-13T02:46:52.589Z,60.21
2019-05-13T02:52:02.907Z,60.35
2019-05-13T02:57:12.415Z,60.37
2019-05-13T03:02:22.193Z,60.41
2019-05-13T03:07:28.306Z,60.38
2019-05-13T03:12:35.760Z,60.45
2019-05-13T03:18:03.442Z,60.51
2019-05-13T03:23:13.058Z,60.50
2019-05-13T03:28:22.030Z,60.51
2019-05-13T03:33:28.819Z,60.66
2019-05-13T03:38:58.151Z,60.75
2019-05-13T03:43:46.097Z,60.93
2019-05-13T03:48:55.807Z,60.95
2019-05-13T03:54:03.512Z,61.05
2019-05-13T03:59:13.335Z,61.14
2019-05-13T04:04:23.418Z,61.24
2019-05-13T04:09:35.496Z,61.24
2019-05-13T04:14:42.123Z,61.26
2019-05-13T04:19:48.522Z,61.37
2019-05-13T04:24:56.106Z,61.47
2019-05-13T04:30:04.001Z,61.53
2019-05-13T04:35:12.536Z,61.71
2019-05-13T04:40:23.205Z,61.75
2019-05-13T04:45:32.646Z,61.80
2019-05-13T04:50:38.356Z,61.90
2019-05-13T04:55:46.434Z,62.04
2019-05-13T05:01:55.261Z,62.18
2019-05-13T05:07:26.611Z,62.29
2019-05-13T05:13:18.706Z,62.27
2019-05-13T05:19:17.318Z,62.51
2019-05-13T05:25:22.518Z,62.17
2019-05-13T05:31:32.561Z,61.75
2019-05-13T05:38:01.537Z,61.46
2019-05-13T05:43:11.590Z,61.01
2019-05-13T05:48:22.420Z,60.52
2019-05-13T05:53:32.744Z,60.13
2019-05-13T05:58:42.231Z,59.90
2019-05-13T06:03:51.941Z,59.54
2019-05-13T06:08:58.702Z,59.35
2019-05-13T06:14:06.133Z,59.00
2019-05-13T06:19:13.557Z,58.75
2019-05-13T06:24:24.569Z,58.72
2019-05-13T06:29:31.676Z,58.51
2019-05-13T06:34:41.493Z,58.49
2019-05-13T06:39:51.266Z,58.34
2019-05-13T06:44:58.777Z,58.09
2019-05-13T06:50:07.280Z,57.99
2019-05-13T06:55:14.692Z,57.78
2019-05-13T07:00:22.456Z,57.66
2019-05-13T07:05:31.803Z,57.54
2019-05-13T07:10:41.265Z,57.43
2019-05-13T07:15:47.935Z,57.61
2019-05-13T07:20:55.245Z,57.38
2019-05-13T07:26:03.238Z,57.30
2019-05-13T07:31:11.573Z,57.08
2019-05-13T07:36:19.353Z,57.10
2019-05-13T07:41:38.265Z,57.00
2019-05-13T07:46:35.910Z,57.05
2019-05-13T07:51:43.344Z,57.21
2019-05-13T07:56:52.392Z,56.49
2019-05-13T08:02:02.220Z,56.46
2019-05-13T08:07:08.982Z,56.54
2019-05-13T08:12:16.375Z,56.31
2019-05-13T08:17:23.806Z,56.02
2019-05-13T08:22:32.090Z,55.81
2019-05-13T08:27:41.972Z,56.13
2019-05-13T08:32:48.879Z,55.94
2019-05-13T08:37:56.380Z,55.45
2019-05-13T08:43:06.650Z,55.11
2019-05-13T08:48:13.121Z,54.11
2019-05-13T08:53:21.248Z,54.25
2019-05-13T08:58:28.717Z,53.33
2019-05-13T09:03:41.745Z,52.71
2019-05-13T09:08:48.307Z,52.15
2019-05-13T09:13:55.845Z,52.44
2019-05-13T09:19:04.070Z,50.73
2019-05-13T09:24:21.704Z,49.46
2019-05-13T09:29:22.602Z,49.09
2019-05-13T09:34:32.784Z,48.51
2019-05-13T09:39:41.428Z,46.98
2019-05-13T09:44:48.852Z,45.80
2019-05-13T09:49:56.297Z,45.46
2019-05-13T09:55:03.773Z,43.10
2019-05-13T10:00:12.360Z,44.24
2019-05-13T10:05:22.108Z,44.47
2019-05-13T10:10:31.599Z,44.19
2019-05-13T10:15:38.487Z,43.89
2019-05-13T10:20:53.827Z,43.75
2019-05-13T10:26:05.871Z,41.67
2019-05-13T10:31:13.319Z,40.78
2019-05-13T10:36:22.318Z,40.30
2019-05-13T10:41:33.008Z,39.15
2019-05-13T10:46:38.941Z,37.66
2019-05-13T10:51:46.406Z,38.23
2019-05-13T11:02:02.954Z,37.16
2019-05-13T11:07:12.090Z,37.42
2019-05-13T11:12:19.675Z,37.87
2019-05-13T11:17:30.774Z,38.25
2019-05-13T11:22:37.820Z,37.58
2019-05-13T11:27:45.259Z,36.49
2019-05-13T11:32:52.722Z,34.91
2019-05-13T11:38:01.648Z,35.73
2019-05-13T11:43:09.185Z,35.93
2019-05-13T11:48:16.592Z,34.67
2019-05-13T11:53:32.572Z,33.50
2019-05-13T11:58:34.049Z,33.23
2019-05-13T12:03:43.455Z,30.66
2019-05-13T12:08:54.093Z,30.24
2019-05-13T12:13:59.571Z,29.04
2019-05-13T12:19:07.150Z,27.02
2019-05-13T12:24:14.729Z,28.77
2019-05-13T12:29:22.145Z,28.53
2019-05-13T12:34:37.739Z,29.13
2019-05-13T12:39:38.606Z,28.20
2019-05-13T12:45:00.487Z,26.71
2019-05-13T12:49:55.740Z,27.63
2019-05-13T12:55:04.673Z,29.43
2019-05-13T13:00:13.358Z,31.02
2019-05-13T13:05:24.025Z,32.29
2019-05-13T13:10:34.451Z,32.46
2019-05-13T13:15:46.598Z,30.28
2019-05-13T13:20:57.956Z,30.16
2019-05-13T13:25:58.136Z,27.96
2019-05-13T13:31:05.543Z,27.04
2019-05-13T13:36:15.613Z,28.40
2019-05-13T13:41:22.973Z,29.51
2019-05-13T13:46:38.309Z,30.32
2019-05-13T13:51:44.046Z,30.13
2019-05-13T13:56:48.703Z,30.68
2019-05-13T14:01:56.407Z,29.23
2019-05-13T14:06:26.942Z,37.42
2019-05-13T14:12:14.084Z,26.93
2019-05-13T14:17:22.998Z,27.35
2019-05-13T14:22:32.283Z,25.44
2019-05-13T14:27:41.894Z,23.50
2019-05-13T14:32:51.873Z,21.99
2019-05-13T14:37:59.221Z,19.87
2019-05-13T14:43:06.591Z,20.03
2019-05-13T14:48:13.905Z,21.06
2019-05-13T14:53:21.549Z,22.76
2019-05-13T14:58:29.011Z,23.34
2019-05-13T15:03:36.452Z,24.04
2019-05-13T15:08:44.095Z,24.53
2019-05-13T15:13:52.167Z,24.29
2019-05-13T15:19:01.569Z,23.94
2019-05-13T15:24:12.573Z,23.61
2019-05-13T15:29:22.372Z,24.36
2019-05-13T15:34:31.833Z,24.61
2019-05-13T15:39:39.227Z,24.92
2019-05-13T15:44:46.737Z,24.44
2019-05-13T15:49:54.225Z,23.49
2019-05-13T15:55:01.717Z,21.99
2019-05-13T16:00:12.629Z,21.66
2019-05-13T16:05:19.489Z,22.79
2019-05-13T16:10:26.959Z,23.91
2019-05-13T16:15:34.353Z,24.94
2019-05-13T16:20:45.054Z,25.68
2019-05-13T16:25:52.098Z,26.48
2019-05-13T16:31:02.009Z,27.21
2019-05-13T16:36:12.359Z,27.63
2019-05-13T16:41:18.912Z,27.93
2019-05-13T16:46:26.615Z,27.89
2019-05-13T16:51:34.456Z,27.49
2019-05-13T16:56:42.390Z,27.54
2019-05-13T17:01:51.267Z,27.84
2019-05-13T17:07:01.320Z,28.44
2019-05-13T17:12:09.365Z,28.59
2019-05-13T17:17:17.685Z,28.84
2019-05-13T17:22:25.353Z,28.50
2019-05-13T17:27:32.954Z,28.59
2019-05-13T17:32:40.507Z,28.93
2019-05-13T17:37:48.187Z,29.30
2019-05-13T17:42:56.018Z,30.14
2019-05-13T17:48:03.566Z,31.13
2019-05-13T17:53:11.489Z,31.98
2019-05-13T17:58:19.234Z,33.02
2019-05-13T18:03:26.826Z,33.98
2019-05-13T18:08:34.186Z,35.04
2019-05-13T18:13:43.754Z,35.83
2019-05-13T18:18:52.088Z,36.83
2019-05-13T18:24:01.400Z,37.66
2019-05-13T18:29:12.197Z,38.34
2019-05-13T18:34:21.397Z,38.75
2019-05-13T18:39:28.246Z,39.36
2019-05-13T18:44:35.857Z,40.01
2019-05-13T18:49:43.336Z,40.68
2019-05-13T18:54:51.509Z,41.46
2019-05-13T19:00:01.820Z,42.19
2019-05-13T19:05:09.113Z,43.05
2019-05-13T19:10:16.932Z,43.28
2019-05-13T19:15:25.794Z,43.69
2019-05-13T19:20:33.590Z,44.21
2019-05-13T19:25:42.677Z,44.62
2019-05-13T19:30:51.568Z,44.89
2019-05-13T19:36:01.389Z,45.21
2019-05-13T19:41:08.599Z,45.79
2019-05-13T19:46:16.255Z,46.03
2019-05-13T19:51:23.805Z,46.37
2019-05-13T19:56:32.421Z,46.56
2019-05-13T20:01:42.125Z,46.77
2019-05-13T20:06:49.072Z,47.17
2019-05-13T20:11:56.513Z,47.42
2019-05-13T20:17:03.956Z,47.71
2019-05-13T20:22:11.722Z,48.07
2019-05-13T20:27:20.959Z,48.38
2019-05-13T20:32:28.226Z,48.66
2019-05-13T20:37:35.650Z,48.91
2019-05-13T20:42:43.154Z,49.10
2019-05-13T20:47:50.521Z,49.35
2019-05-13T20:52:57.983Z,49.42
2019-05-13T20:58:05.385Z,49.53
2019-05-13T21:03:12.836Z,49.56
2019-05-13T21:08:21.732Z,49.72
2019-05-13T21:13:31.767Z,49.77
2019-05-13T21:18:38.897Z,50.08
2019-05-13T21:23:46.282Z,50.13
2019-05-13T21:28:53.842Z,50.26
2019-05-13T21:34:01.485Z,51.02
2019-05-13T21:39:09.301Z,51.50
2019-05-13T21:44:16.684Z,51.78
2019-05-13T21:49:24.034Z,52.53
2019-05-13T21:54:33.501Z,52.99
2019-05-13T21:59:41.435Z,53.59
2019-05-13T22:04:49.110Z,53.82
2019-05-13T22:09:56.533Z,54.04
2019-05-13T22:15:03.917Z,54.38
2019-05-13T22:20:12.334Z,54.43
2019-05-13T22:25:19.707Z,54.67
2019-05-13T22:30:27.040Z,54.83
2019-05-13T22:35:35.198Z,54.95
2019-05-13T22:40:42.550Z,54.92
2019-05-13T22:45:51.137Z,55.24
2019-05-13T22:50:58.691Z,55.21
2019-05-13T22:56:06.065Z,55.16
2019-05-13T23:01:13.605Z,55.19
2019-05-13T23:06:21.633Z,55.17
2019-05-13T23:11:31.024Z,55.14
2019-05-13T23:16:38.221Z,55.16
2019-05-13T23:21:45.695Z,55.17
2019-05-13T23:26:53.122Z,55.18
2019-05-13T23:32:01.455Z,55.31
2019-05-13T23:37:11.209Z,55.55
2019-05-13T23:42:18.101Z,55.58
2019-05-13T23:47:25.449Z,55.69
2019-05-13T23:52:32.855Z,55.91
2019-05-13T23:57:42.202Z,56.08
