createdAt,value
2023-03-06T00:01:31.711Z,1.67
2023-03-06T00:03:58.654Z,1.60
2023-03-06T00:06:29.539Z,1.67
2023-03-06T00:08:56.331Z,2.00
2023-03-06T00:11:23.161Z,1.65
2023-03-06T00:13:50.502Z,1.67
2023-03-06T00:16:17.393Z,1.63
2023-03-06T00:21:35.531Z,1.67
2023-03-06T00:24:02.282Z,1.90
2023-03-06T00:26:29.130Z,1.27
2023-03-06T00:29:01.090Z,1.40
2023-03-06T00:31:27.951Z,1.08
2023-03-06T00:33:54.830Z,1.37
2023-03-06T00:36:21.670Z,1.33
2023-03-06T00:38:48.491Z,1.50
2023-03-06T00:41:15.309Z,1.30
2023-03-06T00:43:42.299Z,1.15
2023-03-06T00:46:12.091Z,1.13
2023-03-06T00:48:40.163Z,0.70
2023-03-06T00:51:07.087Z,0.70
2023-03-06T00:53:33.986Z,1.00
2023-03-06T00:56:02.031Z,0.93
2023-03-06T00:58:28.894Z,0.60
2023-03-06T01:01:23.205Z,0.82
2023-03-06T01:03:51.061Z,1.33
2023-03-06T01:06:18.800Z,0.90
2023-03-06T01:08:47.738Z,0.90
2023-03-06T01:11:15.059Z,0.67
2023-03-06T01:13:43.890Z,0.70
2023-03-06T01:16:13.738Z,0.60
2023-03-06T01:18:46.109Z,0.90
2023-03-06T01:21:13.710Z,0.60
2023-03-06T01:23:40.781Z,0.60
2023-03-06T01:26:08.218Z,0.40
2023-03-06T01:28:37.667Z,0.90
2023-03-06T01:31:05.518Z,0.50
2023-03-06T01:33:35.138Z,0.63
2023-03-06T01:36:09.840Z,0.67
2023-03-06T01:38:39.237Z,0.95
2023-03-06T01:41:06.793Z,0.85
2023-03-06T01:43:38.143Z,0.50
2023-03-06T01:46:27.046Z,0.40
2023-03-06T01:48:57.826Z,0.70
2023-03-06T01:51:32.047Z,0.40
2023-03-06T01:54:05.506Z,0.52
2023-03-06T01:56:32.533Z,0.55
2023-03-06T01:59:00.114Z,0.40
2023-03-06T02:01:27.279Z,0.37
2023-03-06T02:03:56.042Z,0.70
2023-03-06T02:06:22.960Z,0.57
2023-03-06T02:08:52.419Z,0.40
2023-03-06T02:11:24.723Z,0.38
2023-03-06T02:13:54.028Z,0.63
2023-03-06T02:16:27.165Z,0.20
2023-03-06T02:19:03.049Z,0.60
2023-03-06T02:21:36.331Z,0.40
2023-03-06T02:24:16.544Z,0.30
2023-03-06T02:26:45.393Z,0.40
2023-03-06T02:29:12.396Z,0.50
2023-03-06T02:31:39.433Z,0.68
2023-03-06T02:34:26.550Z,0.50
2023-03-06T02:37:00.819Z,0.43
2023-03-06T02:39:33.377Z,0.30
2023-03-06T02:42:28.053Z,0.68
2023-03-06T02:45:01.040Z,0.40
2023-03-06T02:47:54.051Z,0.35
2023-03-06T02:50:21.011Z,0.60
2023-03-06T02:52:48.851Z,0.40
2023-03-06T02:55:15.690Z,0.50
2023-03-06T02:58:10.066Z,0.30
2023-03-06T03:00:40.128Z,0.35
2023-03-06T03:03:10.020Z,0.50
2023-03-06T03:05:37.659Z,0.60
2023-03-06T03:08:13.059Z,0.35
2023-03-06T03:10:40.089Z,0.47
2023-03-06T03:13:07.170Z,0.35
2023-03-06T03:15:35.952Z,0.60
2023-03-06T03:18:06.749Z,0.40
2023-03-06T03:20:33.539Z,0.30
2023-03-06T03:23:00.615Z,0.40
2023-03-06T03:25:30.482Z,0.65
2023-03-06T03:27:58.218Z,0.70
2023-03-06T03:30:27.032Z,0.70
2023-03-06T03:32:56.273Z,0.30
2023-03-06T03:35:23.474Z,0.60
2023-03-06T03:37:50.543Z,0.50
2023-03-06T03:40:18.067Z,0.52
2023-03-06T03:42:44.798Z,0.50
2023-03-06T03:45:13.472Z,0.30
2023-03-06T03:47:41.599Z,0.40
2023-03-06T03:50:12.058Z,0.30
2023-03-06T03:52:39.995Z,0.50
2023-03-06T03:55:08.149Z,0.47
2023-03-06T03:57:37.642Z,0.50
2023-03-06T04:00:04.799Z,0.40
2023-03-06T04:02:40.616Z,0.38
2023-03-06T04:05:16.402Z,0.50
2023-03-06T04:07:44.327Z,0.50
2023-03-06T04:10:12.807Z,0.40
2023-03-06T04:12:43.112Z,0.47
2023-03-06T04:15:11.957Z,1.00
2023-03-06T04:17:40.708Z,0.75
2023-03-06T04:20:12.374Z,1.10
2023-03-06T04:22:39.700Z,0.90
2023-03-06T04:25:07.035Z,1.25
2023-03-06T04:27:37.541Z,1.50
2023-03-06T04:30:07.271Z,1.30
2023-03-06T04:32:36.861Z,1.50
2023-03-06T04:35:05.406Z,1.38
2023-03-06T04:37:41.323Z,1.20
2023-03-06T04:40:13.157Z,1.35
2023-03-06T04:42:40.349Z,1.48
2023-03-06T04:45:09.687Z,1.40
2023-03-06T04:47:36.658Z,1.40
2023-03-06T04:50:04.741Z,1.20
2023-03-06T04:52:31.683Z,2.03
2023-03-06T04:54:58.548Z,1.52
2023-03-06T04:57:27.168Z,1.67
2023-03-06T04:59:53.904Z,1.38
2023-03-06T05:02:23.517Z,1.27
2023-03-06T05:04:50.244Z,1.42
2023-03-06T05:07:17.062Z,1.52
2023-03-06T05:09:44.010Z,1.73
2023-03-06T05:12:11.588Z,1.50
2023-03-06T05:14:38.451Z,1.35
2023-03-06T05:17:05.302Z,1.70
2023-03-06T05:19:32.241Z,2.05
2023-03-06T05:21:58.979Z,2.17
2023-03-06T05:24:25.970Z,2.90
2023-03-06T05:26:52.870Z,3.08
2023-03-06T05:29:21.300Z,2.47
2023-03-06T05:31:52.014Z,2.50
2023-03-06T05:34:18.833Z,2.40
2023-03-06T05:36:48.275Z,3.00
2023-03-06T05:39:15.606Z,2.90
2023-03-06T05:41:42.341Z,2.90
2023-03-06T05:44:09.620Z,2.70
2023-03-06T05:46:36.580Z,3.07
2023-03-06T05:49:03.400Z,2.83
2023-03-06T05:51:31.528Z,2.80
2023-03-06T05:53:58.308Z,2.97
2023-03-06T05:56:25.188Z,3.15
2023-03-06T05:58:52.003Z,3.53
2023-03-06T06:01:22.398Z,2.83
2023-03-06T06:03:50.297Z,2.70
2023-03-06T06:06:42.041Z,2.50
2023-03-06T06:09:09.980Z,2.75
2023-03-06T06:11:37.779Z,2.70
2023-03-06T06:14:04.529Z,2.20
2023-03-06T06:16:34.167Z,2.70
2023-03-06T06:19:03.594Z,2.70
2023-03-06T06:21:31.333Z,2.40
2023-03-06T06:23:58.604Z,2.80
2023-03-06T06:26:25.408Z,2.80
2023-03-06T06:28:53.587Z,3.10
2023-03-06T06:31:21.226Z,2.67
2023-03-06T06:34:14.156Z,2.50
2023-03-06T06:36:44.936Z,2.33
2023-03-06T06:39:15.315Z,3.05
2023-03-06T06:42:00.299Z,3.05
2023-03-06T06:44:32.656Z,4.20
2023-03-06T06:47:21.850Z,4.05
2023-03-06T06:49:50.678Z,3.30
2023-03-06T06:52:17.788Z,2.80
2023-03-06T06:54:45.417Z,3.25
2023-03-06T06:57:12.895Z,3.35
2023-03-06T06:59:39.735Z,3.25
2023-03-06T07:02:06.622Z,3.40
2023-03-06T07:04:35.165Z,3.03
2023-03-06T07:07:27.269Z,3.58
2023-03-06T07:09:57.174Z,3.63
2023-03-06T07:12:24.688Z,4.05
2023-03-06T07:14:52.142Z,4.13
2023-03-06T07:17:19.004Z,3.88
2023-03-06T07:22:50.258Z,3.97
2023-03-06T07:25:20.240Z,3.75
2023-03-06T07:27:53.371Z,3.63
2023-03-06T07:30:23.435Z,4.00
2023-03-06T07:32:54.261Z,3.40
2023-03-06T07:35:21.522Z,4.05
2023-03-06T07:37:48.229Z,4.05
2023-03-06T07:40:19.750Z,3.50
2023-03-06T07:42:47.509Z,3.65
2023-03-06T07:45:17.787Z,3.15
2023-03-06T07:47:49.411Z,4.07
2023-03-06T07:50:16.723Z,6.95
2023-03-06T07:52:43.542Z,4.90
2023-03-06T07:55:11.758Z,4.18
2023-03-06T07:57:38.611Z,4.90
2023-03-06T08:00:08.485Z,4.07
2023-03-06T08:02:40.810Z,4.10
2023-03-06T08:05:17.178Z,7.80
2023-03-06T08:07:44.923Z,4.30
2023-03-06T08:10:15.979Z,4.22
2023-03-06T08:18:24.358Z,5.90
2023-03-06T08:20:51.139Z,4.10
2023-03-06T08:23:19.752Z,3.88
2023-03-06T08:25:46.516Z,3.90
2023-03-06T08:28:13.606Z,3.53
2023-03-06T08:30:42.404Z,5.63
2023-03-06T08:33:10.046Z,3.55
2023-03-06T08:35:36.914Z,4.90
2023-03-06T08:38:05.323Z,3.38
2023-03-06T08:40:32.077Z,4.00
2023-03-06T08:42:59.065Z,4.60
2023-03-06T08:45:25.914Z,5.13
2023-03-06T08:47:52.815Z,3.50
2023-03-06T08:50:19.669Z,3.72
2023-03-06T08:52:46.736Z,5.38
2023-03-06T08:55:15.085Z,4.43
2023-03-06T08:57:45.197Z,3.75
2023-03-06T09:00:16.871Z,5.75
2023-03-06T09:02:44.251Z,4.22
2023-03-06T09:05:11.486Z,3.33
2023-03-06T09:07:39.160Z,3.10
2023-03-06T09:10:06.370Z,4.30
2023-03-06T09:12:43.900Z,4.07
2023-03-06T09:15:19.044Z,3.35
2023-03-06T09:20:40.162Z,3.80
2023-03-06T09:23:06.873Z,3.63
2023-03-06T09:25:35.864Z,3.38
2023-03-06T09:28:11.413Z,3.90
2023-03-06T09:30:40.875Z,3.03
2023-03-06T09:33:09.330Z,4.37
2023-03-06T09:35:47.402Z,3.08
2023-03-06T09:41:32.327Z,3.20
2023-03-06T09:44:05.271Z,3.38
2023-03-06T09:46:43.727Z,3.83
2023-03-06T09:49:22.964Z,3.58
2023-03-06T09:51:57.346Z,3.88
2023-03-06T09:54:45.589Z,3.35
2023-03-06T09:57:45.253Z,3.63
2023-03-06T10:00:24.401Z,3.43
2023-03-06T10:03:16.043Z,3.30
2023-03-06T10:05:54.913Z,3.20
2023-03-06T10:08:47.308Z,2.83
2023-03-06T10:11:22.364Z,3.95
2023-03-06T10:14:08.287Z,3.40
2023-03-06T10:16:35.300Z,3.42
2023-03-06T10:19:05.191Z,3.45
2023-03-06T10:22:10.322Z,3.85
2023-03-06T10:24:58.865Z,3.33
2023-03-06T10:27:38.303Z,3.97
2023-03-06T10:30:58.854Z,3.88
2023-03-06T10:33:54.901Z,4.03
2023-03-06T10:36:24.860Z,3.72
2023-03-06T10:38:55.200Z,4.25
2023-03-06T10:41:48.902Z,3.80
2023-03-06T10:44:15.670Z,5.10
2023-03-06T10:46:45.949Z,3.83
2023-03-06T10:49:29.197Z,3.90
2023-03-06T10:52:13.940Z,4.45
2023-03-06T10:54:45.283Z,3.60
2023-03-06T10:57:25.799Z,3.88
2023-03-06T10:59:59.367Z,4.97
2023-03-06T11:02:26.187Z,3.72
2023-03-06T11:04:54.614Z,4.10
2023-03-06T11:07:25.993Z,4.00
2023-03-06T11:10:02.671Z,3.60
2023-03-06T11:12:38.439Z,3.90
2023-03-06T11:15:30.419Z,3.70
2023-03-06T11:18:24.121Z,5.20
2023-03-06T11:20:55.313Z,3.37
2023-03-06T11:23:44.619Z,3.88
2023-03-06T11:26:14.039Z,3.75
2023-03-06T11:28:53.315Z,3.90
2023-03-06T11:31:35.441Z,4.43
2023-03-06T11:34:15.261Z,3.93
2023-03-06T11:36:49.716Z,3.85
2023-03-06T11:39:31.749Z,3.88
2023-03-06T11:42:28.428Z,3.83
2023-03-06T11:45:16.608Z,3.50
2023-03-06T11:47:50.027Z,4.10
2023-03-06T11:50:21.832Z,3.42
2023-03-06T11:52:57.197Z,3.83
2023-03-06T11:55:53.171Z,3.70
2023-03-06T11:58:35.863Z,4.05
2023-03-06T12:01:11.465Z,3.90
2023-03-06T12:04:07.956Z,3.63
2023-03-06T12:07:20.218Z,4.00
2023-03-06T12:10:14.088Z,3.45
2023-03-06T12:16:03.126Z,4.77
2023-03-06T12:18:40.412Z,3.58
2023-03-06T12:21:12.829Z,3.78
2023-03-06T12:23:42.450Z,3.92
2023-03-06T12:26:28.138Z,3.80
2023-03-06T12:29:13.144Z,3.90
2023-03-06T12:31:53.607Z,4.25
2023-03-06T12:34:55.689Z,9.57
2023-03-06T12:37:43.879Z,5.03
2023-03-06T12:40:39.168Z,3.90
2023-03-06T12:43:29.290Z,4.17
2023-03-06T12:46:09.559Z,4.30
2023-03-06T12:48:40.097Z,4.25
2023-03-06T12:51:13.730Z,4.55
2023-03-06T12:53:41.910Z,4.20
2023-03-06T12:56:09.514Z,4.30
2023-03-06T12:58:48.292Z,4.25
2023-03-06T13:01:33.761Z,5.00
2023-03-06T13:04:38.167Z,4.00
2023-03-06T13:07:10.842Z,4.55
2023-03-06T13:10:12.688Z,4.13
2023-03-06T13:12:50.850Z,4.63
2023-03-06T13:15:20.467Z,4.60
2023-03-06T13:17:47.268Z,4.35
2023-03-06T13:20:14.029Z,4.90
2023-03-06T13:22:43.060Z,4.53
2023-03-06T13:25:18.625Z,4.35
2023-03-06T13:27:45.451Z,5.07
2023-03-06T13:30:21.582Z,4.93
2023-03-06T13:32:53.208Z,4.70
2023-03-06T13:35:32.274Z,4.20
2023-03-06T13:38:01.338Z,4.70
2023-03-06T13:40:35.626Z,4.43
2023-03-06T13:43:27.426Z,4.78
2023-03-06T13:45:54.376Z,4.18
2023-03-06T13:48:44.140Z,4.70
2023-03-06T13:51:23.746Z,4.28
2023-03-06T13:54:02.864Z,4.78
2023-03-06T13:56:41.009Z,5.05
2023-03-06T14:02:49.271Z,4.47
2023-03-06T14:05:18.041Z,4.47
2023-03-06T14:08:07.976Z,3.90
2023-03-06T14:10:36.673Z,4.32
2023-03-06T14:13:13.173Z,4.70
2023-03-06T14:15:49.449Z,4.10
2023-03-06T14:18:37.975Z,4.28
2023-03-06T14:21:07.179Z,4.80
2023-03-06T14:23:36.953Z,4.40
2023-03-06T14:26:11.446Z,4.82
2023-03-06T14:28:55.296Z,4.50
2023-03-06T14:31:31.459Z,3.90
2023-03-06T14:34:17.938Z,5.97
2023-03-06T14:36:49.905Z,4.55
2023-03-06T14:39:37.138Z,4.80
2023-03-06T14:42:19.629Z,4.40
2023-03-06T14:44:48.326Z,4.40
2023-03-06T14:47:17.844Z,5.68
2023-03-06T14:49:44.668Z,4.82
2023-03-06T14:52:19.532Z,4.53
2023-03-06T14:54:48.313Z,4.90
2023-03-06T14:57:19.434Z,4.68
2023-03-06T14:59:59.986Z,5.00
2023-03-06T15:02:30.639Z,4.68
2023-03-06T15:05:06.185Z,4.93
2023-03-06T15:07:33.991Z,4.50
2023-03-06T15:10:03.281Z,4.57
2023-03-06T15:12:34.672Z,4.90
2023-03-06T15:15:11.412Z,4.55
2023-03-06T15:17:43.362Z,5.60
2023-03-06T15:20:49.567Z,5.33
2023-03-06T15:23:35.900Z,4.03
2023-03-06T15:26:35.511Z,3.90
2023-03-06T15:29:09.919Z,3.90
2023-03-06T15:31:49.732Z,4.65
2023-03-06T15:34:19.894Z,4.57
2023-03-06T15:36:49.210Z,4.82
2023-03-06T15:39:39.756Z,4.10
2023-03-06T15:42:18.309Z,4.60
2023-03-06T15:44:51.157Z,4.82
2023-03-06T15:47:20.458Z,4.47
2023-03-06T15:49:47.602Z,4.90
2023-03-06T15:52:16.065Z,3.88
2023-03-06T15:54:44.502Z,4.55
2023-03-06T15:57:29.469Z,4.50
2023-03-06T15:59:58.643Z,4.17
2023-03-06T16:02:26.603Z,4.10
2023-03-06T16:04:53.812Z,4.10
2023-03-06T16:07:20.993Z,5.35
2023-03-06T16:09:47.934Z,5.47
2023-03-06T16:12:20.599Z,3.83
2023-03-06T16:14:49.242Z,4.15
2023-03-06T16:17:17.011Z,4.60
2023-03-06T16:19:44.754Z,4.38
2023-03-06T16:22:14.303Z,4.00
2023-03-06T16:24:42.841Z,5.00
2023-03-06T16:27:17.703Z,3.92
2023-03-06T16:29:45.152Z,3.83
2023-03-06T16:32:13.682Z,4.85
2023-03-06T16:34:41.152Z,4.03
2023-03-06T16:37:13.192Z,3.80
2023-03-06T16:39:43.912Z,4.80
2023-03-06T16:42:13.401Z,4.60
2023-03-06T16:44:40.640Z,3.80
2023-03-06T16:47:11.784Z,3.95
2023-03-06T16:49:39.078Z,4.47
2023-03-06T16:52:06.470Z,4.28
2023-03-06T16:54:37.504Z,3.92
2023-03-06T16:57:04.878Z,4.63
2023-03-06T16:59:31.794Z,4.50
2023-03-06T17:01:58.959Z,4.80
2023-03-06T17:04:27.295Z,5.47
2023-03-06T17:06:54.187Z,4.68
2023-03-06T17:09:21.980Z,4.63
2023-03-06T17:11:49.331Z,3.92
2023-03-06T17:14:41.397Z,4.80
2023-03-06T17:17:09.856Z,4.45
2023-03-06T17:19:38.456Z,4.57
2023-03-06T17:22:05.702Z,4.10
2023-03-06T17:24:33.371Z,4.35
2023-03-06T17:27:01.193Z,4.40
2023-03-06T17:29:29.273Z,4.60
2023-03-06T17:31:57.175Z,5.53
2023-03-06T17:34:25.332Z,5.20
2023-03-06T17:36:56.526Z,4.50
2023-03-06T17:39:23.927Z,4.80
2023-03-06T17:41:52.325Z,5.32
2023-03-06T17:44:21.619Z,4.90
2023-03-06T17:46:49.090Z,4.95
2023-03-06T17:49:17.652Z,4.95
2023-03-06T17:51:45.188Z,4.83
2023-03-06T17:54:14.068Z,4.68
2023-03-06T17:56:43.713Z,5.75
2023-03-06T17:59:11.640Z,5.63
2023-03-06T18:01:38.839Z,4.70
2023-03-06T18:04:06.714Z,5.17
2023-03-06T18:06:34.367Z,4.90
2023-03-06T18:09:05.830Z,4.90
2023-03-06T18:11:34.033Z,5.35
2023-03-06T18:14:01.237Z,4.60
2023-03-06T18:16:28.676Z,4.67
2023-03-06T18:18:57.655Z,5.03
2023-03-06T18:21:25.876Z,5.10
2023-03-06T18:23:58.327Z,5.20
2023-03-06T18:26:28.239Z,5.70
2023-03-06T18:29:00.359Z,5.50
2023-03-06T18:31:34.663Z,5.93
2023-03-06T18:34:07.750Z,5.13
2023-03-06T18:36:37.657Z,6.07
2023-03-06T18:39:13.808Z,5.85
2023-03-06T18:41:43.033Z,6.10
2023-03-06T18:44:15.074Z,5.75
2023-03-06T18:46:45.958Z,6.18
2023-03-06T18:49:15.065Z,6.60
2023-03-06T18:51:44.916Z,5.70
2023-03-06T18:54:12.999Z,6.00
2023-03-06T18:56:40.270Z,5.40
2023-03-06T18:59:13.132Z,5.60
2023-03-06T19:01:44.763Z,5.47
2023-03-06T19:04:13.249Z,5.53
2023-03-06T19:06:44.423Z,5.70
2023-03-06T19:09:11.493Z,5.70
2023-03-06T19:11:39.150Z,5.80
2023-03-06T19:14:11.382Z,6.10
2023-03-06T19:16:39.563Z,6.10
2023-03-06T19:19:07.607Z,6.00
2023-03-06T19:21:35.787Z,5.60
2023-03-06T19:24:05.085Z,6.22
2023-03-06T19:26:35.139Z,5.50
2023-03-06T19:29:06.735Z,5.95
2023-03-06T19:31:34.570Z,6.00
2023-03-06T19:34:02.298Z,6.07
2023-03-06T19:36:33.285Z,5.60
2023-03-06T19:39:04.318Z,6.07
2023-03-06T19:41:31.956Z,6.05
2023-03-06T19:44:01.559Z,5.43
2023-03-06T19:46:32.806Z,5.60
2023-03-06T19:49:02.177Z,5.40
2023-03-06T19:51:55.835Z,5.68
2023-03-06T19:54:25.038Z,5.82
2023-03-06T19:56:53.438Z,6.10
2023-03-06T19:59:52.949Z,5.88
2023-03-06T20:02:20.554Z,6.10
2023-03-06T20:04:49.855Z,6.25
2023-03-06T20:07:17.780Z,5.57
2023-03-06T20:09:47.338Z,5.60
2023-03-06T20:12:17.652Z,5.57
2023-03-06T20:14:45.662Z,6.13
2023-03-06T20:17:13.401Z,5.28
2023-03-06T20:19:41.892Z,5.88
2023-03-06T20:22:10.473Z,5.20
2023-03-06T20:24:39.900Z,5.32
2023-03-06T20:27:08.658Z,5.68
2023-03-06T20:29:38.347Z,5.60
2023-03-06T20:32:05.739Z,5.53
2023-03-06T20:34:33.543Z,5.40
2023-03-06T20:37:01.369Z,5.00
2023-03-06T20:39:33.265Z,5.47
2023-03-06T20:42:01.540Z,5.57
2023-03-06T20:44:30.000Z,5.68
2023-03-06T20:46:57.913Z,5.33
2023-03-06T20:49:27.721Z,5.40
2023-03-06T20:51:59.361Z,5.35
2023-03-06T20:54:27.736Z,5.28
2023-03-06T20:56:56.816Z,4.97
2023-03-06T20:59:24.372Z,5.23
2023-03-06T21:01:54.502Z,5.20
2023-03-06T21:04:23.346Z,5.22
2023-03-06T21:06:53.429Z,4.85
2023-03-06T21:09:20.884Z,5.53
2023-03-06T21:11:49.718Z,4.63
2023-03-06T21:14:41.714Z,4.55
2023-03-06T21:17:13.825Z,4.45
2023-03-06T21:19:41.297Z,4.70
2023-03-06T21:22:10.401Z,5.05
2023-03-06T21:24:37.362Z,5.00
2023-03-06T21:27:04.593Z,4.90
2023-03-06T21:29:31.603Z,4.72
2023-03-06T21:32:03.568Z,5.20
2023-03-06T21:34:34.351Z,4.95
2023-03-06T21:37:01.178Z,5.80
2023-03-06T21:42:20.386Z,5.28
2023-03-06T21:44:47.199Z,4.93
2023-03-06T21:47:14.045Z,4.97
2023-03-06T21:49:41.009Z,4.60
2023-03-06T21:52:08.892Z,5.32
2023-03-06T21:55:00.859Z,5.38
2023-03-06T21:57:27.755Z,5.28
2023-03-06T21:59:54.575Z,5.25
2023-03-06T22:02:21.631Z,5.17
2023-03-06T22:04:54.849Z,5.05
2023-03-06T22:07:21.869Z,5.20
2023-03-06T22:09:51.619Z,5.18
2023-03-06T22:12:20.380Z,5.10
2023-03-06T22:14:47.990Z,5.07
2023-03-06T22:17:14.880Z,4.80
2023-03-06T22:19:41.663Z,5.30
2023-03-06T22:22:10.685Z,5.60
2023-03-06T22:24:37.617Z,4.78
2023-03-06T22:27:05.269Z,5.47
2023-03-06T22:29:32.660Z,5.30
2023-03-06T22:31:59.501Z,5.45
2023-03-06T22:34:26.401Z,5.43
2023-03-06T22:36:53.351Z,5.28
2023-03-06T22:39:20.184Z,5.57
2023-03-06T22:41:47.019Z,5.22
2023-03-06T22:44:19.351Z,5.75
2023-03-06T22:46:46.491Z,5.88
2023-03-06T22:49:14.727Z,5.80
2023-03-06T22:51:41.865Z,5.50
2023-03-06T22:54:09.174Z,5.32
2023-03-06T22:56:35.978Z,5.85
2023-03-06T22:59:03.219Z,5.82
2023-03-06T23:01:32.894Z,5.65
2023-03-06T23:04:02.276Z,5.20
2023-03-06T23:06:35.298Z,5.38
2023-03-06T23:09:17.465Z,5.82
2023-03-06T23:12:03.126Z,5.18
2023-03-06T23:14:48.473Z,5.65
2023-03-06T23:17:34.444Z,5.20
2023-03-06T23:20:19.745Z,5.40
2023-03-06T23:23:05.317Z,5.38
2023-03-06T23:25:44.879Z,6.10
2023-03-06T23:28:12.266Z,5.25
2023-03-06T23:30:40.498Z,6.10
2023-03-06T23:33:09.680Z,5.50
2023-03-06T23:35:37.611Z,5.40
2023-03-06T23:38:05.317Z,5.63
2023-03-06T23:40:33.552Z,5.32
2023-03-06T23:45:56.293Z,5.40
2023-03-06T23:48:23.381Z,5.72
2023-03-06T23:50:50.144Z,5.60
2023-03-06T23:53:18.564Z,5.72
2023-03-06T23:55:48.130Z,6.17
2023-03-06T23:58:16.055Z,5.63
