createdAt,value
2018-06-06T00:00:33.671Z,18.80
2018-06-06T00:03:04.426Z,18.80
2018-06-06T00:05:34.804Z,18.60
2018-06-06T00:08:05.180Z,18.40
2018-06-06T00:10:35.770Z,18.40
2018-06-06T00:13:06.089Z,18.40
2018-06-06T00:15:36.326Z,18.30
2018-06-06T00:18:06.510Z,17.90
2018-06-06T00:20:36.650Z,17.80
2018-06-06T00:23:06.894Z,17.90
2018-06-06T00:25:37.167Z,17.80
2018-06-06T00:28:07.463Z,17.60
2018-06-06T00:30:37.806Z,17.60
2018-06-06T00:33:08.031Z,17.70
2018-06-06T00:35:38.259Z,17.80
2018-06-06T00:38:08.569Z,17.80
2018-06-06T00:40:39.033Z,17.80
2018-06-06T00:43:09.603Z,17.90
2018-06-06T00:45:39.878Z,17.90
2018-06-06T00:48:10.087Z,17.90
2018-06-06T00:50:40.322Z,17.80
2018-06-06T00:53:10.507Z,17.80
2018-06-06T00:55:40.760Z,17.80
2018-06-06T00:58:10.954Z,17.80
2018-06-06T01:00:41.260Z,17.80
2018-06-06T01:03:11.484Z,17.80
2018-06-06T01:05:41.739Z,17.70
2018-06-06T01:08:11.974Z,17.70
2018-06-06T01:10:42.274Z,17.80
2018-06-06T01:13:12.510Z,17.70
2018-06-06T01:15:42.743Z,17.70
2018-06-06T01:18:12.998Z,17.70
2018-06-06T01:20:43.244Z,17.80
2018-06-06T01:23:13.490Z,17.70
2018-06-06T01:25:43.714Z,17.60
2018-06-06T01:28:13.971Z,17.60
2018-06-06T01:30:44.223Z,17.60
2018-06-06T01:33:14.483Z,17.60
2018-06-06T01:35:44.712Z,17.60
2018-06-06T01:38:14.974Z,17.60
2018-06-06T01:40:45.296Z,17.60
2018-06-06T01:43:15.600Z,17.50
2018-06-06T01:45:45.865Z,17.50
2018-06-06T01:48:16.122Z,17.60
2018-06-06T01:50:46.351Z,17.40
2018-06-06T01:53:16.638Z,17.50
2018-06-06T01:55:46.901Z,17.40
2018-06-06T01:58:17.109Z,17.40
2018-06-06T02:00:47.400Z,17.40
2018-06-06T02:03:17.640Z,17.40
2018-06-06T02:05:47.945Z,17.40
2018-06-06T02:08:18.330Z,17.40
2018-06-06T02:10:48.636Z,17.30
2018-06-06T02:13:18.893Z,17.30
2018-06-06T02:15:49.201Z,17.30
2018-06-06T02:18:19.421Z,17.30
2018-06-06T02:20:49.730Z,17.30
2018-06-06T02:23:20.011Z,17.20
2018-06-06T02:25:50.320Z,17.30
2018-06-06T02:28:20.566Z,17.20
2018-06-06T02:30:50.925Z,16.80
2018-06-06T02:33:21.175Z,17.20
2018-06-06T02:35:51.471Z,17.20
2018-06-06T02:38:21.787Z,17.10
2018-06-06T02:40:52.088Z,17.20
2018-06-06T02:43:22.347Z,17.20
2018-06-06T02:45:52.837Z,17.20
2018-06-06T02:48:23.098Z,15.00
2018-06-06T02:50:53.419Z,17.20
2018-06-06T02:53:23.691Z,17.10
2018-06-06T02:55:53.976Z,17.10
2018-06-06T02:58:24.231Z,17.10
2018-06-06T03:00:54.673Z,16.80
2018-06-06T03:03:25.013Z,16.80
2018-06-06T03:05:55.347Z,16.60
2018-06-06T03:08:25.596Z,16.70
2018-06-06T03:10:55.919Z,16.50
2018-06-06T03:13:26.173Z,16.60
2018-06-06T03:15:56.494Z,16.60
2018-06-06T03:18:26.759Z,16.50
2018-06-06T03:20:57.058Z,16.50
2018-06-06T03:23:27.349Z,16.50
2018-06-06T03:25:57.630Z,16.60
2018-06-06T03:28:27.863Z,16.50
2018-06-06T03:30:58.139Z,16.50
2018-06-06T03:33:28.412Z,16.50
2018-06-06T03:35:58.678Z,16.50
2018-06-06T03:38:28.938Z,16.60
2018-06-06T03:40:59.178Z,16.60
2018-06-06T03:43:29.434Z,16.40
2018-06-06T03:46:01.552Z,16.60
2018-06-06T03:48:31.892Z,16.60
2018-06-06T03:51:02.179Z,16.60
2018-06-06T03:53:32.451Z,16.70
2018-06-06T03:56:02.706Z,16.70
2018-06-06T03:58:33.072Z,16.80
2018-06-06T04:01:04.407Z,16.70
2018-06-06T04:03:34.691Z,16.60
2018-06-06T04:06:04.955Z,16.60
2018-06-06T04:08:35.258Z,16.70
2018-06-06T04:11:06.384Z,16.80
2018-06-06T04:13:37.231Z,16.80
2018-06-06T04:16:07.551Z,16.80
2018-06-06T04:18:37.814Z,16.90
2018-06-06T04:21:08.076Z,17.00
2018-06-06T04:23:38.334Z,17.00
2018-06-06T04:26:08.611Z,17.00
2018-06-06T04:28:38.891Z,17.10
2018-06-06T04:31:09.134Z,17.20
2018-06-06T04:33:39.477Z,17.30
2018-06-06T04:36:09.659Z,17.40
2018-06-06T04:38:42.836Z,17.50
2018-06-06T04:41:17.920Z,17.40
2018-06-06T04:43:49.948Z,17.50
2018-06-06T04:46:25.992Z,17.60
2018-06-06T04:49:04.641Z,17.70
2018-06-06T04:51:36.359Z,17.80
2018-06-06T04:54:10.720Z,17.90
2018-06-06T04:56:41.063Z,17.90
2018-06-06T04:59:11.378Z,17.90
2018-06-06T05:01:43.981Z,18.10
2018-06-06T05:17:49.246Z,18.60
2018-06-06T05:20:33.235Z,18.80
2018-06-06T05:23:08.512Z,19.00
2018-06-06T05:25:46.876Z,18.90
2018-06-06T05:31:01.748Z,19.30
2018-06-06T05:33:41.393Z,19.50
2018-06-06T05:36:12.359Z,19.30
2018-06-06T05:39:10.972Z,19.70
2018-06-06T05:41:42.631Z,19.80
2018-06-06T05:44:17.171Z,19.90
2018-06-06T05:46:48.220Z,20.30
2018-06-06T05:49:23.196Z,20.40
2018-06-06T05:51:53.890Z,20.60
2018-06-06T05:57:36.565Z,21.00
2018-06-06T06:00:06.875Z,20.90
2018-06-06T06:02:37.287Z,21.20
2018-06-06T06:05:07.571Z,21.40
2018-06-06T06:07:37.774Z,21.70
2018-06-06T06:10:08.027Z,21.60
2018-06-06T06:12:38.267Z,21.90
2018-06-06T06:15:08.551Z,22.10
2018-06-06T06:17:38.801Z,22.10
2018-06-06T06:20:09.263Z,22.40
2018-06-06T06:22:39.519Z,22.80
2018-06-06T06:25:09.843Z,22.90
2018-06-06T06:27:40.258Z,22.90
2018-06-06T06:30:10.502Z,23.00
2018-06-06T06:32:40.754Z,23.00
2018-06-06T06:35:10.992Z,23.10
2018-06-06T06:37:41.256Z,23.10
2018-06-06T06:40:11.484Z,23.40
2018-06-06T06:42:41.724Z,23.40
2018-06-06T06:45:11.961Z,23.60
2018-06-06T06:47:43.136Z,23.70
2018-06-06T06:50:13.359Z,23.80
2018-06-06T06:52:43.668Z,24.20
2018-06-06T06:55:13.895Z,24.00
2018-06-06T06:57:44.152Z,24.30
2018-06-06T07:00:14.437Z,24.20
2018-06-06T07:02:44.706Z,24.10
2018-06-06T07:05:14.976Z,24.30
2018-06-06T07:07:45.245Z,24.40
2018-06-06T07:10:15.464Z,24.60
2018-06-06T07:12:45.723Z,24.60
2018-06-06T07:15:15.988Z,24.80
2018-06-06T07:17:46.419Z,25.10
2018-06-06T07:20:16.671Z,25.40
2018-06-06T07:22:46.907Z,25.60
2018-06-06T07:25:17.392Z,25.40
2018-06-06T07:27:47.784Z,25.70
2018-06-06T07:30:18.087Z,25.90
2018-06-06T07:32:48.370Z,26.30
2018-06-06T07:35:18.830Z,26.40
2018-06-06T07:37:49.076Z,26.70
2018-06-06T07:40:19.384Z,26.70
2018-06-06T07:42:49.607Z,27.30
2018-06-06T07:45:22.955Z,26.80
2018-06-06T07:47:55.674Z,27.20
2018-06-06T07:50:26.061Z,27.40
2018-06-06T07:52:56.315Z,27.40
2018-06-06T07:55:26.751Z,27.60
2018-06-06T07:57:56.970Z,27.90
2018-06-06T08:00:27.258Z,27.80
2018-06-06T08:02:57.497Z,27.70
2018-06-06T08:05:27.894Z,27.80
2018-06-06T08:07:58.144Z,27.70
2018-06-06T08:10:28.410Z,27.50
2018-06-06T08:12:58.651Z,27.60
2018-06-06T08:15:28.908Z,28.00
2018-06-06T08:17:59.213Z,28.00
2018-06-06T08:20:29.443Z,27.90
2018-06-06T08:22:59.667Z,28.30
2018-06-06T08:25:29.951Z,28.10
2018-06-06T08:28:00.228Z,28.10
2018-06-06T08:30:30.487Z,27.70
2018-06-06T08:33:01.435Z,28.30
2018-06-06T08:35:31.721Z,28.40
2018-06-06T08:38:01.938Z,28.30
2018-06-06T08:40:32.226Z,28.50
2018-06-06T08:43:02.467Z,28.50
2018-06-06T08:45:32.719Z,28.70
2018-06-06T08:48:02.990Z,28.60
2018-06-06T08:50:33.339Z,28.90
2018-06-06T08:53:03.571Z,29.00
2018-06-06T08:55:33.839Z,29.20
2018-06-06T08:58:04.104Z,29.50
2018-06-06T09:00:34.386Z,29.80
2018-06-06T09:03:04.647Z,29.80
2018-06-06T09:05:34.887Z,29.80
2018-06-06T09:08:05.263Z,30.10
2018-06-06T09:10:35.490Z,30.10
2018-06-06T09:13:05.863Z,29.90
2018-06-06T09:15:36.163Z,30.20
2018-06-06T09:18:06.430Z,30.20
2018-06-06T09:20:36.976Z,30.60
2018-06-06T09:23:07.614Z,30.40
2018-06-06T09:25:37.839Z,30.60
2018-06-06T09:28:08.230Z,30.70
2018-06-06T09:30:38.463Z,31.00
2018-06-06T09:33:09.077Z,31.30
2018-06-06T09:35:39.355Z,31.30
2018-06-06T09:38:09.976Z,31.10
2018-06-06T09:40:40.219Z,31.10
2018-06-06T09:43:10.494Z,31.30
2018-06-06T09:45:40.714Z,31.10
2018-06-06T09:48:11.031Z,31.60
2018-06-06T09:50:41.283Z,31.50
2018-06-06T09:53:11.581Z,31.90
2018-06-06T09:55:41.791Z,32.10
2018-06-06T09:58:12.059Z,32.20
2018-06-06T10:00:50.556Z,31.80
2018-06-06T10:03:20.968Z,32.20
2018-06-06T10:05:51.249Z,31.80
2018-06-06T10:08:21.523Z,32.00
2018-06-06T10:10:51.836Z,31.90
2018-06-06T10:13:22.760Z,32.30
2018-06-06T10:15:53.034Z,32.30
2018-06-06T10:18:23.415Z,32.10
2018-06-06T10:20:53.720Z,32.30
2018-06-06T10:23:23.938Z,32.50
2018-06-06T10:25:54.334Z,32.30
2018-06-06T10:28:24.662Z,32.20
2018-06-06T10:30:55.006Z,32.10
2018-06-06T10:33:25.230Z,32.50
2018-06-06T10:35:55.488Z,32.50
2018-06-06T10:38:25.751Z,33.00
2018-06-06T10:40:56.060Z,32.60
2018-06-06T10:43:26.299Z,32.70
2018-06-06T10:45:56.551Z,32.90
2018-06-06T10:48:26.782Z,33.30
2018-06-06T10:50:57.086Z,33.40
2018-06-06T10:53:27.356Z,33.40
2018-06-06T10:55:57.334Z,33.70
2018-06-06T10:58:28.218Z,33.90
2018-06-06T11:00:59.592Z,34.30
2018-06-06T11:03:29.843Z,34.70
2018-06-06T11:06:02.742Z,34.80
2018-06-06T11:08:35.317Z,34.90
2018-06-06T11:11:05.772Z,34.90
2018-06-06T11:13:36.125Z,34.90
2018-06-06T11:16:08.895Z,34.60
2018-06-06T11:18:39.213Z,34.50
2018-06-06T11:21:09.580Z,34.50
2018-06-06T11:23:40.019Z,34.70
2018-06-06T11:26:10.320Z,34.30
2018-06-06T11:28:40.607Z,34.00
2018-06-06T11:31:10.867Z,33.50
2018-06-06T11:33:41.179Z,33.40
2018-06-06T11:36:11.469Z,33.30
2018-06-06T11:38:41.753Z,33.60
2018-06-06T11:41:12.209Z,33.70
2018-06-06T11:43:42.426Z,33.80
2018-06-06T11:46:12.732Z,34.10
2018-06-06T11:48:42.995Z,34.60
2018-06-06T11:51:13.326Z,34.70
2018-06-06T11:53:43.544Z,34.80
2018-06-06T11:56:13.805Z,35.00
2018-06-06T11:58:44.126Z,34.60
2018-06-06T12:01:14.437Z,34.40
2018-06-06T12:03:44.683Z,34.90
2018-06-06T12:06:15.111Z,35.00
2018-06-06T12:08:45.358Z,35.50
2018-06-06T12:11:15.630Z,36.10
2018-06-06T12:13:46.943Z,36.40
2018-06-06T12:16:17.320Z,37.20
2018-06-06T12:18:48.110Z,37.60
2018-06-06T12:21:19.762Z,38.00
2018-06-06T12:23:51.294Z,38.20
2018-06-06T12:26:22.143Z,37.50
2018-06-06T12:28:52.392Z,37.60
2018-06-06T12:31:22.671Z,38.00
2018-06-06T12:33:52.942Z,37.90
2018-06-06T12:36:23.472Z,37.70
2018-06-06T12:38:53.748Z,37.40
2018-06-06T12:41:24.165Z,37.40
2018-06-06T12:43:54.439Z,37.90
2018-06-06T12:46:24.765Z,38.00
2018-06-06T12:48:55.236Z,37.30
2018-06-06T12:51:25.501Z,38.30
2018-06-06T12:53:55.963Z,38.80
2018-06-06T12:56:26.653Z,39.50
2018-06-06T12:58:56.967Z,39.70
2018-06-06T13:01:27.343Z,39.50
2018-06-06T13:03:57.755Z,39.70
2018-06-06T13:06:28.163Z,38.70
2018-06-06T13:08:59.141Z,37.40
2018-06-06T13:11:29.453Z,36.80
2018-06-06T13:13:59.782Z,35.80
2018-06-06T13:16:31.449Z,35.00
2018-06-06T13:19:01.780Z,34.80
2018-06-06T13:21:32.302Z,33.60
2018-06-06T13:24:02.965Z,34.10
2018-06-06T13:26:34.503Z,33.00
2018-06-06T13:29:05.195Z,31.30
2018-06-06T13:31:37.390Z,30.00
2018-06-06T13:34:11.594Z,28.90
2018-06-06T13:36:41.985Z,28.20
2018-06-06T13:39:12.383Z,29.00
2018-06-06T13:41:42.687Z,29.90
2018-06-06T13:44:12.954Z,29.00
2018-06-06T13:46:43.504Z,29.20
2018-06-06T13:49:15.545Z,29.60
2018-06-06T13:51:45.917Z,30.70
2018-06-06T13:54:17.156Z,31.50
2018-06-06T13:56:49.733Z,31.40
2018-06-06T13:59:20.842Z,31.70
2018-06-06T14:01:52.065Z,31.60
2018-06-06T14:04:24.420Z,30.50
2018-06-06T14:06:55.238Z,30.40
2018-06-06T14:09:25.680Z,30.10
2018-06-06T14:11:56.209Z,29.70
2018-06-06T14:14:26.980Z,28.70
2018-06-06T14:16:57.731Z,28.20
2018-06-06T14:19:28.467Z,28.60
2018-06-06T14:21:59.095Z,29.30
2018-06-06T14:24:29.486Z,30.10
2018-06-06T14:27:01.546Z,30.70
2018-06-06T14:29:33.430Z,31.60
2018-06-06T14:32:07.034Z,32.00
2018-06-06T14:34:38.908Z,32.30
2018-06-06T14:37:09.335Z,32.80
2018-06-06T14:39:39.628Z,32.80
2018-06-06T14:42:09.881Z,33.90
2018-06-06T14:44:41.355Z,33.60
2018-06-06T14:47:11.643Z,34.40
2018-06-06T14:49:45.280Z,34.80
2018-06-06T14:52:17.566Z,35.10
2018-06-06T14:54:49.013Z,35.20
2018-06-06T14:57:20.971Z,35.20
2018-06-06T14:59:51.282Z,34.90
2018-06-06T15:02:21.614Z,34.50
2018-06-06T15:04:51.930Z,34.80
2018-06-06T15:07:22.207Z,34.50
2018-06-06T15:09:52.740Z,34.30
2018-06-06T15:12:23.003Z,34.30
2018-06-06T15:14:53.326Z,34.20
2018-06-06T15:17:23.595Z,34.00
2018-06-06T15:19:57.153Z,33.10
2018-06-06T15:22:27.687Z,33.10
2018-06-06T15:24:57.967Z,33.20
2018-06-06T15:27:28.939Z,33.10
2018-06-06T15:29:59.240Z,33.20
2018-06-06T15:32:29.530Z,33.70
2018-06-06T15:34:59.809Z,34.20
2018-06-06T15:37:30.086Z,34.00
2018-06-06T15:40:00.354Z,34.40
2018-06-06T15:42:30.588Z,34.70
2018-06-06T15:45:00.868Z,34.90
2018-06-06T15:47:31.214Z,35.10
2018-06-06T15:50:01.569Z,35.40
2018-06-06T15:52:31.830Z,35.60
2018-06-06T15:55:02.104Z,35.50
2018-06-06T15:57:32.363Z,35.00
2018-06-06T16:00:02.654Z,35.30
2018-06-06T16:02:32.985Z,35.70
2018-06-06T16:05:03.227Z,35.80
2018-06-06T16:07:33.551Z,35.90
2018-06-06T16:10:03.980Z,35.90
2018-06-06T16:12:34.315Z,36.30
2018-06-06T16:15:05.043Z,36.30
2018-06-06T16:17:35.347Z,35.80
2018-06-06T16:20:06.235Z,36.00
2018-06-06T16:22:36.541Z,35.50
2018-06-06T16:25:07.051Z,35.20
2018-06-06T16:27:37.330Z,34.40
2018-06-06T16:30:07.603Z,33.70
2018-06-06T16:32:37.895Z,33.30
2018-06-06T16:35:08.283Z,33.00
2018-06-06T16:37:38.519Z,32.50
2018-06-06T16:40:08.831Z,32.30
2018-06-06T16:42:39.086Z,32.30
2018-06-06T16:45:09.389Z,32.00
2018-06-06T16:47:39.618Z,31.60
2018-06-06T16:50:09.931Z,31.70
2018-06-06T16:52:40.162Z,31.50
2018-06-06T16:55:10.462Z,31.00
2018-06-06T16:57:40.675Z,30.50
2018-06-06T17:00:10.631Z,30.80
2018-06-06T17:02:40.957Z,30.70
2018-06-06T17:05:11.215Z,30.60
2018-06-06T17:07:41.428Z,30.60
2018-06-06T17:10:11.680Z,30.10
2018-06-06T17:12:41.940Z,30.10
2018-06-06T17:15:12.198Z,30.10
2018-06-06T17:17:42.439Z,29.80
2018-06-06T17:20:12.731Z,29.60
2018-06-06T17:22:42.980Z,29.10
2018-06-06T17:25:13.260Z,29.10
2018-06-06T17:27:43.510Z,28.70
2018-06-06T17:30:13.809Z,29.10
2018-06-06T17:32:43.854Z,29.20
2018-06-06T17:35:13.999Z,29.10
2018-06-06T17:37:44.294Z,28.80
2018-06-06T17:40:14.621Z,28.50
2018-06-06T17:42:44.881Z,28.50
2018-06-06T17:45:15.163Z,28.30
2018-06-06T17:47:45.816Z,27.90
2018-06-06T17:50:16.202Z,27.80
2018-06-06T17:52:46.510Z,27.80
2018-06-06T17:55:16.747Z,27.60
2018-06-06T17:57:46.778Z,27.20
2018-06-06T18:00:17.153Z,26.80
2018-06-06T18:02:47.471Z,26.80
2018-06-06T18:05:17.695Z,26.40
2018-06-06T18:07:48.178Z,25.80
2018-06-06T18:10:18.430Z,25.80
2018-06-06T18:12:48.722Z,25.70
2018-06-06T18:15:18.938Z,25.30
2018-06-06T18:17:49.652Z,25.20
2018-06-06T18:20:19.891Z,25.20
2018-06-06T18:22:50.300Z,25.00
2018-06-06T18:25:20.532Z,24.90
2018-06-06T18:27:50.812Z,25.10
2018-06-06T18:30:21.064Z,25.10
2018-06-06T18:32:51.339Z,24.90
2018-06-06T18:35:21.572Z,24.90
2018-06-06T18:37:51.834Z,25.10
2018-06-06T18:40:22.055Z,25.10
2018-06-06T18:42:52.345Z,25.00
2018-06-06T18:45:22.635Z,25.00
2018-06-06T18:47:52.930Z,24.70
2018-06-06T18:50:23.174Z,24.90
2018-06-06T18:52:53.437Z,24.90
2018-06-06T18:55:23.708Z,25.00
2018-06-06T18:57:54.003Z,25.10
2018-06-06T19:00:24.351Z,25.20
2018-06-06T19:02:54.563Z,25.20
2018-06-06T19:05:24.822Z,25.30
2018-06-06T19:07:56.455Z,25.40
2018-06-06T19:10:26.774Z,25.10
2018-06-06T19:12:57.261Z,25.20
2018-06-06T19:15:27.569Z,24.70
2018-06-06T19:17:59.677Z,24.80
2018-06-06T19:20:31.157Z,25.00
2018-06-06T19:23:01.541Z,25.10
2018-06-06T19:25:31.911Z,25.10
2018-06-06T19:28:10.692Z,25.10
2018-06-06T19:30:41.981Z,25.00
2018-06-06T19:33:12.589Z,24.90
2018-06-06T19:35:52.116Z,24.80
2018-06-06T19:38:22.665Z,24.70
2018-06-06T19:40:58.697Z,24.80
2018-06-06T19:43:31.667Z,24.70
2018-06-06T19:46:02.570Z,24.80
2018-06-06T19:48:33.993Z,24.70
2018-06-06T19:51:05.180Z,24.70
2018-06-06T19:53:36.655Z,24.80
2018-06-06T19:56:07.566Z,24.90
2018-06-06T19:58:39.097Z,24.80
2018-06-06T20:01:09.940Z,24.80
2018-06-06T20:03:40.830Z,24.90
2018-06-06T20:06:17.806Z,24.70
2018-06-06T20:08:52.369Z,24.50
2018-06-06T20:11:23.913Z,24.40
2018-06-06T20:13:55.539Z,24.30
2018-06-06T20:16:26.611Z,24.30
2018-06-06T20:18:57.528Z,24.30
2018-06-06T20:21:31.611Z,24.30
2018-06-06T20:24:02.036Z,24.10
2018-06-06T20:26:32.452Z,24.10
2018-06-06T20:29:03.221Z,23.90
2018-06-06T20:31:34.133Z,23.50
2018-06-06T20:34:05.292Z,23.60
2018-06-06T20:36:38.073Z,23.60
2018-06-06T20:39:11.425Z,23.70
2018-06-06T20:41:42.103Z,23.50
2018-06-06T20:44:14.783Z,23.40
2018-06-06T20:46:45.716Z,23.10
2018-06-06T20:49:16.023Z,23.20
2018-06-06T20:51:46.462Z,23.30
2018-06-06T20:54:16.910Z,23.20
2018-06-06T20:56:47.279Z,23.10
2018-06-06T20:59:17.645Z,23.10
2018-06-06T21:01:48.336Z,23.00
2018-06-06T21:04:18.739Z,23.10
2018-06-06T21:06:49.215Z,23.00
2018-06-06T21:09:21.367Z,22.80
2018-06-06T21:11:55.221Z,22.80
2018-06-06T21:14:26.349Z,22.90
2018-06-06T21:16:56.979Z,22.90
2018-06-06T21:19:28.039Z,22.90
2018-06-06T21:21:59.123Z,22.80
2018-06-06T21:24:30.996Z,22.50
2018-06-06T21:27:02.815Z,22.30
2018-06-06T21:29:34.177Z,22.30
2018-06-06T21:32:06.229Z,21.90
2018-06-06T21:34:41.137Z,21.30
2018-06-06T21:37:15.101Z,21.40
2018-06-06T21:39:52.897Z,21.20
2018-06-06T21:42:34.875Z,21.20
2018-06-06T21:45:05.759Z,20.90
2018-06-06T21:47:36.112Z,20.70
2018-06-06T21:50:06.607Z,20.60
2018-06-06T21:52:36.987Z,20.40
2018-06-06T21:55:07.268Z,20.10
2018-06-06T21:57:37.589Z,20.10
2018-06-06T22:00:09.341Z,20.00
2018-06-06T22:02:40.391Z,20.20
2018-06-06T22:05:10.679Z,20.40
2018-06-06T22:07:40.973Z,20.50
2018-06-06T22:10:16.451Z,20.30
2018-06-06T22:12:47.535Z,20.30
2018-06-06T22:15:20.409Z,20.30
2018-06-06T22:17:51.216Z,20.30
2018-06-06T22:20:23.393Z,20.30
2018-06-06T22:22:54.129Z,20.00
2018-06-06T22:25:26.267Z,20.00
2018-06-06T22:27:59.130Z,19.90
2018-06-06T22:30:32.674Z,19.70
2018-06-06T22:33:03.092Z,19.90
2018-06-06T22:35:33.631Z,20.00
2018-06-06T22:38:03.977Z,19.80
2018-06-06T22:40:37.748Z,19.90
2018-06-06T22:43:09.113Z,19.70
2018-06-06T22:45:42.121Z,19.60
2018-06-06T22:48:13.776Z,19.70
2018-06-06T22:50:44.239Z,19.80
2018-06-06T22:53:16.401Z,19.50
2018-06-06T22:55:48.191Z,19.50
2018-06-06T22:58:21.605Z,19.50
2018-06-06T23:01:19.033Z,19.70
2018-06-06T23:03:50.826Z,19.60
2018-06-06T23:06:23.050Z,19.50
2018-06-06T23:08:53.303Z,19.60
2018-06-06T23:11:23.591Z,19.50
2018-06-06T23:13:53.841Z,19.50
2018-06-06T23:16:24.095Z,19.30
2018-06-06T23:18:54.403Z,19.40
2018-06-06T23:21:24.643Z,19.50
2018-06-06T23:23:54.923Z,19.40
2018-06-06T23:26:25.214Z,19.40
2018-06-06T23:28:55.475Z,19.50
2018-06-06T23:31:41.853Z,19.40
2018-06-06T23:34:12.124Z,19.20
2018-06-06T23:36:42.548Z,19.30
2018-06-06T23:39:13.216Z,19.20
2018-06-06T23:41:43.958Z,19.30
2018-06-06T23:44:15.111Z,19.20
2018-06-06T23:46:45.536Z,19.00
2018-06-06T23:49:17.456Z,18.80
2018-06-06T23:51:47.896Z,18.90
2018-06-06T23:54:20.010Z,19.10
2018-06-06T23:56:50.253Z,19.00
2018-06-06T23:59:20.607Z,19.00
