createdAt,value
2023-07-16T00:00:40.199Z,100.00
2023-07-16T00:03:08.860Z,100.00
2023-07-16T00:05:39.748Z,100.00
2023-07-16T00:08:08.347Z,100.00
2023-07-16T00:10:39.574Z,100.00
2023-07-16T00:13:08.291Z,100.00
2023-07-16T00:15:36.875Z,100.00
2023-07-16T00:18:06.941Z,100.00
2023-07-16T00:20:35.585Z,100.00
2023-07-16T00:23:03.965Z,100.00
2023-07-16T00:25:32.657Z,100.00
2023-07-16T00:28:02.608Z,100.00
2023-07-16T00:30:31.002Z,100.00
2023-07-16T00:32:59.721Z,100.00
2023-07-16T00:35:28.436Z,100.00
2023-07-16T00:37:57.232Z,100.00
2023-07-16T00:40:25.936Z,100.00
2023-07-16T00:42:54.677Z,100.00
2023-07-16T00:45:24.777Z,100.00
2023-07-16T00:47:54.425Z,100.00
2023-07-16T00:50:23.642Z,100.00
2023-07-16T00:52:52.689Z,100.00
2023-07-16T00:55:21.522Z,100.00
2023-07-16T00:57:50.218Z,100.00
2023-07-16T01:00:18.772Z,100.00
2023-07-16T01:02:48.851Z,100.00
2023-07-16T01:05:17.725Z,100.00
2023-07-16T01:07:57.167Z,100.00
2023-07-16T01:10:26.824Z,100.00
2023-07-16T01:12:58.432Z,100.00
2023-07-16T01:15:27.200Z,100.00
2023-07-16T01:17:57.182Z,100.00
2023-07-16T01:20:26.852Z,100.00
2023-07-16T01:23:20.083Z,100.00
2023-07-16T01:26:21.950Z,100.00
2023-07-16T01:29:30.531Z,100.00
2023-07-16T01:32:03.797Z,100.00
2023-07-16T01:34:35.296Z,100.00
2023-07-16T01:37:05.010Z,100.00
2023-07-16T01:39:34.773Z,100.00
2023-07-16T01:42:03.838Z,100.00
2023-07-16T01:44:32.527Z,100.00
2023-07-16T01:47:10.065Z,100.00
2023-07-16T01:49:40.266Z,100.00
2023-07-16T01:52:10.047Z,100.00
2023-07-16T01:54:39.057Z,100.00
2023-07-16T01:57:07.938Z,100.00
2023-07-16T01:59:36.520Z,100.00
2023-07-16T02:02:07.781Z,100.00
2023-07-16T02:04:44.283Z,100.00
2023-07-16T02:07:13.508Z,100.00
2023-07-16T02:09:42.188Z,100.00
2023-07-16T02:12:10.768Z,100.00
2023-07-16T02:14:39.569Z,100.00
2023-07-16T02:17:09.679Z,100.00
2023-07-16T02:19:38.222Z,100.00
2023-07-16T02:22:07.194Z,100.00
2023-07-16T02:24:36.643Z,100.00
2023-07-16T02:27:05.694Z,100.00
2023-07-16T02:29:35.767Z,100.00
2023-07-16T02:32:04.476Z,100.00
2023-07-16T02:34:34.383Z,100.00
2023-07-16T02:37:04.286Z,100.00
2023-07-16T02:39:32.820Z,100.00
2023-07-16T02:42:01.411Z,100.00
2023-07-16T02:44:30.030Z,100.00
2023-07-16T02:46:58.668Z,100.00
2023-07-16T02:49:27.300Z,100.00
2023-07-16T02:51:57.289Z,100.00
2023-07-16T02:54:25.964Z,100.00
2023-07-16T02:56:54.620Z,100.00
2023-07-16T02:59:23.661Z,100.00
2023-07-16T03:01:53.419Z,100.00
2023-07-16T03:04:23.049Z,100.00
2023-07-16T03:06:51.695Z,100.00
2023-07-16T03:09:21.714Z,100.00
2023-07-16T03:11:50.320Z,100.00
2023-07-16T03:14:20.496Z,100.00
2023-07-16T03:16:49.216Z,100.00
2023-07-16T03:19:17.844Z,100.00
2023-07-16T03:21:47.114Z,100.00
2023-07-16T03:24:15.391Z,100.00
2023-07-16T03:26:45.311Z,100.00
2023-07-16T03:29:14.324Z,100.00
2023-07-16T03:31:42.889Z,100.00
2023-07-16T03:34:13.036Z,100.00
2023-07-16T03:36:41.761Z,100.00
2023-07-16T03:39:10.860Z,100.00
2023-07-16T03:41:39.447Z,100.00
2023-07-16T03:44:09.361Z,100.00
2023-07-16T03:46:39.174Z,100.00
2023-07-16T03:49:10.244Z,100.00
2023-07-16T03:51:39.000Z,100.00
2023-07-16T03:54:07.549Z,100.00
2023-07-16T03:56:36.266Z,100.00
2023-07-16T03:59:05.441Z,100.00
2023-07-16T04:01:35.468Z,100.00
2023-07-16T04:04:04.100Z,100.00
2023-07-16T04:06:32.694Z,100.00
2023-07-16T04:09:01.258Z,100.00
2023-07-16T04:11:29.851Z,100.00
2023-07-16T04:13:58.384Z,100.00
2023-07-16T04:16:27.045Z,100.00
2023-07-16T04:18:57.061Z,100.00
2023-07-16T04:21:25.666Z,100.00
2023-07-16T04:23:54.226Z,100.00
2023-07-16T04:26:22.851Z,100.00
2023-07-16T04:28:51.403Z,100.00
2023-07-16T04:31:19.691Z,100.00
2023-07-16T04:33:48.282Z,100.00
2023-07-16T04:36:18.618Z,100.00
2023-07-16T04:38:47.268Z,100.00
2023-07-16T04:41:15.858Z,100.00
2023-07-16T04:43:44.410Z,100.00
2023-07-16T04:46:13.249Z,100.00
2023-07-16T04:48:42.049Z,100.00
2023-07-16T04:51:10.558Z,100.00
2023-07-16T04:53:40.481Z,100.00
2023-07-16T04:56:15.012Z,100.00
2023-07-16T04:58:44.573Z,100.00
2023-07-16T05:01:13.412Z,100.00
2023-07-16T05:03:42.190Z,100.00
2023-07-16T05:06:11.154Z,100.00
2023-07-16T05:08:41.127Z,100.00
2023-07-16T05:11:09.716Z,100.00
2023-07-16T05:13:38.278Z,100.00
2023-07-16T05:16:07.258Z,100.00
2023-07-16T05:18:35.898Z,100.00
2023-07-16T05:21:04.514Z,100.00
2023-07-16T05:23:33.063Z,100.00
2023-07-16T05:26:03.033Z,100.00
2023-07-16T05:28:31.309Z,100.00
2023-07-16T05:31:05.732Z,100.00
2023-07-16T05:33:34.440Z,100.00
2023-07-16T05:36:03.016Z,100.00
2023-07-16T05:38:31.330Z,100.00
2023-07-16T05:41:04.679Z,100.00
2023-07-16T05:43:33.966Z,100.00
2023-07-16T05:46:02.531Z,100.00
2023-07-16T05:48:31.121Z,100.00
2023-07-16T05:50:59.809Z,100.00
2023-07-16T05:53:28.344Z,100.00
2023-07-16T05:55:56.907Z,100.00
2023-07-16T05:58:26.824Z,100.00
2023-07-16T06:00:55.387Z,100.00
2023-07-16T06:03:23.930Z,100.00
2023-07-16T06:05:52.537Z,100.00
2023-07-16T06:08:21.351Z,100.00
2023-07-16T06:10:50.038Z,100.00
2023-07-16T06:13:18.592Z,100.00
2023-07-16T06:15:48.835Z,100.00
2023-07-16T06:18:18.476Z,100.00
2023-07-16T06:20:48.549Z,100.00
2023-07-16T06:23:17.890Z,100.00
2023-07-16T06:25:47.984Z,100.00
2023-07-16T06:28:17.258Z,100.00
2023-07-16T06:30:47.137Z,100.00
2023-07-16T06:33:15.727Z,100.00
2023-07-16T06:35:47.719Z,100.00
2023-07-16T06:38:16.752Z,100.00
2023-07-16T06:40:49.962Z,100.00
2023-07-16T06:43:19.062Z,100.00
2023-07-16T06:45:50.838Z,100.00
2023-07-16T06:48:19.714Z,100.00
2023-07-16T06:50:48.444Z,100.00
2023-07-16T06:53:17.105Z,100.00
2023-07-16T06:55:45.745Z,100.00
2023-07-16T06:58:15.921Z,100.00
2023-07-16T07:00:44.597Z,100.00
2023-07-16T07:03:14.526Z,100.00
2023-07-16T07:05:44.031Z,100.00
2023-07-16T07:08:12.610Z,100.00
2023-07-16T07:10:41.937Z,100.00
2023-07-16T07:13:10.471Z,100.00
2023-07-16T07:15:39.088Z,100.00
2023-07-16T07:18:07.885Z,100.00
2023-07-16T07:20:37.977Z,100.00
2023-07-16T07:23:06.827Z,100.00
2023-07-16T07:25:35.450Z,100.00
2023-07-16T07:28:05.115Z,100.00
2023-07-16T07:30:33.710Z,100.00
2023-07-16T07:33:02.468Z,100.00
2023-07-16T07:35:30.763Z,100.00
2023-07-16T07:38:01.180Z,100.00
2023-07-16T07:40:30.266Z,100.00
2023-07-16T07:42:59.436Z,100.00
2023-07-16T07:45:28.667Z,100.00
2023-07-16T07:47:57.480Z,100.00
2023-07-16T07:50:26.936Z,100.00
2023-07-16T07:52:55.294Z,100.00
2023-07-16T07:55:24.934Z,100.00
2023-07-16T07:57:54.095Z,99.35
2023-07-16T08:00:23.496Z,98.53
2023-07-16T08:02:52.623Z,94.24
2023-07-16T08:05:21.399Z,93.87
2023-07-16T08:07:50.040Z,93.26
2023-07-16T08:10:18.880Z,91.12
2023-07-16T08:12:48.985Z,88.85
2023-07-16T08:15:17.664Z,87.69
2023-07-16T08:17:47.499Z,88.11
2023-07-16T08:20:16.157Z,88.03
2023-07-16T08:22:44.754Z,84.33
2023-07-16T08:25:13.309Z,85.38
2023-07-16T08:27:41.838Z,86.74
2023-07-16T08:30:12.530Z,87.30
2023-07-16T08:32:41.079Z,85.19
2023-07-16T08:35:13.250Z,83.05
2023-07-16T08:37:41.888Z,83.33
2023-07-16T08:40:12.105Z,85.53
2023-07-16T08:42:41.412Z,88.41
2023-07-16T08:45:14.320Z,89.72
2023-07-16T08:47:42.961Z,87.00
2023-07-16T08:50:12.773Z,88.15
2023-07-16T08:52:42.081Z,85.68
2023-07-16T08:55:11.028Z,86.71
2023-07-16T08:57:41.329Z,86.90
2023-07-16T09:00:11.432Z,87.86
2023-07-16T09:02:41.452Z,87.57
2023-07-16T09:05:20.771Z,83.96
2023-07-16T09:07:56.967Z,80.86
2023-07-16T09:10:25.618Z,78.92
2023-07-16T09:12:54.472Z,79.07
2023-07-16T09:15:23.045Z,78.65
2023-07-16T09:17:56.130Z,77.00
2023-07-16T09:20:25.558Z,74.46
2023-07-16T09:22:57.262Z,74.89
2023-07-16T09:25:28.980Z,73.44
2023-07-16T09:27:57.652Z,71.48
2023-07-16T09:30:26.252Z,72.78
2023-07-16T09:32:56.296Z,72.03
2023-07-16T09:35:24.938Z,72.33
2023-07-16T09:37:53.507Z,70.30
2023-07-16T09:40:22.225Z,70.33
2023-07-16T09:42:51.603Z,70.11
2023-07-16T09:45:21.303Z,68.78
2023-07-16T09:47:50.263Z,67.52
2023-07-16T09:50:20.723Z,68.36
2023-07-16T09:52:50.193Z,69.03
2023-07-16T09:55:20.369Z,67.57
2023-07-16T09:57:49.575Z,65.96
2023-07-16T10:00:21.670Z,66.22
2023-07-16T10:02:50.537Z,66.08
2023-07-16T10:05:25.653Z,66.85
2023-07-16T10:07:55.784Z,66.41
2023-07-16T10:10:27.449Z,65.07
2023-07-16T10:13:00.643Z,64.02
2023-07-16T10:15:30.345Z,63.00
2023-07-16T10:17:59.302Z,58.04
2023-07-16T10:20:33.726Z,57.36
2023-07-16T10:23:14.333Z,56.50
2023-07-16T10:25:59.495Z,55.55
2023-07-16T10:28:28.200Z,56.35
2023-07-16T10:30:56.999Z,55.55
2023-07-16T10:33:25.731Z,56.18
2023-07-16T10:35:55.448Z,55.11
2023-07-16T10:38:24.082Z,54.82
2023-07-16T10:40:52.914Z,54.33
2023-07-16T10:43:21.993Z,53.84
2023-07-16T10:45:52.573Z,54.11
2023-07-16T10:48:27.755Z,54.69
2023-07-16T10:50:57.663Z,50.83
2023-07-16T10:53:26.259Z,52.11
2023-07-16T10:55:56.118Z,47.65
2023-07-16T10:58:25.085Z,49.30
2023-07-16T11:00:53.703Z,49.86
2023-07-16T11:03:22.398Z,49.38
2023-07-16T11:05:50.896Z,50.72
2023-07-16T11:08:27.255Z,52.14
2023-07-16T11:10:58.698Z,50.93
2023-07-16T11:13:29.048Z,51.02
2023-07-16T11:15:57.703Z,51.57
2023-07-16T11:18:26.427Z,52.40
2023-07-16T11:20:55.359Z,51.43
2023-07-16T11:23:25.003Z,51.35
2023-07-16T11:25:54.919Z,47.20
2023-07-16T11:28:23.137Z,46.11
2023-07-16T11:30:51.579Z,47.11
2023-07-16T11:33:20.478Z,47.13
2023-07-16T11:35:50.762Z,47.28
2023-07-16T11:38:21.210Z,47.91
2023-07-16T11:40:49.913Z,45.63
2023-07-16T11:43:22.289Z,44.98
2023-07-16T11:45:50.927Z,46.36
2023-07-16T11:48:19.501Z,46.99
2023-07-16T11:50:47.998Z,45.72
2023-07-16T11:53:18.919Z,45.61
2023-07-16T11:55:47.242Z,42.11
2023-07-16T11:58:15.771Z,42.04
2023-07-16T12:00:45.441Z,43.26
2023-07-16T12:03:14.165Z,42.43
2023-07-16T12:05:52.336Z,42.43
2023-07-16T12:08:22.126Z,42.43
2023-07-16T12:10:50.733Z,43.01
2023-07-16T12:13:19.392Z,42.70
2023-07-16T12:15:48.984Z,43.29
2023-07-16T12:18:17.344Z,42.54
2023-07-16T12:20:45.941Z,43.28
2023-07-16T12:23:14.532Z,43.12
2023-07-16T12:25:44.433Z,42.66
2023-07-16T12:28:13.432Z,42.93
2023-07-16T12:30:42.072Z,43.61
2023-07-16T12:33:12.089Z,43.05
2023-07-16T12:35:40.646Z,43.52
2023-07-16T12:38:09.487Z,43.03
2023-07-16T12:40:41.690Z,41.88
2023-07-16T12:43:10.367Z,40.65
2023-07-16T12:45:38.893Z,40.58
2023-07-16T12:48:08.013Z,39.62
2023-07-16T12:50:37.746Z,39.06
2023-07-16T12:53:06.322Z,38.30
2023-07-16T12:55:35.093Z,38.70
2023-07-16T12:58:03.903Z,38.93
2023-07-16T13:00:32.604Z,38.17
2023-07-16T13:03:01.181Z,37.41
2023-07-16T13:05:30.000Z,37.32
2023-07-16T13:07:59.572Z,36.51
2023-07-16T13:10:28.273Z,36.89
2023-07-16T13:12:56.518Z,36.74
2023-07-16T13:15:25.137Z,36.52
2023-07-16T13:17:53.464Z,37.33
2023-07-16T13:20:22.918Z,37.65
2023-07-16T13:22:51.392Z,35.92
2023-07-16T13:25:21.437Z,37.18
2023-07-16T13:27:50.176Z,36.54
2023-07-16T13:30:18.847Z,37.53
2023-07-16T13:32:47.507Z,36.71
2023-07-16T13:35:15.836Z,37.12
2023-07-16T13:37:44.481Z,37.01
2023-07-16T13:40:14.253Z,36.42
2023-07-16T13:42:43.872Z,36.64
2023-07-16T13:45:12.515Z,36.16
2023-07-16T13:47:41.165Z,35.03
2023-07-16T13:50:10.801Z,35.45
2023-07-16T13:52:39.770Z,35.34
2023-07-16T13:55:08.819Z,35.00
2023-07-16T13:57:37.396Z,33.63
2023-07-16T14:00:10.868Z,34.54
2023-07-16T14:02:39.450Z,33.67
2023-07-16T14:05:08.661Z,33.82
2023-07-16T14:07:37.262Z,33.02
2023-07-16T14:10:06.590Z,33.03
2023-07-16T14:12:35.580Z,33.17
2023-07-16T14:15:04.744Z,33.70
2023-07-16T14:17:34.752Z,33.89
2023-07-16T14:20:04.705Z,33.50
2023-07-16T14:22:33.237Z,33.59
2023-07-16T14:25:01.806Z,33.40
2023-07-16T14:27:30.362Z,32.52
2023-07-16T14:30:06.215Z,31.98
2023-07-16T14:32:37.534Z,32.55
2023-07-16T14:35:10.919Z,32.83
2023-07-16T14:37:44.629Z,32.93
2023-07-16T14:40:13.942Z,33.05
2023-07-16T14:42:43.902Z,33.54
2023-07-16T14:45:12.780Z,33.50
2023-07-16T14:47:42.832Z,33.58
2023-07-16T14:50:12.021Z,33.36
2023-07-16T14:52:41.222Z,33.05
2023-07-16T14:55:10.432Z,33.28
2023-07-16T14:57:39.003Z,33.73
2023-07-16T15:00:10.008Z,33.41
2023-07-16T15:02:38.415Z,34.01
2023-07-16T15:05:09.986Z,34.35
2023-07-16T15:07:39.079Z,33.09
2023-07-16T15:10:09.100Z,32.74
2023-07-16T15:12:37.853Z,32.20
2023-07-16T15:15:07.068Z,31.99
2023-07-16T15:17:35.820Z,31.72
2023-07-16T15:20:05.560Z,31.99
2023-07-16T15:22:35.358Z,31.31
2023-07-16T15:25:05.342Z,31.05
2023-07-16T15:27:33.974Z,31.05
2023-07-16T15:30:03.443Z,31.07
2023-07-16T15:32:32.039Z,30.49
2023-07-16T15:35:00.306Z,30.78
2023-07-16T15:37:28.954Z,30.88
2023-07-16T15:39:59.989Z,30.50
2023-07-16T15:42:28.887Z,30.51
2023-07-16T15:44:58.603Z,30.61
2023-07-16T15:47:27.510Z,30.55
2023-07-16T15:49:56.134Z,30.44
2023-07-16T15:52:26.427Z,31.00
2023-07-16T15:55:04.930Z,31.07
2023-07-16T15:57:33.531Z,30.78
2023-07-16T16:00:02.070Z,30.93
2023-07-16T16:02:40.643Z,30.31
2023-07-16T16:05:09.988Z,30.71
2023-07-16T16:07:38.682Z,31.33
2023-07-16T16:10:10.606Z,31.73
2023-07-16T16:12:39.303Z,31.45
2023-07-16T16:15:08.831Z,31.07
2023-07-16T16:17:37.622Z,31.44
2023-07-16T16:20:08.841Z,31.77
2023-07-16T16:22:37.486Z,32.70
2023-07-16T16:25:07.669Z,32.73
2023-07-16T16:27:38.210Z,31.33
2023-07-16T16:30:08.323Z,31.64
2023-07-16T16:32:36.900Z,31.32
2023-07-16T16:35:06.521Z,31.70
2023-07-16T16:37:35.060Z,31.65
2023-07-16T16:40:07.111Z,31.25
2023-07-16T16:42:37.080Z,30.65
2023-07-16T16:45:06.280Z,30.87
2023-07-16T16:47:35.122Z,30.70
2023-07-16T16:50:04.042Z,30.63
2023-07-16T16:52:33.638Z,30.63
2023-07-16T16:55:02.702Z,30.71
2023-07-16T16:57:32.203Z,30.59
2023-07-16T17:00:02.357Z,30.99
2023-07-16T17:02:30.931Z,31.00
2023-07-16T17:04:59.561Z,30.98
2023-07-16T17:07:28.457Z,31.13
2023-07-16T17:09:57.018Z,31.10
2023-07-16T17:12:25.625Z,30.99
2023-07-16T17:14:54.955Z,31.17
2023-07-16T17:17:25.235Z,31.79
2023-07-16T17:19:57.566Z,32.69
2023-07-16T17:22:27.798Z,32.57
2023-07-16T17:24:56.540Z,33.00
2023-07-16T17:27:25.125Z,32.65
2023-07-16T17:29:53.945Z,33.10
2023-07-16T17:32:24.094Z,32.90
2023-07-16T17:34:52.765Z,33.38
2023-07-16T17:37:21.359Z,34.00
2023-07-16T17:39:51.028Z,34.51
2023-07-16T17:42:21.314Z,35.06
2023-07-16T17:44:51.730Z,35.30
2023-07-16T17:47:20.279Z,36.21
2023-07-16T17:49:50.209Z,36.90
2023-07-16T17:52:18.753Z,37.41
2023-07-16T17:54:47.324Z,38.03
2023-07-16T17:57:15.922Z,38.22
2023-07-16T17:59:44.472Z,38.77
2023-07-16T18:02:13.721Z,38.63
2023-07-16T18:04:43.322Z,39.32
2023-07-16T18:07:13.528Z,39.44
2023-07-16T18:09:42.141Z,39.68
2023-07-16T18:12:10.952Z,39.91
2023-07-16T18:14:39.294Z,40.30
2023-07-16T18:17:07.935Z,40.77
2023-07-16T18:19:36.804Z,40.93
2023-07-16T18:22:24.363Z,41.01
2023-07-16T18:24:55.905Z,41.73
2023-07-16T18:27:24.467Z,41.74
2023-07-16T18:29:53.525Z,41.86
2023-07-16T18:32:22.425Z,42.03
2023-07-16T18:34:53.720Z,42.20
2023-07-16T18:37:23.460Z,42.84
2023-07-16T18:39:54.303Z,43.03
2023-07-16T18:42:27.460Z,43.56
2023-07-16T18:45:00.023Z,43.50
2023-07-16T18:47:29.823Z,43.60
2023-07-16T18:50:00.846Z,44.27
2023-07-16T18:52:29.604Z,44.51
2023-07-16T18:54:58.230Z,44.51
2023-07-16T18:57:29.349Z,45.04
2023-07-16T18:59:58.079Z,44.96
2023-07-16T19:02:26.666Z,45.58
2023-07-16T19:04:55.511Z,46.06
2023-07-16T19:07:26.241Z,46.27
2023-07-16T19:09:54.857Z,46.70
2023-07-16T19:12:25.005Z,46.98
2023-07-16T19:14:58.258Z,47.12
2023-07-16T19:17:27.565Z,47.27
2023-07-16T19:19:56.717Z,47.65
2023-07-16T19:22:27.500Z,48.18
2023-07-16T19:24:56.384Z,48.11
2023-07-16T19:27:24.985Z,48.41
2023-07-16T19:29:55.164Z,49.06
2023-07-16T19:32:23.829Z,48.81
2023-07-16T19:34:52.858Z,49.14
2023-07-16T19:37:21.710Z,49.75
2023-07-16T19:39:50.280Z,49.97
2023-07-16T19:42:19.318Z,50.02
2023-07-16T19:44:47.929Z,50.30
2023-07-16T19:47:17.929Z,50.94
2023-07-16T19:49:47.121Z,51.24
2023-07-16T19:52:15.900Z,51.52
2023-07-16T19:54:44.614Z,51.61
2023-07-16T19:57:13.372Z,51.84
2023-07-16T19:59:42.075Z,52.53
2023-07-16T20:02:11.135Z,52.89
2023-07-16T20:04:41.041Z,52.96
2023-07-16T20:07:11.759Z,53.41
2023-07-16T20:09:43.724Z,53.41
2023-07-16T20:12:12.845Z,53.80
2023-07-16T20:14:41.412Z,53.87
2023-07-16T20:17:10.227Z,54.32
2023-07-16T20:19:40.468Z,54.46
2023-07-16T20:22:09.077Z,54.51
2023-07-16T20:24:37.608Z,54.87
2023-07-16T20:27:06.612Z,54.81
2023-07-16T20:29:35.292Z,55.13
2023-07-16T20:32:05.377Z,55.40
2023-07-16T20:34:34.102Z,55.59
2023-07-16T20:37:04.781Z,56.00
2023-07-16T20:39:33.325Z,56.17
2023-07-16T20:42:01.924Z,56.44
2023-07-16T20:44:30.480Z,56.62
2023-07-16T20:46:59.144Z,56.84
2023-07-16T20:49:28.697Z,56.96
2023-07-16T20:51:57.246Z,57.20
2023-07-16T20:54:28.148Z,57.46
2023-07-16T20:56:59.152Z,57.61
2023-07-16T20:59:27.770Z,58.17
2023-07-16T21:01:56.341Z,58.56
2023-07-16T21:04:45.829Z,59.11
2023-07-16T21:07:14.441Z,59.19
2023-07-16T21:09:44.343Z,59.54
2023-07-16T21:12:12.994Z,59.79
2023-07-16T21:14:41.554Z,59.95
2023-07-16T21:17:10.244Z,60.10
2023-07-16T21:19:38.865Z,60.05
2023-07-16T21:22:08.356Z,60.16
2023-07-16T21:24:37.952Z,60.35
2023-07-16T21:27:09.405Z,60.45
2023-07-16T21:29:38.050Z,60.60
2023-07-16T21:32:07.494Z,60.76
2023-07-16T21:34:36.103Z,60.95
2023-07-16T21:37:05.124Z,61.05
2023-07-16T21:39:33.735Z,61.18
2023-07-16T21:42:02.326Z,61.57
2023-07-16T21:44:32.317Z,61.63
2023-07-16T21:47:01.142Z,62.10
2023-07-16T21:49:30.048Z,62.27
2023-07-16T21:52:00.628Z,62.33
2023-07-16T21:54:29.244Z,62.68
2023-07-16T21:56:57.846Z,62.88
2023-07-16T21:59:26.580Z,63.03
2023-07-16T22:01:56.658Z,63.39
2023-07-16T22:04:25.550Z,63.54
2023-07-16T22:06:54.128Z,63.89
2023-07-16T22:09:22.832Z,64.22
2023-07-16T22:11:51.612Z,64.04
2023-07-16T22:14:20.453Z,64.23
2023-07-16T22:16:49.116Z,64.35
2023-07-16T22:19:31.651Z,64.58
2023-07-16T22:22:02.131Z,65.13
2023-07-16T22:24:31.210Z,65.67
2023-07-16T22:26:59.783Z,66.10
2023-07-16T22:29:28.487Z,66.51
2023-07-16T22:31:57.133Z,66.60
2023-07-16T22:34:28.239Z,67.07
2023-07-16T22:36:56.806Z,66.91
2023-07-16T22:39:25.906Z,67.18
2023-07-16T22:41:54.556Z,67.42
2023-07-16T22:44:23.730Z,67.61
2023-07-16T22:46:52.495Z,67.50
2023-07-16T22:49:21.116Z,67.95
2023-07-16T22:51:51.077Z,67.85
2023-07-16T22:54:19.645Z,68.19
2023-07-16T22:56:48.260Z,68.12
2023-07-16T22:59:16.837Z,67.95
2023-07-16T23:01:45.376Z,67.95
2023-07-16T23:04:14.049Z,68.23
2023-07-16T23:06:42.634Z,68.26
2023-07-16T23:09:14.471Z,68.37
2023-07-16T23:11:43.081Z,68.62
2023-07-16T23:14:11.615Z,68.68
2023-07-16T23:16:40.220Z,68.66
2023-07-16T23:19:08.784Z,68.45
2023-07-16T23:21:37.376Z,68.52
2023-07-16T23:24:06.636Z,68.65
2023-07-16T23:26:36.600Z,68.96
2023-07-16T23:29:05.179Z,68.98
2023-07-16T23:31:33.983Z,69.05
2023-07-16T23:34:02.649Z,69.38
2023-07-16T23:36:31.190Z,69.63
2023-07-16T23:38:59.748Z,69.81
2023-07-16T23:41:28.280Z,69.87
2023-07-16T23:43:58.134Z,70.04
2023-07-16T23:46:26.725Z,70.36
2023-07-16T23:48:55.281Z,70.57
2023-07-16T23:51:23.914Z,70.63
2023-07-16T23:53:52.491Z,71.13
2023-07-16T23:56:21.026Z,71.42
2023-07-16T23:58:51.068Z,71.90
