createdAt,value
2023-03-07T00:01:09.039Z,81.28
2023-03-07T00:03:36.535Z,81.31
2023-03-07T00:06:06.196Z,81.52
2023-03-07T00:08:35.194Z,81.83
2023-03-07T00:11:06.114Z,81.67
2023-03-07T00:13:34.901Z,82.23
2023-03-07T00:16:04.840Z,82.16
2023-03-07T00:18:33.760Z,82.11
2023-03-07T00:21:02.835Z,82.29
2023-03-07T00:23:31.482Z,82.55
2023-03-07T00:26:00.742Z,82.38
2023-03-07T00:28:31.170Z,82.25
2023-03-07T00:31:01.447Z,81.92
2023-03-07T00:33:29.102Z,81.59
2023-03-07T00:35:57.872Z,81.32
2023-03-07T00:38:25.653Z,81.39
2023-03-07T00:41:01.521Z,81.50
2023-03-07T00:43:31.521Z,81.09
2023-03-07T00:45:59.597Z,80.81
2023-03-07T00:48:27.796Z,80.32
2023-03-07T00:50:56.265Z,80.06
2023-03-07T00:53:23.558Z,79.73
2023-03-07T00:55:58.895Z,79.49
2023-03-07T00:58:27.529Z,79.03
2023-03-07T01:00:57.281Z,79.05
2023-03-07T01:03:25.128Z,78.69
2023-03-07T01:05:53.400Z,78.60
2023-03-07T01:08:22.042Z,79.00
2023-03-07T01:10:50.134Z,79.06
2023-03-07T01:13:19.355Z,79.81
2023-03-07T01:15:46.812Z,79.75
2023-03-07T01:18:15.971Z,80.05
2023-03-07T01:20:43.343Z,79.48
2023-03-07T01:23:11.124Z,79.49
2023-03-07T01:25:39.849Z,79.88
2023-03-07T01:28:08.302Z,79.78
2023-03-07T01:30:35.624Z,80.15
2023-03-07T01:33:03.479Z,80.58
2023-03-07T01:35:38.672Z,80.82
2023-03-07T01:38:06.849Z,80.47
2023-03-07T01:40:34.882Z,80.12
2023-03-07T01:43:22.448Z,79.98
2023-03-07T01:46:43.350Z,80.63
2023-03-07T01:49:18.411Z,80.69
2023-03-07T01:51:51.647Z,80.93
2023-03-07T01:54:20.730Z,80.97
2023-03-07T01:56:48.209Z,81.05
2023-03-07T01:59:20.196Z,81.09
2023-03-07T02:01:48.961Z,80.86
2023-03-07T02:04:22.192Z,80.25
2023-03-07T02:06:52.444Z,79.73
2023-03-07T02:09:22.324Z,79.90
2023-03-07T02:11:50.542Z,79.47
2023-03-07T02:14:18.461Z,79.47
2023-03-07T02:16:47.290Z,79.32
2023-03-07T02:19:30.138Z,79.35
2023-03-07T02:22:09.506Z,79.34
2023-03-07T02:24:47.322Z,79.88
2023-03-07T02:27:16.768Z,79.17
2023-03-07T02:29:44.242Z,79.27
2023-03-07T02:32:11.968Z,78.99
2023-03-07T02:34:39.317Z,78.64
2023-03-07T02:37:11.726Z,78.76
2023-03-07T02:39:42.056Z,79.63
2023-03-07T02:42:13.360Z,80.06
2023-03-07T02:44:46.005Z,80.34
2023-03-07T02:47:14.150Z,80.39
2023-03-07T02:49:41.650Z,80.76
2023-03-07T02:52:09.811Z,80.94
2023-03-07T02:54:37.817Z,80.59
2023-03-07T02:57:06.559Z,79.84
2023-03-07T02:59:33.863Z,79.01
2023-03-07T03:02:03.277Z,78.42
2023-03-07T03:04:30.060Z,78.69
2023-03-07T03:06:57.657Z,78.93
2023-03-07T03:09:25.935Z,79.41
2023-03-07T03:11:53.739Z,79.60
2023-03-07T03:14:21.195Z,79.87
2023-03-07T03:16:48.818Z,80.55
2023-03-07T03:19:17.571Z,80.87
2023-03-07T03:21:45.382Z,80.93
2023-03-07T03:24:13.554Z,80.15
2023-03-07T03:26:41.126Z,80.65
2023-03-07T03:29:08.612Z,81.46
2023-03-07T03:31:35.979Z,82.41
2023-03-07T03:34:03.389Z,83.50
2023-03-07T03:36:33.231Z,83.61
2023-03-07T03:39:01.040Z,83.23
2023-03-07T03:41:28.194Z,82.56
2023-03-07T03:43:56.073Z,82.86
2023-03-07T03:46:24.219Z,82.88
2023-03-07T03:48:53.623Z,83.07
2023-03-07T03:51:22.552Z,82.97
2023-03-07T03:53:52.390Z,83.27
2023-03-07T03:56:21.726Z,83.10
2023-03-07T03:58:50.993Z,83.24
2023-03-07T04:01:19.467Z,83.62
2023-03-07T04:03:49.234Z,84.23
2023-03-07T04:06:19.087Z,84.58
2023-03-07T04:08:46.809Z,84.70
2023-03-07T04:11:15.802Z,84.38
2023-03-07T04:13:43.791Z,84.77
2023-03-07T04:16:11.490Z,84.92
2023-03-07T04:18:39.137Z,84.44
2023-03-07T04:21:07.494Z,84.33
2023-03-07T04:23:35.394Z,84.66
2023-03-07T04:26:04.670Z,84.52
2023-03-07T04:28:36.227Z,83.97
2023-03-07T04:31:03.723Z,84.02
2023-03-07T04:33:31.257Z,84.00
2023-03-07T04:35:59.005Z,83.89
2023-03-07T04:38:26.375Z,84.47
2023-03-07T04:40:54.141Z,85.10
2023-03-07T04:43:22.652Z,85.54
2023-03-07T04:45:52.973Z,85.63
2023-03-07T04:48:20.615Z,85.96
2023-03-07T04:50:50.254Z,85.67
2023-03-07T04:53:18.194Z,85.32
2023-03-07T04:55:46.927Z,85.42
2023-03-07T04:58:14.929Z,85.15
2023-03-07T05:00:43.093Z,84.83
2023-03-07T05:03:13.970Z,84.51
2023-03-07T05:05:42.514Z,84.73
2023-03-07T05:08:09.722Z,84.60
2023-03-07T05:10:37.373Z,85.23
2023-03-07T05:13:05.354Z,85.12
2023-03-07T05:15:32.660Z,84.54
2023-03-07T05:18:00.323Z,84.49
2023-03-07T05:20:29.810Z,84.92
2023-03-07T05:22:57.510Z,85.25
2023-03-07T05:25:25.167Z,85.80
2023-03-07T05:27:53.538Z,86.00
2023-03-07T05:30:20.650Z,86.19
2023-03-07T05:32:49.078Z,86.44
2023-03-07T05:35:17.010Z,86.93
2023-03-07T05:37:46.437Z,86.76
2023-03-07T05:40:14.178Z,85.84
2023-03-07T05:42:41.852Z,87.04
2023-03-07T05:45:10.472Z,86.37
2023-03-07T05:47:38.621Z,85.63
2023-03-07T05:50:07.996Z,86.03
2023-03-07T05:52:36.039Z,86.34
2023-03-07T05:55:05.589Z,86.51
2023-03-07T05:57:33.403Z,86.55
2023-03-07T06:00:00.744Z,85.26
2023-03-07T06:02:28.165Z,85.68
2023-03-07T06:04:55.672Z,86.28
2023-03-07T06:07:22.875Z,86.10
2023-03-07T06:09:50.405Z,85.87
2023-03-07T06:12:19.221Z,85.74
2023-03-07T06:14:46.663Z,85.20
2023-03-07T06:17:13.827Z,85.02
2023-03-07T06:19:41.681Z,85.16
2023-03-07T06:22:09.052Z,85.36
2023-03-07T06:24:36.795Z,85.60
2023-03-07T06:27:04.594Z,85.24
2023-03-07T06:29:33.202Z,85.10
2023-03-07T06:32:00.545Z,85.06
2023-03-07T06:34:28.365Z,85.16
2023-03-07T06:36:55.981Z,84.85
2023-03-07T06:39:23.896Z,84.64
2023-03-07T06:41:52.063Z,85.24
2023-03-07T06:44:19.663Z,85.45
2023-03-07T06:46:49.554Z,85.54
2023-03-07T06:49:17.059Z,85.38
2023-03-07T06:51:45.105Z,85.96
2023-03-07T06:54:12.992Z,86.01
2023-03-07T06:56:42.650Z,86.14
2023-03-07T06:59:10.782Z,86.37
2023-03-07T07:01:38.385Z,86.76
2023-03-07T07:04:08.752Z,86.13
2023-03-07T07:06:36.928Z,85.06
2023-03-07T07:09:04.073Z,85.18
2023-03-07T07:11:32.095Z,85.89
2023-03-07T07:14:00.169Z,86.22
2023-03-07T07:16:27.727Z,86.74
2023-03-07T07:18:55.418Z,86.99
2023-03-07T07:21:24.854Z,86.38
2023-03-07T07:23:52.150Z,86.46
2023-03-07T07:26:19.138Z,86.86
2023-03-07T07:28:46.524Z,87.57
2023-03-07T07:31:13.922Z,87.50
2023-03-07T07:33:42.543Z,88.20
2023-03-07T07:36:10.025Z,88.70
2023-03-07T07:38:39.017Z,89.84
2023-03-07T07:41:06.657Z,92.29
2023-03-07T07:43:34.285Z,92.95
2023-03-07T07:46:03.659Z,92.55
2023-03-07T07:48:32.031Z,91.33
2023-03-07T07:51:01.811Z,90.02
2023-03-07T07:53:29.081Z,87.78
2023-03-07T07:55:58.510Z,86.68
2023-03-07T07:58:26.431Z,85.35
2023-03-07T08:00:54.512Z,81.56
2023-03-07T08:03:22.311Z,79.43
2023-03-07T08:05:50.680Z,75.13
2023-03-07T08:08:19.662Z,70.04
2023-03-07T08:10:48.469Z,66.84
2023-03-07T08:13:17.936Z,61.27
2023-03-07T08:15:45.859Z,59.86
2023-03-07T08:18:13.341Z,51.67
2023-03-07T08:20:41.408Z,52.31
2023-03-07T08:23:09.517Z,45.97
2023-03-07T08:25:37.886Z,43.82
2023-03-07T08:28:05.864Z,41.39
2023-03-07T08:30:36.770Z,38.18
2023-03-07T08:33:04.733Z,37.83
2023-03-07T08:35:33.468Z,37.39
2023-03-07T08:38:01.220Z,36.58
2023-03-07T08:40:30.235Z,37.58
2023-03-07T08:42:59.264Z,37.39
2023-03-07T08:45:27.073Z,34.41
2023-03-07T08:47:57.365Z,34.22
2023-03-07T08:50:27.575Z,33.92
2023-03-07T08:52:55.271Z,33.05
2023-03-07T08:55:23.047Z,34.41
2023-03-07T08:57:51.153Z,35.15
2023-03-07T09:00:19.295Z,33.26
2023-03-07T09:02:47.173Z,34.99
2023-03-07T09:05:16.445Z,36.64
2023-03-07T09:07:43.904Z,34.84
2023-03-07T09:10:12.249Z,35.89
2023-03-07T09:12:39.681Z,37.17
2023-03-07T09:15:08.099Z,37.81
2023-03-07T09:17:35.623Z,38.15
2023-03-07T09:20:03.378Z,37.40
2023-03-07T09:22:32.172Z,37.29
2023-03-07T09:24:59.813Z,34.98
2023-03-07T09:27:27.321Z,35.84
2023-03-07T09:29:54.913Z,36.19
2023-03-07T09:32:22.342Z,38.36
2023-03-07T09:34:49.590Z,37.79
2023-03-07T09:37:17.652Z,35.81
2023-03-07T09:39:49.334Z,36.20
2023-03-07T09:42:26.874Z,35.61
2023-03-07T09:45:26.388Z,34.87
2023-03-07T09:48:08.645Z,34.97
2023-03-07T09:50:46.243Z,34.57
2023-03-07T09:53:23.204Z,34.87
2023-03-07T09:55:58.553Z,33.83
2023-03-07T09:58:28.125Z,34.66
2023-03-07T10:00:58.658Z,35.42
2023-03-07T10:03:34.172Z,35.46
2023-03-07T10:06:08.855Z,35.15
2023-03-07T10:08:36.223Z,35.42
2023-03-07T10:11:18.482Z,36.46
2023-03-07T10:14:00.607Z,37.65
2023-03-07T10:16:35.453Z,38.16
2023-03-07T10:19:10.924Z,38.68
2023-03-07T10:21:45.595Z,38.02
2023-03-07T10:24:26.856Z,37.04
2023-03-07T10:27:01.579Z,37.12
2023-03-07T10:29:35.775Z,36.69
2023-03-07T10:32:17.812Z,37.60
2023-03-07T10:34:47.689Z,36.08
2023-03-07T10:37:19.363Z,35.17
2023-03-07T10:39:51.733Z,33.88
2023-03-07T10:42:23.138Z,33.18
2023-03-07T10:44:51.482Z,35.33
2023-03-07T10:47:21.872Z,36.13
2023-03-07T10:49:51.681Z,37.06
2023-03-07T10:52:30.866Z,37.16
2023-03-07T10:55:31.702Z,38.29
2023-03-07T10:58:16.030Z,38.43
2023-03-07T11:00:44.651Z,38.62
2023-03-07T11:03:26.110Z,35.55
2023-03-07T11:05:54.978Z,36.18
2023-03-07T11:08:28.584Z,34.34
2023-03-07T11:10:56.223Z,34.76
2023-03-07T11:13:25.560Z,34.32
2023-03-07T11:16:11.429Z,35.05
2023-03-07T11:18:42.294Z,34.86
2023-03-07T11:21:29.041Z,35.80
2023-03-07T11:24:01.226Z,35.09
2023-03-07T11:26:32.435Z,36.94
2023-03-07T11:29:09.882Z,36.67
2023-03-07T11:31:48.205Z,37.49
2023-03-07T11:34:26.506Z,36.75
2023-03-07T11:36:57.620Z,34.11
2023-03-07T11:39:34.938Z,35.37
2023-03-07T11:42:13.640Z,34.81
2023-03-07T11:44:51.599Z,32.07
2023-03-07T11:47:45.170Z,33.68
2023-03-07T11:50:21.098Z,33.93
2023-03-07T11:53:25.472Z,33.81
2023-03-07T11:56:04.757Z,32.44
2023-03-07T11:58:55.268Z,32.50
2023-03-07T12:01:33.842Z,32.79
2023-03-07T12:04:42.489Z,34.84
2023-03-07T12:07:22.676Z,36.53
2023-03-07T12:09:57.684Z,35.68
2023-03-07T12:12:54.335Z,33.67
2023-03-07T12:15:42.960Z,31.11
2023-03-07T12:18:33.722Z,29.78
2023-03-07T12:21:19.825Z,28.96
2023-03-07T12:23:49.555Z,30.42
2023-03-07T12:26:24.690Z,30.08
2023-03-07T12:29:01.453Z,30.66
2023-03-07T12:31:35.077Z,30.43
2023-03-07T12:34:11.968Z,27.49
2023-03-07T12:36:44.685Z,27.44
2023-03-07T12:39:19.342Z,26.40
2023-03-07T12:41:59.048Z,29.30
2023-03-07T12:44:41.287Z,29.52
2023-03-07T12:47:21.735Z,29.82
2023-03-07T12:49:57.901Z,28.19
2023-03-07T12:52:42.952Z,27.93
2023-03-07T12:55:20.990Z,27.67
2023-03-07T12:57:56.005Z,26.96
2023-03-07T13:00:25.351Z,26.57
2023-03-07T13:03:00.254Z,25.89
2023-03-07T13:05:37.546Z,25.93
2023-03-07T13:08:08.575Z,25.00
2023-03-07T13:10:36.805Z,26.40
2023-03-07T13:13:42.165Z,28.09
2023-03-07T13:16:11.829Z,29.10
2023-03-07T13:18:39.774Z,28.51
2023-03-07T13:21:11.761Z,28.55
2023-03-07T13:23:39.288Z,29.17
2023-03-07T13:26:13.292Z,30.27
2023-03-07T13:28:58.805Z,28.16
2023-03-07T13:31:42.805Z,29.25
2023-03-07T13:34:49.019Z,29.54
2023-03-07T13:37:49.015Z,27.62
2023-03-07T13:40:51.859Z,28.51
2023-03-07T13:43:55.938Z,26.99
2023-03-07T13:46:51.608Z,28.06
2023-03-07T13:49:37.097Z,28.39
2023-03-07T13:52:43.420Z,29.48
2023-03-07T13:55:28.107Z,30.43
2023-03-07T13:57:58.714Z,29.98
2023-03-07T14:00:41.942Z,28.81
2023-03-07T14:03:28.098Z,30.36
2023-03-07T14:05:59.582Z,30.21
2023-03-07T14:08:31.476Z,29.70
2023-03-07T14:10:59.992Z,27.99
2023-03-07T14:14:03.260Z,27.41
2023-03-07T14:16:54.409Z,29.36
2023-03-07T14:19:46.311Z,30.21
2023-03-07T14:22:26.306Z,29.40
2023-03-07T14:25:07.793Z,28.84
2023-03-07T14:27:50.843Z,27.15
2023-03-07T14:30:20.742Z,27.97
2023-03-07T14:32:48.171Z,29.41
2023-03-07T14:35:16.778Z,29.15
2023-03-07T14:37:44.813Z,27.33
2023-03-07T14:40:35.013Z,27.93
2023-03-07T14:43:22.111Z,28.58
2023-03-07T14:45:58.727Z,27.09
2023-03-07T14:48:45.466Z,27.85
2023-03-07T14:51:16.992Z,28.19
2023-03-07T14:53:44.997Z,28.70
2023-03-07T14:56:22.173Z,27.87
2023-03-07T14:58:54.995Z,29.44
2023-03-07T15:01:23.965Z,29.98
2023-03-07T15:03:53.135Z,29.55
2023-03-07T15:06:23.941Z,30.05
2023-03-07T15:08:53.632Z,29.87
2023-03-07T15:11:30.470Z,31.28
2023-03-07T15:14:02.145Z,30.49
2023-03-07T15:16:35.781Z,30.28
2023-03-07T15:19:11.336Z,29.63
2023-03-07T15:21:44.549Z,28.90
2023-03-07T15:24:18.719Z,30.37
2023-03-07T15:26:50.407Z,30.04
2023-03-07T15:29:21.382Z,30.42
2023-03-07T15:31:54.233Z,29.95
2023-03-07T15:34:25.272Z,31.24
2023-03-07T15:36:54.036Z,30.38
2023-03-07T15:39:31.180Z,30.31
2023-03-07T15:42:04.604Z,29.48
2023-03-07T15:44:32.722Z,31.10
2023-03-07T15:47:13.978Z,29.86
2023-03-07T15:49:44.501Z,30.32
2023-03-07T15:52:22.865Z,29.93
2023-03-07T15:54:52.524Z,29.77
2023-03-07T15:57:22.464Z,29.58
2023-03-07T15:59:54.396Z,30.84
2023-03-07T16:02:47.649Z,30.65
2023-03-07T16:05:37.065Z,30.86
2023-03-07T16:08:13.137Z,31.09
2023-03-07T16:10:47.698Z,31.06
2023-03-07T16:13:18.771Z,31.11
2023-03-07T16:15:46.033Z,31.25
2023-03-07T16:18:26.030Z,32.00
2023-03-07T16:20:54.045Z,31.55
2023-03-07T16:23:23.204Z,31.26
2023-03-07T16:25:50.635Z,31.75
2023-03-07T16:28:18.120Z,30.18
2023-03-07T16:30:46.316Z,31.27
2023-03-07T16:33:14.936Z,31.26
2023-03-07T16:35:44.014Z,31.10
2023-03-07T16:38:11.384Z,31.71
2023-03-07T16:40:42.131Z,32.10
2023-03-07T16:43:33.879Z,32.22
2023-03-07T16:46:03.651Z,33.11
2023-03-07T16:48:31.329Z,32.48
2023-03-07T16:51:00.830Z,31.90
2023-03-07T16:53:29.304Z,33.16
2023-03-07T16:55:58.825Z,32.49
2023-03-07T16:58:30.938Z,33.27
2023-03-07T17:00:58.469Z,33.28
2023-03-07T17:03:25.990Z,32.20
2023-03-07T17:05:54.476Z,31.95
2023-03-07T17:08:24.426Z,33.04
2023-03-07T17:10:52.196Z,33.10
2023-03-07T17:13:19.874Z,33.44
2023-03-07T17:15:47.490Z,33.37
2023-03-07T17:18:15.085Z,33.22
2023-03-07T17:20:44.026Z,33.60
2023-03-07T17:23:11.139Z,33.31
2023-03-07T17:25:41.219Z,33.32
2023-03-07T17:28:14.082Z,33.33
2023-03-07T17:30:41.449Z,33.45
2023-03-07T17:33:10.138Z,33.76
2023-03-07T17:35:38.276Z,33.87
2023-03-07T17:38:05.560Z,34.25
2023-03-07T17:40:33.166Z,34.51
2023-03-07T17:43:02.355Z,34.82
2023-03-07T17:45:29.892Z,35.12
2023-03-07T17:47:57.411Z,35.62
2023-03-07T17:50:25.009Z,35.94
2023-03-07T17:52:53.583Z,36.11
2023-03-07T17:55:22.427Z,36.74
2023-03-07T17:57:51.168Z,36.93
2023-03-07T18:00:21.244Z,37.13
2023-03-07T18:02:49.186Z,36.90
2023-03-07T18:05:18.368Z,36.99
2023-03-07T18:07:46.186Z,37.05
2023-03-07T18:10:13.394Z,37.37
2023-03-07T18:12:43.627Z,37.13
2023-03-07T18:15:14.253Z,37.03
2023-03-07T18:17:49.085Z,37.05
2023-03-07T18:20:18.199Z,37.28
2023-03-07T18:22:45.907Z,37.49
2023-03-07T18:25:15.381Z,37.77
2023-03-07T18:27:43.201Z,37.95
2023-03-07T18:30:12.626Z,38.21
2023-03-07T18:32:40.024Z,38.19
2023-03-07T18:35:10.155Z,38.63
2023-03-07T18:37:37.649Z,38.93
2023-03-07T18:40:06.050Z,39.33
2023-03-07T18:42:33.544Z,39.24
2023-03-07T18:45:01.121Z,39.51
2023-03-07T18:47:28.613Z,39.76
2023-03-07T18:49:55.973Z,39.94
2023-03-07T18:52:25.004Z,40.24
2023-03-07T18:54:52.188Z,40.24
2023-03-07T18:57:19.900Z,40.51
2023-03-07T18:59:47.473Z,40.65
2023-03-07T19:02:14.709Z,40.93
2023-03-07T19:04:41.811Z,41.10
2023-03-07T19:07:09.702Z,41.32
2023-03-07T19:09:38.742Z,41.48
2023-03-07T19:12:06.708Z,41.59
2023-03-07T19:14:34.648Z,41.80
2023-03-07T19:17:03.385Z,41.96
2023-03-07T19:19:30.771Z,42.30
2023-03-07T19:21:58.241Z,42.55
2023-03-07T19:24:27.578Z,42.84
2023-03-07T19:26:56.272Z,43.14
2023-03-07T19:29:24.298Z,43.81
2023-03-07T19:31:51.793Z,44.28
2023-03-07T19:34:18.943Z,44.37
2023-03-07T19:36:48.423Z,44.54
2023-03-07T19:39:15.663Z,44.63
2023-03-07T19:41:44.101Z,45.07
2023-03-07T19:44:15.453Z,45.21
2023-03-07T19:46:43.077Z,45.58
2023-03-07T19:49:10.963Z,45.88
2023-03-07T19:51:39.384Z,45.88
2023-03-07T19:54:06.785Z,46.34
2023-03-07T19:56:34.279Z,46.64
2023-03-07T19:59:02.822Z,46.98
2023-03-07T20:01:31.889Z,47.25
2023-03-07T20:03:59.539Z,47.63
2023-03-07T20:06:29.595Z,47.82
2023-03-07T20:08:58.342Z,48.24
2023-03-07T20:11:28.387Z,48.44
2023-03-07T20:13:58.785Z,48.73
2023-03-07T20:16:27.651Z,49.06
2023-03-07T20:18:58.283Z,49.31
2023-03-07T20:21:28.284Z,49.73
2023-03-07T20:23:57.118Z,49.98
2023-03-07T20:26:27.299Z,50.20
2023-03-07T20:28:56.099Z,50.50
2023-03-07T20:31:24.118Z,50.82
2023-03-07T20:33:52.109Z,51.13
2023-03-07T20:36:22.774Z,51.59
2023-03-07T20:38:51.812Z,52.03
2023-03-07T20:41:21.245Z,52.68
2023-03-07T20:43:49.182Z,52.98
2023-03-07T20:46:18.541Z,53.50
2023-03-07T20:48:47.303Z,54.52
2023-03-07T20:51:16.604Z,55.29
2023-03-07T20:53:46.101Z,55.72
2023-03-07T20:56:13.964Z,55.80
2023-03-07T20:58:41.904Z,55.93
2023-03-07T21:01:10.146Z,56.06
2023-03-07T21:03:39.000Z,55.76
2023-03-07T21:06:07.046Z,56.09
2023-03-07T21:08:36.438Z,56.62
2023-03-07T21:11:07.588Z,57.00
2023-03-07T21:13:36.669Z,57.32
2023-03-07T21:16:06.270Z,57.66
2023-03-07T21:18:35.074Z,57.65
2023-03-07T21:21:04.773Z,57.61
2023-03-07T21:23:33.287Z,57.48
2023-03-07T21:26:02.247Z,57.55
2023-03-07T21:28:32.089Z,57.45
2023-03-07T21:31:00.819Z,57.04
2023-03-07T21:33:28.573Z,57.06
2023-03-07T21:35:56.780Z,57.08
2023-03-07T21:38:25.288Z,57.85
2023-03-07T21:40:54.048Z,58.54
2023-03-07T21:43:22.850Z,59.61
2023-03-07T21:45:52.034Z,60.38
2023-03-07T21:48:19.475Z,61.07
2023-03-07T21:50:48.140Z,61.14
2023-03-07T21:53:15.313Z,61.01
2023-03-07T21:55:51.736Z,60.69
2023-03-07T21:58:22.819Z,60.54
2023-03-07T22:00:53.420Z,60.48
2023-03-07T22:03:21.225Z,60.13
2023-03-07T22:05:48.607Z,60.15
2023-03-07T22:08:16.888Z,60.55
2023-03-07T22:10:45.412Z,61.07
2023-03-07T22:13:12.928Z,61.08
2023-03-07T22:15:41.336Z,61.04
2023-03-07T22:18:11.307Z,60.97
2023-03-07T22:20:38.772Z,60.67
2023-03-07T22:23:07.552Z,60.24
2023-03-07T22:25:34.507Z,59.99
2023-03-07T22:28:01.724Z,59.61
2023-03-07T22:30:30.207Z,59.26
2023-03-07T22:32:57.619Z,59.01
2023-03-07T22:35:27.028Z,58.86
2023-03-07T22:37:54.545Z,59.07
2023-03-07T22:40:21.352Z,59.70
2023-03-07T22:42:48.592Z,59.86
2023-03-07T22:45:16.696Z,60.10
2023-03-07T22:47:44.893Z,60.09
2023-03-07T22:50:12.378Z,59.98
2023-03-07T22:52:41.400Z,60.05
2023-03-07T22:55:09.736Z,59.73
2023-03-07T22:57:37.782Z,59.41
2023-03-07T23:00:06.197Z,59.00
2023-03-07T23:02:33.177Z,59.42
2023-03-07T23:05:01.187Z,60.66
2023-03-07T23:07:28.794Z,63.26
2023-03-07T23:09:58.449Z,62.34
2023-03-07T23:12:25.874Z,61.84
2023-03-07T23:14:55.051Z,61.78
2023-03-07T23:17:22.402Z,61.77
2023-03-07T23:19:52.954Z,61.67
2023-03-07T23:22:20.635Z,61.64
2023-03-07T23:24:48.161Z,61.49
2023-03-07T23:27:17.223Z,61.37
2023-03-07T23:29:45.312Z,62.05
2023-03-07T23:32:17.282Z,62.38
2023-03-07T23:34:44.903Z,62.45
2023-03-07T23:37:12.538Z,61.86
2023-03-07T23:39:40.307Z,61.60
2023-03-07T23:42:09.993Z,61.06
2023-03-07T23:44:39.273Z,61.34
2023-03-07T23:47:08.252Z,61.55
2023-03-07T23:49:35.969Z,62.13
2023-03-07T23:52:03.333Z,62.40
2023-03-07T23:54:31.094Z,62.93
2023-03-07T23:56:59.680Z,63.36
2023-03-07T23:59:27.433Z,63.42
