createdAt,value
2019-05-10T00:00:50.275Z,99.90
2019-05-10T00:03:41.954Z,99.90
2019-05-10T00:06:33.928Z,99.90
2019-05-10T00:09:07.504Z,99.90
2019-05-10T00:15:05.073Z,99.90
2019-05-10T00:17:38.947Z,99.90
2019-05-10T00:20:13.244Z,99.90
2019-05-10T00:22:47.353Z,99.90
2019-05-10T00:25:21.437Z,99.90
2019-05-10T00:27:55.627Z,99.90
2019-05-10T00:30:29.667Z,99.90
2019-05-10T00:33:04.893Z,99.90
2019-05-10T00:35:38.969Z,99.90
2019-05-10T00:38:13.008Z,99.90
2019-05-10T00:40:47.090Z,99.90
2019-05-10T00:43:20.790Z,99.90
2019-05-10T00:45:54.847Z,99.90
2019-05-10T00:48:29.059Z,99.90
2019-05-10T00:51:03.115Z,99.90
2019-05-10T00:53:37.169Z,99.90
2019-05-10T00:56:11.236Z,99.90
2019-05-10T00:58:45.243Z,99.90
2019-05-10T01:01:19.312Z,99.90
2019-05-10T01:03:54.425Z,99.90
2019-05-10T01:06:28.956Z,99.90
2019-05-10T01:09:02.801Z,99.90
2019-05-10T01:11:36.854Z,99.90
2019-05-10T01:14:10.760Z,99.90
2019-05-10T01:16:44.936Z,99.90
2019-05-10T01:19:19.021Z,99.90
2019-05-10T01:21:54.830Z,99.90
2019-05-10T01:24:28.719Z,99.90
2019-05-10T01:27:02.786Z,99.90
2019-05-10T01:29:36.849Z,99.90
2019-05-10T01:32:10.835Z,99.90
2019-05-10T01:34:44.611Z,99.90
2019-05-10T01:37:18.682Z,99.90
2019-05-10T01:39:52.380Z,99.90
2019-05-10T01:42:26.936Z,99.90
2019-05-10T01:45:01.048Z,99.90
2019-05-10T01:47:35.129Z,99.90
2019-05-10T01:50:09.320Z,99.90
2019-05-10T01:52:43.350Z,99.90
2019-05-10T01:55:17.438Z,99.90
2019-05-10T01:57:51.396Z,99.90
2019-05-10T02:00:25.382Z,99.90
2019-05-10T02:02:59.178Z,99.90
2019-05-10T02:05:33.764Z,99.90
2019-05-10T02:08:07.662Z,99.90
2019-05-10T02:10:42.520Z,99.90
2019-05-10T02:13:16.496Z,99.90
2019-05-10T02:15:50.188Z,99.90
2019-05-10T02:18:24.267Z,99.90
2019-05-10T02:20:58.359Z,99.90
2019-05-10T02:23:32.089Z,99.90
2019-05-10T02:26:09.827Z,99.90
2019-05-10T02:28:43.830Z,99.90
2019-05-10T02:31:21.480Z,99.90
2019-05-10T02:33:53.326Z,99.90
2019-05-10T02:36:27.471Z,99.90
2019-05-10T02:39:04.899Z,99.90
2019-05-10T02:41:38.448Z,99.90
2019-05-10T02:44:12.274Z,99.90
2019-05-10T02:46:46.348Z,99.90
2019-05-10T02:49:20.340Z,99.90
2019-05-10T02:51:54.505Z,99.90
2019-05-10T02:54:28.989Z,99.90
2019-05-10T02:57:05.146Z,99.90
2019-05-10T02:59:39.516Z,99.90
2019-05-10T03:02:14.796Z,99.90
2019-05-10T03:04:49.017Z,99.90
2019-05-10T03:07:26.477Z,99.90
2019-05-10T03:10:03.757Z,99.90
2019-05-10T03:12:41.635Z,99.90
2019-05-10T03:15:15.862Z,99.90
2019-05-10T03:17:53.122Z,99.90
2019-05-10T03:20:28.878Z,99.90
2019-05-10T03:23:04.410Z,99.90
2019-05-10T03:25:38.377Z,99.90
2019-05-10T03:28:12.688Z,99.90
2019-05-10T03:30:46.769Z,99.90
2019-05-10T03:33:20.789Z,99.90
2019-05-10T03:35:54.808Z,99.90
2019-05-10T03:38:29.477Z,99.90
2019-05-10T03:41:03.973Z,99.90
2019-05-10T03:43:37.847Z,99.90
2019-05-10T03:46:11.955Z,99.90
2019-05-10T03:48:45.892Z,99.90
2019-05-10T03:51:19.976Z,99.90
2019-05-10T03:53:54.072Z,99.90
2019-05-10T03:56:30.904Z,99.90
2019-05-10T03:59:18.246Z,99.90
2019-05-10T04:01:52.609Z,99.90
2019-05-10T04:04:26.560Z,99.90
2019-05-10T04:07:00.695Z,99.90
2019-05-10T04:09:34.738Z,99.90
2019-05-10T04:12:08.821Z,99.90
2019-05-10T04:14:42.862Z,99.90
2019-05-10T04:17:16.578Z,99.90
2019-05-10T04:19:50.529Z,99.90
2019-05-10T04:22:24.663Z,99.90
2019-05-10T04:24:58.285Z,99.90
2019-05-10T04:27:33.343Z,99.90
2019-05-10T04:30:09.033Z,99.90
2019-05-10T04:32:42.919Z,99.90
2019-05-10T04:35:16.809Z,99.90
2019-05-10T04:37:51.701Z,99.90
2019-05-10T04:40:26.860Z,99.90
2019-05-10T04:43:00.641Z,99.90
2019-05-10T04:45:34.516Z,99.90
2019-05-10T04:48:08.576Z,99.90
2019-05-10T04:50:42.337Z,99.90
2019-05-10T04:53:16.355Z,99.90
2019-05-10T04:55:50.309Z,99.90
2019-05-10T04:58:24.519Z,99.90
2019-05-10T05:00:58.580Z,99.90
2019-05-10T05:03:32.701Z,99.90
2019-05-10T05:06:06.681Z,99.90
2019-05-10T05:08:40.740Z,99.90
2019-05-10T05:11:14.496Z,99.90
2019-05-10T05:13:48.595Z,99.90
2019-05-10T05:16:22.271Z,99.90
2019-05-10T05:18:56.391Z,99.90
2019-05-10T05:21:30.525Z,99.90
2019-05-10T05:24:04.233Z,99.90
2019-05-10T05:26:38.338Z,99.90
2019-05-10T05:29:12.345Z,99.90
2019-05-10T05:31:46.347Z,99.90
2019-05-10T05:34:20.252Z,99.90
2019-05-10T05:36:56.060Z,99.90
2019-05-10T05:39:30.089Z,99.90
2019-05-10T05:42:04.605Z,99.90
2019-05-10T05:44:38.847Z,99.90
2019-05-10T05:47:12.897Z,99.90
2019-05-10T05:49:46.777Z,99.90
2019-05-10T05:52:20.769Z,99.90
2019-05-10T05:54:57.647Z,99.90
2019-05-10T05:57:30.186Z,99.90
2019-05-10T06:00:06.659Z,99.90
2019-05-10T06:02:44.947Z,99.90
2019-05-10T06:05:32.237Z,99.90
2019-05-10T06:07:52.991Z,99.90
2019-05-10T06:10:27.088Z,99.90
2019-05-10T06:13:01.231Z,99.90
2019-05-10T06:15:37.881Z,99.90
2019-05-10T06:18:12.167Z,99.90
2019-05-10T06:20:47.292Z,99.90
2019-05-10T06:23:21.300Z,99.90
2019-05-10T06:25:55.538Z,99.90
2019-05-10T06:28:56.993Z,99.90
2019-05-10T06:31:05.583Z,99.90
2019-05-10T06:33:39.678Z,99.90
2019-05-10T06:36:14.717Z,99.90
2019-05-10T06:38:50.195Z,99.90
2019-05-10T06:41:24.123Z,99.90
2019-05-10T06:43:58.246Z,99.90
2019-05-10T06:46:33.588Z,99.90
2019-05-10T06:49:10.904Z,99.90
2019-05-10T06:51:50.967Z,99.90
2019-05-10T06:54:24.828Z,99.90
2019-05-10T06:56:59.041Z,99.90
2019-05-10T06:59:33.131Z,99.90
2019-05-10T07:02:07.324Z,99.90
2019-05-10T07:04:41.503Z,99.90
2019-05-10T07:07:22.372Z,99.90
2019-05-10T07:10:15.842Z,99.90
2019-05-10T07:12:30.119Z,99.90
2019-05-10T07:15:05.207Z,99.90
2019-05-10T07:17:45.449Z,99.90
2019-05-10T07:20:14.541Z,99.90
2019-05-10T07:23:00.214Z,99.90
2019-05-10T07:25:32.331Z,99.90
2019-05-10T07:28:09.378Z,99.90
2019-05-10T07:30:42.387Z,99.90
2019-05-10T07:33:17.031Z,99.90
2019-05-10T07:35:51.209Z,99.90
2019-05-10T07:38:30.686Z,99.90
2019-05-10T07:41:01.010Z,99.90
2019-05-10T07:43:35.681Z,99.90
2019-05-10T07:46:12.563Z,99.90
2019-05-10T07:48:50.619Z,99.90
2019-05-10T07:51:22.962Z,99.90
2019-05-10T07:54:04.631Z,99.90
2019-05-10T07:56:39.107Z,99.90
2019-05-10T07:59:10.511Z,99.90
2019-05-10T08:01:48.638Z,99.90
2019-05-10T08:04:28.966Z,99.90
2019-05-10T08:06:55.689Z,99.90
2019-05-10T08:09:31.704Z,99.90
2019-05-10T08:12:05.606Z,99.90
2019-05-10T08:14:44.613Z,99.90
2019-05-10T08:17:15.402Z,99.90
2019-05-10T08:19:49.299Z,99.90
2019-05-10T08:22:23.089Z,99.90
2019-05-10T08:24:57.325Z,99.90
2019-05-10T08:27:32.481Z,99.90
2019-05-10T08:30:22.585Z,99.90
2019-05-10T08:32:46.248Z,99.90
2019-05-10T08:35:20.371Z,99.90
2019-05-10T08:37:57.495Z,99.90
2019-05-10T08:40:36.946Z,99.90
2019-05-10T08:43:10.932Z,99.90
2019-05-10T08:45:49.047Z,99.90
2019-05-10T08:48:19.388Z,99.90
2019-05-10T08:50:57.388Z,99.90
2019-05-10T08:53:32.849Z,99.90
2019-05-10T08:56:07.550Z,99.90
2019-05-10T08:58:42.261Z,99.90
2019-05-10T09:01:26.677Z,99.90
2019-05-10T09:03:59.144Z,99.90
2019-05-10T09:06:29.422Z,99.90
2019-05-10T09:09:08.148Z,99.90
2019-05-10T09:11:43.960Z,99.90
2019-05-10T09:14:19.996Z,99.90
2019-05-10T09:17:00.813Z,99.90
2019-05-10T09:19:37.468Z,99.90
2019-05-10T09:22:03.067Z,99.90
2019-05-10T09:24:43.233Z,99.90
2019-05-10T09:27:12.932Z,99.90
2019-05-10T09:29:47.007Z,99.90
2019-05-10T09:32:28.662Z,99.90
2019-05-10T09:34:59.823Z,99.90
2019-05-10T09:37:33.283Z,99.90
2019-05-10T09:40:13.087Z,99.90
2019-05-10T09:42:45.801Z,99.90
2019-05-10T09:45:22.174Z,99.90
2019-05-10T09:47:55.553Z,99.90
2019-05-10T09:50:30.462Z,99.90
2019-05-10T09:53:07.388Z,99.90
2019-05-10T09:55:45.502Z,99.90
2019-05-10T09:58:21.775Z,99.90
2019-05-10T10:00:52.839Z,99.90
2019-05-10T10:03:29.700Z,99.90
2019-05-10T10:06:07.592Z,99.90
2019-05-10T10:08:43.454Z,99.90
2019-05-10T10:22:13.238Z,99.90
2019-05-10T10:24:48.908Z,99.90
2019-05-10T10:37:31.354Z,99.90
2019-05-10T10:40:08.468Z,99.90
2019-05-10T10:42:41.119Z,99.90
2019-05-10T10:45:17.405Z,99.90
2019-05-10T10:47:50.814Z,99.90
2019-05-10T10:50:24.559Z,99.90
2019-05-10T10:52:58.294Z,99.90
2019-05-10T10:55:36.595Z,99.90
2019-05-10T10:58:07.605Z,99.90
2019-05-10T11:00:41.735Z,99.90
2019-05-10T11:03:15.403Z,99.90
2019-05-10T11:05:49.118Z,99.90
2019-05-10T11:08:22.868Z,99.90
2019-05-10T11:10:56.560Z,99.90
2019-05-10T11:13:44.000Z,99.90
2019-05-10T11:16:10.889Z,99.90
2019-05-10T11:18:41.822Z,99.90
2019-05-10T11:21:15.593Z,99.90
2019-05-10T11:23:49.303Z,99.90
2019-05-10T11:26:26.935Z,99.90
2019-05-10T11:28:58.275Z,99.90
2019-05-10T11:31:32.051Z,99.90
2019-05-10T11:34:06.312Z,99.90
2019-05-10T11:36:40.571Z,99.90
2019-05-10T11:39:26.131Z,99.90
2019-05-10T11:42:01.084Z,99.90
2019-05-10T11:44:52.828Z,99.90
2019-05-10T11:47:22.907Z,99.90
2019-05-10T11:49:47.827Z,99.90
2019-05-10T11:52:21.836Z,99.90
2019-05-10T11:54:55.672Z,99.90
2019-05-10T11:57:32.437Z,99.90
2019-05-10T12:00:14.274Z,99.90
2019-05-10T12:03:03.230Z,99.90
2019-05-10T12:05:26.344Z,99.90
2019-05-10T12:08:01.956Z,99.90
2019-05-10T12:10:41.182Z,99.90
2019-05-10T12:13:19.371Z,99.90
2019-05-10T12:15:46.610Z,99.90
2019-05-10T12:18:26.598Z,99.90
2019-05-10T12:21:08.668Z,99.00
2019-05-10T12:23:32.726Z,98.50
2019-05-10T12:28:45.729Z,99.10
2019-05-10T12:31:21.054Z,98.20
2019-05-10T12:34:02.520Z,98.70
2019-05-10T12:36:31.438Z,98.20
2019-05-10T12:39:08.272Z,99.10
2019-05-10T12:41:47.729Z,96.60
2019-05-10T12:44:17.647Z,97.80
2019-05-10T12:46:54.178Z,95.10
2019-05-10T12:49:28.144Z,94.70
2019-05-10T12:52:03.337Z,95.40
2019-05-10T12:54:37.636Z,94.80
2019-05-10T12:57:11.788Z,94.30
2019-05-10T12:59:48.627Z,93.70
2019-05-10T13:02:22.561Z,92.00
2019-05-10T13:04:56.619Z,93.30
2019-05-10T13:07:30.721Z,90.70
2019-05-10T13:10:07.756Z,92.00
2019-05-10T13:12:44.548Z,92.00
2019-05-10T13:15:16.728Z,88.50
2019-05-10T13:17:52.833Z,90.80
2019-05-10T13:20:30.856Z,89.50
2019-05-10T13:23:03.471Z,91.10
2019-05-10T13:25:37.249Z,90.10
2019-05-10T13:28:11.937Z,88.60
2019-05-10T13:30:45.751Z,86.70
2019-05-10T13:33:28.675Z,87.30
2019-05-10T13:35:56.600Z,88.20
2019-05-10T13:38:30.591Z,86.60
2019-05-10T13:41:04.355Z,84.90
2019-05-10T13:43:39.275Z,85.10
2019-05-10T13:46:13.051Z,84.40
2019-05-10T13:48:48.241Z,85.00
2019-05-10T13:51:22.453Z,86.20
2019-05-10T13:53:58.932Z,85.60
2019-05-10T13:56:32.911Z,83.90
2019-05-10T13:59:15.509Z,81.70
2019-05-10T14:01:44.229Z,81.00
2019-05-10T14:04:17.766Z,81.40
2019-05-10T14:06:51.920Z,81.40
2019-05-10T14:09:28.731Z,80.70
2019-05-10T14:12:06.124Z,79.40
2019-05-10T14:14:39.914Z,78.90
2019-05-10T14:17:14.079Z,75.70
2019-05-10T14:19:47.798Z,75.00
2019-05-10T14:22:22.238Z,73.00
2019-05-10T14:24:59.142Z,73.00
2019-05-10T14:27:35.898Z,71.10
2019-05-10T14:30:13.410Z,73.00
2019-05-10T14:32:47.392Z,73.10
2019-05-10T14:35:22.674Z,72.60
2019-05-10T14:38:07.503Z,74.50
2019-05-10T14:40:35.600Z,76.40
2019-05-10T14:43:09.421Z,76.30
2019-05-10T14:45:43.622Z,79.70
2019-05-10T14:48:27.698Z,81.90
2019-05-10T14:50:52.780Z,84.20
2019-05-10T14:53:27.381Z,84.10
2019-05-10T14:56:01.668Z,81.60
2019-05-10T14:58:36.273Z,83.50
2019-05-10T15:01:18.516Z,86.60
2019-05-10T15:03:54.760Z,86.50
2019-05-10T15:06:30.955Z,88.90
2019-05-10T15:09:06.446Z,88.90
2019-05-10T15:11:41.116Z,89.70
2019-05-10T15:14:15.185Z,90.10
2019-05-10T15:16:49.290Z,91.60
2019-05-10T15:19:26.439Z,93.00
2019-05-10T15:21:59.029Z,95.90
2019-05-10T15:24:33.100Z,98.40
2019-05-10T15:27:06.985Z,98.70
2019-05-10T15:29:41.095Z,98.70
2019-05-10T15:32:15.158Z,98.30
2019-05-10T15:35:05.139Z,98.20
2019-05-10T15:37:25.086Z,99.10
2019-05-10T15:40:00.585Z,99.90
2019-05-10T15:42:36.208Z,99.90
2019-05-10T15:45:14.250Z,99.90
2019-05-10T15:47:51.107Z,99.90
2019-05-10T15:50:23.045Z,99.90
2019-05-10T15:52:57.222Z,99.90
2019-05-10T15:55:30.925Z,99.90
2019-05-10T15:58:06.239Z,99.90
2019-05-10T16:00:41.646Z,99.90
2019-05-10T16:03:15.845Z,99.90
2019-05-10T16:06:00.285Z,99.90
2019-05-10T16:08:30.529Z,99.90
2019-05-10T16:11:03.119Z,99.90
2019-05-10T16:13:38.003Z,99.90
2019-05-10T16:16:13.428Z,99.90
2019-05-10T16:18:47.089Z,99.90
2019-05-10T16:21:20.749Z,99.90
2019-05-10T16:23:54.832Z,99.90
2019-05-10T16:26:28.478Z,99.90
2019-05-10T16:29:03.510Z,99.90
2019-05-10T16:31:37.226Z,99.90
2019-05-10T16:34:11.033Z,99.90
2019-05-10T16:36:46.753Z,99.90
2019-05-10T16:39:20.875Z,99.90
2019-05-10T16:41:54.614Z,99.90
2019-05-10T16:44:32.400Z,99.90
2019-05-10T16:47:08.046Z,99.90
2019-05-10T16:49:42.058Z,99.90
2019-05-10T16:52:19.620Z,99.90
2019-05-10T16:54:51.498Z,99.90
2019-05-10T16:57:25.553Z,99.90
2019-05-10T17:00:01.979Z,99.90
2019-05-10T17:02:36.759Z,99.90
2019-05-10T17:05:15.184Z,99.90
2019-05-10T17:07:46.540Z,99.90
2019-05-10T17:10:20.470Z,99.90
2019-05-10T17:12:54.696Z,99.90
2019-05-10T17:15:33.740Z,99.90
2019-05-10T17:18:10.430Z,99.90
2019-05-10T17:20:45.508Z,99.90
2019-05-10T17:23:16.723Z,99.90
2019-05-10T17:25:50.704Z,99.90
2019-05-10T17:28:35.143Z,99.90
2019-05-10T17:31:07.826Z,99.90
2019-05-10T17:33:42.801Z,99.90
2019-05-10T17:36:19.718Z,99.90
2019-05-10T17:38:53.551Z,99.90
2019-05-10T17:41:27.075Z,99.90
2019-05-10T17:44:03.232Z,99.90
2019-05-10T17:46:37.831Z,99.90
2019-05-10T17:49:11.396Z,99.90
2019-05-10T17:51:46.011Z,99.90
2019-05-10T17:54:20.580Z,99.90
2019-05-10T17:56:54.365Z,99.90
2019-05-10T17:59:27.955Z,99.90
2019-05-10T18:02:01.797Z,99.90
2019-05-10T18:04:35.875Z,99.90
2019-05-10T18:07:10.550Z,99.90
2019-05-10T18:09:44.172Z,99.90
2019-05-10T18:12:20.488Z,99.90
2019-05-10T18:14:55.745Z,99.90
2019-05-10T18:17:30.178Z,99.90
2019-05-10T18:20:04.718Z,99.90
2019-05-10T18:22:42.991Z,99.90
2019-05-10T18:25:20.622Z,99.90
2019-05-10T18:27:50.341Z,99.90
2019-05-10T18:30:24.012Z,99.90
2019-05-10T18:32:58.038Z,99.90
2019-05-10T18:35:32.011Z,99.90
2019-05-10T18:38:05.671Z,99.90
2019-05-10T18:40:39.676Z,99.90
2019-05-10T18:43:13.281Z,99.90
2019-05-10T18:45:46.938Z,99.90
2019-05-10T18:48:23.050Z,99.90
2019-05-10T18:50:56.720Z,99.90
2019-05-10T18:53:30.495Z,99.90
2019-05-10T18:56:04.661Z,99.90
2019-05-10T18:58:38.351Z,99.90
2019-05-10T19:01:12.021Z,99.90
2019-05-10T19:03:46.002Z,99.90
2019-05-10T19:06:20.612Z,99.90
2019-05-10T19:08:54.846Z,99.90
2019-05-10T19:11:33.235Z,99.90
2019-05-10T19:14:04.885Z,99.90
2019-05-10T19:16:38.829Z,99.90
2019-05-10T19:19:12.933Z,99.90
2019-05-10T19:21:46.933Z,99.90
2019-05-10T19:24:24.298Z,99.90
2019-05-10T19:26:56.317Z,99.90
2019-05-10T19:29:30.450Z,99.90
2019-05-10T19:32:04.637Z,99.90
2019-05-10T19:34:38.231Z,99.90
2019-05-10T19:37:26.816Z,99.90
2019-05-10T19:39:47.082Z,99.90
2019-05-10T19:42:20.945Z,99.90
2019-05-10T19:44:54.940Z,99.90
2019-05-10T19:47:28.874Z,99.90
2019-05-10T19:50:02.841Z,99.90
2019-05-10T19:52:36.655Z,99.90
2019-05-10T19:55:12.870Z,99.90
2019-05-10T19:57:49.562Z,99.90
2019-05-10T20:00:22.340Z,99.90
2019-05-10T20:02:56.498Z,99.90
2019-05-10T20:05:30.187Z,99.90
2019-05-10T20:08:04.309Z,99.90
2019-05-10T20:10:38.203Z,99.90
2019-05-10T20:13:12.076Z,99.90
2019-05-10T20:15:45.770Z,99.90
2019-05-10T20:18:19.480Z,99.90
2019-05-10T20:20:53.052Z,99.90
2019-05-10T20:23:29.968Z,99.90
2019-05-10T20:26:04.042Z,99.90
2019-05-10T20:28:37.774Z,99.90
2019-05-10T20:31:11.344Z,99.90
2019-05-10T20:33:45.109Z,99.90
2019-05-10T20:36:18.991Z,99.90
2019-05-10T20:38:52.637Z,99.90
2019-05-10T20:41:27.313Z,99.90
2019-05-10T20:44:00.925Z,99.90
2019-05-10T20:46:34.676Z,99.90
2019-05-10T20:49:08.351Z,99.90
2019-05-10T20:51:46.011Z,99.90
2019-05-10T20:54:19.661Z,99.90
2019-05-10T20:56:53.475Z,99.90
2019-05-10T20:59:27.180Z,99.90
2019-05-10T21:02:00.838Z,99.90
2019-05-10T21:04:34.972Z,99.90
2019-05-10T21:07:08.639Z,99.90
2019-05-10T21:09:42.350Z,99.90
2019-05-10T21:12:15.963Z,99.90
2019-05-10T21:14:49.589Z,99.90
2019-05-10T21:17:23.260Z,99.90
2019-05-10T21:19:57.365Z,99.90
2019-05-10T21:22:30.942Z,99.90
2019-05-10T21:25:06.668Z,99.90
2019-05-10T21:27:46.359Z,99.90
2019-05-10T21:30:20.361Z,99.90
2019-05-10T21:32:56.846Z,99.90
2019-05-10T21:35:30.452Z,99.90
2019-05-10T21:38:04.528Z,99.90
2019-05-10T21:40:41.425Z,99.90
2019-05-10T21:43:15.006Z,99.90
2019-05-10T21:45:49.587Z,99.90
2019-05-10T21:51:13.668Z,99.90
2019-05-10T21:56:43.562Z,99.90
2019-05-10T21:59:17.272Z,99.90
2019-05-10T22:01:50.849Z,99.90
2019-05-10T22:04:26.179Z,99.90
2019-05-10T22:07:00.024Z,99.90
2019-05-10T22:09:33.751Z,99.90
2019-05-10T22:12:07.921Z,99.90
2019-05-10T22:14:41.641Z,99.90
2019-05-10T22:17:16.489Z,99.90
2019-05-10T22:19:50.570Z,99.90
2019-05-10T22:22:24.491Z,99.90
2019-05-10T22:24:58.080Z,99.90
2019-05-10T22:27:32.088Z,99.90
2019-05-10T22:30:12.353Z,99.90
2019-05-10T22:32:46.229Z,99.90
2019-05-10T22:35:19.986Z,99.90
2019-05-10T22:37:53.553Z,99.90
2019-05-10T22:40:46.454Z,99.90
2019-05-10T22:43:20.335Z,99.90
2019-05-10T22:45:54.021Z,99.90
2019-05-10T22:48:27.707Z,99.90
2019-05-10T22:51:02.082Z,99.90
2019-05-10T22:53:35.765Z,99.90
2019-05-10T22:56:09.482Z,99.90
2019-05-10T22:58:43.160Z,99.90
2019-05-10T23:01:16.859Z,99.90
2019-05-10T23:03:50.539Z,99.90
2019-05-10T23:06:24.243Z,99.90
2019-05-10T23:08:57.920Z,99.90
2019-05-10T23:11:31.907Z,99.90
2019-05-10T23:14:06.639Z,99.90
2019-05-10T23:16:40.354Z,99.90
2019-05-10T23:19:13.969Z,99.90
2019-05-10T23:21:47.694Z,99.90
2019-05-10T23:24:22.842Z,99.90
2019-05-10T23:26:56.527Z,99.90
2019-05-10T23:29:30.099Z,99.90
2019-05-10T23:32:03.712Z,99.90
2019-05-10T23:34:37.366Z,99.90
2019-05-10T23:37:11.118Z,99.90
2019-05-10T23:39:44.786Z,99.90
2019-05-10T23:42:18.590Z,99.90
2019-05-10T23:44:52.281Z,99.90
2019-05-10T23:47:25.980Z,99.90
2019-05-10T23:50:01.579Z,99.90
2019-05-10T23:52:34.988Z,99.90
2019-05-10T23:55:08.827Z,99.90
2019-05-10T23:57:47.886Z,99.90
