createdAt,value
2019-05-09T03:31:50.032Z,47.80
2019-05-09T03:34:22.229Z,47.90
2019-05-09T03:36:54.076Z,44.20
2019-05-09T03:39:23.418Z,40.00
2019-05-09T03:41:52.572Z,38.90
2019-05-09T03:44:22.178Z,37.90
2019-05-09T03:46:57.818Z,39.20
2019-05-09T03:49:28.381Z,41.60
2019-05-09T03:51:58.501Z,42.80
2019-05-09T03:54:28.316Z,43.20
2019-05-09T03:57:05.065Z,44.80
2019-05-09T03:59:35.179Z,47.30
2019-05-09T04:02:04.604Z,48.20
2019-05-09T04:04:33.889Z,49.00
2019-05-09T04:07:03.123Z,48.10
2019-05-09T04:09:33.404Z,47.70
2019-05-09T04:12:02.964Z,46.10
2019-05-09T04:14:33.620Z,46.30
2019-05-09T04:17:04.371Z,46.80
2019-05-09T04:19:33.671Z,46.30
2019-05-09T04:22:03.006Z,43.30
2019-05-09T04:24:32.785Z,41.20
2019-05-09T04:27:03.415Z,42.20
2019-05-09T04:29:32.698Z,42.70
2019-05-09T04:32:02.051Z,43.30
2019-05-09T04:34:31.107Z,42.60
2019-05-09T04:37:00.202Z,43.00
2019-05-09T04:39:29.301Z,44.70
2019-05-09T04:42:03.713Z,44.90
2019-05-09T04:44:32.201Z,43.90
2019-05-09T04:47:03.707Z,43.30
2019-05-09T04:49:39.273Z,45.40
2019-05-09T04:52:07.503Z,44.50
2019-05-09T04:54:38.256Z,43.20
2019-05-09T04:57:07.740Z,42.50
2019-05-09T04:59:40.728Z,43.00
2019-05-09T05:02:14.093Z,42.80
2019-05-09T05:04:43.208Z,41.90
2019-05-09T05:07:12.382Z,40.80
2019-05-09T05:09:43.887Z,39.40
2019-05-09T05:12:12.205Z,39.10
2019-05-09T05:14:44.330Z,37.40
2019-05-09T05:17:13.478Z,37.30
2019-05-09T05:19:42.561Z,35.10
2019-05-09T05:22:18.268Z,33.60
2019-05-09T05:24:49.030Z,32.60
2019-05-09T05:27:21.474Z,30.60
2019-05-09T05:29:51.645Z,28.40
2019-05-09T05:32:28.681Z,27.90
2019-05-09T05:35:00.199Z,26.80
2019-05-09T05:37:29.366Z,27.10
2019-05-09T05:40:02.915Z,26.30
2019-05-09T05:42:42.918Z,25.70
2019-05-09T05:45:12.482Z,25.20
2019-05-09T05:47:53.194Z,23.80
2019-05-09T05:50:30.884Z,24.30
2019-05-09T05:53:00.981Z,23.20
2019-05-09T05:55:30.099Z,21.90
2019-05-09T05:58:08.389Z,22.20
2019-05-09T06:00:37.775Z,22.10
2019-05-09T06:03:08.744Z,21.80
2019-05-09T06:13:09.123Z,19.70
2019-05-09T06:15:38.150Z,20.50
2019-05-09T06:18:07.956Z,21.50
2019-05-09T06:20:39.794Z,21.90
2019-05-09T06:23:08.982Z,21.60
2019-05-09T06:25:38.927Z,21.00
2019-05-09T06:28:08.416Z,21.80
2019-05-09T06:30:40.933Z,22.60
2019-05-09T06:33:08.963Z,21.50
2019-05-09T06:35:39.472Z,19.90
2019-05-09T06:38:08.569Z,19.90
2019-05-09T06:40:41.356Z,18.60
2019-05-09T06:43:24.117Z,19.70
2019-05-09T06:46:10.576Z,20.00
2019-05-09T06:48:41.167Z,21.10
2019-05-09T06:51:13.948Z,20.90
2019-05-09T06:53:48.715Z,20.50
2019-05-09T06:56:19.552Z,19.60
2019-05-09T06:58:51.968Z,19.10
2019-05-09T07:01:31.072Z,19.00
2019-05-09T07:04:01.782Z,19.60
2019-05-09T07:06:33.429Z,19.00
2019-05-09T07:09:10.102Z,18.60
2019-05-09T07:11:39.197Z,17.70
2019-05-09T07:14:09.832Z,17.80
2019-05-09T07:16:38.923Z,16.30
2019-05-09T07:19:08.130Z,16.40
2019-05-09T07:21:44.797Z,16.00
2019-05-09T07:24:13.885Z,15.70
2019-05-09T07:26:42.987Z,16.30
2019-05-09T07:29:12.075Z,16.50
2019-05-09T07:31:44.138Z,17.80
2019-05-09T07:34:18.478Z,17.30
2019-05-09T07:36:47.934Z,17.70
2019-05-09T07:39:20.849Z,17.20
2019-05-09T07:41:51.576Z,18.10
2019-05-09T07:44:20.673Z,19.00
2019-05-09T07:46:59.609Z,18.60
2019-05-09T07:49:29.412Z,20.20
2019-05-09T07:52:06.111Z,18.50
2019-05-09T07:54:30.889Z,18.70
2019-05-09T07:56:59.968Z,18.00
2019-05-09T07:59:32.005Z,18.10
2019-05-09T08:02:04.458Z,18.70
2019-05-09T08:04:33.603Z,18.30
2019-05-09T08:07:08.414Z,18.40
2019-05-09T08:09:38.719Z,18.80
2019-05-09T08:12:09.183Z,17.80
2019-05-09T08:14:38.275Z,18.40
2019-05-09T08:17:08.730Z,19.60
2019-05-09T08:19:38.163Z,18.90
2019-05-09T08:22:07.974Z,18.10
2019-05-09T08:24:43.400Z,18.80
2019-05-09T08:27:17.631Z,19.80
2019-05-09T08:29:48.206Z,19.40
2019-05-09T08:32:21.113Z,20.00
2019-05-09T08:34:53.461Z,21.00
2019-05-09T08:37:22.558Z,20.70
2019-05-09T08:39:51.656Z,20.10
2019-05-09T08:42:20.752Z,19.20
2019-05-09T08:44:54.447Z,19.40
2019-05-09T08:47:23.464Z,20.90
2019-05-09T08:50:10.349Z,21.50
2019-05-09T08:52:39.447Z,21.30
2019-05-09T08:55:08.744Z,20.60
2019-05-09T08:57:40.325Z,20.80
2019-05-09T09:00:11.943Z,20.80
2019-05-09T09:02:44.952Z,22.20
2019-05-09T09:05:18.624Z,24.20
2019-05-09T09:07:49.500Z,25.00
2019-05-09T09:10:18.823Z,26.50
2019-05-09T09:12:48.278Z,28.10
2019-05-09T09:15:21.578Z,27.90
2019-05-09T09:17:50.923Z,28.30
2019-05-09T09:20:20.105Z,27.90
2019-05-09T09:22:49.171Z,28.70
2019-05-09T09:25:19.192Z,29.20
2019-05-09T09:27:51.044Z,30.60
2019-05-09T09:30:24.613Z,28.30
2019-05-09T09:32:50.048Z,28.70
2019-05-09T09:35:19.158Z,28.00
2019-05-09T09:37:51.378Z,28.30
2019-05-09T09:40:18.874Z,28.30
2019-05-09T09:42:51.645Z,28.80
2019-05-09T09:45:20.748Z,28.50
2019-05-09T09:47:51.959Z,28.90
2019-05-09T09:50:25.011Z,29.20
2019-05-09T09:52:54.072Z,28.90
2019-05-09T09:55:23.163Z,28.40
2019-05-09T09:57:52.261Z,27.70
2019-05-09T10:01:05.496Z,27.00
2019-05-09T10:03:36.322Z,27.80
2019-05-09T10:06:07.891Z,28.40
2019-05-09T10:08:39.484Z,28.00
2019-05-09T10:11:08.247Z,28.50
2019-05-09T10:13:41.707Z,28.00
2019-05-09T10:16:28.239Z,28.50
2019-05-09T10:18:53.327Z,28.10
2019-05-09T10:21:38.213Z,27.80
2019-05-09T10:24:10.047Z,28.50
2019-05-09T10:26:40.681Z,27.60
2019-05-09T10:29:09.765Z,27.80
2019-05-09T10:31:39.318Z,26.90
2019-05-09T10:34:10.953Z,27.40
2019-05-09T10:36:39.303Z,27.90
2019-05-09T10:39:09.365Z,28.70
2019-05-09T10:41:41.083Z,28.40
2019-05-09T10:44:17.866Z,27.90
2019-05-09T10:46:56.925Z,27.00
2019-05-09T10:49:19.437Z,27.40
2019-05-09T10:51:51.370Z,27.30
2019-05-09T10:54:19.149Z,27.80
2019-05-09T10:56:49.570Z,27.00
2019-05-09T10:59:18.667Z,27.40
2019-05-09T11:01:49.644Z,27.50
2019-05-09T11:04:18.599Z,27.70
2019-05-09T11:06:48.720Z,27.30
2019-05-09T11:09:19.036Z,27.60
2019-05-09T11:11:48.536Z,27.40
2019-05-09T11:14:32.788Z,27.10
2019-05-09T11:17:06.441Z,27.10
2019-05-09T11:19:21.875Z,27.90
2019-05-09T11:21:51.988Z,28.60
2019-05-09T11:24:21.081Z,27.40
2019-05-09T11:26:50.176Z,26.60
2019-05-09T11:29:19.276Z,27.00
2019-05-09T11:31:51.730Z,26.50
2019-05-09T11:34:20.838Z,27.30
2019-05-09T11:36:50.112Z,27.40
2019-05-09T11:39:35.213Z,26.00
2019-05-09T11:41:50.173Z,26.50
2019-05-09T11:44:19.472Z,26.40
2019-05-09T11:46:51.078Z,27.40
2019-05-09T11:49:20.219Z,27.20
2019-05-09T11:51:50.347Z,26.80
2019-05-09T11:54:19.611Z,26.10
2019-05-09T11:56:49.040Z,26.40
2019-05-09T11:59:18.926Z,26.40
2019-05-09T12:01:48.459Z,25.40
2019-05-09T12:04:18.669Z,26.40
2019-05-09T12:06:51.296Z,26.70
2019-05-09T12:09:20.428Z,27.00
2019-05-09T12:11:49.548Z,26.80
2019-05-09T12:14:18.645Z,27.10
2019-05-09T12:16:48.237Z,27.00
2019-05-09T12:19:17.990Z,27.20
2019-05-09T12:21:58.322Z,27.90
2019-05-09T12:24:31.505Z,27.80
2019-05-09T12:27:04.574Z,28.20
2019-05-09T12:29:38.663Z,28.40
2019-05-09T12:32:09.802Z,29.40
2019-05-09T12:34:42.122Z,29.20
2019-05-09T12:37:23.044Z,28.90
2019-05-09T12:39:55.463Z,28.90
2019-05-09T12:42:24.564Z,28.30
2019-05-09T12:44:53.653Z,28.50
2019-05-09T12:47:22.851Z,29.20
2019-05-09T12:49:51.947Z,28.70
2019-05-09T12:52:22.985Z,28.70
2019-05-09T12:54:51.875Z,28.80
2019-05-09T12:57:23.302Z,29.10
2019-05-09T12:59:53.339Z,29.10
2019-05-09T13:02:22.437Z,29.10
2019-05-09T13:05:01.210Z,29.60
2019-05-09T13:07:30.352Z,29.60
2019-05-09T13:09:59.445Z,29.60
2019-05-09T13:12:29.224Z,29.70
2019-05-09T13:14:58.562Z,29.20
2019-05-09T13:17:29.171Z,29.60
2019-05-09T13:20:00.153Z,29.40
2019-05-09T13:22:32.664Z,29.10
2019-05-09T13:25:02.952Z,28.70
2019-05-09T13:27:35.102Z,28.80
2019-05-09T13:30:08.158Z,29.20
2019-05-09T13:32:40.451Z,29.40
2019-05-09T13:35:10.876Z,28.90
2019-05-09T13:37:40.193Z,29.20
2019-05-09T13:40:09.471Z,28.80
2019-05-09T13:42:39.649Z,29.20
2019-05-09T13:45:11.329Z,29.20
2019-05-09T13:47:45.137Z,28.70
2019-05-09T13:50:14.672Z,29.00
2019-05-09T13:52:48.163Z,28.90
2019-05-09T13:55:19.946Z,28.70
2019-05-09T13:57:51.368Z,30.50
2019-05-09T14:00:20.603Z,30.00
2019-05-09T14:02:49.761Z,29.40
2019-05-09T14:05:22.435Z,29.60
2019-05-09T14:07:57.457Z,30.30
2019-05-09T14:10:29.021Z,30.80
2019-05-09T14:13:09.012Z,30.10
2019-05-09T14:15:29.884Z,30.00
2019-05-09T14:17:59.073Z,30.70
2019-05-09T14:20:28.168Z,29.70
2019-05-09T14:23:05.185Z,29.70
2019-05-09T14:25:37.904Z,30.70
2019-05-09T14:28:08.319Z,29.50
2019-05-09T14:30:38.815Z,30.30
2019-05-09T14:33:08.230Z,30.30
2019-05-09T14:35:38.719Z,30.20
2019-05-09T14:38:08.835Z,30.00
2019-05-09T14:40:38.653Z,30.20
2019-05-09T14:43:09.756Z,30.40
2019-05-09T14:45:42.157Z,30.00
2019-05-09T14:48:11.247Z,31.50
2019-05-09T14:50:40.346Z,30.60
2019-05-09T14:53:09.537Z,30.30
2019-05-09T14:55:47.556Z,30.80
2019-05-09T14:58:17.920Z,31.30
2019-05-09T15:00:52.290Z,31.60
2019-05-09T15:03:27.654Z,31.30
2019-05-09T15:05:57.414Z,30.60
2019-05-09T15:08:27.975Z,31.20
2019-05-09T15:10:58.220Z,31.80
2019-05-09T15:13:30.070Z,31.60
2019-05-09T15:16:00.166Z,32.20
2019-05-09T15:18:29.360Z,32.10
2019-05-09T15:20:59.484Z,32.60
2019-05-09T15:23:29.317Z,32.60
2019-05-09T15:26:02.686Z,33.00
2019-05-09T15:28:31.700Z,33.60
2019-05-09T15:31:00.773Z,33.20
2019-05-09T15:33:33.966Z,33.40
2019-05-09T15:36:09.014Z,33.30
2019-05-09T15:38:38.057Z,33.90
2019-05-09T15:41:12.195Z,33.60
2019-05-09T15:43:43.513Z,33.60
2019-05-09T15:46:14.247Z,34.10
2019-05-09T15:48:45.188Z,34.30
2019-05-09T15:51:18.039Z,34.90
2019-05-09T15:53:48.650Z,34.40
2019-05-09T15:56:18.784Z,35.00
2019-05-09T15:58:48.995Z,34.60
2019-05-09T16:01:19.401Z,35.40
2019-05-09T16:03:50.133Z,35.30
2019-05-09T16:06:20.409Z,35.30
2019-05-09T16:08:49.962Z,36.50
2019-05-09T16:11:19.165Z,36.30
2019-05-09T16:13:49.625Z,36.40
2019-05-09T16:16:18.786Z,36.20
2019-05-09T16:18:48.557Z,37.00
2019-05-09T16:21:22.090Z,36.90
2019-05-09T16:23:51.237Z,37.40
2019-05-09T16:26:20.381Z,37.70
2019-05-09T16:28:49.477Z,38.00
2019-05-09T16:31:21.148Z,38.20
2019-05-09T16:33:50.232Z,38.40
2019-05-09T16:36:23.314Z,39.00
2019-05-09T16:38:58.212Z,38.80
2019-05-09T16:41:28.001Z,39.30
2019-05-09T16:43:58.377Z,39.80
2019-05-09T16:46:28.630Z,39.90
2019-05-09T16:48:58.235Z,40.30
2019-05-09T16:51:28.686Z,40.10
2019-05-09T16:53:58.402Z,40.50
2019-05-09T16:56:28.728Z,40.90
2019-05-09T16:58:58.079Z,41.00
2019-05-09T17:01:29.621Z,41.20
2019-05-09T17:03:59.679Z,41.50
2019-05-09T17:06:28.680Z,41.20
2019-05-09T17:08:58.408Z,42.10
2019-05-09T17:11:27.908Z,41.80
2019-05-09T17:13:58.385Z,42.10
2019-05-09T17:16:28.526Z,42.70
2019-05-09T17:18:58.265Z,42.40
2019-05-09T17:21:37.810Z,42.10
2019-05-09T17:24:08.688Z,42.70
2019-05-09T17:26:38.021Z,42.50
2019-05-09T17:29:07.313Z,42.40
2019-05-09T17:31:38.390Z,42.60
2019-05-09T17:34:07.923Z,42.60
2019-05-09T17:36:38.546Z,42.50
2019-05-09T17:39:08.128Z,42.60
2019-05-09T17:41:37.885Z,42.90
2019-05-09T17:44:07.747Z,43.30
2019-05-09T17:46:40.006Z,43.20
2019-05-09T17:49:08.281Z,44.00
2019-05-09T17:51:37.629Z,43.70
2019-05-09T17:54:08.173Z,43.70
2019-05-09T17:56:39.842Z,44.00
2019-05-09T17:59:09.007Z,44.00
2019-05-09T18:01:38.001Z,44.30
2019-05-09T18:04:09.121Z,44.50
2019-05-09T18:06:38.340Z,44.40
2019-05-09T18:09:08.606Z,44.30
2019-05-09T18:11:38.525Z,44.40
2019-05-09T18:14:08.935Z,44.40
2019-05-09T18:16:43.628Z,44.80
2019-05-09T18:19:13.296Z,44.80
2019-05-09T18:21:50.589Z,45.20
2019-05-09T18:24:12.975Z,45.50
2019-05-09T18:26:43.079Z,45.40
2019-05-09T18:29:12.176Z,45.30
2019-05-09T18:31:48.104Z,45.50
2019-05-09T18:34:18.566Z,45.40
2019-05-09T18:36:48.400Z,45.60
2019-05-09T18:39:18.603Z,46.00
2019-05-09T18:41:51.776Z,45.80
2019-05-09T18:44:21.082Z,46.40
2019-05-09T18:46:50.390Z,46.50
2019-05-09T18:49:22.416Z,46.60
2019-05-09T18:52:02.662Z,46.60
2019-05-09T18:54:22.102Z,46.70
2019-05-09T18:56:51.262Z,46.80
2019-05-09T18:59:20.239Z,47.30
2019-05-09T19:01:49.463Z,47.10
2019-05-09T19:04:25.331Z,47.70
2019-05-09T19:06:54.912Z,47.20
2019-05-09T19:09:25.491Z,47.10
2019-05-09T19:11:56.512Z,47.50
2019-05-09T19:14:25.679Z,47.40
2019-05-09T19:16:59.373Z,47.50
2019-05-09T19:19:41.380Z,47.30
2019-05-09T19:22:22.009Z,49.30
2019-05-09T19:24:42.483Z,48.10
2019-05-09T19:27:11.871Z,47.90
2019-05-09T19:29:40.835Z,48.20
2019-05-09T19:32:09.760Z,48.60
2019-05-09T19:34:38.907Z,48.60
2019-05-09T19:37:08.219Z,48.50
2019-05-09T19:39:37.313Z,48.50
2019-05-09T19:42:06.642Z,48.20
2019-05-09T19:44:35.673Z,48.40
2019-05-09T19:47:05.320Z,48.10
2019-05-09T19:49:34.606Z,48.00
2019-05-09T19:52:03.906Z,48.50
2019-05-09T19:54:33.204Z,48.00
2019-05-09T19:57:02.404Z,47.20
2019-05-09T19:59:31.710Z,47.30
2019-05-09T20:02:03.709Z,46.90
2019-05-09T20:04:35.223Z,46.70
2019-05-09T20:07:04.310Z,46.80
2019-05-09T20:09:40.777Z,46.80
2019-05-09T20:12:27.924Z,46.70
2019-05-09T20:14:56.992Z,46.50
2019-05-09T20:17:30.183Z,47.10
2019-05-09T20:20:01.248Z,47.10
2019-05-09T20:22:33.805Z,46.70
2019-05-09T20:25:03.514Z,47.40
2019-05-09T20:27:32.702Z,47.80
2019-05-09T20:30:01.890Z,48.00
2019-05-09T20:32:31.420Z,48.50
2019-05-09T20:35:00.602Z,49.20
2019-05-09T20:37:29.903Z,49.70
2019-05-09T20:39:59.321Z,49.90
2019-05-09T20:42:28.707Z,50.40
2019-05-09T20:44:58.106Z,50.90
2019-05-09T20:47:29.910Z,51.60
2019-05-09T20:49:59.163Z,51.50
2019-05-09T20:52:28.668Z,51.90
2019-05-09T20:54:58.077Z,52.50
2019-05-09T20:57:27.453Z,52.80
2019-05-09T20:59:57.183Z,53.40
2019-05-09T21:02:27.469Z,53.70
2019-05-09T21:04:56.705Z,54.30
2019-05-09T21:07:28.359Z,54.60
2019-05-09T21:09:57.567Z,55.20
2019-05-09T21:12:26.857Z,56.30
2019-05-09T21:14:56.152Z,56.40
2019-05-09T21:17:28.996Z,56.90
2019-05-09T21:19:58.335Z,57.50
2019-05-09T21:22:27.642Z,58.20
2019-05-09T21:24:56.934Z,58.60
2019-05-09T21:27:26.237Z,58.90
2019-05-09T21:29:55.535Z,59.40
2019-05-09T21:32:24.833Z,59.90
2019-05-09T21:34:53.838Z,60.60
2019-05-09T21:37:22.918Z,61.10
2019-05-09T21:39:51.916Z,61.90
2019-05-09T21:42:21.114Z,62.30
2019-05-09T21:44:50.109Z,62.70
2019-05-09T21:47:19.201Z,63.20
2019-05-09T21:49:48.292Z,63.70
2019-05-09T21:52:17.384Z,64.40
2019-05-09T21:54:46.479Z,65.00
2019-05-09T21:57:15.584Z,65.40
2019-05-09T22:00:05.494Z,65.70
2019-05-09T22:02:34.568Z,66.80
2019-05-09T22:05:06.337Z,67.30
2019-05-09T22:07:35.406Z,67.40
2019-05-09T22:10:06.740Z,68.30
2019-05-09T22:12:35.843Z,68.00
2019-05-09T22:15:08.830Z,69.20
2019-05-09T22:17:40.594Z,68.90
2019-05-09T22:20:11.676Z,69.30
2019-05-09T22:22:40.824Z,70.20
2019-05-09T22:25:12.868Z,70.50
2019-05-09T22:27:45.777Z,70.80
2019-05-09T22:30:18.863Z,71.00
2019-05-09T22:32:47.958Z,71.00
2019-05-09T22:35:18.281Z,72.10
2019-05-09T22:37:47.487Z,72.40
2019-05-09T22:40:16.729Z,72.60
2019-05-09T22:42:45.767Z,73.20
2019-05-09T22:45:15.681Z,73.70
2019-05-09T22:47:44.777Z,73.90
2019-05-09T22:50:14.899Z,74.00
2019-05-09T22:52:43.993Z,74.30
2019-05-09T22:55:14.082Z,75.10
2019-05-09T22:57:44.230Z,74.80
2019-05-09T23:00:17.520Z,75.30
2019-05-09T23:02:46.723Z,76.00
2019-05-09T23:05:16.329Z,76.60
2019-05-09T23:07:45.522Z,76.70
2019-05-09T23:10:14.717Z,76.90
2019-05-09T23:12:43.816Z,76.40
2019-05-09T23:15:16.825Z,76.80
2019-05-09T23:17:46.104Z,76.70
2019-05-09T23:20:20.312Z,76.80
2019-05-09T23:22:49.512Z,77.30
2019-05-09T23:25:18.605Z,76.50
2019-05-09T23:27:47.697Z,76.80
2019-05-09T23:30:17.209Z,77.00
2019-05-09T23:32:47.015Z,76.70
2019-05-09T23:35:16.110Z,76.80
2019-05-09T23:37:45.308Z,77.00
2019-05-09T23:40:14.605Z,76.80
2019-05-09T23:42:43.699Z,76.90
2019-05-09T23:45:13.921Z,77.00
2019-05-09T23:47:43.016Z,77.10
2019-05-09T23:50:12.519Z,77.40
2019-05-09T23:52:41.615Z,77.90
2019-05-09T23:55:28.525Z,77.50
2019-05-09T23:58:15.749Z,78.10
