createdAt,value
2018-04-27T15:38:03.492Z,2.50
2018-04-27T15:39:03.538Z,2.10
2018-04-27T15:40:03.498Z,2.50
2018-04-27T15:42:36.539Z,2.00
2018-04-27T15:43:36.508Z,2.30
2018-04-27T15:44:36.486Z,2.10
2018-04-27T15:45:36.481Z,2.10
2018-04-27T15:46:36.522Z,2.40
2018-04-27T15:47:36.531Z,2.20
2018-04-27T15:48:36.441Z,2.40
2018-04-27T15:49:36.452Z,2.40
2018-04-27T15:50:36.454Z,2.20
2018-04-27T15:51:36.406Z,2.50
2018-04-27T15:52:36.453Z,2.30
2018-04-27T15:53:36.378Z,2.30
2018-04-27T15:54:36.372Z,2.50
2018-04-27T15:55:36.364Z,2.40
2018-04-27T15:56:36.350Z,2.40
2018-04-27T15:57:36.336Z,2.20
2018-04-27T15:58:36.334Z,2.00
2018-04-27T15:59:36.352Z,2.40
2018-04-27T16:00:36.306Z,1.90
2018-04-27T16:01:36.308Z,2.10
2018-04-27T16:02:36.290Z,2.10
2018-04-27T16:03:36.289Z,2.10
2018-04-27T16:04:36.297Z,2.20
2018-04-27T16:05:36.287Z,2.00
2018-04-27T16:06:36.254Z,1.90
2018-04-27T16:07:36.243Z,2.10
2018-04-27T16:08:36.236Z,1.90
2018-04-27T16:09:36.230Z,1.80
2018-04-27T16:10:36.222Z,2.10
2018-04-27T16:11:36.217Z,2.10
2018-04-27T16:12:36.200Z,2.00
2018-04-27T16:13:36.244Z,2.40
2018-04-27T16:14:36.204Z,2.20
2018-04-27T16:15:36.191Z,2.00
2018-04-27T16:16:36.174Z,2.30
2018-04-27T16:17:36.172Z,2.20
2018-04-27T16:18:36.157Z,2.00
2018-04-27T16:19:36.173Z,1.80
2018-04-27T16:20:36.136Z,2.10
2018-04-27T16:21:36.132Z,2.50
2018-04-27T16:22:36.132Z,2.30
2018-04-27T16:23:36.114Z,2.10
2018-04-27T16:24:36.115Z,2.20
2018-04-27T16:25:36.112Z,2.10
2018-04-27T16:26:36.095Z,2.60
2018-04-27T16:27:36.088Z,2.20
2018-04-27T16:28:36.082Z,2.20
2018-04-27T16:29:36.061Z,2.10
2018-04-27T16:30:36.059Z,2.20
2018-04-27T16:31:36.062Z,2.00
2018-04-27T16:32:36.061Z,2.10
2018-04-27T16:33:36.023Z,2.30
2018-04-27T16:34:36.021Z,1.90
2018-04-27T16:35:36.027Z,2.30
2018-04-27T16:36:36.019Z,2.30
2018-04-27T16:37:36.001Z,3.00
2018-04-27T16:38:35.994Z,2.30
2018-04-27T16:39:35.964Z,2.70
2018-04-27T16:40:35.993Z,2.20
2018-04-27T16:41:35.972Z,1.90
2018-04-27T16:42:35.963Z,2.60
2018-04-27T16:43:35.959Z,1.90
2018-04-27T16:44:35.949Z,2.20
2018-04-27T16:45:35.901Z,1.90
2018-04-27T16:46:35.906Z,1.80
2018-04-27T16:47:35.897Z,1.80
2018-04-27T16:48:35.867Z,2.10
2018-04-27T16:49:35.852Z,2.00
2018-04-27T16:50:35.844Z,2.00
2018-04-27T16:51:35.839Z,1.90
2018-04-27T16:52:35.848Z,2.00
2018-04-27T16:53:35.831Z,2.10
2018-04-27T16:54:35.872Z,2.10
2018-04-27T16:55:35.851Z,1.90
2018-04-27T16:56:35.769Z,2.10
2018-04-27T16:57:35.760Z,1.90
2018-04-27T16:58:35.745Z,1.80
2018-04-27T16:59:35.735Z,2.20
2018-04-27T17:00:35.733Z,2.10
2018-04-27T17:01:35.714Z,2.10
2018-04-27T17:02:35.731Z,2.00
2018-04-27T17:03:35.705Z,1.70
2018-04-27T17:04:35.725Z,2.00
2018-04-27T17:05:35.661Z,2.10
2018-04-27T17:06:35.687Z,2.20
2018-04-27T17:07:35.663Z,2.20
2018-04-27T17:08:35.635Z,2.10
2018-04-27T17:09:35.620Z,2.00
2018-04-27T17:10:35.619Z,2.10
2018-04-27T17:11:35.592Z,2.40
2018-04-27T17:12:35.571Z,2.10
2018-04-27T17:13:35.660Z,1.90
2018-04-27T17:14:35.558Z,1.80
2018-04-27T17:15:35.555Z,1.90
2018-04-27T17:16:35.531Z,2.10
2018-04-27T17:17:35.511Z,2.00
2018-04-27T17:18:35.498Z,2.00
2018-04-27T17:19:35.473Z,2.00
2018-04-27T17:20:35.468Z,2.30
2018-04-27T17:21:35.449Z,1.90
2018-04-27T17:22:35.454Z,2.30
2018-04-27T17:23:35.503Z,2.00
2018-04-27T17:24:35.451Z,2.40
2018-04-27T17:25:35.403Z,2.10
2018-04-27T17:26:35.392Z,2.30
2018-04-27T17:27:35.378Z,2.00
2018-04-27T17:28:35.409Z,2.30
2018-04-27T17:29:35.392Z,2.50
2018-04-27T17:30:35.370Z,2.20
2018-04-27T17:31:35.358Z,2.30
2018-04-27T17:32:35.334Z,2.10
2018-04-27T17:33:35.294Z,2.00
2018-04-27T17:34:35.292Z,1.80
2018-04-27T17:35:35.260Z,2.40
2018-04-27T17:36:35.258Z,2.00
2018-04-27T17:37:35.238Z,2.20
2018-04-27T17:38:35.248Z,2.00
2018-04-27T17:39:35.250Z,1.80
2018-04-27T17:40:35.215Z,2.20
2018-04-27T17:41:35.208Z,2.10
2018-04-27T17:42:35.170Z,2.20
2018-04-27T17:43:35.155Z,2.20
2018-04-27T17:44:35.146Z,2.30
2018-04-27T17:45:35.133Z,2.20
2018-04-27T17:46:35.121Z,2.10
2018-04-27T17:47:35.112Z,2.30
2018-04-27T17:48:35.093Z,2.20
2018-04-27T17:49:35.096Z,2.10
2018-04-27T17:50:35.064Z,2.40
2018-04-27T17:51:35.048Z,2.10
2018-04-27T17:52:35.028Z,2.30
2018-04-27T17:53:35.034Z,1.90
2018-04-27T17:54:34.999Z,2.10
2018-04-27T17:55:35.051Z,2.00
2018-04-27T17:56:34.977Z,2.40
2018-04-27T17:57:34.961Z,2.30
2018-04-27T17:58:34.944Z,2.40
2018-04-27T17:59:34.929Z,2.30
2018-04-27T18:00:34.919Z,1.90
2018-04-27T18:01:34.927Z,2.00
2018-04-27T18:02:34.895Z,2.10
2018-04-27T18:03:34.894Z,2.20
2018-04-27T18:04:34.875Z,2.50
2018-04-27T18:05:34.875Z,1.90
2018-04-27T18:06:34.834Z,2.10
2018-04-27T18:07:34.898Z,1.80
2018-04-27T18:08:34.806Z,2.00
2018-04-27T18:09:34.835Z,1.90
2018-04-27T18:10:34.823Z,2.10
2018-04-27T18:11:34.802Z,2.30
2018-04-27T18:12:34.796Z,2.30
2018-04-27T18:13:34.749Z,2.60
2018-04-27T18:14:34.719Z,2.10
2018-04-27T18:15:34.710Z,2.50
2018-04-27T18:16:34.739Z,2.40
2018-04-27T18:17:34.680Z,2.10
2018-04-27T18:18:34.671Z,2.10
2018-04-27T18:19:34.651Z,2.50
2018-04-27T18:20:34.636Z,2.20
2018-04-27T18:21:34.644Z,2.30
2018-04-27T18:22:34.612Z,2.10
2018-04-27T18:23:34.620Z,2.10
2018-04-27T18:24:34.576Z,2.00
2018-04-27T18:25:34.599Z,2.10
2018-04-27T18:26:34.568Z,2.10
2018-04-27T18:27:34.533Z,2.10
2018-04-27T18:28:34.529Z,1.90
2018-04-27T18:29:34.521Z,2.20
2018-04-27T18:30:34.509Z,2.50
2018-04-27T18:31:34.473Z,2.40
2018-04-27T18:32:34.537Z,2.30
2018-04-27T18:33:34.433Z,2.20
2018-04-27T18:34:34.463Z,2.30
2018-04-27T18:35:34.467Z,2.70
2018-04-27T18:36:34.388Z,2.10
2018-04-27T18:37:34.386Z,2.40
2018-04-27T18:38:34.362Z,2.10
2018-04-27T18:39:34.353Z,2.10
2018-04-27T18:40:34.365Z,2.10
2018-04-27T18:41:34.310Z,2.10
2018-04-27T18:42:34.314Z,2.40
2018-04-27T18:43:34.332Z,2.20
2018-04-27T18:44:34.270Z,2.20
2018-04-27T18:45:34.286Z,2.10
2018-04-27T18:46:34.236Z,2.00
2018-04-27T18:47:34.229Z,2.10
2018-04-27T18:48:34.213Z,2.50
2018-04-27T18:49:34.196Z,2.80
2018-04-27T18:50:34.188Z,2.30
2018-04-27T18:51:34.163Z,2.20
2018-04-27T18:52:34.143Z,2.20
2018-04-27T18:53:34.133Z,2.10
2018-04-27T18:54:34.145Z,1.90
2018-04-27T18:55:34.099Z,2.00
2018-04-27T18:56:34.089Z,2.20
2018-04-27T18:57:34.072Z,2.20
2018-04-27T18:58:34.055Z,2.40
2018-04-27T18:59:34.036Z,2.20
2018-04-27T19:00:34.032Z,2.20
2018-04-27T19:01:34.006Z,2.20
2018-04-27T19:02:34.015Z,2.20
2018-04-27T19:03:33.996Z,2.10
2018-04-27T19:04:33.960Z,2.10
2018-04-27T19:05:33.946Z,2.40
2018-04-27T19:06:33.954Z,2.20
2018-04-27T19:07:33.929Z,2.50
2018-04-27T19:08:33.917Z,2.00
2018-04-27T19:09:33.879Z,2.20
2018-04-27T19:10:33.864Z,2.40
2018-04-27T19:11:33.873Z,2.10
2018-04-27T19:12:33.832Z,2.50
2018-04-27T19:13:33.817Z,2.20
2018-04-27T19:14:33.800Z,2.20
2018-04-27T19:15:33.807Z,2.60
2018-04-27T19:16:33.774Z,2.40
2018-04-27T19:17:33.753Z,2.40
2018-04-27T19:18:33.737Z,2.30
2018-04-27T19:19:33.742Z,2.20
2018-04-27T19:20:33.715Z,2.40
2018-04-27T19:21:33.690Z,2.30
2018-04-27T19:22:33.679Z,2.20
2018-04-27T19:23:33.655Z,2.30
2018-04-27T19:24:33.669Z,2.30
2018-04-27T19:25:33.646Z,2.60
2018-04-27T19:26:33.624Z,2.60
2018-04-27T19:27:33.598Z,2.30
2018-04-27T19:28:33.580Z,2.30
2018-04-27T19:29:33.708Z,2.20
2018-04-27T19:30:33.545Z,2.10
2018-04-27T19:31:33.559Z,2.50
2018-04-27T19:32:33.512Z,2.50
2018-04-27T19:33:33.497Z,2.40
2018-04-27T19:34:33.486Z,2.20
2018-04-27T19:35:33.475Z,2.50
2018-04-27T19:36:33.453Z,2.40
2018-04-27T19:37:33.472Z,2.40
2018-04-27T19:38:33.420Z,2.50
2018-04-27T19:39:33.403Z,2.70
2018-04-27T19:40:33.390Z,2.70
2018-04-27T19:41:33.386Z,2.80
2018-04-27T19:42:33.358Z,2.60
2018-04-27T19:43:33.339Z,2.50
2018-04-27T19:44:33.327Z,2.50
2018-04-27T19:45:33.308Z,2.60
2018-04-27T19:46:33.303Z,3.00
2018-04-27T19:47:33.274Z,2.50
2018-04-27T19:48:33.307Z,3.10
2018-04-27T19:49:33.238Z,2.70
2018-04-27T19:50:33.230Z,3.00
2018-04-27T19:51:33.212Z,3.40
2018-04-27T19:52:33.203Z,2.70
2018-04-27T19:53:33.179Z,3.10
2018-04-27T19:54:33.159Z,2.80
2018-04-27T19:55:33.148Z,3.00
2018-04-27T19:56:33.141Z,3.10
2018-04-27T19:57:33.125Z,3.40
2018-04-27T19:58:33.092Z,3.00
2018-04-27T19:59:33.099Z,3.00
2018-04-27T20:00:33.065Z,2.80
2018-04-27T20:01:33.050Z,3.10
2018-04-27T20:02:33.038Z,3.10
2018-04-27T20:03:33.015Z,3.50
2018-04-27T20:04:33.020Z,3.20
2018-04-27T20:05:32.983Z,3.20
2018-04-27T20:06:32.968Z,3.30
2018-04-27T20:07:32.960Z,3.00
2018-04-27T20:08:33.035Z,3.20
2018-04-27T20:09:32.969Z,3.20
2018-04-27T20:10:32.909Z,3.20
2018-04-27T20:11:32.892Z,3.60
2018-04-27T20:12:32.867Z,3.10
2018-04-27T20:13:32.856Z,3.20
2018-04-27T20:14:32.836Z,3.50
2018-04-27T20:15:32.813Z,3.30
2018-04-27T20:16:32.794Z,3.00
2018-04-27T20:17:32.805Z,3.00
2018-04-27T20:18:32.785Z,3.30
2018-04-27T20:19:32.750Z,3.40
2018-04-27T20:20:32.743Z,3.50
2018-04-27T20:21:32.735Z,3.30
2018-04-27T20:22:32.701Z,3.90
2018-04-27T20:23:32.687Z,3.70
2018-04-27T20:24:32.669Z,3.50
2018-04-27T20:25:32.650Z,3.80
2018-04-27T20:26:32.635Z,3.60
2018-04-27T20:27:32.610Z,3.80
2018-04-27T20:28:32.608Z,3.70
2018-04-27T20:29:32.664Z,3.90
2018-04-27T20:30:32.577Z,4.00
2018-04-27T20:31:32.548Z,3.50
2018-04-27T20:32:32.526Z,3.60
2018-04-27T20:33:32.585Z,3.50
2018-04-27T20:34:32.497Z,3.10
2018-04-27T20:35:32.480Z,3.30
2018-04-27T20:36:32.483Z,3.20
2018-04-27T20:37:32.447Z,3.20
2018-04-27T20:38:32.431Z,3.20
2018-04-27T20:39:32.415Z,3.80
2018-04-27T20:40:32.400Z,3.60
2018-04-27T20:41:32.378Z,3.40
2018-04-27T20:42:32.367Z,3.60
2018-04-27T20:43:32.356Z,4.00
2018-04-27T20:44:32.345Z,3.10
2018-04-27T20:45:32.310Z,3.30
2018-04-27T20:46:32.295Z,3.40
2018-04-27T20:47:32.277Z,3.40
2018-04-27T20:48:32.259Z,3.60
2018-04-27T20:49:32.242Z,3.40
2018-04-27T20:50:32.232Z,3.30
2018-04-27T20:51:32.203Z,3.60
2018-04-27T20:52:32.218Z,4.10
2018-04-27T20:53:32.185Z,4.20
2018-04-27T20:54:32.169Z,3.80
2018-04-27T20:55:32.138Z,4.00
2018-04-27T20:56:32.133Z,3.50
2018-04-27T20:57:32.111Z,3.80
2018-04-27T20:58:32.096Z,3.70
2018-04-27T20:59:32.092Z,3.70
2018-04-27T21:00:32.054Z,3.50
2018-04-27T21:01:32.041Z,4.30
2018-04-27T21:02:32.028Z,3.80
2018-04-27T21:03:32.018Z,3.80
2018-04-27T21:04:31.990Z,3.70
2018-04-27T21:05:31.999Z,3.70
2018-04-27T21:06:31.972Z,4.00
2018-04-27T21:07:31.932Z,3.70
2018-04-27T21:08:31.914Z,3.80
2018-04-27T21:09:31.903Z,3.80
2018-04-27T21:10:31.885Z,4.20
2018-04-27T21:11:31.892Z,3.90
2018-04-27T21:12:31.863Z,4.30
2018-04-27T21:13:31.836Z,3.40
2018-04-27T21:14:31.812Z,3.60
2018-04-27T21:15:31.806Z,3.90
2018-04-27T21:16:31.779Z,3.70
2018-04-27T21:17:31.758Z,3.70
2018-04-27T21:18:31.740Z,3.70
2018-04-27T21:19:31.727Z,3.50
2018-04-27T21:20:31.705Z,3.40
2018-04-27T21:21:31.694Z,3.80
2018-04-27T21:22:31.699Z,3.60
2018-04-27T21:23:31.691Z,3.40
2018-04-27T21:24:31.651Z,3.30
2018-04-27T21:25:31.624Z,3.30
2018-04-27T21:26:31.620Z,3.30
2018-04-27T21:27:31.625Z,3.70
2018-04-27T21:28:31.571Z,3.40
2018-04-27T21:29:31.566Z,3.50
2018-04-27T21:30:31.531Z,3.60
2018-04-27T21:31:31.523Z,3.90
2018-04-27T21:32:31.516Z,4.00
2018-04-27T21:33:31.494Z,3.80
2018-04-27T21:34:31.469Z,3.90
2018-04-27T21:35:31.545Z,3.70
2018-04-27T21:36:31.429Z,3.70
2018-04-27T21:37:31.421Z,3.40
2018-04-27T21:38:31.391Z,4.00
2018-04-27T21:39:31.390Z,3.60
2018-04-27T21:40:31.364Z,3.50
2018-04-27T21:41:31.346Z,3.60
2018-04-27T21:42:31.335Z,4.00
2018-04-27T21:43:31.310Z,3.80
2018-04-27T21:44:31.293Z,3.70
2018-04-27T21:45:31.278Z,3.80
2018-04-27T21:46:31.267Z,3.80
2018-04-27T21:47:31.261Z,3.70
2018-04-27T21:48:31.224Z,3.90
2018-04-27T21:49:31.203Z,3.90
2018-04-27T21:50:31.191Z,3.80
2018-04-27T21:51:31.160Z,3.40
2018-04-27T21:52:31.151Z,3.50
2018-04-27T21:53:31.132Z,3.40
2018-04-27T21:54:31.136Z,3.30
2018-04-27T21:55:31.093Z,3.40
2018-04-27T21:56:31.083Z,3.10
2018-04-27T21:57:31.070Z,3.20
2018-04-27T21:58:31.047Z,3.60
2018-04-27T21:59:31.028Z,3.30
2018-04-27T22:00:31.007Z,3.20
2018-04-27T22:01:30.991Z,3.20
2018-04-27T22:02:30.972Z,3.10
2018-04-27T22:03:30.954Z,3.50
2018-04-27T22:04:30.938Z,3.20
2018-04-27T22:05:30.942Z,3.00
2018-04-27T22:06:30.900Z,3.00
2018-04-27T22:07:30.879Z,3.00
2018-04-27T22:08:30.861Z,3.00
2018-04-27T22:09:30.846Z,2.70
2018-04-27T22:10:30.829Z,2.80
2018-04-27T22:11:30.822Z,3.00
2018-04-27T22:12:30.789Z,3.00
2018-04-27T22:13:30.786Z,2.80
2018-04-27T22:14:30.786Z,3.00
2018-04-27T22:15:30.738Z,2.70
2018-04-27T22:16:30.718Z,2.70
2018-04-27T22:17:30.714Z,2.60
2018-04-27T22:18:30.701Z,2.70
2018-04-27T22:19:30.666Z,2.80
2018-04-27T22:20:30.643Z,2.80
2018-04-27T22:21:30.627Z,2.90
2018-04-27T22:22:30.608Z,2.90
2018-04-27T22:23:30.587Z,2.70
2018-04-27T22:24:30.588Z,2.70
2018-04-27T22:25:30.573Z,3.00
2018-04-27T22:26:30.566Z,2.40
2018-04-27T22:27:30.535Z,2.80
2018-04-27T22:28:30.506Z,2.60
2018-04-27T22:29:30.502Z,3.00
2018-04-27T22:30:30.483Z,2.70
2018-04-27T22:31:30.453Z,2.90
2018-04-27T22:32:30.438Z,2.70
2018-04-27T22:33:32.185Z,2.90
2018-04-27T22:34:30.403Z,2.70
2018-04-27T22:35:30.378Z,2.70
2018-04-27T22:36:30.369Z,2.70
2018-04-27T22:37:30.355Z,2.90
2018-04-27T22:38:30.325Z,2.80
2018-04-27T22:39:30.300Z,2.80
2018-04-27T22:40:30.298Z,2.70
2018-04-27T22:41:30.274Z,2.60
2018-04-27T22:42:30.260Z,2.70
2018-04-27T22:43:30.251Z,2.70
2018-04-27T22:44:30.230Z,2.40
2018-04-27T22:45:30.198Z,2.90
2018-04-27T22:46:30.171Z,2.70
2018-04-27T22:47:30.185Z,2.50
2018-04-27T22:48:30.135Z,3.10
2018-04-27T22:49:30.128Z,2.80
2018-04-27T22:50:30.106Z,2.70
2018-04-27T22:51:30.089Z,2.70
2018-04-27T22:52:30.057Z,2.90
2018-04-27T22:53:30.053Z,2.80
2018-04-27T22:54:30.064Z,2.70
2018-04-27T22:55:30.063Z,3.00
2018-04-27T22:56:30.017Z,2.60
2018-04-27T22:57:30.004Z,2.80
2018-04-27T22:58:29.994Z,2.40
2018-04-27T22:59:29.951Z,2.80
2018-04-27T23:00:29.925Z,2.50
2018-04-27T23:01:29.890Z,2.60
2018-04-27T23:02:29.873Z,3.00
2018-04-27T23:03:29.885Z,2.60
2018-04-27T23:04:29.842Z,2.70
2018-04-27T23:05:29.824Z,2.70
2018-04-27T23:06:29.820Z,2.90
2018-04-27T23:07:29.800Z,2.80
2018-04-27T23:08:29.804Z,2.90
2018-04-27T23:09:29.748Z,2.60
2018-04-27T23:10:29.740Z,2.60
2018-04-27T23:11:29.719Z,2.60
2018-04-27T23:12:29.729Z,2.70
2018-04-27T23:13:29.712Z,2.80
2018-04-27T23:14:29.660Z,2.70
2018-04-27T23:15:29.662Z,2.70
2018-04-27T23:16:29.638Z,2.40
2018-04-27T23:17:29.639Z,2.50
2018-04-27T23:18:29.582Z,2.60
2018-04-27T23:19:29.596Z,2.40
2018-04-27T23:20:29.554Z,2.20
2018-04-27T23:21:29.527Z,2.80
2018-04-27T23:22:29.515Z,2.60
2018-04-27T23:23:29.524Z,2.40
2018-04-27T23:24:29.495Z,2.50
2018-04-27T23:25:29.488Z,2.40
2018-04-27T23:26:29.435Z,2.40
2018-04-27T23:27:29.427Z,2.30
2018-04-27T23:28:29.405Z,2.50
2018-04-27T23:29:29.380Z,2.90
2018-04-27T23:30:29.373Z,2.20
2018-04-27T23:31:29.383Z,2.70
2018-04-27T23:32:29.357Z,2.80
2018-04-27T23:33:29.337Z,2.30
2018-04-27T23:34:29.317Z,2.30
2018-04-27T23:35:29.277Z,2.50
2018-04-27T23:36:29.258Z,2.70
2018-04-27T23:37:29.234Z,2.40
2018-04-27T23:38:29.230Z,2.40
2018-04-27T23:39:29.198Z,2.40
2018-04-27T23:40:29.180Z,2.60
2018-04-27T23:41:29.184Z,2.70
2018-04-27T23:42:29.150Z,2.40
2018-04-27T23:43:29.126Z,2.40
2018-04-27T23:44:29.113Z,2.60
2018-04-27T23:45:29.096Z,2.40
2018-04-27T23:46:29.072Z,2.40
2018-04-27T23:47:29.054Z,2.60
2018-04-27T23:48:29.036Z,2.50
2018-04-27T23:49:29.059Z,2.30
2018-04-27T23:50:29.036Z,2.70
2018-04-27T23:51:28.984Z,2.50
2018-04-27T23:52:28.985Z,2.80
2018-04-27T23:53:28.945Z,2.30
2018-04-27T23:54:28.932Z,2.40
2018-04-27T23:55:28.946Z,2.80
2018-04-27T23:56:28.891Z,2.70
2018-04-27T23:57:28.884Z,2.10
2018-04-27T23:58:28.856Z,2.40
2018-04-27T23:59:28.835Z,2.40
