createdAt,value
2023-04-01T00:01:47.804Z,9.90
2023-04-01T00:04:14.733Z,9.90
2023-04-01T00:06:41.676Z,9.90
2023-04-01T00:09:08.651Z,9.90
2023-04-01T00:11:35.583Z,9.90
2023-04-01T00:14:02.556Z,9.90
2023-04-01T00:16:29.572Z,9.80
2023-04-01T00:18:56.580Z,9.80
2023-04-01T00:21:24.052Z,9.80
2023-04-01T00:23:52.233Z,9.80
2023-04-01T00:26:21.435Z,9.80
2023-04-01T00:28:49.152Z,9.70
2023-04-01T00:31:16.471Z,9.70
2023-04-01T00:33:43.713Z,9.70
2023-04-01T00:36:20.032Z,9.60
2023-04-01T00:38:47.819Z,9.50
2023-04-01T00:41:16.676Z,9.50
2023-04-01T00:43:45.583Z,9.40
2023-04-01T00:46:12.803Z,9.40
2023-04-01T00:48:45.555Z,9.30
2023-04-01T00:51:15.160Z,9.30
2023-04-01T00:53:46.466Z,9.30
2023-04-01T00:56:22.102Z,9.30
2023-04-01T00:58:52.671Z,9.20
2023-04-01T01:01:21.790Z,9.30
2023-04-01T01:03:48.824Z,9.20
2023-04-01T01:06:32.180Z,9.30
2023-04-01T01:09:14.276Z,9.30
2023-04-01T01:12:14.480Z,9.40
2023-04-01T01:14:57.515Z,9.40
2023-04-01T01:17:39.744Z,9.40
2023-04-01T01:20:39.363Z,9.30
2023-04-01T01:23:24.675Z,9.30
2023-04-01T01:26:22.043Z,9.20
2023-04-01T01:28:54.891Z,9.20
2023-04-01T01:31:32.030Z,9.10
2023-04-01T01:33:58.975Z,9.10
2023-04-01T01:36:31.457Z,9.10
2023-04-01T01:38:59.856Z,9.10
2023-04-01T01:41:28.334Z,9.10
2023-04-01T01:43:59.687Z,9.10
2023-04-01T01:46:28.956Z,9.10
2023-04-01T01:48:58.392Z,9.00
2023-04-01T01:51:27.735Z,8.90
2023-04-01T01:53:55.896Z,8.90
2023-04-01T01:56:26.157Z,8.80
2023-04-01T01:59:03.352Z,8.70
2023-04-01T02:01:34.801Z,8.70
2023-04-01T02:04:11.063Z,8.70
2023-04-01T02:06:41.074Z,8.70
2023-04-01T02:09:11.721Z,8.70
2023-04-01T02:11:50.781Z,8.60
2023-04-01T02:14:22.728Z,8.60
2023-04-01T02:17:27.633Z,8.50
2023-04-01T02:20:00.286Z,8.50
2023-04-01T02:22:30.649Z,8.50
2023-04-01T02:25:14.320Z,8.50
2023-04-01T02:27:43.784Z,8.40
2023-04-01T02:30:11.949Z,8.40
2023-04-01T02:32:40.482Z,8.40
2023-04-01T02:35:11.464Z,8.30
2023-04-01T02:37:40.500Z,8.30
2023-04-01T02:40:10.226Z,8.30
2023-04-01T02:42:37.670Z,8.40
2023-04-01T02:45:06.032Z,8.40
2023-04-01T02:47:32.992Z,8.50
2023-04-01T02:50:00.032Z,8.40
2023-04-01T02:52:28.006Z,8.40
2023-04-01T02:54:56.620Z,8.40
2023-04-01T02:57:24.165Z,8.30
2023-04-01T02:59:51.200Z,8.30
2023-04-01T03:02:18.513Z,8.20
2023-04-01T03:04:45.885Z,8.30
2023-04-01T03:07:12.805Z,8.30
2023-04-01T03:09:39.854Z,8.30
2023-04-01T03:12:07.409Z,8.30
2023-04-01T03:14:44.682Z,8.30
2023-04-01T03:17:11.662Z,8.20
2023-04-01T03:19:38.593Z,8.20
2023-04-01T03:22:13.896Z,8.30
2023-04-01T03:24:41.080Z,8.30
2023-04-01T03:27:08.169Z,8.30
2023-04-01T03:29:35.436Z,8.30
2023-04-01T03:32:02.900Z,8.30
2023-04-01T03:34:29.840Z,8.30
2023-04-01T03:36:56.961Z,8.30
2023-04-01T03:39:23.948Z,8.20
2023-04-01T03:41:51.006Z,8.30
2023-04-01T03:44:18.225Z,8.20
2023-04-01T03:46:49.819Z,8.30
2023-04-01T03:49:19.053Z,8.30
2023-04-01T03:51:46.033Z,8.40
2023-04-01T03:54:13.101Z,8.30
2023-04-01T03:56:40.411Z,8.30
2023-04-01T03:59:08.640Z,8.30
2023-04-01T04:01:35.865Z,8.30
2023-04-01T04:04:02.998Z,8.20
2023-04-01T04:06:30.230Z,8.20
2023-04-01T04:08:57.186Z,8.30
2023-04-01T04:11:24.226Z,8.30
2023-04-01T04:13:53.685Z,8.30
2023-04-01T04:16:21.360Z,8.30
2023-04-01T04:18:54.895Z,8.30
2023-04-01T04:21:21.901Z,8.30
2023-04-01T04:23:48.901Z,8.30
2023-04-01T04:26:18.782Z,8.30
2023-04-01T04:28:55.519Z,8.30
2023-04-01T04:31:24.241Z,8.30
2023-04-01T04:33:53.052Z,8.30
2023-04-01T04:36:21.473Z,8.30
2023-04-01T04:38:50.427Z,8.20
2023-04-01T04:41:19.325Z,8.20
2023-04-01T04:43:55.100Z,8.10
2023-04-01T04:46:24.205Z,8.10
2023-04-01T04:48:56.902Z,8.00
2023-04-01T04:51:24.038Z,8.00
2023-04-01T04:53:53.009Z,8.00
2023-04-01T04:56:26.286Z,8.00
2023-04-01T04:59:08.373Z,8.10
2023-04-01T05:01:55.563Z,8.00
2023-04-01T05:04:22.475Z,8.00
2023-04-01T05:06:49.389Z,8.00
2023-04-01T05:09:17.608Z,8.00
2023-04-01T05:11:45.032Z,7.90
2023-04-01T05:14:16.824Z,7.90
2023-04-01T05:16:51.586Z,7.90
2023-04-01T05:19:18.677Z,7.90
2023-04-01T05:21:45.670Z,7.90
2023-04-01T05:24:12.799Z,7.90
2023-04-01T05:26:40.559Z,7.90
2023-04-01T05:29:07.602Z,7.90
2023-04-01T05:31:34.755Z,7.90
2023-04-01T05:34:02.687Z,7.90
2023-04-01T05:36:29.928Z,7.90
2023-04-01T05:38:57.493Z,8.00
2023-04-01T05:41:26.820Z,8.00
2023-04-01T05:43:53.848Z,8.30
2023-04-01T05:46:39.546Z,9.00
2023-04-01T05:49:14.777Z,10.30
2023-04-01T05:51:41.940Z,11.60
2023-04-01T05:54:09.443Z,12.70
2023-04-01T05:56:37.371Z,13.60
2023-04-01T05:59:04.356Z,14.20
2023-04-01T06:01:31.408Z,14.80
2023-04-01T06:03:58.524Z,15.10
2023-04-01T06:06:29.336Z,15.30
2023-04-01T06:09:30.290Z,15.40
2023-04-01T06:12:32.609Z,15.30
2023-04-01T06:15:19.090Z,15.30
2023-04-01T06:17:51.982Z,15.50
2023-04-01T06:20:35.826Z,15.70
2023-04-01T06:23:27.859Z,16.10
2023-04-01T06:26:28.085Z,17.00
2023-04-01T06:29:13.608Z,18.20
2023-04-01T06:31:41.185Z,19.20
2023-04-01T06:34:23.664Z,20.20
2023-04-01T06:37:09.910Z,21.10
2023-04-01T06:39:55.935Z,21.70
2023-04-01T06:42:31.502Z,22.30
2023-04-01T06:45:15.131Z,22.80
2023-04-01T06:48:27.597Z,23.10
2023-04-01T06:51:27.932Z,23.80
2023-04-01T06:54:34.553Z,24.20
2023-04-01T06:57:10.846Z,24.50
2023-04-01T06:59:38.304Z,24.80
2023-04-01T07:02:11.671Z,24.80
2023-04-01T07:04:40.238Z,25.00
2023-04-01T07:07:15.682Z,25.20
2023-04-01T07:09:54.479Z,25.10
2023-04-01T07:12:32.742Z,25.20
2023-04-01T07:15:21.305Z,25.50
2023-04-01T07:17:52.555Z,25.60
2023-04-01T07:20:32.773Z,25.50
2023-04-01T07:23:02.480Z,25.40
2023-04-01T07:25:52.047Z,25.50
2023-04-01T07:28:37.367Z,25.50
2023-04-01T07:31:19.446Z,25.40
2023-04-01T07:34:05.104Z,25.50
2023-04-01T07:36:38.095Z,25.40
2023-04-01T07:39:20.222Z,25.50
2023-04-01T07:42:29.944Z,25.50
2023-04-01T07:45:15.188Z,25.70
2023-04-01T07:47:48.445Z,26.10
2023-04-01T07:50:15.468Z,26.00
2023-04-01T07:52:48.235Z,25.90
2023-04-01T07:55:26.018Z,25.90
2023-04-01T07:57:53.499Z,26.20
2023-04-01T08:00:52.842Z,26.70
2023-04-01T08:03:44.063Z,26.90
2023-04-01T08:06:14.043Z,26.90
2023-04-01T08:08:52.777Z,27.10
2023-04-01T08:11:37.341Z,27.40
2023-04-01T08:14:31.963Z,27.80
2023-04-01T08:17:17.427Z,28.00
2023-04-01T08:19:53.077Z,28.10
2023-04-01T08:22:27.331Z,28.00
2023-04-01T08:24:56.525Z,28.10
2023-04-01T08:27:29.269Z,28.50
2023-04-01T08:30:05.359Z,28.50
2023-04-01T08:32:38.600Z,28.50
2023-04-01T08:35:16.475Z,28.60
2023-04-01T08:37:44.322Z,29.10
2023-04-01T08:40:35.885Z,29.30
2023-04-01T08:43:21.968Z,29.10
2023-04-01T08:45:54.036Z,28.50
2023-04-01T08:48:21.003Z,27.70
2023-04-01T08:51:09.286Z,27.20
2023-04-01T08:53:50.218Z,27.40
2023-04-01T08:56:21.846Z,27.40
2023-04-01T08:58:51.121Z,27.50
2023-04-01T09:01:28.148Z,28.00
2023-04-01T09:03:56.029Z,28.20
2023-04-01T09:06:26.455Z,28.40
2023-04-01T09:09:12.832Z,28.60
2023-04-01T09:11:58.891Z,29.00
2023-04-01T09:14:40.425Z,29.50
2023-04-01T09:17:35.059Z,29.60
2023-04-01T09:20:08.218Z,29.50
2023-04-01T09:22:43.935Z,29.40
2023-04-01T09:25:27.407Z,29.40
2023-04-01T09:28:03.353Z,29.60
2023-04-01T09:30:45.798Z,29.90
2023-04-01T09:33:31.581Z,30.00
2023-04-01T09:36:08.622Z,30.10
2023-04-01T09:38:44.395Z,30.30
2023-04-01T09:41:30.379Z,30.40
2023-04-01T09:44:08.643Z,30.70
2023-04-01T09:46:48.055Z,30.80
2023-04-01T09:49:30.348Z,30.10
2023-04-01T09:51:57.487Z,29.80
2023-04-01T09:54:47.987Z,30.20
2023-04-01T09:57:18.581Z,30.40
2023-04-01T10:00:13.336Z,30.40
2023-04-01T10:02:51.894Z,30.30
2023-04-01T10:05:33.824Z,30.50
2023-04-01T10:08:00.938Z,30.80
2023-04-01T10:10:31.047Z,31.30
2023-04-01T10:13:18.216Z,31.40
2023-04-01T10:15:54.969Z,31.30
2023-04-01T10:18:37.455Z,31.30
2023-04-01T10:21:20.017Z,31.60
2023-04-01T10:24:09.859Z,31.80
2023-04-01T10:26:38.366Z,31.40
2023-04-01T10:29:40.106Z,31.30
2023-04-01T10:32:13.088Z,31.20
2023-04-01T10:34:50.358Z,31.10
2023-04-01T10:37:26.416Z,31.50
2023-04-01T10:40:03.997Z,31.40
2023-04-01T10:43:07.727Z,31.50
2023-04-01T10:46:01.592Z,31.30
2023-04-01T10:48:47.716Z,31.40
2023-04-01T10:51:17.577Z,32.00
2023-04-01T10:53:48.349Z,32.10
2023-04-01T10:56:59.687Z,32.50
2023-04-01T11:00:24.552Z,32.10
2023-04-01T11:03:13.185Z,31.70
2023-04-01T11:06:13.480Z,31.50
2023-04-01T11:08:52.528Z,31.60
2023-04-01T11:11:22.531Z,31.90
2023-04-01T11:13:52.687Z,31.80
2023-04-01T11:16:35.027Z,31.80
2023-04-01T11:19:19.214Z,31.90
2023-04-01T11:22:24.456Z,32.50
2023-04-01T11:25:00.282Z,32.60
2023-04-01T11:27:39.785Z,32.30
2023-04-01T11:30:07.144Z,32.00
2023-04-01T11:32:44.739Z,32.10
2023-04-01T11:35:31.347Z,32.10
2023-04-01T11:38:22.043Z,32.40
2023-04-01T11:40:55.657Z,32.40
2023-04-01T11:43:33.443Z,32.10
2023-04-01T11:46:38.427Z,31.90
2023-04-01T11:49:19.130Z,31.90
2023-04-01T11:51:58.952Z,32.00
2023-04-01T11:54:44.602Z,32.00
2023-04-01T11:57:11.413Z,31.50
2023-04-01T11:59:47.557Z,31.70
2023-04-01T12:02:26.611Z,32.00
2023-04-01T12:04:59.570Z,32.40
2023-04-01T12:07:46.405Z,32.30
2023-04-01T12:10:16.047Z,31.90
2023-04-01T12:13:02.110Z,31.10
2023-04-01T12:15:35.794Z,30.60
2023-04-01T12:18:06.097Z,30.40
2023-04-01T12:20:39.070Z,30.90
2023-04-01T12:23:24.654Z,31.30
2023-04-01T12:25:51.594Z,31.50
2023-04-01T12:28:39.092Z,32.20
2023-04-01T12:31:15.018Z,32.60
2023-04-01T12:33:50.711Z,33.20
2023-04-01T12:36:26.795Z,33.20
2023-04-01T12:38:53.953Z,32.90
2023-04-01T12:41:39.682Z,33.00
2023-04-01T12:44:07.661Z,33.80
2023-04-01T12:46:40.560Z,33.90
2023-04-01T12:49:14.085Z,33.80
2023-04-01T12:51:59.412Z,34.10
2023-04-01T12:54:29.272Z,34.90
2023-04-01T12:56:56.189Z,35.40
2023-04-01T12:59:35.350Z,34.90
2023-04-01T13:02:09.476Z,33.70
2023-04-01T13:04:51.789Z,32.00
2023-04-01T13:07:24.592Z,30.40
2023-04-01T13:10:02.861Z,29.10
2023-04-01T13:12:43.974Z,28.30
2023-04-01T13:15:11.070Z,27.80
2023-04-01T13:17:49.937Z,27.40
2023-04-01T13:20:21.947Z,27.60
2023-04-01T13:22:51.613Z,28.90
2023-04-01T13:25:25.796Z,30.10
2023-04-01T13:27:57.556Z,31.10
2023-04-01T13:30:34.404Z,32.00
2023-04-01T13:33:16.214Z,32.50
2023-04-01T13:36:12.733Z,33.10
2023-04-01T13:38:45.454Z,33.40
2023-04-01T13:41:31.115Z,33.30
2023-04-01T13:44:11.092Z,33.00
2023-04-01T13:46:59.540Z,32.90
2023-04-01T13:49:46.450Z,32.80
2023-04-01T13:52:21.045Z,32.70
2023-04-01T13:54:50.921Z,33.00
2023-04-01T13:57:38.535Z,33.00
2023-04-01T14:00:14.523Z,33.10
2023-04-01T14:02:41.362Z,32.80
2023-04-01T14:05:14.072Z,32.00
2023-04-01T14:08:05.466Z,31.60
2023-04-01T14:10:38.384Z,31.70
2023-04-01T14:13:06.568Z,31.40
2023-04-01T14:15:48.497Z,31.20
2023-04-01T14:18:15.484Z,31.10
2023-04-01T14:21:01.433Z,31.20
2023-04-01T14:23:28.224Z,31.30
2023-04-01T14:26:15.431Z,31.80
2023-04-01T14:28:48.305Z,32.20
2023-04-01T14:31:33.794Z,32.40
2023-04-01T14:34:19.630Z,32.30
2023-04-01T14:37:05.762Z,32.10
2023-04-01T14:39:51.494Z,31.70
2023-04-01T14:42:22.366Z,30.90
2023-04-01T14:44:56.565Z,29.90
2023-04-01T14:47:29.634Z,29.00
2023-04-01T14:50:05.803Z,28.10
2023-04-01T14:52:35.361Z,27.30
2023-04-01T14:55:04.468Z,26.40
2023-04-01T14:57:32.660Z,25.60
2023-04-01T15:00:02.832Z,25.20
2023-04-01T15:02:35.749Z,25.20
2023-04-01T15:05:11.776Z,25.20
2023-04-01T15:07:54.069Z,24.90
2023-04-01T15:10:26.832Z,24.60
2023-04-01T15:13:00.737Z,24.40
2023-04-01T15:15:27.854Z,24.20
2023-04-01T15:18:01.017Z,23.90
2023-04-01T15:20:37.061Z,23.40
2023-04-01T15:23:11.807Z,23.20
2023-04-01T15:25:57.349Z,23.00
2023-04-01T15:28:34.716Z,22.70
2023-04-01T15:31:04.626Z,22.60
2023-04-01T15:33:34.641Z,22.70
2023-04-01T15:36:04.506Z,22.80
2023-04-01T15:38:43.729Z,22.90
2023-04-01T15:41:29.146Z,22.80
2023-04-01T15:43:56.102Z,22.80
2023-04-01T15:46:23.022Z,22.80
2023-04-01T15:48:49.855Z,22.90
2023-04-01T15:51:23.218Z,22.80
2023-04-01T15:54:05.412Z,22.70
2023-04-01T15:56:50.483Z,22.70
2023-04-01T15:59:30.865Z,22.60
2023-04-01T16:02:09.063Z,22.50
2023-04-01T16:04:54.713Z,22.40
2023-04-01T16:07:21.505Z,22.30
2023-04-01T16:09:54.334Z,22.10
2023-04-01T16:12:33.388Z,22.00
2023-04-01T16:15:04.319Z,21.80
2023-04-01T16:17:53.908Z,21.50
2023-04-01T16:20:21.181Z,21.40
2023-04-01T16:22:53.346Z,21.30
2023-04-01T16:25:20.211Z,21.20
2023-04-01T16:27:47.004Z,21.10
2023-04-01T16:30:20.027Z,21.10
2023-04-01T16:32:58.146Z,21.10
2023-04-01T16:35:25.042Z,21.00
2023-04-01T16:37:54.574Z,20.90
2023-04-01T16:40:21.354Z,20.80
2023-04-01T16:42:56.911Z,20.70
2023-04-01T16:45:29.809Z,20.50
2023-04-01T16:47:56.702Z,20.30
2023-04-01T16:50:25.035Z,20.10
2023-04-01T16:52:51.853Z,19.90
2023-04-01T16:55:20.804Z,19.70
2023-04-01T16:57:47.588Z,19.60
2023-04-01T17:00:23.617Z,19.40
2023-04-01T17:03:10.995Z,19.40
2023-04-01T17:05:56.940Z,19.20
2023-04-01T17:08:51.061Z,19.20
2023-04-01T17:11:26.301Z,19.00
2023-04-01T17:13:57.421Z,18.90
2023-04-01T17:16:44.485Z,18.70
2023-04-01T17:19:25.338Z,18.60
2023-04-01T17:22:18.556Z,18.40
2023-04-01T17:24:55.032Z,18.20
2023-04-01T17:27:36.462Z,17.90
2023-04-01T17:30:11.938Z,17.80
2023-04-01T17:32:39.246Z,17.60
2023-04-01T17:35:28.782Z,17.40
2023-04-01T17:38:20.606Z,17.30
2023-04-01T17:40:58.653Z,17.10
2023-04-01T17:43:25.605Z,16.80
2023-04-01T17:45:56.353Z,16.70
2023-04-01T17:48:38.505Z,16.50
2023-04-01T17:51:43.641Z,16.40
2023-04-01T17:54:16.560Z,16.30
2023-04-01T17:56:50.752Z,16.20
2023-04-01T17:59:36.844Z,16.20
2023-04-01T18:02:22.774Z,16.10
2023-04-01T18:05:22.002Z,16.10
2023-04-01T18:08:10.140Z,16.00
2023-04-01T18:10:42.205Z,16.00
2023-04-01T18:13:15.120Z,15.90
2023-04-01T18:15:46.886Z,15.90
2023-04-01T18:18:19.780Z,15.80
2023-04-01T18:20:49.343Z,15.70
2023-04-01T18:23:23.804Z,15.60
2023-04-01T18:25:53.446Z,15.60
2023-04-01T18:28:33.763Z,15.60
2023-04-01T18:31:08.403Z,15.60
2023-04-01T18:33:48.743Z,15.50
2023-04-01T18:36:19.308Z,15.50
2023-04-01T18:38:50.936Z,15.50
2023-04-01T18:41:29.923Z,15.50
2023-04-01T18:43:57.770Z,15.50
2023-04-01T18:46:43.204Z,15.40
2023-04-01T18:49:25.480Z,15.40
2023-04-01T18:51:56.968Z,15.30
2023-04-01T18:54:42.496Z,15.30
2023-04-01T18:57:17.368Z,15.30
2023-04-01T18:59:53.087Z,15.20
2023-04-01T19:02:32.215Z,15.20
2023-04-01T19:05:09.698Z,15.30
2023-04-01T19:07:56.117Z,15.20
2023-04-01T19:10:27.138Z,15.20
2023-04-01T19:12:57.921Z,15.20
2023-04-01T19:15:30.589Z,15.20
2023-04-01T19:18:10.884Z,15.20
2023-04-01T19:20:58.504Z,15.20
2023-04-01T19:23:43.883Z,15.20
2023-04-01T19:26:43.197Z,15.20
2023-04-01T19:29:11.940Z,15.10
2023-04-01T19:31:57.367Z,15.10
2023-04-01T19:34:42.823Z,15.10
2023-04-01T19:37:13.638Z,15.00
2023-04-01T19:39:48.744Z,15.00
2023-04-01T19:42:42.457Z,15.00
2023-04-01T19:45:09.579Z,15.00
2023-04-01T19:47:39.380Z,14.90
2023-04-01T19:50:17.177Z,14.90
2023-04-01T19:52:44.054Z,14.80
2023-04-01T19:55:30.383Z,14.80
2023-04-01T19:58:06.793Z,14.80
2023-04-01T20:00:55.137Z,14.70
2023-04-01T20:03:27.419Z,14.70
2023-04-01T20:06:11.392Z,14.60
2023-04-01T20:08:57.135Z,14.60
2023-04-01T20:11:42.720Z,14.60
2023-04-01T20:14:29.131Z,14.50
2023-04-01T20:17:03.960Z,14.50
2023-04-01T20:19:36.947Z,14.50
2023-04-01T20:22:05.814Z,14.40
2023-04-01T20:24:36.411Z,14.40
2023-04-01T20:27:11.327Z,14.40
2023-04-01T20:29:42.009Z,14.30
2023-04-01T20:32:12.054Z,14.30
2023-04-01T20:34:45.769Z,14.30
2023-04-01T20:37:22.586Z,14.20
2023-04-01T20:39:50.313Z,14.20
2023-04-01T20:42:55.553Z,14.10
2023-04-01T20:45:28.488Z,14.10
2023-04-01T20:48:12.140Z,14.10
2023-04-01T20:51:00.476Z,14.00
2023-04-01T20:53:44.863Z,13.90
2023-04-01T20:56:11.784Z,13.80
2023-04-01T20:58:47.483Z,13.80
2023-04-01T21:01:27.406Z,13.80
2023-04-01T21:04:12.956Z,13.70
2023-04-01T21:06:49.716Z,13.70
2023-04-01T21:09:16.523Z,13.70
2023-04-01T21:12:01.836Z,13.70
2023-04-01T21:15:00.990Z,13.70
2023-04-01T21:17:46.041Z,13.70
2023-04-01T21:20:23.888Z,13.60
2023-04-01T21:22:50.763Z,13.60
2023-04-01T21:25:17.544Z,13.50
2023-04-01T21:27:56.530Z,13.50
2023-04-01T21:30:29.244Z,13.50
2023-04-01T21:33:08.127Z,13.50
2023-04-01T21:35:38.227Z,13.50
2023-04-01T21:38:12.824Z,13.50
2023-04-01T21:40:58.542Z,13.60
2023-04-01T21:43:37.414Z,13.60
2023-04-01T21:46:22.865Z,13.60
2023-04-01T21:49:16.497Z,13.60
2023-04-01T21:51:43.313Z,13.60
2023-04-01T21:54:12.886Z,13.70
2023-04-01T21:56:54.824Z,13.60
2023-04-01T21:59:37.073Z,13.70
2023-04-01T22:02:22.403Z,13.70
2023-04-01T22:05:06.925Z,13.70
2023-04-01T22:07:49.617Z,13.70
2023-04-01T22:10:19.452Z,13.70
2023-04-01T22:13:09.310Z,13.60
2023-04-01T22:15:56.608Z,13.60
2023-04-01T22:18:35.827Z,13.60
2023-04-01T22:21:09.312Z,13.60
2023-04-01T22:23:45.014Z,13.60
2023-04-01T22:26:37.070Z,13.60
2023-04-01T22:29:23.764Z,13.60
2023-04-01T22:32:00.837Z,13.60
2023-04-01T22:34:41.607Z,13.60
2023-04-01T22:37:37.797Z,13.70
2023-04-01T22:40:19.809Z,13.70
2023-04-01T22:42:52.133Z,13.70
2023-04-01T22:45:43.568Z,13.70
2023-04-01T22:48:26.412Z,13.70
2023-04-01T22:51:31.717Z,13.70
2023-04-01T22:54:03.365Z,13.70
2023-04-01T22:56:57.059Z,13.70
2023-04-01T22:59:46.994Z,13.70
2023-04-01T23:02:24.929Z,13.70
2023-04-01T23:05:01.508Z,13.70
2023-04-01T23:07:50.261Z,13.70
2023-04-01T23:10:40.744Z,13.70
2023-04-01T23:13:17.690Z,13.70
2023-04-01T23:15:45.979Z,13.60
2023-04-01T23:18:23.072Z,13.60
2023-04-01T23:21:02.831Z,13.60
2023-04-01T23:23:48.412Z,13.60
2023-04-01T23:26:41.580Z,13.60
2023-04-01T23:29:16.424Z,13.60
2023-04-01T23:31:48.065Z,13.60
2023-04-01T23:34:15.079Z,13.60
2023-04-01T23:36:43.630Z,13.60
2023-04-01T23:39:22.868Z,13.60
2023-04-01T23:41:51.546Z,13.60
2023-04-01T23:44:18.520Z,13.60
2023-04-01T23:46:48.774Z,13.50
2023-04-01T23:49:45.009Z,13.50
2023-04-01T23:52:23.328Z,13.60
2023-04-01T23:55:02.629Z,13.60
2023-04-01T23:57:36.311Z,13.50
