createdAt,value
2022-08-07T00:02:36.314Z,85.45
2022-08-07T00:04:41.972Z,85.50
2022-08-07T00:07:21.768Z,85.57
2022-08-07T00:10:25.515Z,85.66
2022-08-07T00:13:01.412Z,85.61
2022-08-07T00:15:46.446Z,85.57
2022-08-07T00:18:33.034Z,85.51
2022-08-07T00:21:55.344Z,85.59
2022-08-07T00:24:08.594Z,85.53
2022-08-07T00:26:59.026Z,85.46
2022-08-07T00:29:41.548Z,85.38
2022-08-07T00:32:19.036Z,85.39
2022-08-07T00:35:04.793Z,85.35
2022-08-07T00:37:47.744Z,85.40
2022-08-07T00:40:38.963Z,85.39
2022-08-07T00:44:01.016Z,85.43
2022-08-07T00:46:14.437Z,85.46
2022-08-07T00:48:51.805Z,85.53
2022-08-07T00:51:58.739Z,85.60
2022-08-07T00:54:24.980Z,85.67
2022-08-07T00:57:01.538Z,85.78
2022-08-07T00:59:37.968Z,85.84
2022-08-07T01:02:28.127Z,85.86
2022-08-07T01:05:19.115Z,85.92
2022-08-07T01:07:56.353Z,85.93
2022-08-07T01:10:32.761Z,85.91
2022-08-07T01:13:11.359Z,85.90
2022-08-07T01:16:04.926Z,85.97
2022-08-07T01:18:42.623Z,85.98
2022-08-07T01:21:26.109Z,86.04
2022-08-07T01:24:07.332Z,85.99
2022-08-07T01:26:44.397Z,86.00
2022-08-07T01:29:31.374Z,86.00
2022-08-07T01:32:12.425Z,86.03
2022-08-07T01:34:52.285Z,86.06
2022-08-07T01:37:29.575Z,86.18
2022-08-07T01:40:15.849Z,86.19
2022-08-07T01:43:03.359Z,86.22
2022-08-07T01:45:42.563Z,86.26
2022-08-07T01:48:30.523Z,86.29
2022-08-07T01:52:02.804Z,86.31
2022-08-07T01:54:32.587Z,86.34
2022-08-07T01:57:30.870Z,86.37
2022-08-07T02:00:16.040Z,86.33
2022-08-07T02:03:19.465Z,86.33
2022-08-07T02:06:09.035Z,86.49
2022-08-07T02:09:11.575Z,86.55
2022-08-07T02:12:04.061Z,86.67
2022-08-07T02:14:44.971Z,86.70
2022-08-07T02:17:31.637Z,86.78
2022-08-07T02:20:19.912Z,86.86
2022-08-07T02:23:11.197Z,86.97
2022-08-07T02:26:31.541Z,86.94
2022-08-07T02:28:48.433Z,86.86
2022-08-07T02:31:28.687Z,86.72
2022-08-07T02:34:11.553Z,86.64
2022-08-07T02:36:59.289Z,86.59
2022-08-07T02:40:01.647Z,86.55
2022-08-07T02:42:35.913Z,86.53
2022-08-07T02:45:58.438Z,86.54
2022-08-07T02:48:15.972Z,86.49
2022-08-07T02:50:58.486Z,86.35
2022-08-07T02:53:41.404Z,86.22
2022-08-07T02:56:28.159Z,86.11
2022-08-07T02:59:12.986Z,86.07
2022-08-07T03:01:52.015Z,85.79
2022-08-07T03:04:30.979Z,85.66
2022-08-07T03:07:10.656Z,85.47
2022-08-07T03:09:51.970Z,85.28
2022-08-07T03:12:30.766Z,84.98
2022-08-07T03:15:12.345Z,84.66
2022-08-07T03:17:53.487Z,84.47
2022-08-07T03:20:32.703Z,84.41
2022-08-07T03:23:19.124Z,84.30
2022-08-07T03:25:59.884Z,84.24
2022-08-07T03:28:40.332Z,84.16
2022-08-07T03:31:24.447Z,84.11
2022-08-07T03:34:07.837Z,84.10
2022-08-07T03:36:45.905Z,84.07
2022-08-07T03:39:59.491Z,84.26
2022-08-07T03:42:25.206Z,84.36
2022-08-07T03:45:02.363Z,84.37
2022-08-07T03:47:48.123Z,84.33
2022-08-07T03:50:29.755Z,84.28
2022-08-07T03:53:07.374Z,84.18
2022-08-07T03:55:57.342Z,84.06
2022-08-07T03:59:08.572Z,84.03
2022-08-07T04:01:43.281Z,84.03
2022-08-07T04:04:23.777Z,83.96
2022-08-07T04:07:16.589Z,83.94
2022-08-07T04:09:54.308Z,83.70
2022-08-07T04:12:35.164Z,83.76
2022-08-07T04:15:17.040Z,83.47
2022-08-07T04:18:57.735Z,83.35
2022-08-07T04:20:54.770Z,83.39
2022-08-07T04:23:43.327Z,83.33
2022-08-07T04:26:29.675Z,83.14
2022-08-07T04:29:11.191Z,83.01
2022-08-07T04:32:02.913Z,82.85
2022-08-07T04:34:45.421Z,82.79
2022-08-07T04:37:22.712Z,82.70
2022-08-07T04:40:01.504Z,82.76
2022-08-07T04:42:37.900Z,82.75
2022-08-07T04:45:22.403Z,82.77
2022-08-07T04:48:27.160Z,82.81
2022-08-07T04:51:14.123Z,82.82
2022-08-07T04:54:06.052Z,82.77
2022-08-07T04:58:11.029Z,82.54
2022-08-07T05:00:10.909Z,82.41
2022-08-07T05:03:17.134Z,82.13
2022-08-07T05:06:19.388Z,82.02
2022-08-07T05:09:10.159Z,81.97
2022-08-07T05:11:57.129Z,81.94
2022-08-07T05:14:52.823Z,81.81
2022-08-07T05:17:50.337Z,81.81
2022-08-07T05:20:36.131Z,81.78
2022-08-07T05:23:19.132Z,81.61
2022-08-07T05:26:12.996Z,81.46
2022-08-07T05:29:04.331Z,81.48
2022-08-07T05:31:47.622Z,81.15
2022-08-07T05:34:32.770Z,80.96
2022-08-07T05:37:11.645Z,80.88
2022-08-07T05:40:16.646Z,80.78
2022-08-07T05:42:56.584Z,80.38
2022-08-07T05:45:47.633Z,80.02
2022-08-07T05:48:26.867Z,79.84
2022-08-07T05:51:05.196Z,79.73
2022-08-07T05:54:12.341Z,79.59
2022-08-07T05:56:40.959Z,79.34
2022-08-07T05:59:22.253Z,79.28
2022-08-07T06:02:03.769Z,79.35
2022-08-07T06:04:53.514Z,79.50
2022-08-07T06:08:05.418Z,79.30
2022-08-07T06:10:28.365Z,79.22
2022-08-07T06:13:06.407Z,79.14
2022-08-07T06:15:52.122Z,78.77
2022-08-07T06:18:33.278Z,78.66
2022-08-07T06:22:15.416Z,78.85
2022-08-07T06:24:46.219Z,79.09
2022-08-07T06:27:09.774Z,79.26
2022-08-07T06:29:47.173Z,79.33
2022-08-07T06:32:26.123Z,79.35
2022-08-07T06:35:10.535Z,79.27
2022-08-07T06:37:54.538Z,79.25
2022-08-07T06:40:36.390Z,79.19
2022-08-07T06:43:21.479Z,78.84
2022-08-07T06:46:14.634Z,78.40
2022-08-07T06:48:56.944Z,78.21
2022-08-07T06:51:49.282Z,78.17
2022-08-07T06:55:32.082Z,77.69
2022-08-07T06:57:43.737Z,77.03
2022-08-07T07:00:25.819Z,76.42
2022-08-07T07:03:08.688Z,76.19
2022-08-07T07:06:04.027Z,74.95
2022-08-07T07:08:46.629Z,74.71
2022-08-07T07:12:10.611Z,74.88
2022-08-07T07:14:23.312Z,74.25
2022-08-07T07:17:05.737Z,73.75
2022-08-07T07:19:57.013Z,73.53
2022-08-07T07:24:06.640Z,72.83
2022-08-07T07:26:33.238Z,72.95
2022-08-07T07:29:22.731Z,72.70
2022-08-07T07:31:44.561Z,71.36
2022-08-07T07:34:31.832Z,69.67
2022-08-07T07:37:21.489Z,69.47
2022-08-07T07:40:17.894Z,70.01
2022-08-07T07:43:11.526Z,68.71
2022-08-07T07:46:40.314Z,67.34
2022-08-07T07:49:00.180Z,66.87
2022-08-07T07:51:57.562Z,63.93
2022-08-07T07:54:36.889Z,64.21
2022-08-07T07:57:15.994Z,62.38
2022-08-07T07:59:54.472Z,61.43
2022-08-07T08:02:36.109Z,61.85
2022-08-07T08:05:15.746Z,61.22
2022-08-07T08:08:00.805Z,60.84
2022-08-07T08:10:39.398Z,58.46
2022-08-07T08:13:17.543Z,56.84
2022-08-07T08:16:00.710Z,56.70
2022-08-07T08:18:38.389Z,53.11
2022-08-07T08:22:00.805Z,54.12
2022-08-07T08:24:57.391Z,53.28
2022-08-07T08:27:57.336Z,53.71
2022-08-07T08:30:42.906Z,52.07
2022-08-07T08:33:33.118Z,50.72
2022-08-07T08:36:13.605Z,48.76
2022-08-07T08:38:55.477Z,49.39
2022-08-07T08:41:58.584Z,49.10
2022-08-07T08:44:44.695Z,49.58
2022-08-07T08:47:47.442Z,49.06
2022-08-07T08:50:39.790Z,49.13
2022-08-07T08:53:30.692Z,46.72
2022-08-07T08:56:17.362Z,47.12
2022-08-07T08:59:12.805Z,46.37
2022-08-07T09:02:01.807Z,47.52
2022-08-07T09:04:57.726Z,49.42
2022-08-07T09:07:58.014Z,49.52
2022-08-07T09:10:45.137Z,49.47
2022-08-07T09:13:37.695Z,49.10
2022-08-07T09:16:30.403Z,49.55
2022-08-07T09:19:53.055Z,50.09
2022-08-07T09:24:53.786Z,50.45
2022-08-07T09:26:02.953Z,49.48
2022-08-07T09:30:06.560Z,50.08
2022-08-07T09:32:03.593Z,50.35
2022-08-07T09:36:01.030Z,49.67
2022-08-07T09:38:43.753Z,49.58
2022-08-07T09:41:58.336Z,48.07
2022-08-07T09:47:50.580Z,49.19
2022-08-07T09:48:29.756Z,49.39
2022-08-07T09:52:16.278Z,47.62
2022-08-07T09:54:46.269Z,47.93
2022-08-07T09:58:10.110Z,47.86
2022-08-07T10:01:51.981Z,47.73
2022-08-07T10:04:57.301Z,47.08
2022-08-07T10:07:58.817Z,46.72
2022-08-07T10:11:59.885Z,46.36
2022-08-07T10:14:06.982Z,46.43
2022-08-07T10:17:25.480Z,46.21
2022-08-07T10:20:30.439Z,46.86
2022-08-07T10:24:06.305Z,45.82
2022-08-07T10:27:02.451Z,45.49
2022-08-07T10:30:12.356Z,45.24
2022-08-07T10:34:05.785Z,44.27
2022-08-07T10:37:12.379Z,43.81
2022-08-07T10:40:08.850Z,44.65
2022-08-07T10:43:03.252Z,45.70
2022-08-07T10:45:57.156Z,44.30
2022-08-07T10:48:51.469Z,44.46
2022-08-07T10:52:02.045Z,45.34
2022-08-07T10:55:00.938Z,45.57
2022-08-07T10:57:58.033Z,46.06
2022-08-07T11:00:56.310Z,47.03
2022-08-07T11:03:52.786Z,47.31
2022-08-07T11:06:51.686Z,46.61
2022-08-07T11:10:09.159Z,47.32
2022-08-07T11:12:44.108Z,47.75
2022-08-07T11:15:32.790Z,47.67
2022-08-07T11:18:22.687Z,48.21
2022-08-07T11:21:14.190Z,48.45
2022-08-07T11:24:05.243Z,47.71
2022-08-07T11:27:07.853Z,48.16
2022-08-07T11:30:17.608Z,48.21
2022-08-07T11:33:14.334Z,48.31
2022-08-07T11:36:12.985Z,47.34
2022-08-07T11:39:10.111Z,46.48
2022-08-07T11:42:07.887Z,46.95
2022-08-07T11:45:12.464Z,46.51
2022-08-07T11:48:29.088Z,46.86
2022-08-07T11:51:44.985Z,46.36
2022-08-07T11:54:59.345Z,46.58
2022-08-07T11:57:59.360Z,46.14
2022-08-07T12:01:01.657Z,44.74
2022-08-07T12:04:18.513Z,44.70
2022-08-07T12:07:09.072Z,45.60
2022-08-07T12:10:08.543Z,44.07
2022-08-07T12:12:58.370Z,44.64
2022-08-07T12:16:06.987Z,44.43
2022-08-07T12:18:51.250Z,45.09
2022-08-07T12:21:55.764Z,44.85
2022-08-07T12:26:21.984Z,45.46
2022-08-07T12:28:37.933Z,44.98
2022-08-07T12:31:53.127Z,44.10
2022-08-07T12:34:49.412Z,44.21
2022-08-07T12:38:11.360Z,43.46
2022-08-07T12:40:47.091Z,43.58
2022-08-07T12:44:04.205Z,43.42
2022-08-07T12:46:52.014Z,42.63
2022-08-07T12:49:51.572Z,42.08
2022-08-07T12:52:52.996Z,42.62
2022-08-07T12:55:41.200Z,42.57
2022-08-07T12:58:35.331Z,42.49
2022-08-07T13:01:43.932Z,42.95
2022-08-07T13:05:01.866Z,42.25
2022-08-07T13:08:21.609Z,42.90
2022-08-07T13:11:17.223Z,43.36
2022-08-07T13:14:09.441Z,43.26
2022-08-07T13:17:02.539Z,43.48
2022-08-07T13:19:53.527Z,43.07
2022-08-07T13:22:37.300Z,42.85
2022-08-07T13:25:29.601Z,42.99
2022-08-07T13:28:26.414Z,42.70
2022-08-07T13:31:24.014Z,41.91
2022-08-07T13:34:32.907Z,40.83
2022-08-07T13:37:29.241Z,40.64
2022-08-07T13:40:35.322Z,41.18
2022-08-07T13:43:21.680Z,41.67
2022-08-07T13:46:12.526Z,41.76
2022-08-07T13:49:08.848Z,41.23
2022-08-07T13:52:33.573Z,41.80
2022-08-07T13:55:13.227Z,40.60
2022-08-07T13:58:36.059Z,40.79
2022-08-07T14:01:21.909Z,41.30
2022-08-07T14:04:07.908Z,40.85
2022-08-07T14:06:50.259Z,40.72
2022-08-07T14:10:01.297Z,40.98
2022-08-07T14:12:54.144Z,41.33
2022-08-07T14:15:36.839Z,41.78
2022-08-07T14:18:28.797Z,42.39
2022-08-07T14:22:41.136Z,41.59
2022-08-07T14:24:26.383Z,42.09
2022-08-07T14:28:09.357Z,41.58
2022-08-07T14:30:11.600Z,40.80
2022-08-07T14:32:56.197Z,40.67
2022-08-07T14:35:45.739Z,41.14
2022-08-07T14:38:31.186Z,40.86
2022-08-07T14:41:15.254Z,39.89
2022-08-07T14:47:08.695Z,40.54
2022-08-07T14:49:58.242Z,41.44
2022-08-07T14:52:39.015Z,41.04
2022-08-07T14:55:17.916Z,41.32
2022-08-07T14:57:59.093Z,40.66
2022-08-07T15:00:40.838Z,41.30
2022-08-07T15:06:15.373Z,40.37
2022-08-07T15:08:54.884Z,39.89
2022-08-07T15:11:53.270Z,40.33
2022-08-07T15:14:56.043Z,40.38
2022-08-07T15:17:54.521Z,40.44
2022-08-07T15:20:54.970Z,40.87
2022-08-07T15:26:46.843Z,41.49
2022-08-07T15:30:09.796Z,41.86
2022-08-07T15:32:39.890Z,41.72
2022-08-07T15:36:02.371Z,42.00
2022-08-07T15:38:33.051Z,42.41
2022-08-07T15:42:46.674Z,41.46
2022-08-07T15:48:01.242Z,41.97
2022-08-07T15:51:07.825Z,42.51
2022-08-07T15:53:51.839Z,41.14
2022-08-07T15:56:40.615Z,40.82
2022-08-07T15:59:39.790Z,41.45
2022-08-07T16:02:28.463Z,41.73
2022-08-07T16:05:15.454Z,42.03
2022-08-07T16:08:30.264Z,42.16
2022-08-07T16:11:04.263Z,42.24
2022-08-07T16:14:17.136Z,42.04
2022-08-07T16:18:01.972Z,41.87
2022-08-07T16:22:01.683Z,41.87
2022-08-07T16:24:34.706Z,42.08
2022-08-07T16:27:25.709Z,42.60
2022-08-07T16:30:32.103Z,42.54
2022-08-07T16:34:03.396Z,42.82
2022-08-07T16:36:33.427Z,42.96
2022-08-07T16:40:23.417Z,43.07
2022-08-07T16:43:23.628Z,43.19
2022-08-07T16:47:08.986Z,43.29
2022-08-07T16:50:35.418Z,43.50
2022-08-07T16:54:02.073Z,43.90
2022-08-07T16:57:03.854Z,43.73
2022-08-07T17:00:02.755Z,43.89
2022-08-07T17:03:09.918Z,44.32
2022-08-07T17:06:28.927Z,44.47
2022-08-07T17:10:06.940Z,44.75
2022-08-07T17:12:36.805Z,45.10
2022-08-07T17:15:44.260Z,45.45
2022-08-07T17:18:39.026Z,45.61
2022-08-07T17:21:24.553Z,46.56
2022-08-07T17:24:27.365Z,47.15
2022-08-07T17:27:19.933Z,48.07
2022-08-07T17:30:19.268Z,48.94
2022-08-07T17:34:08.747Z,49.30
2022-08-07T17:36:28.465Z,49.94
2022-08-07T17:39:16.007Z,51.10
2022-08-07T17:42:06.480Z,52.22
2022-08-07T17:44:54.649Z,52.21
2022-08-07T17:47:45.737Z,53.04
2022-08-07T17:50:54.436Z,53.21
2022-08-07T17:54:02.060Z,53.48
2022-08-07T17:56:49.480Z,54.11
2022-08-07T17:59:37.236Z,54.95
2022-08-07T18:02:24.699Z,55.35
2022-08-07T18:05:20.751Z,55.67
2022-08-07T18:08:23.832Z,56.49
2022-08-07T18:12:07.488Z,56.04
2022-08-07T18:14:37.631Z,56.10
2022-08-07T18:18:47.730Z,56.26
2022-08-07T18:21:06.021Z,55.99
2022-08-07T18:24:07.060Z,56.24
2022-08-07T18:27:25.153Z,56.23
2022-08-07T18:30:32.675Z,56.20
2022-08-07T18:34:37.121Z,56.53
2022-08-07T18:38:55.413Z,56.24
2022-08-07T18:40:53.781Z,56.28
2022-08-07T18:43:57.809Z,56.38
2022-08-07T18:47:00.010Z,57.22
2022-08-07T18:50:19.765Z,57.04
2022-08-07T18:53:22.559Z,57.24
2022-08-07T18:56:38.637Z,56.93
2022-08-07T18:59:58.798Z,57.31
2022-08-07T19:02:47.103Z,57.10
2022-08-07T19:06:01.911Z,57.10
2022-08-07T19:08:46.574Z,56.91
2022-08-07T19:12:04.761Z,56.99
2022-08-07T19:16:03.020Z,57.13
2022-08-07T19:18:34.808Z,57.16
2022-08-07T19:21:45.126Z,56.91
2022-08-07T19:24:37.574Z,56.78
2022-08-07T19:28:56.432Z,56.90
2022-08-07T19:31:05.371Z,56.92
2022-08-07T19:33:19.833Z,57.02
2022-08-07T19:36:27.535Z,57.17
2022-08-07T19:39:08.984Z,57.24
2022-08-07T19:42:07.869Z,57.32
2022-08-07T19:44:56.753Z,57.46
2022-08-07T19:47:41.973Z,57.63
2022-08-07T19:50:43.687Z,57.85
2022-08-07T19:54:34.343Z,58.06
2022-08-07T19:58:02.039Z,58.15
2022-08-07T19:59:37.947Z,58.23
2022-08-07T20:02:30.890Z,58.41
2022-08-07T20:05:13.928Z,58.51
2022-08-07T20:07:55.454Z,58.62
2022-08-07T20:10:54.655Z,58.94
2022-08-07T20:13:43.538Z,59.17
2022-08-07T20:16:35.844Z,59.36
2022-08-07T20:19:20.679Z,59.58
2022-08-07T20:21:59.280Z,59.77
2022-08-07T20:24:52.316Z,59.81
2022-08-07T20:27:47.787Z,60.08
2022-08-07T20:30:31.766Z,60.50
2022-08-07T20:33:36.155Z,60.80
2022-08-07T20:36:16.995Z,61.47
2022-08-07T20:39:00.658Z,61.31
2022-08-07T20:41:50.749Z,61.45
2022-08-07T20:44:39.352Z,61.53
2022-08-07T20:47:56.377Z,63.87
2022-08-07T20:50:30.307Z,63.46
2022-08-07T20:53:11.556Z,62.97
2022-08-07T20:55:53.960Z,62.85
2022-08-07T20:58:38.526Z,62.59
2022-08-07T21:01:19.858Z,62.38
2022-08-07T21:04:22.858Z,62.41
2022-08-07T21:07:04.349Z,62.41
2022-08-07T21:10:00.290Z,62.58
2022-08-07T21:12:39.780Z,62.32
2022-08-07T21:15:19.845Z,62.02
2022-08-07T21:18:27.858Z,62.04
2022-08-07T21:21:07.049Z,61.68
2022-08-07T21:24:01.964Z,61.41
2022-08-07T21:26:57.561Z,61.20
2022-08-07T21:29:53.168Z,61.19
2022-08-07T21:32:47.705Z,61.18
2022-08-07T21:36:04.327Z,60.99
2022-08-07T21:38:54.552Z,60.82
2022-08-07T21:41:52.154Z,60.57
2022-08-07T21:44:52.717Z,60.24
2022-08-07T21:47:50.134Z,60.06
2022-08-07T21:50:36.327Z,59.99
2022-08-07T21:53:22.881Z,59.84
2022-08-07T21:56:16.664Z,59.77
2022-08-07T21:59:17.587Z,59.65
2022-08-07T22:02:07.276Z,59.08
2022-08-07T22:04:54.428Z,58.53
2022-08-07T22:07:58.406Z,58.65
2022-08-07T22:10:42.450Z,58.91
2022-08-07T22:13:24.209Z,59.20
2022-08-07T22:16:38.695Z,59.23
2022-08-07T22:19:36.966Z,59.36
2022-08-07T22:22:28.572Z,59.84
2022-08-07T22:25:19.683Z,60.23
2022-08-07T22:28:29.724Z,60.38
2022-08-07T22:31:45.407Z,60.41
2022-08-07T22:34:29.230Z,60.40
2022-08-07T22:37:19.504Z,60.63
2022-08-07T22:40:19.768Z,60.92
2022-08-07T22:43:08.392Z,61.14
2022-08-07T22:47:03.344Z,61.14
2022-08-07T22:50:06.797Z,61.24
2022-08-07T22:54:06.776Z,61.61
2022-08-07T22:57:02.188Z,61.99
2022-08-07T23:00:02.019Z,62.17
2022-08-07T23:03:01.180Z,64.76
2022-08-07T23:06:16.833Z,64.53
2022-08-07T23:10:04.036Z,64.02
2022-08-07T23:13:16.113Z,66.46
2022-08-07T23:16:11.184Z,64.97
2022-08-07T23:19:51.302Z,64.06
2022-08-07T23:22:52.376Z,64.33
2022-08-07T23:25:58.207Z,63.17
2022-08-07T23:30:36.324Z,62.61
2022-08-07T23:34:22.320Z,62.77
2022-08-07T23:35:44.262Z,62.81
2022-08-07T23:38:43.128Z,62.78
2022-08-07T23:42:04.968Z,62.97
2022-08-07T23:45:04.635Z,63.17
2022-08-07T23:48:02.980Z,63.22
2022-08-07T23:50:55.530Z,63.38
2022-08-07T23:53:49.953Z,63.48
2022-08-07T23:56:41.734Z,63.85
