createdAt,value
2019-01-23T11:55:39.484Z,21.90
2019-01-23T11:58:09.893Z,21.40
2019-01-23T12:00:40.168Z,20.90
2019-01-23T12:03:10.384Z,20.70
2019-01-23T12:05:40.608Z,20.60
2019-01-23T12:08:10.516Z,20.40
2019-01-23T12:10:40.723Z,20.60
2019-01-23T12:13:10.935Z,20.50
2019-01-23T12:15:41.232Z,20.50
2019-01-23T12:18:11.459Z,20.50
2019-01-23T12:20:41.792Z,20.50
2019-01-23T12:23:12.089Z,20.50
2019-01-23T12:25:42.304Z,20.50
2019-01-23T12:28:12.538Z,20.50
2019-01-23T12:30:42.760Z,20.50
2019-01-23T12:33:12.968Z,20.50
2019-01-23T12:35:43.183Z,20.50
2019-01-23T12:38:13.388Z,20.50
2019-01-23T12:40:43.058Z,20.50
2019-01-23T12:43:13.324Z,20.50
2019-01-23T12:45:43.544Z,20.40
2019-01-23T12:48:13.764Z,20.40
2019-01-23T12:50:43.995Z,20.40
2019-01-23T12:53:14.400Z,20.40
2019-01-23T12:55:44.623Z,20.40
2019-01-23T12:58:14.848Z,20.30
2019-01-23T13:00:45.080Z,20.30
2019-01-23T13:03:15.297Z,20.30
2019-01-23T13:05:45.523Z,20.40
2019-01-23T13:08:15.730Z,20.40
2019-01-23T13:10:46.029Z,20.40
2019-01-23T13:13:16.332Z,20.40
2019-01-23T13:15:46.562Z,20.40
2019-01-23T13:18:16.778Z,20.40
2019-01-23T13:20:47.002Z,20.40
2019-01-23T13:23:19.851Z,20.50
2019-01-23T13:25:49.135Z,20.50
2019-01-23T13:28:20.560Z,20.50
2019-01-23T13:30:50.764Z,20.50
2019-01-23T13:33:21.049Z,20.50
2019-01-23T13:35:51.281Z,20.40
2019-01-23T13:38:21.572Z,20.50
2019-01-23T13:40:51.776Z,20.40
2019-01-23T13:43:22.002Z,20.40
2019-01-23T13:45:52.232Z,20.40
2019-01-23T13:48:22.454Z,20.40
2019-01-23T13:50:52.676Z,20.40
2019-01-23T13:53:22.903Z,20.40
2019-01-23T13:55:53.124Z,20.40
2019-01-23T13:58:23.382Z,20.40
2019-01-23T14:00:53.604Z,20.30
2019-01-23T14:03:23.915Z,20.30
2019-01-23T14:05:54.134Z,20.30
2019-01-23T14:08:24.350Z,20.30
2019-01-23T14:10:55.570Z,20.30
2019-01-23T14:13:25.816Z,20.40
2019-01-23T14:15:56.052Z,20.40
2019-01-23T14:18:26.291Z,20.50
2019-01-23T14:23:26.248Z,20.80
2019-01-23T17:14:20.421Z,20.00
2019-01-23T17:16:50.165Z,20.10
2019-01-23T17:19:19.815Z,20.10
2019-01-23T17:21:49.473Z,20.10
2019-01-23T17:24:19.213Z,20.10
2019-01-23T17:26:49.448Z,20.20
2019-01-23T17:29:19.116Z,20.20
2019-01-23T17:31:48.786Z,20.20
2019-01-23T17:34:18.450Z,20.20
2019-01-23T17:36:48.108Z,20.20
2019-01-23T17:39:17.768Z,20.20
2019-01-23T17:41:47.430Z,20.10
2019-01-23T17:44:18.183Z,20.10
2019-01-23T17:46:48.933Z,20.10
2019-01-23T17:49:19.156Z,20.00
2019-01-23T17:51:48.807Z,20.00
2019-01-23T17:54:18.772Z,20.00
2019-01-23T17:56:49.471Z,20.00
2019-01-23T17:59:19.584Z,20.00
2019-01-23T18:01:49.312Z,20.00
2019-01-23T18:04:18.973Z,20.00
2019-01-23T18:06:48.624Z,20.00
2019-01-23T18:09:18.845Z,20.00
2019-01-23T18:11:48.496Z,20.00
2019-01-23T18:14:18.153Z,20.00
2019-01-23T18:16:48.379Z,20.00
2019-01-23T18:19:18.620Z,19.90
2019-01-23T18:21:48.277Z,19.90
2019-01-23T18:24:17.928Z,19.90
2019-01-23T18:26:47.579Z,19.90
2019-01-23T18:29:17.228Z,19.90
2019-01-23T18:31:47.026Z,19.90
2019-01-23T18:34:22.888Z,19.90
2019-01-23T18:37:04.428Z,19.90
2019-01-23T18:39:43.321Z,19.90
2019-01-23T18:42:36.048Z,19.90
2019-01-23T18:45:11.743Z,19.90
2019-01-23T18:47:59.556Z,20.00
2019-01-23T18:50:51.196Z,19.90
2019-01-23T18:53:20.849Z,20.00
2019-01-23T18:55:50.501Z,19.90
2019-01-23T18:58:20.159Z,19.90
2019-01-23T19:00:49.805Z,19.90
2019-01-23T19:03:19.457Z,19.90
2019-01-23T19:05:49.106Z,19.90
2019-01-23T19:08:19.338Z,19.90
2019-01-23T19:10:48.994Z,19.90
2019-01-23T19:13:18.653Z,19.90
2019-01-23T19:15:48.956Z,19.90
2019-01-23T19:18:18.617Z,19.90
2019-01-23T19:20:48.259Z,19.90
2019-01-23T19:23:17.944Z,19.90
2019-01-23T19:25:47.971Z,19.90
2019-01-23T19:28:18.898Z,19.90
2019-01-23T19:30:49.720Z,19.90
2019-01-23T19:33:19.364Z,19.80
2019-01-23T19:35:49.026Z,19.80
2019-01-23T19:38:19.227Z,19.80
2019-01-23T19:40:48.904Z,19.70
2019-01-23T19:43:18.589Z,19.70
2019-01-23T19:45:48.241Z,19.70
2019-01-23T19:48:17.938Z,19.60
2019-01-23T19:50:47.616Z,19.60
2019-01-23T19:53:17.269Z,19.50
2019-01-23T19:55:46.931Z,19.50
2019-01-23T19:58:16.617Z,19.50
2019-01-23T20:00:46.278Z,19.40
2019-01-23T20:03:20.440Z,19.40
2019-01-23T20:05:47.306Z,19.40
2019-01-23T20:08:16.975Z,19.30
2019-01-23T20:10:46.668Z,19.20
2019-01-23T20:13:16.321Z,19.20
2019-01-23T20:15:46.005Z,19.20
2019-01-23T20:18:15.664Z,19.10
2019-01-23T20:20:45.360Z,19.10
2019-01-23T20:23:15.017Z,19.00
2019-01-23T20:25:45.848Z,19.00
2019-01-23T20:28:15.520Z,18.90
2019-01-23T20:30:45.256Z,18.90
2019-01-23T20:33:14.928Z,18.90
2019-01-23T20:35:44.592Z,18.80
2019-01-23T20:38:14.267Z,18.80
2019-01-23T20:40:43.936Z,18.70
2019-01-23T20:43:13.604Z,18.60
2019-01-23T20:45:43.289Z,18.60
2019-01-23T20:48:12.961Z,18.60
2019-01-23T20:50:42.630Z,18.50
2019-01-23T20:53:12.288Z,18.50
2019-01-23T20:55:42.277Z,18.40
2019-01-23T20:58:12.292Z,18.40
2019-01-23T21:00:42.040Z,18.40
2019-01-23T21:03:12.561Z,18.40
2019-01-23T21:05:42.221Z,18.30
2019-01-23T21:08:11.885Z,18.30
2019-01-23T21:10:41.560Z,18.20
2019-01-23T21:13:11.220Z,18.20
2019-01-23T21:15:40.876Z,18.20
2019-01-23T21:18:10.545Z,18.20
2019-01-23T21:20:41.480Z,18.10
2019-01-23T21:23:11.140Z,18.10
2019-01-23T21:25:40.802Z,18.00
2019-01-23T21:28:10.465Z,18.00
2019-01-23T21:30:40.131Z,18.00
2019-01-23T21:33:10.881Z,18.00
2019-01-23T21:35:40.547Z,17.90
2019-01-23T21:38:10.213Z,17.90
2019-01-23T21:40:39.865Z,17.90
2019-01-23T21:43:09.537Z,17.90
2019-01-23T21:45:39.198Z,17.80
2019-01-23T21:48:08.868Z,17.80
2019-01-23T21:50:38.528Z,17.70
2019-01-23T21:53:08.192Z,17.70
2019-01-23T21:55:37.849Z,17.70
2019-01-23T21:58:07.504Z,17.60
2019-01-23T22:00:40.105Z,17.60
2019-01-23T22:03:11.100Z,17.60
2019-01-23T22:05:40.764Z,17.60
2019-01-23T22:08:10.516Z,17.60
2019-01-23T22:10:41.450Z,17.50
2019-01-23T22:13:11.105Z,17.50
2019-01-23T22:15:40.755Z,17.50
2019-01-23T22:18:10.417Z,17.40
2019-01-23T22:20:40.084Z,17.40
2019-01-23T22:23:09.741Z,17.40
2019-01-23T22:25:39.397Z,17.40
2019-01-23T22:28:09.052Z,17.40
2019-01-23T22:30:38.771Z,17.30
2019-01-23T22:33:08.497Z,17.30
2019-01-23T22:35:38.159Z,17.20
2019-01-23T22:38:07.820Z,17.30
2019-01-23T22:40:38.692Z,17.20
2019-01-23T22:43:14.836Z,17.20
2019-01-23T22:45:39.783Z,17.20
2019-01-23T22:48:09.436Z,17.10
2019-01-23T22:50:39.093Z,17.10
2019-01-23T22:53:08.752Z,17.10
2019-01-23T22:55:38.486Z,17.10
2019-01-23T22:58:08.249Z,17.10
2019-01-23T23:00:44.731Z,17.00
2019-01-23T23:03:15.519Z,17.00
2019-01-23T23:05:45.172Z,17.00
2019-01-23T23:08:14.827Z,17.00
2019-01-23T23:10:44.477Z,17.00
2019-01-23T23:13:14.132Z,16.90
2019-01-23T23:15:43.788Z,16.90
2019-01-23T23:18:13.450Z,16.90
2019-01-23T23:20:43.107Z,16.90
2019-01-23T23:23:12.757Z,16.90
2019-01-23T23:25:42.407Z,16.80
2019-01-23T23:28:12.137Z,16.90
2019-01-23T23:30:41.865Z,16.80
2019-01-23T23:33:11.515Z,16.80
2019-01-23T23:35:41.167Z,16.80
2019-01-23T23:38:10.828Z,16.80
2019-01-23T23:40:40.595Z,16.80
2019-01-23T23:43:10.257Z,16.70
2019-01-23T23:45:39.903Z,16.70
2019-01-23T23:48:09.556Z,16.70
2019-01-23T23:50:39.211Z,16.70
2019-01-23T23:53:08.860Z,16.70
2019-01-23T23:55:38.524Z,16.70
2019-01-23T23:58:08.172Z,16.60
