createdAt,value
2023-01-21T00:00:30.767Z,-4.11
2023-01-21T00:01:03.541Z,-4.11
2023-01-21T00:01:34.673Z,-4.11
2023-01-21T00:02:05.369Z,-4.00
2023-01-21T00:02:38.010Z,-4.00
2023-01-21T00:03:09.090Z,-4.00
2023-01-21T00:03:36.756Z,-4.00
2023-01-21T00:03:56.838Z,-4.00
2023-01-21T00:04:29.761Z,-3.88
2023-01-21T00:05:02.298Z,-3.88
2023-01-21T00:05:34.528Z,-3.88
2023-01-21T00:06:05.401Z,-3.88
2023-01-21T00:06:37.107Z,-3.88
2023-01-21T00:07:08.770Z,-3.88
2023-01-21T00:07:36.576Z,-3.88
2023-01-21T00:07:56.854Z,-3.88
2023-01-21T00:08:28.821Z,-3.88
2023-01-21T00:09:00.936Z,-3.88
2023-01-21T00:09:33.151Z,-3.88
2023-01-21T00:10:06.033Z,-3.88
2023-01-21T00:10:36.703Z,-3.88
2023-01-21T00:11:08.918Z,-3.88
2023-01-21T00:11:36.145Z,-3.88
2023-01-21T00:11:56.873Z,-3.77
2023-01-21T00:12:28.944Z,-3.77
2023-01-21T00:13:01.342Z,-3.77
2023-01-21T00:13:33.459Z,-3.77
2023-01-21T00:14:05.551Z,-3.77
2023-01-21T00:14:38.174Z,-3.77
2023-01-21T00:15:10.127Z,-3.77
2023-01-21T00:15:36.235Z,-3.77
2023-01-21T00:15:57.293Z,-3.77
2023-01-21T00:16:28.969Z,-3.77
2023-01-21T00:17:01.608Z,-3.72
2023-01-21T00:17:33.170Z,-3.72
2023-01-21T00:18:06.458Z,-3.72
2023-01-21T00:18:38.089Z,-3.72
2023-01-21T00:19:10.470Z,-3.72
2023-01-21T00:19:38.759Z,-3.72
2023-01-21T00:19:57.159Z,-3.61
2023-01-21T00:20:30.792Z,-3.61
2023-01-21T00:21:01.156Z,-3.61
2023-01-21T00:21:34.481Z,-3.50
2023-01-21T00:22:05.783Z,-3.50
2023-01-21T00:22:36.967Z,-3.50
2023-01-21T00:23:09.742Z,-3.38
2023-01-21T00:23:36.476Z,-3.38
2023-01-21T00:23:57.239Z,-3.38
2023-01-21T00:24:29.796Z,-3.38
2023-01-21T00:25:02.742Z,-3.38
2023-01-21T00:25:34.704Z,-3.27
2023-01-21T00:26:06.771Z,-3.27
2023-01-21T00:26:37.836Z,-3.27
2023-01-21T00:27:09.417Z,-3.27
2023-01-21T00:27:36.606Z,-3.27
2023-01-21T00:27:57.220Z,-3.27
2023-01-21T00:28:29.693Z,-3.27
2023-01-21T00:29:01.322Z,-3.22
2023-01-21T00:29:34.041Z,-3.22
2023-01-21T00:30:08.380Z,-3.22
2023-01-21T00:30:39.903Z,-3.22
2023-01-21T00:31:09.422Z,-3.22
2023-01-21T00:31:36.271Z,-3.22
2023-01-21T00:31:58.911Z,-3.22
2023-01-21T00:32:29.188Z,-3.22
2023-01-21T00:33:00.992Z,-3.27
2023-01-21T00:33:33.523Z,-3.27
2023-01-21T00:34:05.408Z,-3.27
2023-01-21T00:34:37.098Z,-3.27
2023-01-21T00:35:09.695Z,-3.27
2023-01-21T00:35:37.305Z,-3.38
2023-01-21T00:35:58.821Z,-3.38
2023-01-21T00:36:29.494Z,-3.38
2023-01-21T00:37:01.042Z,-3.38
2023-01-21T00:37:34.364Z,-3.38
2023-01-21T00:38:05.664Z,-3.38
2023-01-21T00:38:38.026Z,-3.38
2023-01-21T00:39:10.448Z,-3.38
2023-01-21T00:39:37.563Z,-3.38
2023-01-21T00:39:57.617Z,-3.38
2023-01-21T00:40:32.318Z,-3.38
2023-01-21T00:41:02.136Z,-3.38
2023-01-21T00:41:34.862Z,-3.38
2023-01-21T00:42:05.339Z,-3.38
2023-01-21T00:42:36.783Z,-3.27
2023-01-21T00:43:09.147Z,-3.27
2023-01-21T00:43:36.964Z,-3.27
2023-01-21T00:43:57.310Z,-3.27
2023-01-21T00:44:31.134Z,-3.27
2023-01-21T00:45:03.208Z,-3.22
2023-01-21T00:45:34.484Z,-3.22
2023-01-21T00:46:05.462Z,-3.22
2023-01-21T00:46:38.332Z,-3.11
2023-01-21T00:47:10.668Z,-3.11
2023-01-21T00:47:38.202Z,-3.11
2023-01-21T00:47:57.655Z,-3.22
2023-01-21T00:48:30.527Z,-3.22
2023-01-21T00:49:02.747Z,-3.27
2023-01-21T00:49:34.239Z,-3.27
2023-01-21T00:50:06.459Z,-3.38
2023-01-21T00:50:37.059Z,-3.50
2023-01-21T00:51:10.299Z,-3.61
2023-01-21T00:51:36.985Z,-3.61
2023-01-21T00:51:57.433Z,-3.72
2023-01-21T00:52:29.115Z,-3.77
2023-01-21T00:53:04.545Z,-3.77
2023-01-21T00:53:34.545Z,-3.88
2023-01-21T00:54:05.502Z,-3.88
2023-01-21T00:54:37.132Z,-3.88
2023-01-21T00:55:10.505Z,-3.88
2023-01-21T00:55:37.239Z,-3.88
2023-01-21T00:55:57.270Z,-3.88
2023-01-21T00:56:29.061Z,-3.88
2023-01-21T00:57:01.626Z,-3.88
2023-01-21T00:57:35.138Z,-3.88
2023-01-21T00:58:05.540Z,-3.77
2023-01-21T00:58:37.111Z,-3.77
2023-01-21T00:59:09.370Z,-3.72
2023-01-21T00:59:36.795Z,-3.72
2023-01-21T00:59:57.166Z,-3.61
2023-01-21T01:00:30.133Z,-6.23
2023-01-21T01:01:02.043Z,-3.38
2023-01-21T01:01:36.167Z,-3.27
2023-01-21T01:02:06.063Z,-3.27
2023-01-21T01:02:37.881Z,-3.22
2023-01-21T01:03:09.622Z,-3.11
2023-01-21T01:03:36.247Z,-3.11
2023-01-21T01:03:57.662Z,-3.11
2023-01-21T01:04:29.008Z,-3.11
2023-01-21T01:05:02.848Z,-3.11
2023-01-21T01:05:35.678Z,-3.11
2023-01-21T01:06:05.645Z,-3.11
2023-01-21T01:06:37.592Z,-6.34
2023-01-21T01:07:09.766Z,-3.00
2023-01-21T01:07:36.650Z,-3.00
2023-01-21T01:07:57.996Z,-5.37
2023-01-21T01:08:29.294Z,-5.51
2023-01-21T01:09:01.407Z,-5.22
2023-01-21T01:09:35.048Z,-3.00
2023-01-21T01:10:06.207Z,-5.97
2023-01-21T01:10:37.751Z,-5.85
2023-01-21T01:11:09.586Z,-5.65
2023-01-21T01:11:36.878Z,-3.00
2023-01-21T01:11:57.977Z,-5.08
2023-01-21T01:12:29.249Z,-2.88
2023-01-21T01:13:02.037Z,-2.88
2023-01-21T01:13:35.684Z,-5.08
2023-01-21T01:14:06.187Z,-2.88
2023-01-21T01:14:36.985Z,-2.88
2023-01-21T01:15:09.990Z,-2.88
2023-01-21T01:15:36.848Z,-2.88
2023-01-21T01:15:57.610Z,-2.88
2023-01-21T01:16:29.284Z,-2.88
2023-01-21T01:17:01.209Z,-2.88
2023-01-21T01:17:34.559Z,-2.88
2023-01-21T01:18:06.234Z,-2.88
2023-01-21T01:18:37.071Z,-2.77
2023-01-21T01:19:08.858Z,-2.77
2023-01-21T01:19:36.678Z,-2.77
2023-01-21T01:19:57.277Z,-2.77
2023-01-21T01:20:30.567Z,-2.77
2023-01-21T01:21:01.499Z,-2.77
2023-01-21T01:21:34.458Z,-4.95
2023-01-21T01:22:06.152Z,-5.38
2023-01-21T01:22:37.508Z,-2.77
2023-01-21T01:23:08.994Z,-2.77
2023-01-21T01:23:36.795Z,-2.77
2023-01-21T01:23:57.553Z,-2.77
2023-01-21T01:24:29.204Z,-2.77
2023-01-21T01:25:03.091Z,-4.95
2023-01-21T01:25:34.139Z,-2.77
2023-01-21T01:26:06.100Z,-5.70
2023-01-21T01:26:37.764Z,-5.05
2023-01-21T01:27:08.943Z,-2.72
2023-01-21T01:27:36.832Z,-2.72
2023-01-21T01:27:58.033Z,-5.32
2023-01-21T01:28:29.257Z,-5.52
2023-01-21T01:29:01.365Z,-5.32
2023-01-21T01:29:34.409Z,-2.72
2023-01-21T01:30:08.662Z,-2.72
2023-01-21T01:30:38.244Z,-5.88
2023-01-21T01:31:09.985Z,-5.19
2023-01-21T01:31:37.207Z,-5.32
2023-01-21T01:31:58.423Z,-2.72
2023-01-21T01:32:30.476Z,-2.72
2023-01-21T01:33:02.315Z,-5.19
2023-01-21T01:33:34.320Z,-5.65
2023-01-21T01:34:05.777Z,-4.90
2023-01-21T01:34:37.504Z,-2.72
2023-01-21T01:35:10.457Z,-2.72
2023-01-21T01:35:36.816Z,-2.72
2023-01-21T01:35:59.885Z,-5.05
2023-01-21T01:36:30.064Z,-2.77
2023-01-21T01:37:01.181Z,-2.77
2023-01-21T01:37:33.308Z,-5.38
2023-01-21T01:38:05.350Z,-2.77
2023-01-21T01:38:36.840Z,-5.38
2023-01-21T01:39:08.986Z,-5.10
2023-01-21T01:39:36.096Z,-5.32
2023-01-21T01:39:56.998Z,-2.72
2023-01-21T01:40:29.418Z,-2.77
2023-01-21T01:41:01.068Z,-2.77
2023-01-21T01:41:33.236Z,-5.05
2023-01-21T01:42:05.502Z,-5.65
2023-01-21T01:42:38.397Z,-5.38
2023-01-21T01:43:12.652Z,-5.38
2023-01-21T01:43:40.027Z,-5.25
2023-01-21T01:43:57.193Z,-5.94
2023-01-21T01:44:28.944Z,-5.58
2023-01-21T01:45:04.117Z,-2.77
2023-01-21T01:45:34.592Z,-5.10
2023-01-21T01:46:05.293Z,-5.70
2023-01-21T01:46:37.880Z,-5.70
2023-01-21T01:47:09.398Z,-6.21
2023-01-21T01:47:36.739Z,-5.38
2023-01-21T01:47:57.392Z,-2.77
2023-01-21T01:48:28.857Z,-5.70
2023-01-21T01:49:03.685Z,-5.58
2023-01-21T01:49:34.261Z,-6.21
2023-01-21T01:50:06.209Z,-6.51
2023-01-21T01:50:37.158Z,-5.82
2023-01-21T01:51:10.422Z,-5.94
2023-01-21T01:51:36.939Z,-6.05
2023-01-21T01:51:57.085Z,-5.94
2023-01-21T01:52:29.452Z,-5.94
2023-01-21T01:53:03.316Z,-6.21
2023-01-21T01:53:33.468Z,-5.94
2023-01-21T01:54:05.509Z,-4.95
2023-01-21T01:54:36.995Z,-6.21
2023-01-21T01:55:10.569Z,-5.58
2023-01-21T01:55:37.066Z,-5.82
2023-01-21T01:55:57.672Z,-6.41
2023-01-21T01:56:29.350Z,-6.21
2023-01-21T01:57:02.425Z,-6.74
2023-01-21T01:57:34.532Z,-5.82
2023-01-21T01:58:05.881Z,-6.74
2023-01-21T01:58:36.996Z,-5.94
2023-01-21T01:59:10.355Z,-5.25
2023-01-21T01:59:36.965Z,-5.70
2023-01-21T01:59:57.421Z,-5.83
2023-01-21T02:00:30.164Z,-6.87
2023-01-21T02:01:03.049Z,-6.44
2023-01-21T02:01:36.368Z,-5.83
2023-01-21T02:02:05.182Z,-6.07
2023-01-21T02:02:37.096Z,-6.34
2023-01-21T02:03:09.013Z,-6.34
2023-01-21T02:03:37.085Z,-2.88
2023-01-21T02:03:57.393Z,-6.87
2023-01-21T02:04:28.984Z,-7.91
2023-01-21T02:05:03.219Z,-7.60
2023-01-21T02:05:33.951Z,-7.91
2023-01-21T02:06:06.391Z,-6.44
2023-01-21T02:06:37.239Z,-7.67
2023-01-21T02:07:09.853Z,-6.87
2023-01-21T02:07:36.131Z,-7.41
2023-01-21T02:07:56.986Z,-6.64
2023-01-21T02:08:28.880Z,-7.25
2023-01-21T02:09:01.752Z,-7.25
2023-01-21T02:09:33.714Z,-7.05
2023-01-21T02:10:06.205Z,-7.05
2023-01-21T02:10:38.211Z,-6.18
2023-01-21T02:11:10.412Z,-6.64
2023-01-21T02:11:36.738Z,-6.96
2023-01-21T02:11:57.877Z,-6.18
2023-01-21T02:12:29.458Z,-5.37
2023-01-21T02:13:01.841Z,-5.71
2023-01-21T02:13:33.456Z,-5.37
2023-01-21T02:14:05.394Z,-5.23
2023-01-21T02:14:39.176Z,-5.51
2023-01-21T02:15:11.071Z,-5.51
2023-01-21T02:15:36.987Z,-5.37
2023-01-21T02:15:59.367Z,-5.83
2023-01-21T02:16:30.441Z,-6.64
2023-01-21T02:17:01.586Z,-6.34
2023-01-21T02:17:33.400Z,-5.95
2023-01-21T02:18:05.723Z,-6.44
2023-01-21T02:18:38.847Z,-5.83
2023-01-21T02:19:11.902Z,-6.34
2023-01-21T02:19:37.660Z,-5.71
2023-01-21T02:19:57.191Z,-5.71
2023-01-21T02:20:31.305Z,-5.37
2023-01-21T02:21:01.852Z,-7.67
2023-01-21T02:21:33.802Z,-7.98
2023-01-21T02:22:05.339Z,-6.54
2023-01-21T02:22:37.546Z,-6.07
2023-01-21T02:23:11.021Z,-6.07
2023-01-21T02:23:36.357Z,-6.54
2023-01-21T02:23:56.951Z,-7.04
2023-01-21T02:24:28.975Z,-6.21
2023-01-21T02:25:02.417Z,-5.58
2023-01-21T02:25:33.248Z,-6.41
2023-01-21T02:26:05.287Z,-6.74
2023-01-21T02:26:36.929Z,-6.74
2023-01-21T02:27:08.997Z,-6.92
2023-01-21T02:27:36.209Z,-7.04
2023-01-21T02:27:57.029Z,-6.74
2023-01-21T02:28:29.006Z,-6.21
2023-01-21T02:29:01.246Z,-5.38
2023-01-21T02:29:35.020Z,-5.94
2023-01-21T02:30:07.405Z,-6.83
2023-01-21T02:30:37.218Z,-5.58
2023-01-21T02:31:10.249Z,-5.94
2023-01-21T02:31:37.333Z,-5.94
2023-01-21T02:31:57.461Z,-5.58
2023-01-21T02:32:29.281Z,-5.70
2023-01-21T02:33:02.473Z,-7.04
2023-01-21T02:33:34.041Z,-7.78
2023-01-21T02:34:05.578Z,-6.05
2023-01-21T02:34:37.432Z,-6.92
2023-01-21T02:35:09.782Z,-7.20
2023-01-21T02:35:36.398Z,-6.83
2023-01-21T02:35:58.043Z,-5.25
2023-01-21T02:36:29.932Z,-6.74
2023-01-21T02:37:01.247Z,-5.70
2023-01-21T02:37:35.503Z,-6.21
2023-01-21T02:38:05.235Z,-7.04
2023-01-21T02:38:36.913Z,-6.21
2023-01-21T02:39:09.291Z,-6.51
2023-01-21T02:39:36.180Z,-6.74
2023-01-21T02:39:56.968Z,-5.70
2023-01-21T02:40:29.282Z,-6.65
2023-01-21T02:41:01.325Z,-5.38
2023-01-21T02:41:33.757Z,-5.38
2023-01-21T02:42:05.292Z,-6.05
2023-01-21T02:42:36.989Z,-4.95
2023-01-21T02:43:09.233Z,-5.25
2023-01-21T02:43:36.195Z,-2.77
2023-01-21T02:43:56.948Z,-6.31
2023-01-21T02:44:29.008Z,-4.95
2023-01-21T02:45:02.993Z,-4.95
2023-01-21T02:45:33.232Z,-5.25
2023-01-21T02:46:05.218Z,-5.82
2023-01-21T02:46:37.112Z,-6.05
2023-01-21T02:47:08.927Z,-6.05
2023-01-21T02:47:36.177Z,-5.58
2023-01-21T02:47:57.012Z,-4.95
2023-01-21T02:48:28.947Z,-6.51
2023-01-21T02:49:01.228Z,-5.38
2023-01-21T02:49:34.186Z,-2.77
2023-01-21T02:50:06.567Z,-2.77
2023-01-21T02:50:39.739Z,-4.95
2023-01-21T02:51:10.146Z,-4.95
2023-01-21T02:51:36.497Z,-2.77
2023-01-21T02:51:59.514Z,-2.77
2023-01-21T02:52:29.039Z,-2.77
2023-01-21T02:53:01.705Z,-6.21
2023-01-21T02:53:33.491Z,-5.38
2023-01-21T02:54:05.447Z,-5.58
2023-01-21T02:54:38.748Z,-5.94
2023-01-21T02:55:09.303Z,-2.77
2023-01-21T02:55:36.061Z,-4.95
2023-01-21T02:55:57.368Z,-5.25
2023-01-21T02:56:28.991Z,-5.94
2023-01-21T02:57:01.195Z,-4.95
2023-01-21T02:57:33.314Z,-2.77
2023-01-21T02:58:05.250Z,-6.05
2023-01-21T02:58:36.890Z,-5.38
2023-01-21T02:59:08.951Z,-5.65
2023-01-21T02:59:36.195Z,-5.05
2023-01-21T02:59:57.087Z,-5.99
2023-01-21T03:00:30.107Z,-5.76
2023-01-21T03:01:03.574Z,-4.90
2023-01-21T03:01:33.609Z,-6.59
2023-01-21T03:02:05.511Z,-2.72
2023-01-21T03:02:37.477Z,-4.90
2023-01-21T03:03:12.645Z,-5.65
2023-01-21T03:03:37.684Z,-5.88
2023-01-21T03:03:57.428Z,-7.22
2023-01-21T03:04:31.395Z,-5.88
2023-01-21T03:05:03.453Z,-7.14
2023-01-21T03:05:34.639Z,-5.88
2023-01-21T03:06:05.579Z,-5.88
2023-01-21T03:06:38.267Z,-5.32
2023-01-21T03:07:09.797Z,-5.99
2023-01-21T03:07:37.170Z,-5.88
2023-01-21T03:07:57.552Z,-6.15
2023-01-21T03:08:29.478Z,-5.99
2023-01-21T03:09:02.406Z,-5.19
2023-01-21T03:09:33.245Z,-5.76
2023-01-21T03:10:06.080Z,-5.19
2023-01-21T03:10:36.961Z,-5.88
2023-01-21T03:11:08.961Z,-7.14
2023-01-21T03:11:36.252Z,-6.15
2023-01-21T03:11:56.954Z,-7.06
2023-01-21T03:12:29.077Z,-6.25
2023-01-21T03:13:01.309Z,-5.88
2023-01-21T03:13:33.331Z,-6.25
2023-01-21T03:14:05.243Z,-5.88
2023-01-21T03:14:37.317Z,-5.88
2023-01-21T03:15:09.923Z,-5.32
2023-01-21T03:15:36.195Z,-5.19
2023-01-21T03:15:57.553Z,-5.88
2023-01-21T03:16:29.242Z,-6.68
2023-01-21T03:17:01.412Z,-5.99
2023-01-21T03:17:33.866Z,-5.32
2023-01-21T03:18:05.231Z,-5.65
2023-01-21T03:18:37.115Z,-6.45
2023-01-21T03:19:09.003Z,-5.99
2023-01-21T03:19:36.241Z,-2.72
2023-01-21T03:19:57.139Z,-4.90
2023-01-21T03:20:29.414Z,-5.52
2023-01-21T03:21:01.151Z,-5.76
2023-01-21T03:21:33.148Z,-4.90
2023-01-21T03:22:05.300Z,-6.15
2023-01-21T03:22:37.074Z,-7.48
2023-01-21T03:23:09.080Z,-6.15
2023-01-21T03:23:36.805Z,-5.32
2023-01-21T03:23:57.022Z,-6.35
2023-01-21T03:24:29.451Z,-6.35
2023-01-21T03:25:01.925Z,-6.59
2023-01-21T03:25:33.247Z,-6.98
2023-01-21T03:26:05.456Z,-5.88
2023-01-21T03:26:37.928Z,-6.68
2023-01-21T03:27:09.347Z,-6.25
2023-01-21T03:27:36.151Z,-5.88
2023-01-21T03:27:58.569Z,-6.35
2023-01-21T03:28:29.457Z,-6.98
2023-01-21T03:29:02.080Z,-7.91
2023-01-21T03:29:34.440Z,-6.77
2023-01-21T03:30:07.760Z,-6.98
2023-01-21T03:30:39.431Z,-6.86
2023-01-21T03:31:09.851Z,-6.68
2023-01-21T03:31:36.371Z,-5.76
2023-01-21T03:31:58.830Z,-5.32
2023-01-21T03:32:30.213Z,-5.32
2023-01-21T03:33:01.598Z,-2.72
2023-01-21T03:33:33.585Z,-5.88
2023-01-21T03:34:05.441Z,-8.13
2023-01-21T03:34:39.301Z,-6.98
2023-01-21T03:35:10.929Z,-7.72
2023-01-21T03:35:37.041Z,-6.86
2023-01-21T03:35:57.531Z,-6.35
2023-01-21T03:36:31.205Z,-6.45
2023-01-21T03:37:01.433Z,-6.45
2023-01-21T03:37:33.863Z,-6.45
2023-01-21T03:38:05.621Z,-6.25
2023-01-21T03:38:37.379Z,-7.40
2023-01-21T03:39:11.050Z,-7.33
2023-01-21T03:39:38.679Z,-6.77
2023-01-21T03:39:57.452Z,-5.76
2023-01-21T03:40:29.487Z,-7.06
2023-01-21T03:41:01.199Z,-6.59
2023-01-21T03:41:33.613Z,-5.99
2023-01-21T03:42:05.336Z,-6.45
2023-01-21T03:42:37.224Z,-6.77
2023-01-21T03:43:09.315Z,-6.45
2023-01-21T03:43:36.103Z,-6.51
2023-01-21T03:43:57.087Z,-7.97
2023-01-21T03:44:29.061Z,-7.68
2023-01-21T03:45:03.267Z,-7.46
2023-01-21T03:45:33.433Z,-6.41
2023-01-21T03:46:05.548Z,-5.70
2023-01-21T03:46:37.463Z,-5.82
2023-01-21T03:47:09.253Z,-6.92
2023-01-21T03:47:36.337Z,-7.61
2023-01-21T03:47:57.193Z,-7.91
2023-01-21T03:48:29.020Z,-7.46
2023-01-21T03:49:01.678Z,-6.92
2023-01-21T03:49:34.159Z,-6.92
2023-01-21T03:50:06.373Z,-6.41
2023-01-21T03:50:36.964Z,-6.41
2023-01-21T03:51:09.538Z,-7.20
2023-01-21T03:51:36.564Z,-6.41
2023-01-21T03:51:57.353Z,-5.82
2023-01-21T03:52:29.660Z,-5.38
2023-01-21T03:53:01.683Z,-6.51
2023-01-21T03:53:35.471Z,-6.64
2023-01-21T03:54:05.528Z,-6.78
2023-01-21T03:54:36.977Z,-5.37
2023-01-21T03:55:09.994Z,-7.60
2023-01-21T03:55:36.667Z,-7.05
2023-01-21T03:55:57.794Z,-6.96
2023-01-21T03:56:29.451Z,-6.87
2023-01-21T03:57:01.739Z,-6.96
2023-01-21T03:57:36.203Z,-6.87
2023-01-21T03:58:06.043Z,-7.25
2023-01-21T03:58:38.417Z,-6.34
2023-01-21T03:59:09.910Z,-6.54
2023-01-21T03:59:37.633Z,-6.07
2023-01-21T03:59:58.055Z,-7.25
2023-01-21T04:00:30.475Z,-2.88
2023-01-21T04:01:02.088Z,-5.51
2023-01-21T04:01:34.411Z,-7.34
2023-01-21T04:02:07.488Z,-6.87
2023-01-21T04:02:37.851Z,-7.25
2023-01-21T04:03:10.268Z,-6.44
2023-01-21T04:03:36.391Z,-6.34
2023-01-21T04:03:58.058Z,-7.81
2023-01-21T04:04:29.506Z,-7.25
2023-01-21T04:05:02.974Z,-6.64
2023-01-21T04:05:34.657Z,-5.83
2023-01-21T04:06:06.302Z,-7.05
2023-01-21T04:06:37.673Z,-6.64
2023-01-21T04:07:10.011Z,-6.92
2023-01-21T04:07:36.629Z,-6.78
2023-01-21T04:07:57.858Z,-7.32
2023-01-21T04:08:29.115Z,-7.02
2023-01-21T04:09:02.492Z,-8.35
2023-01-21T04:09:34.116Z,-7.19
2023-01-21T04:10:06.941Z,-7.19
2023-01-21T04:10:37.786Z,-7.02
2023-01-21T04:11:09.450Z,-7.32
2023-01-21T04:11:36.491Z,-6.69
2023-01-21T04:11:59.304Z,-5.65
2023-01-21T04:12:29.044Z,-6.59
2023-01-21T04:13:01.650Z,-5.51
2023-01-21T04:13:33.176Z,-5.37
2023-01-21T04:14:05.329Z,-5.97
2023-01-21T04:14:37.039Z,-5.65
2023-01-21T04:15:10.107Z,-7.19
2023-01-21T04:15:36.992Z,-7.40
2023-01-21T04:15:57.513Z,-6.78
2023-01-21T04:16:29.340Z,-6.32
2023-01-21T04:17:01.378Z,-5.85
2023-01-21T04:17:33.448Z,-5.37
2023-01-21T04:18:05.400Z,-5.22
2023-01-21T04:18:37.711Z,-5.85
2023-01-21T04:19:12.315Z,-5.51
2023-01-21T04:19:38.601Z,-5.51
2023-01-21T04:19:58.428Z,-6.32
2023-01-21T04:20:29.556Z,-7.02
2023-01-21T04:21:01.881Z,-7.02
2023-01-21T04:21:34.436Z,-7.40
2023-01-21T04:22:05.672Z,-7.02
2023-01-21T04:22:37.637Z,-7.40
2023-01-21T04:23:11.909Z,-7.95
2023-01-21T04:23:38.190Z,-8.33
2023-01-21T04:23:58.045Z,-7.24
2023-01-21T04:24:33.810Z,-7.45
2023-01-21T04:25:02.244Z,-7.15
2023-01-21T04:25:33.278Z,-6.72
2023-01-21T04:26:05.278Z,-7.95
2023-01-21T04:26:37.010Z,-7.62
2023-01-21T04:27:09.084Z,-7.33
2023-01-21T04:27:37.090Z,-6.92
2023-01-21T04:27:58.303Z,-6.61
2023-01-21T04:28:29.872Z,-8.49
2023-01-21T04:29:04.365Z,-5.78
2023-01-21T04:29:33.885Z,-6.82
2023-01-21T04:30:08.506Z,-7.24
2023-01-21T04:30:37.710Z,-7.81
2023-01-21T04:31:10.520Z,-7.81
2023-01-21T04:31:37.861Z,-7.33
2023-01-21T04:31:57.555Z,-7.69
2023-01-21T04:32:29.135Z,-7.45
2023-01-21T04:33:01.909Z,-8.03
2023-01-21T04:33:35.833Z,-6.10
2023-01-21T04:34:05.303Z,-7.45
2023-01-21T04:34:37.167Z,-7.37
2023-01-21T04:35:09.463Z,-7.58
2023-01-21T04:35:37.280Z,-7.58
2023-01-21T04:35:57.442Z,-7.05
2023-01-21T04:36:29.371Z,-6.47
2023-01-21T04:37:01.189Z,-7.28
2023-01-21T04:37:33.254Z,-7.05
2023-01-21T04:38:05.482Z,-6.85
2023-01-21T04:38:36.971Z,-8.40
2023-01-21T04:39:09.045Z,-8.09
2023-01-21T04:39:36.187Z,-7.67
2023-01-21T04:39:57.094Z,-8.63
2023-01-21T04:40:29.780Z,-9.21
2023-01-21T04:41:01.205Z,-8.63
2023-01-21T04:41:33.422Z,-8.75
2023-01-21T04:42:05.821Z,-8.15
2023-01-21T04:42:37.134Z,-8.75
2023-01-21T04:43:09.108Z,-8.15
2023-01-21T04:43:36.176Z,-7.86
2023-01-21T04:43:57.140Z,-7.47
2023-01-21T04:44:29.005Z,-7.94
2023-01-21T04:45:03.157Z,-9.16
2023-01-21T04:45:33.488Z,-8.53
2023-01-21T04:46:05.301Z,-6.65
2023-01-21T04:46:36.974Z,-8.43
2023-01-21T04:47:09.071Z,-7.07
2023-01-21T04:47:36.199Z,-7.52
2023-01-21T04:47:57.050Z,-8.28
2023-01-21T04:48:29.153Z,-8.00
2023-01-21T04:49:01.284Z,-7.07
2023-01-21T04:49:33.360Z,-7.18
2023-01-21T04:50:06.313Z,-6.09
2023-01-21T04:50:37.379Z,-6.09
2023-01-21T04:51:09.660Z,-7.28
2023-01-21T04:51:36.365Z,-7.28
2023-01-21T04:51:57.240Z,-7.18
2023-01-21T04:52:29.399Z,-7.07
2023-01-21T04:53:01.188Z,-8.57
2023-01-21T04:53:33.267Z,-8.57
2023-01-21T04:54:05.398Z,-9.56
2023-01-21T04:54:38.461Z,-10.11
2023-01-21T04:55:09.723Z,-10.02
2023-01-21T04:55:37.221Z,-8.97
2023-01-21T04:55:58.803Z,-9.80
2023-01-21T04:56:29.588Z,-9.50
2023-01-21T04:57:01.775Z,-9.11
2023-01-21T04:57:33.326Z,-9.56
2023-01-21T04:58:05.577Z,-9.37
2023-01-21T04:58:37.144Z,-7.97
2023-01-21T04:59:09.051Z,-8.55
2023-01-21T04:59:36.174Z,-8.06
2023-01-21T04:59:57.071Z,-7.44
2023-01-21T05:00:31.698Z,-8.55
2023-01-21T05:01:02.347Z,-7.88
2023-01-21T05:01:33.931Z,-8.33
2023-01-21T05:02:05.714Z,-7.94
2023-01-21T05:02:39.112Z,-9.01
2023-01-21T05:03:10.955Z,-8.25
2023-01-21T05:03:37.781Z,-9.31
2023-01-21T05:03:59.623Z,-8.69
2023-01-21T05:04:29.241Z,-7.22
2023-01-21T05:05:02.224Z,-7.39
2023-01-21T05:05:38.807Z,-7.70
2023-01-21T05:06:05.321Z,-7.70
2023-01-21T05:06:37.178Z,-7.70
2023-01-21T05:07:09.129Z,-7.22
2023-01-21T05:07:36.405Z,-6.87
2023-01-21T05:07:57.089Z,-8.61
2023-01-21T05:08:29.147Z,-7.60
2023-01-21T05:09:01.279Z,-8.42
2023-01-21T05:09:33.288Z,-7.60
2023-01-21T05:10:06.167Z,-7.94
2023-01-21T05:10:37.077Z,-9.21
2023-01-21T05:11:09.229Z,-8.76
2023-01-21T05:11:36.345Z,-8.12
2023-01-21T05:11:57.151Z,-7.70
2023-01-21T05:12:29.225Z,-8.49
2023-01-21T05:13:01.634Z,-8.12
2023-01-21T05:13:33.247Z,-7.85
2023-01-21T05:14:05.753Z,-7.11
2023-01-21T05:14:37.182Z,-7.70
2023-01-21T05:15:10.136Z,-7.11
2023-01-21T05:15:36.237Z,-6.10
2023-01-21T05:15:58.516Z,-6.87
2023-01-21T05:16:29.548Z,-6.54
2023-01-21T05:17:02.708Z,-7.70
2023-01-21T05:17:33.844Z,-7.39
2023-01-21T05:18:05.743Z,-7.50
2023-01-21T05:18:37.742Z,-8.61
2023-01-21T05:19:10.221Z,-7.39
2023-01-21T05:19:38.418Z,-8.33
2023-01-21T05:19:57.799Z,-7.85
2023-01-21T05:20:32.612Z,-8.12
2023-01-21T05:21:01.882Z,-7.94
2023-01-21T05:21:34.705Z,-7.39
2023-01-21T05:22:05.391Z,-6.54
2023-01-21T05:22:37.188Z,-7.22
2023-01-21T05:23:09.156Z,-7.85
2023-01-21T05:23:36.221Z,-7.70
2023-01-21T05:23:57.305Z,-7.94
2023-01-21T05:24:29.139Z,-8.76
2023-01-21T05:25:02.117Z,-7.70
2023-01-21T05:25:33.350Z,-9.21
2023-01-21T05:26:05.452Z,-8.25
2023-01-21T05:26:37.231Z,-6.54
2023-01-21T05:27:09.406Z,-8.33
2023-01-21T05:27:36.204Z,-7.11
2023-01-21T05:27:57.090Z,-7.60
2023-01-21T05:28:29.347Z,-6.99
2023-01-21T05:29:01.331Z,-8.84
2023-01-21T05:29:33.532Z,-8.33
2023-01-21T05:30:07.435Z,-9.72
2023-01-21T05:30:40.080Z,-8.07
2023-01-21T05:31:09.631Z,-8.82
2023-01-21T05:31:36.653Z,-9.28
2023-01-21T05:31:57.229Z,-8.55
2023-01-21T05:32:29.377Z,-8.55
2023-01-21T05:33:01.414Z,-8.90
2023-01-21T05:33:33.327Z,-6.67
2023-01-21T05:34:05.449Z,-7.52
2023-01-21T05:34:37.006Z,-8.74
2023-01-21T05:35:09.565Z,-8.55
2023-01-21T05:35:36.253Z,-8.07
2023-01-21T05:35:57.466Z,-8.46
2023-01-21T05:36:29.225Z,-7.73
2023-01-21T05:37:01.311Z,-8.46
2023-01-21T05:37:33.381Z,-8.07
2023-01-21T05:38:05.479Z,-8.46
2023-01-21T05:38:38.094Z,-8.74
2023-01-21T05:39:25.131Z,-8.74
2023-01-21T05:39:57.144Z,-8.82
2023-01-21T05:40:30.045Z,-8.46
2023-01-21T05:41:01.334Z,-8.90
2023-01-21T05:41:33.221Z,-7.98
2023-01-21T05:42:05.548Z,-6.87
2023-01-21T05:42:37.381Z,-7.73
2023-01-21T05:43:09.400Z,-8.07
2023-01-21T05:43:36.281Z,-8.55
2023-01-21T05:43:57.204Z,-7.98
2023-01-21T05:44:29.162Z,-8.25
2023-01-21T05:45:05.229Z,-9.28
2023-01-21T05:45:34.455Z,-7.73
2023-01-21T05:46:05.603Z,-8.90
2023-01-21T05:46:37.207Z,-8.46
2023-01-21T05:47:09.603Z,-7.73
2023-01-21T05:47:36.885Z,-8.07
2023-01-21T05:47:57.202Z,-6.87
2023-01-21T05:48:29.997Z,-8.16
2023-01-21T05:49:02.203Z,-7.73
2023-01-21T05:49:34.790Z,-9.28
2023-01-21T05:50:06.681Z,-8.55
2023-01-21T05:50:37.737Z,-9.44
2023-01-21T05:51:10.349Z,-8.82
2023-01-21T05:51:36.568Z,-9.15
2023-01-21T05:51:57.804Z,-8.33
2023-01-21T05:52:29.717Z,-7.39
2023-01-21T05:53:02.450Z,-8.42
2023-01-21T05:53:36.272Z,-7.50
2023-01-21T05:54:05.885Z,-7.60
2023-01-21T05:54:52.437Z,-7.39
2023-01-21T05:55:10.038Z,-7.60
2023-01-21T05:55:37.085Z,-8.69
2023-01-21T05:55:58.775Z,-7.94
2023-01-21T05:56:32.011Z,-8.12
2023-01-21T05:57:01.749Z,-8.76
2023-01-21T05:57:33.741Z,-8.03
2023-01-21T05:58:05.475Z,-8.76
2023-01-21T05:58:37.469Z,-8.03
2023-01-21T05:59:09.313Z,-6.99
2023-01-21T05:59:36.235Z,-8.49
2023-01-21T05:59:57.225Z,-7.50
2023-01-21T06:00:30.477Z,-6.99
2023-01-21T06:01:01.713Z,-7.94
2023-01-21T06:01:33.242Z,-8.03
2023-01-21T06:02:05.435Z,-7.94
2023-01-21T06:02:47.791Z,-8.61
2023-01-21T06:03:09.231Z,-6.40
2023-01-21T06:03:36.200Z,-6.54
2023-01-21T06:03:57.320Z,-6.87
2023-01-21T06:04:32.885Z,-7.60
2023-01-21T06:05:02.260Z,-8.12
2023-01-21T06:05:33.347Z,-8.03
2023-01-21T06:06:05.630Z,-9.21
2023-01-21T06:06:37.179Z,-8.42
2023-01-21T06:07:09.246Z,-7.94
2023-01-21T06:07:36.702Z,-7.79
2023-01-21T06:07:57.217Z,-7.88
2023-01-21T06:08:29.322Z,-7.22
2023-01-21T06:09:01.344Z,-6.54
2023-01-21T06:09:33.400Z,-7.11
2023-01-21T06:10:06.260Z,-6.40
2023-01-21T06:10:37.179Z,-7.60
2023-01-21T06:11:09.549Z,-7.22
2023-01-21T06:11:37.034Z,-6.99
2023-01-21T06:11:57.571Z,-7.39
2023-01-21T06:12:29.382Z,-7.39
2023-01-21T06:13:01.329Z,-7.11
2023-01-21T06:13:33.246Z,-6.40
2023-01-21T06:14:05.416Z,-8.33
2023-01-21T06:14:37.128Z,-8.25
2023-01-21T06:15:10.300Z,-6.87
2023-01-21T06:15:36.449Z,-6.54
2023-01-21T06:15:57.757Z,-7.22
2023-01-21T06:16:29.317Z,-6.54
2023-01-21T06:17:02.113Z,-6.54
2023-01-21T06:17:33.249Z,-6.87
2023-01-21T06:18:05.374Z,-7.50
2023-01-21T06:18:37.172Z,-6.40
2023-01-21T06:19:09.217Z,-6.54
2023-01-21T06:19:36.370Z,-3.77
2023-01-21T06:19:57.376Z,-3.77
2023-01-21T06:20:30.511Z,-7.64
2023-01-21T06:21:01.551Z,-6.48
2023-01-21T06:21:33.306Z,-7.64
2023-01-21T06:22:05.484Z,-7.97
2023-01-21T06:22:37.367Z,-8.43
2023-01-21T06:23:09.604Z,-7.17
2023-01-21T06:23:39.327Z,-7.64
2023-01-21T06:23:58.523Z,-7.97
2023-01-21T06:24:32.567Z,-7.54
2023-01-21T06:25:02.208Z,-6.19
2023-01-21T06:25:33.190Z,-7.88
2023-01-21T06:26:05.609Z,-7.33
2023-01-21T06:26:37.192Z,-8.84
2023-01-21T06:27:09.255Z,-8.70