createdAt,value
2018-09-06T00:02:09.883Z,101338.91
2018-09-06T00:04:38.995Z,101342.26
2018-09-06T00:07:08.018Z,101338.39
2018-09-06T00:09:37.237Z,101336.14
2018-09-06T00:12:06.386Z,101334.97
2018-09-06T00:14:35.640Z,101341.08
2018-09-06T00:17:04.850Z,101334.84
2018-09-06T00:19:33.869Z,101334.55
2018-09-06T00:22:02.887Z,101337.72
2018-09-06T00:24:32.164Z,101332.36
2018-09-06T00:27:01.403Z,101334.15
2018-09-06T00:29:36.995Z,101327.95
2018-09-06T00:32:06.283Z,101333.50
2018-09-06T00:34:35.492Z,101328.72
2018-09-06T00:37:04.503Z,101331.73
2018-09-06T00:39:33.698Z,101327.78
2018-09-06T00:42:02.719Z,101324.32
2018-09-06T00:44:31.791Z,101328.30
2018-09-06T00:47:00.876Z,101330.88
2018-09-06T00:49:29.989Z,101325.02
2018-09-06T00:51:59.089Z,101323.42
2018-09-06T00:54:28.323Z,101327.45
2018-09-06T00:56:57.716Z,101323.68
2018-09-06T00:59:27.032Z,101325.36
2018-09-06T01:01:56.490Z,101319.73
2018-09-06T01:04:25.745Z,101321.41
2018-09-06T01:06:55.040Z,101321.60
2018-09-06T01:09:24.232Z,101321.52
2018-09-06T01:11:53.234Z,101318.70
2018-09-06T01:14:22.261Z,101316.75
2018-09-06T01:16:51.304Z,101312.10
2018-09-06T01:19:20.312Z,101312.96
2018-09-06T01:21:49.358Z,101312.80
2018-09-06T01:24:18.400Z,101306.55
2018-09-06T01:26:47.399Z,101304.44
2018-09-06T01:29:16.766Z,101298.86
2018-09-06T01:31:45.756Z,101306.97
2018-09-06T01:34:14.773Z,101298.78
2018-09-06T01:36:46.690Z,101305.26
2018-09-06T01:39:16.721Z,101300.30
2018-09-06T01:41:45.858Z,101295.80
2018-09-06T01:44:15.318Z,101298.98
2018-09-06T01:46:44.575Z,101299.97
2018-09-06T01:49:13.591Z,101294.30
2018-09-06T01:51:43.002Z,101293.45
2018-09-06T01:54:12.255Z,101295.17
2018-09-06T01:56:41.321Z,101298.55
2018-09-06T01:59:13.050Z,101292.41
2018-09-06T02:01:42.307Z,101296.30
2018-09-06T02:04:11.315Z,101293.01
2018-09-06T02:06:40.426Z,101298.82
2018-09-06T02:09:10.397Z,101295.72
2018-09-06T02:11:40.367Z,101294.87
2018-09-06T02:14:09.579Z,101294.59
2018-09-06T02:16:38.583Z,101290.47
2018-09-06T02:19:07.598Z,101287.63
2018-09-06T02:21:36.807Z,101282.27
2018-09-06T02:24:06.118Z,101281.37
2018-09-06T02:26:35.148Z,101276.36
2018-09-06T02:29:04.162Z,101277.47
2018-09-06T02:31:33.308Z,101277.31
2018-09-06T02:34:02.620Z,101272.79
2018-09-06T02:36:31.903Z,101275.32
2018-09-06T02:39:00.954Z,101268.77
2018-09-06T02:41:29.990Z,101261.84
2018-09-06T02:43:59.023Z,101269.62
2018-09-06T02:46:28.041Z,101266.89
2018-09-06T02:48:57.070Z,101262.03
2018-09-06T02:51:26.171Z,101264.33
2018-09-06T02:53:55.268Z,101260.45
2018-09-06T02:56:24.477Z,101257.12
2018-09-06T02:58:53.694Z,101264.61
2018-09-06T03:01:22.723Z,101259.95
2018-09-06T03:03:51.934Z,101253.81
2018-09-06T03:06:20.995Z,101248.85
2018-09-06T03:08:50.004Z,101242.68
2018-09-06T03:11:24.869Z,101249.94
2018-09-06T03:13:54.180Z,101241.11
2018-09-06T03:16:23.660Z,101239.36
2018-09-06T03:18:52.893Z,101238.06
2018-09-06T03:21:22.067Z,101242.30
2018-09-06T03:23:51.070Z,101243.42
2018-09-06T03:26:20.809Z,101237.36
2018-09-06T03:28:50.936Z,101234.55
2018-09-06T03:31:19.960Z,101241.56
2018-09-06T03:33:49.108Z,101234.30
2018-09-06T03:36:18.173Z,101240.41
2018-09-06T03:38:47.198Z,101242.57
2018-09-06T03:41:16.225Z,101238.30
2018-09-06T03:43:45.222Z,101237.97
2018-09-06T03:46:14.223Z,101232.70
2018-09-06T03:48:43.449Z,101242.34
2018-09-06T03:51:12.445Z,101241.38
2018-09-06T03:53:41.500Z,101236.61
2018-09-06T03:56:10.583Z,101238.09
2018-09-06T03:58:39.605Z,101237.95
2018-09-06T04:01:08.599Z,101232.15
2018-09-06T04:03:37.778Z,101231.95
2018-09-06T04:06:06.790Z,101233.64
2018-09-06T04:08:35.846Z,101241.67
2018-09-06T04:11:04.854Z,101235.34
2018-09-06T04:13:33.898Z,101237.88
2018-09-06T04:16:02.910Z,101235.45
2018-09-06T04:18:32.118Z,101235.09
2018-09-06T04:21:01.131Z,101231.70
2018-09-06T04:23:30.178Z,101227.31
2018-09-06T04:25:59.228Z,101221.88
2018-09-06T04:28:28.352Z,101219.75
2018-09-06T04:30:57.349Z,101224.70
2018-09-06T04:33:26.650Z,101225.56
2018-09-06T04:35:55.791Z,101231.81
2018-09-06T04:38:25.042Z,101228.20
2018-09-06T04:40:54.083Z,101232.55
2018-09-06T04:43:23.107Z,101217.58
2018-09-06T04:45:52.194Z,101231.17
2018-09-06T04:48:21.214Z,101226.48
2018-09-06T04:50:50.226Z,101226.98
2018-09-06T04:53:19.452Z,101230.12
2018-09-06T04:55:48.656Z,101228.05
2018-09-06T04:58:17.710Z,101228.25
2018-09-06T05:00:46.981Z,101223.23
2018-09-06T05:03:16.168Z,101222.17
2018-09-06T05:05:45.167Z,101230.73
2018-09-06T05:08:15.081Z,101231.37
2018-09-06T05:10:44.428Z,101226.08
2018-09-06T05:13:13.429Z,101235.86
2018-09-06T05:15:42.702Z,101238.81
2018-09-06T05:18:11.967Z,101240.19
2018-09-06T05:20:40.985Z,101235.34
2018-09-06T05:23:09.988Z,101241.30
2018-09-06T05:25:39.049Z,101236.23
2018-09-06T05:28:08.274Z,101242.86
2018-09-06T05:30:37.328Z,101234.75
2018-09-06T05:33:06.394Z,101231.96
2018-09-06T05:35:35.503Z,101232.78
2018-09-06T05:38:04.590Z,101243.11
2018-09-06T05:40:33.610Z,101234.64
2018-09-06T05:43:02.646Z,101231.69
2018-09-06T05:45:31.648Z,101233.27
2018-09-06T05:48:00.972Z,101231.38
2018-09-06T05:50:31.078Z,101231.02
2018-09-06T05:53:01.973Z,101233.63
2018-09-06T05:55:31.597Z,101229.45
2018-09-06T05:58:00.869Z,101221.89
2018-09-06T06:00:35.354Z,101225.59
2018-09-06T06:03:06.317Z,101220.64
2018-09-06T06:05:35.517Z,101219.80
2018-09-06T06:28:00.876Z,101211.05
2018-09-06T06:30:29.949Z,101206.63
2018-09-06T06:32:58.918Z,101204.41
2018-09-06T06:35:27.943Z,101212.14
2018-09-06T06:37:56.952Z,101212.00
2018-09-06T06:40:25.965Z,101213.48
2018-09-06T06:42:54.925Z,101209.95
2018-09-06T06:45:24.106Z,101209.30
2018-09-06T06:47:53.171Z,101197.92
2018-09-06T06:50:22.331Z,101204.12
2018-09-06T06:52:51.333Z,101197.64
2018-09-06T06:55:20.332Z,101203.55
2018-09-06T06:57:49.586Z,101210.23
2018-09-06T07:00:20.857Z,101204.76
2018-09-06T07:02:50.978Z,101205.26
2018-09-06T07:05:20.044Z,101212.19
2018-09-06T07:07:49.456Z,101208.16
2018-09-06T07:10:18.811Z,101205.32
2018-09-06T07:12:47.922Z,101212.06
2018-09-06T07:15:16.951Z,101211.30
2018-09-06T07:17:46.044Z,101210.03
2018-09-06T07:20:15.113Z,101209.03
2018-09-06T07:22:44.193Z,101204.29
2018-09-06T07:25:13.318Z,101202.36
2018-09-06T07:27:42.522Z,101201.58
2018-09-06T07:30:11.552Z,101197.83
2018-09-06T07:32:40.722Z,101189.78
2018-09-06T07:35:09.783Z,101197.50
2018-09-06T07:37:38.789Z,101189.86
2018-09-06T07:40:08.049Z,101192.52
2018-09-06T07:42:37.131Z,101192.33
2018-09-06T07:45:06.160Z,101185.58
2018-09-06T07:47:35.385Z,101189.08
2018-09-06T07:50:04.513Z,101190.42
2018-09-06T07:52:33.511Z,101192.63
2018-09-06T07:55:02.911Z,101192.55
2018-09-06T07:57:32.117Z,101188.09
2018-09-06T08:00:01.186Z,101185.55
2018-09-06T08:02:30.245Z,101185.27
2018-09-06T08:04:59.544Z,101186.84
2018-09-06T08:07:28.839Z,101187.25
2018-09-06T08:09:58.038Z,101189.52
2018-09-06T08:12:27.168Z,101183.23
2018-09-06T08:14:56.187Z,101178.85
2018-09-06T08:17:25.242Z,101185.20
2018-09-06T08:19:54.259Z,101173.51
2018-09-06T08:22:23.360Z,101182.34
2018-09-06T08:24:52.372Z,101187.16
2018-09-06T08:27:21.612Z,101175.80
2018-09-06T08:29:50.986Z,101170.13
2018-09-06T08:32:20.416Z,101170.86
2018-09-06T08:34:49.580Z,101176.91
2018-09-06T08:37:18.787Z,101162.77
2018-09-06T08:39:47.862Z,101166.05
2018-09-06T08:42:17.261Z,101164.23
2018-09-06T08:44:46.498Z,101160.69
2018-09-06T08:47:16.010Z,101163.12
2018-09-06T08:49:45.038Z,101159.09
2018-09-06T08:52:14.084Z,101158.98
2018-09-06T08:54:43.252Z,101151.33
2018-09-06T08:57:12.330Z,101163.64
2018-09-06T08:59:41.486Z,101156.03
2018-09-06T09:02:12.580Z,101151.09
2018-09-06T09:04:41.745Z,101154.81
2018-09-06T09:07:10.902Z,101151.28
2018-09-06T09:09:39.957Z,101141.63
2018-09-06T09:12:08.959Z,101141.91
2018-09-06T09:14:38.041Z,101138.75
2018-09-06T09:17:07.043Z,101138.62
2018-09-06T09:19:36.083Z,101140.03
2018-09-06T09:22:05.264Z,101131.27
2018-09-06T09:24:34.608Z,101130.34
2018-09-06T09:27:03.623Z,101123.59
2018-09-06T09:29:32.623Z,101119.09
2018-09-06T09:32:01.779Z,101119.80
2018-09-06T09:34:30.815Z,101118.03
2018-09-06T09:36:59.834Z,101103.94
2018-09-06T09:39:28.880Z,101108.23
2018-09-06T09:41:58.186Z,101103.61
2018-09-06T09:44:27.216Z,101109.23
2018-09-06T09:49:24.671Z,101099.61
2018-09-06T09:51:53.900Z,101105.71
2018-09-06T09:54:22.948Z,101099.52
2018-09-06T09:56:51.980Z,101102.55
2018-09-06T09:59:20.968Z,101098.88
2018-09-06T10:01:55.464Z,101102.66
2018-09-06T10:04:29.760Z,101093.85
2018-09-06T10:07:04.268Z,101085.57
2018-09-06T10:09:33.355Z,101087.26
2018-09-06T10:12:02.398Z,101084.89
2018-09-06T10:14:31.652Z,101075.75
2018-09-06T10:17:00.888Z,101077.80
2018-09-06T10:19:30.152Z,101079.25
2018-09-06T10:21:59.253Z,101068.02
2018-09-06T10:24:28.239Z,101071.34
2018-09-06T10:26:57.504Z,101068.89
2018-09-06T10:29:26.491Z,101058.50
2018-09-06T10:31:55.610Z,101056.89
2018-09-06T10:34:24.628Z,101059.86
2018-09-06T10:36:53.659Z,101061.90
2018-09-06T10:39:22.857Z,101059.08
2018-09-06T10:41:52.043Z,101048.90
2018-09-06T10:44:21.038Z,101051.83
2018-09-06T10:46:50.061Z,101050.66
2018-09-06T10:49:19.317Z,101040.16
2018-09-06T10:51:48.305Z,101043.63
2018-09-06T10:54:17.833Z,101038.22
2018-09-06T10:56:46.874Z,101038.11
2018-09-06T10:59:15.963Z,101031.60
2018-09-06T11:01:45.005Z,101033.77
2018-09-06T11:04:14.020Z,101031.73
2018-09-06T11:06:43.196Z,101024.24
2018-09-06T11:09:12.212Z,101021.98
2018-09-06T11:11:41.404Z,101017.30
2018-09-06T11:14:10.878Z,101020.74
2018-09-06T11:16:39.909Z,101020.36
2018-09-06T11:19:08.919Z,101012.02
2018-09-06T11:21:38.036Z,101012.42
2018-09-06T11:24:07.559Z,101009.77
2018-09-06T11:26:36.771Z,101005.31
2018-09-06T11:29:05.813Z,100999.59
2018-09-06T11:31:34.832Z,100996.97
2018-09-06T11:34:04.041Z,100991.19
2018-09-06T11:36:33.116Z,100993.08
2018-09-06T11:39:02.125Z,100991.91
2018-09-06T11:41:31.521Z,100994.41
2018-09-06T11:44:00.588Z,100984.48
2018-09-06T11:46:29.610Z,100975.09
2018-09-06T11:48:58.643Z,100979.78
2018-09-06T11:51:27.768Z,100972.94
2018-09-06T11:53:57.121Z,100968.06
2018-09-06T11:56:26.326Z,100957.38
2018-09-06T11:58:55.527Z,100953.88
2018-09-06T12:01:24.585Z,100954.75
2018-09-06T12:03:53.639Z,100955.36
2018-09-06T12:06:22.690Z,100956.86
2018-09-06T12:08:51.822Z,100957.39
2018-09-06T12:11:20.919Z,100955.84
2018-09-06T12:13:50.230Z,100947.12
2018-09-06T12:16:19.310Z,100938.43
2018-09-06T12:18:48.770Z,100945.86
2018-09-06T12:21:18.007Z,100950.59
2018-09-06T12:23:47.005Z,100939.13
2018-09-06T12:26:16.202Z,100932.50
2018-09-06T12:28:45.215Z,100930.05
2018-09-06T12:31:14.241Z,100929.72
2018-09-06T12:33:43.371Z,100934.05
2018-09-06T12:36:12.338Z,100931.16
2018-09-06T12:38:41.628Z,100928.45
2018-09-06T12:41:10.731Z,100927.47
2018-09-06T12:43:39.901Z,100922.70
2018-09-06T12:46:08.888Z,100914.88
2018-09-06T12:48:37.922Z,100913.25
2018-09-06T12:51:07.047Z,100915.78
2018-09-06T12:53:36.091Z,100905.63
2018-09-06T12:56:05.076Z,100917.22
2018-09-06T12:58:34.217Z,100915.50
2018-09-06T13:01:03.186Z,100908.51
2018-09-06T13:03:32.331Z,100906.79
2018-09-06T13:06:01.635Z,100899.58
2018-09-06T13:08:30.648Z,100900.20
2018-09-06T13:10:59.836Z,100897.59
2018-09-06T13:13:28.834Z,100894.11
2018-09-06T13:15:58.094Z,100886.58
2018-09-06T13:18:27.542Z,100885.58
2018-09-06T13:20:56.506Z,100882.52
2018-09-06T13:23:25.756Z,100875.91
2018-09-06T13:25:54.770Z,100876.45
2018-09-06T13:28:23.806Z,100875.70
2018-09-06T13:30:52.858Z,100873.28
2018-09-06T13:33:21.924Z,100867.38
2018-09-06T13:35:51.063Z,100871.70
2018-09-06T13:38:20.096Z,100863.97
2018-09-06T13:40:49.089Z,100861.55
2018-09-06T13:43:18.104Z,100857.76
2018-09-06T13:45:47.430Z,100861.84
2018-09-06T13:48:16.873Z,100852.28
2018-09-06T13:50:46.146Z,100850.18
2018-09-06T13:53:15.191Z,100847.30
2018-09-06T13:55:44.487Z,100846.42
2018-09-06T13:58:13.482Z,100840.31
2018-09-06T14:00:42.495Z,100847.31
2018-09-06T14:03:11.522Z,100838.69
2018-09-06T14:05:40.549Z,100837.66
2018-09-06T14:08:09.859Z,100830.30
2018-09-06T14:10:39.133Z,100829.03
2018-09-06T14:13:08.407Z,100831.28
2018-09-06T14:15:37.434Z,100827.30
2018-09-06T14:18:06.439Z,100821.14
2018-09-06T14:20:35.525Z,100816.55
2018-09-06T14:23:04.542Z,100813.02
2018-09-06T14:25:33.560Z,100803.05
2018-09-06T14:28:02.541Z,100798.27
2018-09-06T14:30:31.548Z,100798.34
2018-09-06T14:33:00.539Z,100799.66
2018-09-06T14:35:29.625Z,100796.00
2018-09-06T14:37:58.634Z,100803.79
2018-09-06T14:40:27.638Z,100795.84
2018-09-06T14:42:56.698Z,100786.36
2018-09-06T14:45:25.719Z,100788.52
2018-09-06T14:47:54.925Z,100786.52
2018-09-06T14:50:23.948Z,100789.81
2018-09-06T14:52:52.960Z,100787.83
2018-09-06T14:55:22.113Z,100787.30
2018-09-06T14:57:51.147Z,100786.53
2018-09-06T15:00:20.141Z,100782.11
2018-09-06T15:02:49.267Z,100782.47
2018-09-06T15:05:18.488Z,100779.83
2018-09-06T15:07:47.890Z,100773.88
2018-09-06T15:10:17.139Z,100771.95
2018-09-06T15:12:46.151Z,100764.80
2018-09-06T15:15:15.154Z,100767.52
2018-09-06T15:17:44.235Z,100759.11
2018-09-06T15:20:13.288Z,100766.25
2018-09-06T15:22:42.550Z,100762.86
2018-09-06T15:25:11.535Z,100760.13
2018-09-06T15:27:40.532Z,100756.98
2018-09-06T15:30:09.763Z,100746.92
2018-09-06T15:32:38.751Z,100747.92
2018-09-06T15:35:07.999Z,100746.07
2018-09-06T15:37:37.078Z,100744.84
2018-09-06T15:40:08.280Z,100740.86
2018-09-06T15:42:38.885Z,100736.42
2018-09-06T15:45:08.270Z,100737.09
2018-09-06T15:47:38.568Z,100739.09
2018-09-06T15:50:08.204Z,100727.70
2018-09-06T15:52:37.281Z,100726.53
2018-09-06T15:55:06.516Z,100727.96
2018-09-06T15:57:35.975Z,100717.39
2018-09-06T16:00:05.360Z,100723.08
2018-09-06T16:02:35.604Z,100723.98
2018-09-06T16:05:06.143Z,100721.03
2018-09-06T16:07:35.307Z,100722.81
2018-09-06T16:10:04.297Z,100721.45
2018-09-06T16:12:33.867Z,100722.97
2018-09-06T16:15:02.930Z,100726.73
2018-09-06T16:17:33.484Z,100720.30
2018-09-06T16:20:03.181Z,100723.12
2018-09-06T16:22:32.529Z,100723.08
2018-09-06T16:25:01.843Z,100722.25
2018-09-06T16:27:31.784Z,100722.55
2018-09-06T16:30:01.133Z,100728.31
2018-09-06T16:32:30.246Z,100733.61
2018-09-06T16:34:59.859Z,100735.29
2018-09-06T16:37:29.869Z,100735.73
2018-09-06T16:39:59.635Z,100743.10
2018-09-06T16:42:29.350Z,100730.85
2018-09-06T16:51:56.740Z,100742.11
2018-09-06T16:54:25.997Z,100744.27
2018-09-06T16:56:55.451Z,100739.48
2018-09-06T16:59:25.225Z,100739.48
2018-09-06T17:01:54.310Z,100732.99
2018-09-06T17:04:23.389Z,100732.68
2018-09-06T17:06:52.437Z,100739.95
2018-09-06T17:09:21.753Z,100735.76
2018-09-06T17:11:51.288Z,100730.55
2018-09-06T17:14:20.500Z,100730.84
2018-09-06T17:16:49.823Z,100738.33
2018-09-06T17:19:18.854Z,100730.23
2018-09-06T17:21:48.039Z,100731.58
2018-09-06T17:24:17.060Z,100730.94
2018-09-06T17:26:46.567Z,100729.55
2018-09-06T17:29:16.914Z,100736.83
2018-09-06T17:31:45.993Z,100736.52
2018-09-06T17:34:15.971Z,100735.33
2018-09-06T17:36:45.450Z,100734.84
2018-09-06T17:39:16.077Z,100741.94
2018-09-06T17:41:45.803Z,100744.98
2018-09-06T17:44:16.111Z,100747.78
2018-09-06T17:46:45.815Z,100746.64
2018-09-06T17:49:16.340Z,100744.27
2018-09-06T17:51:47.404Z,100752.02
2018-09-06T17:54:17.630Z,100749.14
2018-09-06T17:56:48.751Z,100746.93
2018-09-06T17:59:18.987Z,100748.61
2018-09-06T18:01:48.274Z,100752.95
2018-09-06T18:04:17.285Z,100750.77
2018-09-06T18:06:46.923Z,100755.73
2018-09-06T18:09:16.484Z,100758.28
2018-09-06T18:11:46.811Z,100754.70
2018-09-06T18:14:17.130Z,100758.64
2018-09-06T18:16:48.123Z,100759.88
2018-09-06T18:19:17.173Z,100754.86
2018-09-06T18:21:46.832Z,100762.04
2018-09-06T18:24:16.937Z,100752.63
2018-09-06T18:26:46.884Z,100760.00
2018-09-06T18:29:16.369Z,100759.31
2018-09-06T18:31:45.515Z,100757.19
2018-09-06T18:34:15.290Z,100758.50
2018-09-06T18:36:45.126Z,100762.50
2018-09-06T18:39:15.392Z,100752.17
2018-09-06T18:41:44.548Z,100756.30
2018-09-06T18:44:13.868Z,100767.41
2018-09-06T18:46:44.158Z,100770.44
2018-09-06T18:49:14.212Z,100775.77
2018-09-06T18:51:44.159Z,100767.20
2018-09-06T18:54:14.490Z,100764.32
2018-09-06T18:56:43.622Z,100770.32
2018-09-06T18:59:12.665Z,100774.19
2018-09-06T19:01:41.965Z,100775.77
2018-09-06T19:04:11.063Z,100768.53
2018-09-06T19:06:40.698Z,100772.59
2018-09-06T19:09:12.499Z,100772.41
2018-09-06T19:11:42.258Z,100768.41
2018-09-06T19:14:12.295Z,100763.51
2018-09-06T19:16:42.320Z,100761.70
2018-09-06T19:19:12.873Z,100762.22
2018-09-06T19:21:42.388Z,100767.45
2018-09-06T19:24:11.683Z,100764.34
2018-09-06T19:26:41.516Z,100763.73
2018-09-06T19:29:11.050Z,100760.20
2018-09-06T19:31:40.537Z,100756.48
2018-09-06T19:34:12.103Z,100758.84
2018-09-06T19:36:44.072Z,100756.05
2018-09-06T19:39:13.946Z,100754.74
2018-09-06T19:41:43.829Z,100759.27
2018-09-06T19:44:14.580Z,100758.28
2018-09-06T19:46:44.932Z,100751.02
2018-09-06T19:49:15.428Z,100752.91
2018-09-06T19:51:44.764Z,100756.66
2018-09-06T19:54:14.234Z,100752.22
2018-09-06T19:56:43.387Z,100749.72
2018-09-06T19:59:12.425Z,100751.13
2018-09-06T20:01:41.690Z,100746.00
2018-09-06T20:04:10.991Z,100742.46
2018-09-06T20:06:40.193Z,100742.46
2018-09-06T20:09:09.748Z,100736.02
2018-09-06T20:11:40.658Z,100740.34
2018-09-06T20:14:09.983Z,100738.64
2018-09-06T20:16:39.059Z,100736.83
2018-09-06T20:19:08.078Z,100731.38
2018-09-06T20:21:37.307Z,100739.23
2018-09-06T20:24:06.550Z,100732.23
2018-09-06T20:26:35.668Z,100734.81
2018-09-06T20:29:04.759Z,100740.58
2018-09-06T20:31:33.883Z,100737.93
2018-09-06T20:34:03.077Z,100734.81
2018-09-06T20:36:32.377Z,100737.22
2018-09-06T20:39:01.604Z,100730.98
2018-09-06T20:41:30.717Z,100730.63
2018-09-06T20:43:59.879Z,100732.69
2018-09-06T20:46:28.986Z,100730.07
2018-09-06T20:48:57.990Z,100730.11
2018-09-06T20:51:27.159Z,100727.91
2018-09-06T20:53:56.384Z,100730.56
2018-09-06T20:56:25.395Z,100727.72
2018-09-06T20:58:55.935Z,100724.44
2018-09-06T21:01:25.128Z,100731.73
2018-09-06T21:03:54.258Z,100728.16
2018-09-06T21:06:23.317Z,100725.12
2018-09-06T21:08:52.533Z,100727.45
2018-09-06T23:03:21.655Z,100641.82
