createdAt,value
2018-01-12T00:00:40.685Z,5.70
2018-01-12T00:03:08.242Z,5.80
2018-01-12T00:05:36.534Z,5.70
2018-01-12T00:08:04.086Z,5.60
2018-01-12T00:10:31.623Z,5.40
2018-01-12T00:12:59.953Z,5.20
2018-01-12T00:15:27.487Z,5.20
2018-01-12T00:17:55.069Z,5.20
2018-01-12T00:20:22.607Z,5.30
2018-01-12T00:22:50.162Z,5.30
2018-01-12T00:25:17.694Z,5.30
2018-01-12T00:27:45.246Z,5.40
2018-01-12T00:30:12.779Z,5.50
2018-01-12T00:32:41.098Z,5.50
2018-01-12T00:35:09.403Z,5.50
2018-01-12T00:37:36.962Z,5.50
2018-01-12T00:40:04.487Z,5.60
2018-01-12T00:42:32.034Z,5.60
2018-01-12T00:44:59.565Z,5.60
2018-01-12T00:47:27.130Z,5.40
2018-01-12T00:49:54.655Z,5.60
2018-01-12T00:52:22.182Z,5.60
2018-01-12T00:54:49.739Z,5.70
2018-01-12T00:57:17.267Z,5.80
2018-01-12T00:59:44.822Z,5.70
2018-01-12T01:02:12.350Z,5.60
2018-01-12T01:04:39.901Z,5.50
2018-01-12T01:07:08.197Z,5.50
2018-01-12T01:09:35.746Z,5.50
2018-01-12T01:12:03.274Z,5.40
2018-01-12T01:14:30.833Z,5.50
2018-01-12T01:16:58.361Z,5.60
2018-01-12T01:19:25.929Z,5.80
2018-01-12T01:21:53.466Z,5.90
2018-01-12T01:24:21.013Z,5.90
2018-01-12T01:26:48.538Z,5.90
2018-01-12T01:29:16.098Z,6.00
2018-01-12T01:31:43.626Z,6.00
2018-01-12T01:34:11.183Z,6.10
2018-01-12T01:36:38.710Z,6.10
2018-01-12T01:39:06.263Z,6.00
2018-01-12T01:41:33.817Z,5.90
2018-01-12T01:44:02.134Z,6.00
2018-01-12T01:46:29.668Z,6.00
2018-01-12T01:48:57.227Z,6.10
2018-01-12T01:51:24.747Z,6.10
2018-01-12T01:53:52.298Z,6.10
2018-01-12T01:56:19.817Z,6.20
2018-01-12T01:58:47.376Z,6.10
2018-01-12T02:01:14.909Z,6.00
2018-01-12T02:03:42.469Z,6.10
2018-01-12T02:06:10.764Z,5.80
2018-01-12T02:08:38.315Z,5.80
2018-01-12T02:11:05.876Z,5.80
2018-01-12T02:13:33.434Z,5.80
2018-01-12T02:16:00.966Z,5.90
2018-01-12T02:18:28.532Z,5.90
2018-01-12T02:20:56.089Z,6.00
2018-01-12T02:23:24.479Z,6.00
2018-01-12T02:25:51.988Z,6.00
2018-01-12T02:28:20.310Z,6.10
2018-01-12T02:30:48.603Z,6.00
2018-01-12T02:33:16.174Z,6.10
2018-01-12T02:35:43.710Z,6.10
2018-01-12T02:38:12.032Z,6.20
2018-01-12T02:41:03.344Z,6.20
2018-01-12T02:43:30.917Z,6.30
2018-01-12T02:45:58.447Z,6.10
2018-01-12T02:48:26.009Z,6.00
2018-01-12T02:50:53.539Z,6.10
2018-01-12T02:53:21.855Z,6.10
2018-01-12T02:55:49.385Z,6.10
2018-01-12T02:58:16.942Z,6.10
2018-01-12T03:00:45.231Z,6.10
2018-01-12T03:03:12.782Z,6.10
2018-01-12T03:05:41.069Z,6.10
2018-01-12T03:08:08.664Z,6.10
2018-01-12T03:10:36.259Z,6.10
2018-01-12T03:13:03.812Z,6.10
2018-01-12T03:15:31.350Z,6.20
2018-01-12T03:17:58.881Z,6.10
2018-01-12T03:20:26.438Z,6.10
2018-01-12T03:22:53.979Z,6.10
2018-01-12T03:25:22.294Z,6.00
2018-01-12T03:27:49.817Z,6.00
2018-01-12T03:30:18.139Z,6.10
2018-01-12T03:32:45.663Z,6.00
2018-01-12T03:35:13.218Z,6.00
2018-01-12T03:37:40.745Z,5.90
2018-01-12T03:40:08.297Z,6.10
2018-01-12T03:42:35.826Z,6.00
2018-01-12T03:45:03.378Z,6.00
2018-01-12T03:47:30.946Z,6.00
2018-01-12T03:49:58.526Z,5.90
2018-01-12T03:52:26.058Z,5.90
2018-01-12T03:54:53.614Z,6.00
2018-01-12T03:57:21.137Z,6.10
2018-01-12T03:59:49.462Z,5.90
2018-01-12T04:02:16.995Z,5.90
2018-01-12T04:04:44.553Z,5.90
2018-01-12T04:07:12.081Z,5.90
2018-01-12T04:09:39.643Z,5.90
2018-01-12T04:12:07.174Z,6.00
2018-01-12T04:14:34.730Z,6.00
2018-01-12T04:17:02.258Z,6.00
2018-01-12T04:19:29.821Z,5.90
2018-01-12T04:21:57.353Z,5.90
2018-01-12T04:24:25.683Z,6.00
2018-01-12T04:26:53.300Z,6.00
2018-01-12T04:29:21.609Z,6.00
2018-01-12T04:31:49.142Z,6.00
2018-01-12T04:34:16.723Z,6.00
2018-01-12T04:36:44.253Z,6.00
2018-01-12T04:39:12.570Z,6.00
2018-01-12T04:41:40.097Z,6.00
2018-01-12T04:44:07.649Z,5.90
2018-01-12T04:46:35.941Z,6.00
2018-01-12T04:49:03.495Z,6.00
2018-01-12T04:51:31.778Z,5.80
2018-01-12T04:53:59.352Z,5.90
2018-01-12T04:56:26.894Z,5.80
2018-01-12T04:58:54.454Z,5.90
2018-01-12T05:01:21.992Z,5.80
2018-01-12T05:03:50.354Z,5.80
2018-01-12T05:06:17.895Z,5.80
2018-01-12T05:08:45.455Z,5.80
2018-01-12T05:11:12.982Z,5.80
2018-01-12T05:13:40.566Z,5.70
2018-01-12T05:16:08.099Z,5.80
2018-01-12T05:21:28.453Z,5.80
2018-01-12T05:23:56.006Z,5.80
2018-01-12T05:26:23.543Z,5.80
2018-01-12T05:28:51.090Z,5.70
2018-01-12T05:31:18.613Z,5.80
2018-01-12T05:33:46.159Z,5.70
2018-01-12T05:36:14.192Z,5.80
2018-01-12T05:38:42.002Z,5.80
2018-01-12T05:41:10.505Z,5.80
2018-01-12T05:43:38.512Z,5.80
2018-01-12T05:46:06.159Z,5.80
2018-01-12T05:48:33.706Z,5.60
2018-01-12T05:51:02.026Z,5.70
2018-01-12T05:53:29.554Z,5.70
2018-01-12T05:55:57.105Z,5.70
2018-01-12T05:58:24.641Z,5.80
2018-01-12T06:01:04.409Z,5.80
2018-01-12T06:03:43.677Z,5.70
2018-01-12T06:06:18.554Z,5.60
2018-01-12T06:08:46.879Z,5.70
2018-01-12T06:11:14.406Z,5.70
2018-01-12T06:13:42.694Z,5.50
2018-01-12T06:16:10.251Z,5.50
2018-01-12T06:18:38.364Z,5.50
2018-01-12T06:21:06.730Z,5.30
2018-01-12T06:23:34.258Z,5.30
2018-01-12T06:26:02.571Z,5.20
2018-01-12T06:28:30.098Z,5.20
2018-01-12T06:51:46.460Z,5.10
2018-01-12T06:54:14.014Z,5.10
2018-01-12T06:56:41.542Z,5.10
2018-01-12T06:59:09.870Z,5.30
2018-01-12T07:01:37.393Z,5.20
2018-01-12T07:04:05.681Z,5.00
2018-01-12T07:06:33.229Z,5.00
2018-01-12T07:09:01.513Z,4.90
2018-01-12T07:11:29.072Z,4.90
2018-01-12T07:13:56.602Z,5.00
2018-01-12T07:16:24.165Z,5.00
2018-01-12T07:18:51.711Z,5.10
2018-01-12T07:21:30.959Z,5.10
2018-01-12T07:23:58.526Z,5.10
2018-01-12T07:26:26.850Z,5.10
2018-01-12T07:28:54.377Z,5.10
2018-01-12T07:31:21.931Z,5.10
2018-01-12T07:33:50.217Z,5.10
2018-01-12T07:36:18.534Z,5.30
2018-01-12T07:38:46.069Z,5.30
2018-01-12T07:41:13.617Z,5.30
2018-01-12T07:43:41.158Z,5.20
2018-01-12T07:46:09.482Z,5.30
2018-01-12T07:48:37.014Z,5.30
2018-01-12T07:51:04.565Z,5.30
2018-01-12T07:53:32.859Z,5.50
2018-01-12T07:56:00.410Z,5.50
2018-01-12T07:58:27.942Z,5.50
2018-01-12T08:01:02.036Z,5.50
2018-01-12T08:03:29.572Z,5.50
2018-01-12T08:05:57.120Z,5.50
2018-01-12T08:08:24.641Z,5.60
2018-01-12T08:10:52.958Z,5.70
2018-01-12T08:13:20.480Z,5.70
2018-01-12T08:15:48.805Z,5.80
2018-01-12T08:18:17.094Z,6.00
2018-01-12T08:20:44.645Z,6.00
2018-01-12T08:23:12.170Z,5.90
2018-01-12T08:25:39.729Z,5.80
2018-01-12T08:28:07.257Z,5.80
2018-01-12T08:30:34.808Z,5.90
2018-01-12T08:33:02.333Z,5.90
2018-01-12T08:35:29.878Z,6.10
2018-01-12T08:37:57.402Z,6.20
2018-01-12T08:40:24.958Z,6.10
2018-01-12T08:42:52.480Z,6.10
2018-01-12T08:45:20.025Z,6.00
2018-01-12T08:47:47.554Z,6.10
2018-01-12T08:50:15.878Z,6.30
2018-01-12T08:52:43.401Z,6.30
2018-01-12T08:55:10.959Z,6.40
2018-01-12T08:57:38.490Z,6.40
2018-01-12T09:00:06.050Z,6.40
2018-01-12T09:02:33.578Z,6.40
2018-01-12T09:05:01.159Z,6.50
2018-01-12T09:07:28.662Z,6.60
2018-01-12T09:09:56.217Z,6.60
2018-01-12T09:12:23.746Z,6.70
2018-01-12T09:14:53.100Z,6.70
2018-01-12T09:17:32.738Z,6.70
2018-01-12T09:20:11.933Z,6.70
2018-01-12T09:22:46.145Z,6.80
2018-01-12T09:25:25.769Z,6.80
2018-01-12T09:27:53.291Z,6.80
2018-01-12T09:30:20.838Z,6.90
2018-01-12T09:32:51.129Z,6.80
2018-01-12T09:35:18.705Z,6.90
2018-01-12T09:37:58.914Z,6.60
2018-01-12T09:40:31.461Z,6.50
2018-01-12T09:42:58.990Z,6.70
2018-01-12T09:45:27.302Z,7.10
2018-01-12T09:48:06.812Z,7.10
2018-01-12T09:50:35.129Z,7.30
2018-01-12T09:53:02.658Z,7.30
2018-01-12T09:55:30.209Z,7.20
2018-01-12T09:57:58.503Z,7.20
2018-01-12T10:00:28.002Z,7.20
2018-01-12T10:02:55.548Z,7.30
2018-01-12T10:05:23.838Z,7.30
2018-01-12T10:08:14.917Z,7.10
2018-01-12T10:10:42.437Z,7.00
2018-01-12T10:13:09.987Z,6.90
2018-01-12T10:15:37.519Z,6.80
2018-01-12T10:18:12.717Z,7.20
2018-01-12T10:20:40.236Z,7.20
2018-01-12T10:23:07.782Z,7.20
2018-01-12T10:25:36.083Z,7.30
2018-01-12T10:28:03.675Z,7.30
2018-01-12T10:33:56.074Z,7.30
2018-01-12T10:36:25.169Z,7.30
2018-01-12T10:38:58.470Z,7.20
2018-01-12T10:41:38.554Z,7.20
2018-01-12T10:44:06.070Z,7.20
2018-01-12T10:46:46.225Z,7.00
2018-01-12T10:49:19.718Z,7.00
2018-01-12T10:51:47.278Z,7.00
2018-01-12T10:54:14.814Z,7.10
2018-01-12T10:56:43.137Z,7.30
2018-01-12T10:59:11.429Z,7.30
2018-01-12T11:01:38.986Z,7.30
2018-01-12T11:04:06.509Z,7.40
2018-01-12T11:06:34.034Z,7.50
2018-01-12T11:09:01.585Z,7.60
2018-01-12T11:11:29.109Z,7.80
2018-01-12T11:13:57.421Z,7.80
2018-01-12T11:16:24.950Z,7.80
2018-01-12T11:18:52.502Z,8.00
2018-01-12T11:21:20.791Z,8.00
2018-01-12T11:23:48.356Z,8.00
2018-01-12T11:26:15.885Z,8.20
2018-01-12T11:28:43.429Z,8.40
2018-01-12T11:31:11.411Z,8.40
2018-01-12T11:33:38.978Z,8.40
2018-01-12T11:36:07.283Z,8.10
2018-01-12T11:38:34.886Z,8.10
2018-01-12T11:41:02.414Z,8.00
2018-01-12T11:43:29.966Z,8.30
2018-01-12T11:45:57.507Z,8.50
2018-01-12T11:48:25.821Z,8.30
2018-01-12T11:50:53.341Z,8.30
2018-01-12T11:53:21.658Z,8.60
2018-01-12T11:55:49.186Z,8.60
2018-01-12T11:58:16.739Z,8.40
2018-01-12T12:00:45.040Z,8.50
2018-01-12T12:03:12.603Z,8.50
2018-01-12T12:05:40.121Z,8.40
2018-01-12T12:08:07.702Z,8.50
2018-01-12T12:10:35.240Z,8.40
2018-01-12T12:13:02.795Z,8.30
2018-01-12T12:15:30.327Z,8.70
2018-01-12T12:17:57.888Z,8.60
2018-01-12T12:20:25.420Z,8.90
2018-01-12T12:22:52.969Z,8.80
2018-01-12T12:25:20.493Z,8.30
2018-01-12T12:27:48.041Z,8.40
2018-01-12T12:30:15.569Z,8.60
2018-01-12T12:32:43.128Z,8.40
2018-01-12T12:35:10.653Z,8.20
2018-01-12T12:37:38.965Z,8.40
2018-01-12T12:40:06.490Z,8.40
2018-01-12T12:42:34.811Z,8.60
2018-01-12T12:45:02.341Z,8.60
2018-01-12T12:47:29.890Z,8.80
2018-01-12T12:49:58.176Z,8.80
2018-01-12T12:52:25.774Z,8.80
2018-01-12T12:54:53.297Z,9.00
2018-01-12T12:57:20.845Z,8.60
2018-01-12T12:59:49.154Z,8.70
2018-01-12T13:02:16.686Z,8.70
2018-01-12T13:04:44.246Z,8.90
2018-01-12T13:07:11.777Z,8.80
2018-01-12T13:09:39.329Z,9.00
2018-01-12T13:12:06.864Z,9.30
2018-01-12T13:14:34.472Z,9.20
2018-01-12T13:17:01.984Z,9.30
2018-01-12T13:19:29.538Z,9.10
2018-01-12T13:21:57.066Z,9.10
2018-01-12T13:24:24.621Z,8.70
2018-01-12T13:26:52.153Z,9.00
2018-01-12T13:29:19.702Z,9.20
2018-01-12T13:31:47.225Z,9.10
2018-01-12T13:34:14.774Z,9.10
2018-01-12T13:36:42.301Z,9.00
2018-01-12T13:39:10.626Z,8.90
2018-01-12T13:41:38.153Z,8.90
2018-01-12T13:44:05.705Z,8.80
2018-01-12T13:46:34.006Z,8.90
2018-01-12T13:49:01.558Z,8.90
2018-01-12T13:51:29.082Z,8.70
2018-01-12T13:53:56.631Z,8.90
2018-01-12T13:56:24.166Z,8.90
2018-01-12T13:58:51.713Z,8.70
2018-01-12T14:01:19.250Z,8.70
2018-01-12T14:03:46.793Z,8.50
2018-01-12T14:06:15.086Z,8.30
2018-01-12T14:08:42.636Z,8.30
2018-01-12T14:11:10.926Z,7.80
2018-01-12T14:13:38.483Z,7.80
2018-01-12T14:16:06.765Z,7.70
2018-01-12T14:18:34.318Z,7.70
2018-01-12T14:21:02.606Z,7.80
2018-01-12T14:23:30.157Z,7.80
2018-01-12T14:25:57.687Z,7.90
2018-01-12T14:28:25.245Z,8.00
2018-01-12T14:30:52.775Z,8.10
2018-01-12T14:33:20.317Z,8.30
2018-01-12T14:35:47.842Z,8.30
2018-01-12T14:38:16.158Z,8.30
2018-01-12T14:40:43.678Z,8.30
2018-01-12T14:43:11.995Z,8.10
2018-01-12T14:45:39.525Z,8.10
2018-01-12T14:48:07.074Z,8.10
2018-01-12T14:50:35.370Z,7.70
2018-01-12T14:53:02.921Z,7.70
2018-01-12T14:55:31.214Z,7.60
2018-01-12T14:57:58.791Z,7.60
2018-01-12T15:00:26.343Z,7.50
2018-01-12T15:02:53.868Z,7.50
2018-01-12T15:05:22.186Z,7.30
2018-01-12T15:07:49.706Z,7.30
2018-01-12T15:10:18.014Z,7.20
2018-01-12T15:12:45.542Z,7.20
2018-01-12T15:15:13.858Z,6.90
2018-01-12T15:17:41.398Z,6.90
2018-01-12T15:20:08.950Z,6.70
2018-01-12T15:22:37.245Z,6.70
2018-01-12T15:25:04.793Z,6.70
2018-01-12T15:27:32.317Z,6.70
2018-01-12T15:29:59.874Z,6.70
2018-01-12T15:32:27.403Z,6.60
2018-01-12T15:34:54.953Z,6.60
2018-01-12T15:37:22.470Z,6.50
2018-01-12T15:39:50.785Z,6.00
2018-01-12T15:42:18.310Z,6.00
2018-01-12T15:44:46.621Z,5.90
2018-01-12T15:47:14.142Z,5.90
2018-01-12T15:49:42.449Z,5.80
2018-01-12T15:52:09.969Z,5.80
2018-01-12T15:54:37.554Z,5.60
2018-01-12T15:57:05.842Z,5.50
2018-01-12T15:59:33.389Z,5.50
2018-01-12T16:02:00.922Z,5.40
2018-01-12T16:04:28.485Z,5.50
2018-01-12T16:06:56.302Z,5.50
2018-01-12T16:09:23.846Z,5.20
2018-01-12T16:11:51.369Z,5.20
2018-01-12T16:14:18.909Z,5.20
2018-01-12T16:16:46.435Z,5.10
2018-01-12T16:19:13.978Z,5.00
2018-01-12T16:21:41.507Z,4.80
2018-01-12T16:24:09.070Z,4.70
2018-01-12T16:26:37.369Z,4.50
2018-01-12T16:29:04.925Z,4.50
2018-01-12T16:31:32.462Z,4.50
2018-01-12T16:34:00.021Z,4.40
2018-01-12T16:36:27.545Z,4.40
2018-01-12T16:38:55.074Z,4.30
2018-01-12T16:41:22.626Z,4.30
2018-01-12T16:43:50.237Z,4.20
2018-01-12T16:46:17.781Z,4.20
2018-01-12T16:48:45.310Z,4.10
2018-01-12T16:51:12.866Z,4.10
2018-01-12T16:53:41.149Z,4.00
2018-01-12T16:56:08.703Z,4.00
2018-01-12T16:58:37.686Z,4.30
2018-01-12T17:01:05.301Z,4.30
2018-01-12T17:03:32.826Z,4.50
2018-01-12T17:06:00.386Z,4.30
2018-01-12T17:08:27.922Z,4.30
2018-01-12T17:10:56.245Z,4.20
2018-01-12T17:13:23.774Z,4.20
2018-01-12T17:15:51.334Z,4.10
2018-01-12T17:18:19.622Z,4.00
2018-01-12T17:20:47.194Z,4.00
2018-01-12T17:23:14.726Z,4.00
2018-01-12T17:25:42.282Z,3.90
2018-01-12T17:28:10.574Z,3.80
2018-01-12T17:30:38.481Z,3.80
2018-01-12T17:33:06.125Z,3.80
2018-01-12T17:35:33.681Z,3.80
2018-01-12T17:38:01.207Z,3.80
2018-01-12T17:40:29.522Z,3.60
2018-01-12T17:42:57.091Z,3.60
2018-01-12T17:45:24.631Z,3.60
2018-01-12T17:47:52.157Z,3.60
2018-01-12T17:50:20.477Z,3.70
2018-01-12T17:52:48.009Z,3.70
2018-01-12T17:55:15.561Z,3.80
2018-01-12T17:57:43.864Z,3.70
2018-01-12T18:00:11.410Z,3.70
2018-01-12T18:02:38.950Z,3.60
2018-01-12T18:05:07.275Z,3.60
2018-01-12T18:07:34.797Z,3.50
2018-01-12T18:10:03.118Z,3.30
2018-01-12T18:12:31.423Z,3.20
2018-01-12T18:14:58.977Z,3.20
2018-01-12T18:17:26.502Z,3.20
2018-01-12T18:19:54.057Z,3.40
2018-01-12T18:22:21.602Z,3.40
2018-01-12T18:24:49.153Z,3.50
2018-01-12T18:27:16.682Z,3.30
2018-01-12T18:29:44.243Z,3.10
2018-01-12T18:32:11.774Z,2.90
2018-01-12T18:34:39.342Z,2.80
2018-01-12T18:37:06.876Z,2.80
2018-01-12T18:39:34.654Z,2.80
2018-01-12T18:42:02.965Z,2.70
2018-01-12T18:44:30.494Z,2.70
2018-01-12T18:46:58.810Z,2.60
2018-01-12T18:49:26.338Z,2.60
2018-01-12T18:51:53.934Z,2.50
2018-01-12T18:54:22.238Z,2.50
2018-01-12T18:56:49.976Z,2.50
2018-01-12T18:59:18.302Z,2.50
2018-01-12T19:01:45.882Z,2.50
2018-01-12T19:04:13.416Z,2.50
2018-01-12T19:06:40.972Z,2.40
2018-01-12T19:09:08.522Z,2.40
2018-01-12T19:11:36.070Z,2.40
2018-01-12T19:14:03.599Z,2.40
2018-01-12T19:16:31.157Z,2.40
2018-01-12T19:18:58.694Z,2.40
2018-01-12T19:21:26.246Z,2.40
2018-01-12T19:23:54.629Z,2.50
2018-01-12T19:26:22.208Z,2.50
2018-01-12T19:28:50.548Z,2.60
2018-01-12T19:31:18.126Z,2.50
2018-01-12T19:33:45.769Z,2.50
2018-01-12T19:36:13.380Z,2.50
2018-01-12T19:38:40.991Z,2.50
2018-01-12T19:41:08.566Z,2.60
2018-01-12T19:43:36.098Z,2.70
2018-01-12T19:46:03.703Z,2.60
2018-01-12T19:48:31.363Z,2.60
2018-01-12T19:50:58.923Z,2.60
2018-01-12T19:53:26.441Z,2.80
2018-01-12T19:55:54.111Z,2.80
2018-01-12T19:58:21.670Z,2.60
2018-01-12T20:00:49.231Z,2.60
2018-01-12T20:03:16.773Z,2.60
2018-01-12T20:05:44.342Z,2.70
2018-01-12T20:08:11.865Z,2.60
2018-01-12T20:10:39.438Z,2.60
2018-01-12T20:13:07.759Z,2.50
2018-01-12T20:15:35.322Z,2.50
2018-01-12T20:18:02.846Z,2.50
2018-01-12T20:20:31.168Z,2.50
2018-01-12T20:22:59.540Z,2.40
2018-01-12T20:25:27.121Z,2.50
2018-01-12T20:27:54.653Z,2.50
2018-01-12T20:30:22.186Z,2.50
2018-01-12T20:32:49.743Z,2.70
2018-01-12T20:35:17.278Z,2.60
2018-01-12T20:37:44.837Z,2.70
2018-01-12T20:40:12.370Z,2.70
2018-01-12T20:42:39.961Z,2.60
2018-01-12T20:45:08.495Z,2.60
2018-01-12T20:47:36.051Z,2.50
2018-01-12T20:50:03.590Z,2.50
2018-01-12T20:52:31.155Z,2.50
2018-01-12T20:54:58.682Z,2.50
2018-01-12T20:57:26.997Z,2.40
2018-01-12T20:59:54.971Z,2.40
2018-01-12T21:02:22.585Z,2.30
2018-01-12T21:04:50.109Z,2.30
2018-01-12T21:07:17.671Z,2.30
2018-01-12T21:09:45.215Z,2.20
2018-01-12T21:12:12.794Z,2.30
2018-01-12T21:14:41.082Z,2.50
2018-01-12T21:17:08.642Z,2.40
2018-01-12T21:19:36.173Z,2.50
2018-01-12T21:22:03.727Z,2.60
2018-01-12T21:24:31.254Z,2.70
2018-01-12T21:26:59.593Z,2.80
2018-01-12T21:29:27.127Z,2.80
2018-01-12T21:31:54.687Z,2.90
2018-01-12T21:34:22.218Z,3.00
2018-01-12T21:36:49.781Z,3.00
2018-01-12T21:39:17.314Z,3.10
2018-01-12T21:41:44.861Z,3.10
2018-01-12T21:44:12.386Z,3.20
2018-01-12T21:46:39.945Z,3.20
2018-01-12T21:49:07.474Z,3.20
2018-01-12T21:51:35.813Z,3.20
2018-01-12T21:54:03.345Z,3.20
2018-01-12T21:56:30.989Z,3.10
2018-01-12T21:58:58.524Z,3.20
2018-01-12T22:01:26.842Z,3.30
2018-01-12T22:03:54.373Z,3.30
2018-01-12T22:06:22.709Z,3.50
2018-01-12T22:08:50.237Z,3.40
2018-01-12T22:11:17.785Z,3.50
2018-01-12T22:13:45.445Z,3.50
2018-01-12T22:16:13.005Z,3.60
2018-01-12T22:18:40.537Z,3.60
2018-01-12T22:21:08.859Z,3.60
2018-01-12T22:23:36.390Z,3.60
2018-01-12T22:26:03.946Z,3.60
2018-01-12T22:28:32.233Z,3.50
2018-01-12T22:30:59.791Z,3.50
2018-01-12T22:33:27.317Z,3.50
2018-01-12T22:35:54.850Z,3.40
2018-01-12T22:38:22.406Z,3.40
2018-01-12T22:40:49.937Z,3.40
2018-01-12T22:43:17.519Z,3.40
2018-01-12T22:45:45.051Z,3.40
2018-01-12T22:48:12.611Z,3.40
2018-01-12T22:50:40.143Z,3.40
2018-01-12T22:53:07.697Z,3.40
2018-01-12T22:55:35.221Z,3.50
2018-01-12T22:58:02.766Z,3.50
2018-01-12T23:00:30.305Z,3.50
2018-01-12T23:02:57.881Z,3.50
2018-01-12T23:05:25.435Z,3.50
2018-01-12T23:07:53.015Z,3.50
2018-01-12T23:10:20.538Z,3.60
2018-01-12T23:12:48.857Z,3.70
2018-01-12T23:15:16.391Z,3.70
2018-01-12T23:17:43.946Z,3.70
2018-01-12T23:20:11.475Z,3.80
2018-01-12T23:22:39.035Z,3.90
2018-01-12T23:25:06.582Z,3.90
2018-01-12T23:27:34.134Z,4.00
2018-01-12T23:30:01.670Z,3.90
2018-01-12T23:32:29.993Z,3.80
2018-01-12T23:34:57.521Z,3.70
2018-01-12T23:37:25.078Z,3.80
2018-01-12T23:39:52.612Z,3.70
2018-01-12T23:42:20.286Z,3.60
2018-01-12T23:44:47.819Z,3.60
2018-01-12T23:47:15.374Z,3.70
2018-01-12T23:49:42.922Z,3.70
2018-01-12T23:52:11.242Z,3.70
2018-01-12T23:54:38.778Z,3.70
2018-01-12T23:57:06.413Z,3.70
2018-01-12T23:59:34.718Z,3.70
