createdAt,value
2022-09-27T00:00:11.599Z,0.30
2022-09-27T00:10:16.212Z,0.22
2022-09-27T00:20:20.240Z,0.20
2022-09-27T00:30:21.728Z,0.38
2022-09-27T00:40:24.254Z,0.50
2022-09-27T00:50:39.446Z,0.30
2022-09-27T01:00:45.589Z,0.30
2022-09-27T01:10:55.981Z,0.30
2022-09-27T01:21:34.384Z,0.25
2022-09-27T01:32:02.843Z,0.20
2022-09-27T01:42:12.416Z,0.20
2022-09-27T01:52:19.804Z,0.20
2022-09-27T02:02:25.089Z,0.40
2022-09-27T02:13:06.911Z,0.20
2022-09-27T02:23:31.708Z,0.10
2022-09-27T02:33:47.567Z,0.40
2022-09-27T02:43:55.257Z,0.20
2022-09-27T02:54:03.981Z,0.20
2022-09-27T03:14:27.536Z,0.10
2022-09-27T03:24:38.137Z,0.20
2022-09-27T03:34:39.985Z,0.20
2022-09-27T03:44:41.517Z,0.17
2022-09-27T03:54:43.130Z,0.20
2022-09-27T04:04:45.468Z,0.10
2022-09-27T04:14:46.964Z,0.10
2022-09-27T04:25:08.685Z,0.10
2022-09-27T04:35:32.690Z,0.20
2022-09-27T04:45:34.352Z,0.20
2022-09-27T04:55:36.241Z,0.38
2022-09-27T05:05:37.892Z,0.60
2022-09-27T05:15:39.607Z,0.77
2022-09-27T05:26:10.476Z,0.38
2022-09-27T05:36:12.663Z,0.32
2022-09-27T05:46:14.441Z,0.47
2022-09-27T05:56:17.953Z,0.40
2022-09-27T06:06:42.657Z,0.30
2022-09-27T06:16:45.604Z,0.32
2022-09-27T06:26:47.502Z,0.28
2022-09-27T06:36:57.364Z,0.30
2022-09-27T06:47:00.298Z,0.30
2022-09-27T06:57:36.833Z,0.20
2022-09-27T07:07:39.793Z,0.30
2022-09-27T07:17:42.259Z,0.22
2022-09-27T07:27:43.871Z,0.20
2022-09-27T07:37:45.746Z,0.20
2022-09-27T07:47:49.087Z,0.22
2022-09-27T07:58:12.952Z,0.20
2022-09-27T08:08:18.274Z,0.25
2022-09-27T08:18:23.028Z,0.50
2022-09-27T08:28:44.644Z,0.20
2022-09-27T08:38:57.757Z,0.28
2022-09-27T08:49:06.982Z,0.25
2022-09-27T08:59:22.318Z,0.40
2022-09-27T09:10:02.654Z,0.30
2022-09-27T09:20:27.543Z,0.55
2022-09-27T09:30:46.841Z,0.20
2022-09-27T09:40:56.014Z,0.30
2022-09-27T09:51:01.336Z,0.30
2022-09-27T10:01:16.498Z,0.32
2022-09-27T10:21:52.001Z,0.30
2022-09-27T10:31:53.873Z,0.35
2022-09-27T10:41:59.949Z,0.30
2022-09-27T10:52:18.973Z,0.30
2022-09-27T11:02:28.216Z,0.40
2022-09-27T11:12:42.064Z,0.30
2022-09-27T11:23:23.876Z,0.30
2022-09-27T11:33:31.250Z,0.38
2022-09-27T11:43:46.493Z,0.20
2022-09-27T11:54:16.013Z,0.47
2022-09-27T12:04:42.510Z,0.30
2022-09-27T12:15:04.188Z,0.30
2022-09-27T12:25:20.846Z,0.30
2022-09-27T12:35:40.261Z,0.40
2022-09-27T12:45:59.912Z,0.40
2022-09-27T12:56:34.678Z,0.25
2022-09-27T13:06:56.849Z,0.22
2022-09-27T13:16:59.198Z,0.28
2022-09-27T13:27:01.203Z,0.30
2022-09-27T13:37:46.732Z,0.20
2022-09-27T13:47:51.988Z,0.10
2022-09-27T13:58:22.325Z,0.20
2022-09-27T14:08:49.403Z,0.30
2022-09-27T14:18:55.069Z,0.28
2022-09-27T14:29:16.241Z,0.25
2022-09-27T14:39:23.442Z,0.30
2022-09-27T14:49:27.410Z,0.20
2022-09-27T14:59:34.594Z,0.10
2022-09-27T15:09:36.845Z,0.10
2022-09-27T15:19:38.263Z,0.20
2022-09-27T15:29:39.888Z,0.28
2022-09-27T15:39:42.073Z,0.10
2022-09-27T15:49:43.541Z,0.30
2022-09-27T15:59:44.994Z,0.40
2022-09-27T16:09:49.277Z,0.30
2022-09-27T16:19:50.719Z,0.90
2022-09-27T16:29:52.180Z,1.80
2022-09-27T16:39:53.633Z,0.80
2022-09-27T16:50:13.865Z,0.60
2022-09-27T17:00:15.760Z,0.90
2022-09-27T17:10:17.933Z,1.25
2022-09-27T17:20:19.459Z,0.90
2022-09-27T17:30:21.039Z,1.50
2022-09-27T17:40:22.585Z,0.82
2022-09-27T17:50:28.586Z,0.90
2022-09-27T18:00:30.405Z,1.17
2022-09-27T18:10:31.838Z,0.95
2022-09-27T18:20:34.620Z,0.95
2022-09-27T18:30:36.097Z,0.75
2022-09-27T18:40:55.551Z,0.70
2022-09-27T18:50:58.447Z,0.90
2022-09-27T19:01:01.094Z,0.98
2022-09-27T19:11:17.496Z,0.57
2022-09-27T19:21:24.696Z,0.90
2022-09-27T19:31:26.802Z,0.70
2022-09-27T19:41:28.357Z,0.80
2022-09-27T19:51:30.967Z,0.60
2022-09-27T20:01:32.543Z,0.80
2022-09-27T20:11:34.712Z,0.80
2022-09-27T20:21:36.212Z,0.93
2022-09-27T20:31:55.534Z,0.65
2022-09-27T20:42:02.656Z,0.70
2022-09-27T20:52:04.136Z,1.02
2022-09-27T21:02:05.663Z,1.08
2022-09-27T21:12:07.220Z,0.73
2022-09-27T21:22:08.643Z,0.65
2022-09-27T21:32:10.064Z,0.60
2022-09-27T21:42:11.550Z,0.90
2022-09-27T21:52:12.981Z,0.70
2022-09-27T22:02:14.552Z,0.52
2022-09-27T22:12:16.066Z,0.70
2022-09-27T22:22:17.545Z,0.70
2022-09-27T22:32:19.033Z,0.70
2022-09-27T22:42:21.976Z,0.68
2022-09-27T22:52:23.464Z,0.60
2022-09-27T23:02:25.048Z,0.85
2022-09-27T23:12:26.557Z,0.63
2022-09-27T23:22:28.544Z,0.68
2022-09-27T23:32:31.941Z,0.70
2022-09-27T23:42:33.528Z,0.60
2022-09-27T23:52:35.012Z,0.50
