createdAt,value
2019-03-20T00:00:15.726Z,18.43
2019-03-20T00:02:44.392Z,19.83
2019-03-20T00:05:13.106Z,15.70
2019-03-20T00:07:41.751Z,15.10
2019-03-20T00:10:11.474Z,10.60
2019-03-20T00:12:40.099Z,7.93
2019-03-20T00:15:13.397Z,6.67
2019-03-20T00:17:42.056Z,7.10
2019-03-20T00:20:11.986Z,8.30
2019-03-20T00:22:42.973Z,8.80
2019-03-20T00:25:11.603Z,5.03
2019-03-20T00:27:40.230Z,5.80
2019-03-20T00:30:14.609Z,10.23
2019-03-20T00:32:43.295Z,6.47
2019-03-20T00:35:12.032Z,8.03
2019-03-20T00:37:40.662Z,5.83
2019-03-20T00:40:12.080Z,7.43
2019-03-20T00:42:40.666Z,8.60
2019-03-20T00:45:13.978Z,9.40
2019-03-20T00:47:42.641Z,7.33
2019-03-20T00:50:16.112Z,10.10
2019-03-20T00:52:44.744Z,7.93
2019-03-20T00:55:17.018Z,9.00
2019-03-20T00:57:45.663Z,9.37
2019-03-20T01:00:19.139Z,6.63
2019-03-20T01:02:47.804Z,11.33
2019-03-20T01:05:16.534Z,9.57
2019-03-20T01:07:45.642Z,11.03
2019-03-20T01:10:21.250Z,7.87
2019-03-20T01:12:49.987Z,7.00
2019-03-20T01:15:18.604Z,9.60
2019-03-20T01:17:47.261Z,8.63
2019-03-20T01:20:19.861Z,7.77
2019-03-20T01:22:48.578Z,7.23
2019-03-20T01:25:18.101Z,7.90
2019-03-20T01:27:46.790Z,7.43
2019-03-20T01:30:38.721Z,6.87
2019-03-20T01:33:09.521Z,6.33
2019-03-20T01:38:50.664Z,7.00
2019-03-20T01:41:19.326Z,11.37
2019-03-20T01:43:47.930Z,6.73
2019-03-20T01:46:16.597Z,11.90
2019-03-20T01:48:45.227Z,7.37
2019-03-20T01:51:21.528Z,5.33
2019-03-20T01:53:50.298Z,5.70
2019-03-20T01:56:18.913Z,6.27
2019-03-20T01:58:47.545Z,9.37
2019-03-20T02:01:16.207Z,6.60
2019-03-20T02:03:44.830Z,6.87
2019-03-20T02:06:13.456Z,5.13
2019-03-20T02:08:42.203Z,8.60
2019-03-20T02:11:10.825Z,8.97
2019-03-20T02:13:39.447Z,5.27
2019-03-20T02:16:08.106Z,8.93
2019-03-20T02:18:36.723Z,6.83
2019-03-20T02:21:05.343Z,8.00
2019-03-20T02:23:34.020Z,9.13
2019-03-20T02:26:02.706Z,6.47
2019-03-20T02:28:31.334Z,6.30
2019-03-20T02:30:59.999Z,5.27
2019-03-20T02:33:28.620Z,6.57
2019-03-20T02:35:57.253Z,6.20
2019-03-20T02:38:25.927Z,11.30
2019-03-20T02:40:54.549Z,4.60
2019-03-20T02:43:23.168Z,5.13
2019-03-20T02:45:51.833Z,5.73
2019-03-20T02:48:20.379Z,5.17
2019-03-20T02:50:49.015Z,4.93
2019-03-20T02:53:17.594Z,6.70
2019-03-20T02:55:46.215Z,6.33
2019-03-20T02:58:14.841Z,9.90
2019-03-20T03:00:43.489Z,5.43
2019-03-20T03:03:12.122Z,9.07
2019-03-20T03:05:40.745Z,6.83
2019-03-20T03:08:09.468Z,9.20
2019-03-20T03:10:38.099Z,8.37
2019-03-20T03:13:06.719Z,8.27
2019-03-20T03:15:35.392Z,6.07
2019-03-20T03:18:04.026Z,8.20
2019-03-20T03:20:32.650Z,10.13
2019-03-20T03:23:01.328Z,6.00
2019-03-20T03:25:29.969Z,8.00
2019-03-20T03:27:58.580Z,6.23
2019-03-20T03:30:27.233Z,9.83
2019-03-20T03:32:55.843Z,7.43
2019-03-20T03:35:24.487Z,6.37
2019-03-20T03:37:53.139Z,8.83
2019-03-20T03:40:21.767Z,7.13
2019-03-20T03:42:50.380Z,7.97
2019-03-20T03:45:19.027Z,9.77
2019-03-20T03:47:47.722Z,9.47
2019-03-20T03:50:16.351Z,8.97
2019-03-20T03:52:45.019Z,5.90
2019-03-20T03:55:14.536Z,5.47
2019-03-20T03:57:43.386Z,11.00
2019-03-20T04:00:16.357Z,14.27
2019-03-20T04:02:44.924Z,9.43
2019-03-20T04:05:13.872Z,6.97
2019-03-20T04:07:42.589Z,8.77
2019-03-20T04:10:13.021Z,9.03
2019-03-20T04:12:41.650Z,7.00
2019-03-20T04:15:12.483Z,8.90
2019-03-20T04:17:41.252Z,7.23
2019-03-20T04:20:12.354Z,11.87
2019-03-20T04:22:41.151Z,9.13
2019-03-20T04:25:10.567Z,6.90
2019-03-20T04:27:39.249Z,6.97
2019-03-20T04:30:14.095Z,10.23
2019-03-20T04:32:42.710Z,8.00
2019-03-20T04:35:11.451Z,10.27
2019-03-20T04:37:40.132Z,14.43
2019-03-20T04:40:13.107Z,8.53
2019-03-20T04:42:41.732Z,7.67
2019-03-20T04:45:14.760Z,11.40
2019-03-20T04:47:43.578Z,7.17
2019-03-20T04:50:15.939Z,10.37
2019-03-20T04:52:44.659Z,9.67
2019-03-20T04:55:13.282Z,9.20
2019-03-20T04:57:41.983Z,11.40
2019-03-20T05:00:15.778Z,7.67
2019-03-20T05:02:44.407Z,11.53
2019-03-20T05:05:13.359Z,10.77
2019-03-20T05:07:42.012Z,11.47
2019-03-20T05:10:12.550Z,14.37
2019-03-20T05:12:41.180Z,9.23
2019-03-20T05:15:11.338Z,9.03
2019-03-20T05:17:39.950Z,9.97
2019-03-20T05:20:13.939Z,9.87
2019-03-20T05:22:42.624Z,10.30
2019-03-20T05:25:11.247Z,8.47
2019-03-20T05:27:39.882Z,11.30
2019-03-20T05:30:13.888Z,9.20
2019-03-20T05:32:42.501Z,7.83
2019-03-20T05:35:11.327Z,8.17
2019-03-20T05:37:39.997Z,11.80
2019-03-20T05:40:13.564Z,9.80
2019-03-20T05:42:42.190Z,10.00
2019-03-20T05:45:19.590Z,14.07
2019-03-20T05:47:48.228Z,10.97
2019-03-20T05:50:17.536Z,10.47
2019-03-20T05:52:46.187Z,9.70
2019-03-20T05:55:14.907Z,15.97
2019-03-20T05:57:43.534Z,9.93
2019-03-20T06:00:20.574Z,10.50
2019-03-20T06:02:49.118Z,10.37
2019-03-20T06:05:17.746Z,9.27
2019-03-20T06:07:46.399Z,10.60
2019-03-20T06:10:17.244Z,12.70
2019-03-20T06:12:45.875Z,17.00
2019-03-20T06:15:15.131Z,17.47
2019-03-20T06:17:44.131Z,12.17
2019-03-20T06:20:15.007Z,17.03
2019-03-20T06:22:43.710Z,16.87
2019-03-20T06:25:14.199Z,12.10
2019-03-20T06:27:42.897Z,11.07
2019-03-20T06:30:17.297Z,14.47
2019-03-20T06:32:45.919Z,8.97
2019-03-20T06:35:14.553Z,12.07
2019-03-20T06:37:43.232Z,14.13
2019-03-20T06:40:18.016Z,10.97
2019-03-20T06:42:46.651Z,18.20
2019-03-20T06:45:22.067Z,13.20
2019-03-20T06:47:50.688Z,9.13
2019-03-20T06:50:23.347Z,15.30
2019-03-20T06:52:51.994Z,16.40
2019-03-20T06:55:20.624Z,11.30
2019-03-20T06:57:49.240Z,10.77
2019-03-20T07:00:43.378Z,12.10
2019-03-20T07:03:23.693Z,11.30
2019-03-20T07:06:14.571Z,12.73
2019-03-20T07:09:08.402Z,13.17
2019-03-20T07:11:39.976Z,8.23
2019-03-20T07:14:08.598Z,10.73
2019-03-20T07:16:37.228Z,10.77
2019-03-20T07:19:06.098Z,13.00
2019-03-20T07:21:34.877Z,14.10
2019-03-20T07:24:03.428Z,15.47
2019-03-20T07:26:32.021Z,13.40
2019-03-20T07:29:00.642Z,11.30
2019-03-20T07:31:29.298Z,14.77
2019-03-20T07:33:57.939Z,13.87
2019-03-20T07:36:26.653Z,8.53
2019-03-20T07:38:56.598Z,11.57
2019-03-20T07:41:25.258Z,14.47
2019-03-20T07:43:53.891Z,10.53
2019-03-20T07:46:22.526Z,10.83
2019-03-20T07:48:51.111Z,10.03
2019-03-20T07:51:19.744Z,12.07
2019-03-20T07:53:48.227Z,12.73
2019-03-20T07:56:16.914Z,11.20
2019-03-20T07:58:45.540Z,8.20
2019-03-20T08:01:14.179Z,14.43
2019-03-20T08:03:42.777Z,12.67
2019-03-20T08:06:11.406Z,14.17
2019-03-20T08:08:40.034Z,12.00
2019-03-20T08:11:08.723Z,12.30
2019-03-20T08:13:37.320Z,13.30
2019-03-20T08:16:05.948Z,8.43
2019-03-20T08:18:34.526Z,9.80
2019-03-20T08:21:03.227Z,12.03
2019-03-20T08:23:32.300Z,12.40
2019-03-20T08:26:00.904Z,14.17
2019-03-20T08:28:29.452Z,10.47
2019-03-20T08:30:58.012Z,10.70
2019-03-20T08:33:26.678Z,11.83
2019-03-20T08:35:55.314Z,11.20
2019-03-20T08:38:23.882Z,14.30
2019-03-20T08:40:52.546Z,11.93
2019-03-20T08:43:21.120Z,11.67
2019-03-20T08:45:49.748Z,13.40
2019-03-20T08:48:18.413Z,12.67
2019-03-20T08:50:47.036Z,12.87
2019-03-20T08:53:15.662Z,14.07
2019-03-20T08:55:44.422Z,15.90
2019-03-20T08:58:13.046Z,13.10
2019-03-20T09:00:41.743Z,15.83
2019-03-20T09:03:10.422Z,13.57
2019-03-20T09:05:39.052Z,11.17
2019-03-20T09:08:07.676Z,14.27
2019-03-20T09:10:36.336Z,11.47
2019-03-20T09:13:04.983Z,16.13
2019-03-20T09:15:33.600Z,16.40
2019-03-20T09:18:02.284Z,12.73
2019-03-20T09:20:30.898Z,13.30
2019-03-20T09:22:59.533Z,15.37
2019-03-20T09:25:28.142Z,18.13
2019-03-20T09:27:56.755Z,13.07
2019-03-20T09:30:27.148Z,13.27
2019-03-20T09:32:56.013Z,15.30
2019-03-20T09:35:24.694Z,15.00
2019-03-20T09:37:53.291Z,16.43
2019-03-20T09:40:23.819Z,15.47
2019-03-20T09:42:52.657Z,12.77
2019-03-20T09:45:23.132Z,11.57
2019-03-20T09:47:51.780Z,13.50
2019-03-20T09:50:27.031Z,15.37
2019-03-20T09:52:55.686Z,12.60
2019-03-20T09:55:24.328Z,14.00
2019-03-20T09:57:52.966Z,17.63
2019-03-20T10:00:29.178Z,16.93
2019-03-20T10:02:57.820Z,13.57
2019-03-20T10:05:26.442Z,12.67
2019-03-20T10:07:55.113Z,14.73
2019-03-20T10:10:31.243Z,15.97
2019-03-20T10:12:59.826Z,15.97
2019-03-20T10:15:31.472Z,16.03
2019-03-20T10:18:00.110Z,15.37
2019-03-20T10:20:28.742Z,17.07
2019-03-20T10:22:57.404Z,18.10
2019-03-20T10:25:26.018Z,21.97
2019-03-20T10:27:54.573Z,21.70
2019-03-20T10:30:27.869Z,15.40
2019-03-20T10:32:56.499Z,14.27
2019-03-20T10:35:25.431Z,12.77
2019-03-20T10:37:54.094Z,11.13
2019-03-20T10:40:23.044Z,14.10
2019-03-20T10:42:51.653Z,19.53
2019-03-20T10:45:20.717Z,14.60
2019-03-20T10:47:52.686Z,14.13
2019-03-20T10:50:24.146Z,14.27
2019-03-20T10:52:52.822Z,16.33
2019-03-20T10:55:21.426Z,14.53
2019-03-20T10:57:50.063Z,15.53
2019-03-20T11:00:23.063Z,16.00
2019-03-20T11:02:51.692Z,14.33
2019-03-20T11:05:21.254Z,11.00
2019-03-20T11:07:49.993Z,16.17
2019-03-20T11:10:23.022Z,14.80
2019-03-20T11:12:51.815Z,16.43
2019-03-20T11:15:21.185Z,20.47
2019-03-20T11:17:49.832Z,10.70
2019-03-20T11:20:19.239Z,13.13
2019-03-20T11:22:48.081Z,11.47
2019-03-20T11:25:29.454Z,10.97
2019-03-20T11:27:58.129Z,8.57
2019-03-20T11:30:30.453Z,12.47
2019-03-20T11:32:59.079Z,11.93
2019-03-20T11:35:27.751Z,12.73
2019-03-20T11:37:56.371Z,11.27
2019-03-20T11:40:32.875Z,14.33
2019-03-20T11:43:01.504Z,12.57
2019-03-20T11:45:30.138Z,15.83
2019-03-20T11:47:58.806Z,10.33
2019-03-20T11:50:40.816Z,11.13
2019-03-20T11:53:10.170Z,9.60
2019-03-20T11:55:39.101Z,9.77
2019-03-20T11:58:07.929Z,10.47
2019-03-20T12:00:36.798Z,10.97
2019-03-20T12:03:05.822Z,12.17
2019-03-20T12:05:34.453Z,10.77
2019-03-20T12:08:03.235Z,10.77
2019-03-20T12:10:35.329Z,10.33
2019-03-20T12:13:03.951Z,13.90
2019-03-20T12:15:32.626Z,13.27
2019-03-20T12:18:01.262Z,12.47
2019-03-20T12:20:29.883Z,10.07
2019-03-20T12:22:58.647Z,9.33
2019-03-20T12:25:33.528Z,10.37
2019-03-20T12:28:02.196Z,8.40
2019-03-20T12:30:38.499Z,12.13
2019-03-20T12:33:07.333Z,10.27
2019-03-20T12:35:46.737Z,12.37
2019-03-20T12:38:15.678Z,9.27
2019-03-20T12:40:44.407Z,12.73
2019-03-20T12:43:13.014Z,10.27
2019-03-20T12:45:41.681Z,12.23
2019-03-20T12:48:11.806Z,9.83
2019-03-20T12:50:40.433Z,8.50
2019-03-20T12:53:11.432Z,18.23
2019-03-20T12:55:40.130Z,10.17
2019-03-20T12:58:08.756Z,8.23
2019-03-20T13:00:37.418Z,8.77
2019-03-20T13:03:06.054Z,9.33
2019-03-20T13:05:34.680Z,14.70
2019-03-20T13:08:06.045Z,10.00
2019-03-20T13:10:33.704Z,9.80
2019-03-20T13:13:02.364Z,10.10
2019-03-20T13:15:33.311Z,10.77
2019-03-20T13:18:01.362Z,9.20
2019-03-20T13:20:29.992Z,8.97
2019-03-20T13:23:01.349Z,8.97
2019-03-20T13:25:29.967Z,9.63
2019-03-20T13:27:58.600Z,16.90
2019-03-20T13:30:45.386Z,11.37
2019-03-20T13:33:24.976Z,11.20
2019-03-20T13:35:45.114Z,7.30
2019-03-20T13:38:13.776Z,6.97
2019-03-20T13:40:42.398Z,7.63
2019-03-20T13:43:11.036Z,7.20
2019-03-20T13:45:39.691Z,9.20
2019-03-20T13:48:08.315Z,10.00
2019-03-20T13:50:36.948Z,11.93
2019-03-20T13:53:05.610Z,11.23
2019-03-20T13:55:34.237Z,13.00
2019-03-20T13:58:02.867Z,13.50
2019-03-20T14:00:31.524Z,9.23
2019-03-20T14:03:00.150Z,12.17
2019-03-20T14:05:28.775Z,10.20
2019-03-20T14:07:57.447Z,9.97
2019-03-20T14:10:29.910Z,10.73
2019-03-20T14:12:58.540Z,10.97
2019-03-20T14:15:27.208Z,9.90
2019-03-20T14:17:55.828Z,9.10
2019-03-20T14:20:32.560Z,9.13
2019-03-20T14:23:01.210Z,12.17
2019-03-20T14:25:29.838Z,11.73
2019-03-20T14:27:58.492Z,9.30
2019-03-20T14:30:27.787Z,9.60
2019-03-20T14:32:56.717Z,11.33
2019-03-20T14:35:26.307Z,13.57
2019-03-20T14:37:54.936Z,7.73
2019-03-20T14:40:37.446Z,8.70
2019-03-20T14:43:00.755Z,6.17
2019-03-20T14:45:29.441Z,11.60
2019-03-20T14:47:58.072Z,13.97
2019-03-20T14:50:30.772Z,12.10
2019-03-20T14:52:59.396Z,7.27
2019-03-20T14:55:28.023Z,10.40
2019-03-20T14:57:56.690Z,11.00
2019-03-20T15:00:26.581Z,9.47
2019-03-20T15:02:55.209Z,9.27
2019-03-20T15:05:23.880Z,16.30
2019-03-20T15:07:52.504Z,14.97
2019-03-20T15:10:25.811Z,10.63
2019-03-20T15:12:54.783Z,12.27
2019-03-20T15:15:38.305Z,8.33
2019-03-20T15:18:07.470Z,11.37
2019-03-20T15:20:36.104Z,9.93
2019-03-20T15:23:04.731Z,13.27
2019-03-20T15:25:33.389Z,8.53
2019-03-20T15:28:02.018Z,12.40
2019-03-20T15:30:30.632Z,20.47
2019-03-20T15:32:59.299Z,19.57
2019-03-20T15:35:27.930Z,13.37
2019-03-20T15:37:56.551Z,9.93
2019-03-20T15:40:26.614Z,15.73
2019-03-20T15:42:55.250Z,24.93
2019-03-20T15:45:23.972Z,16.87
2019-03-20T15:47:52.636Z,12.07
2019-03-20T15:50:24.171Z,19.60
2019-03-20T15:52:52.802Z,9.30
2019-03-20T15:55:32.476Z,9.57
2019-03-20T15:58:01.106Z,16.60
2019-03-20T16:00:29.735Z,9.87
2019-03-20T16:03:04.058Z,8.87
2019-03-20T16:05:32.682Z,19.80
2019-03-20T16:08:01.311Z,12.07
2019-03-20T16:10:29.981Z,10.30
2019-03-20T16:12:58.610Z,11.60
2019-03-20T16:15:27.311Z,15.20
2019-03-20T16:17:55.976Z,15.10
2019-03-20T16:20:24.606Z,15.47
2019-03-20T16:22:53.227Z,14.83
2019-03-20T16:25:23.089Z,13.83
2019-03-20T16:27:51.717Z,15.53
2019-03-20T16:30:33.067Z,16.07
2019-03-20T16:33:01.691Z,12.50
2019-03-20T16:35:30.329Z,10.73
2019-03-20T16:37:58.982Z,16.63
2019-03-20T16:40:31.923Z,11.83
2019-03-20T16:43:00.574Z,16.33
2019-03-20T16:45:36.883Z,15.07
2019-03-20T16:48:06.213Z,13.53
2019-03-20T16:50:34.839Z,9.57
2019-03-20T16:53:03.505Z,16.83
2019-03-20T16:55:32.195Z,12.20
2019-03-20T16:58:00.822Z,17.70
2019-03-20T17:00:32.796Z,17.57
2019-03-20T17:03:01.865Z,17.50
2019-03-20T17:05:33.236Z,11.63
2019-03-20T17:08:02.127Z,16.23
2019-03-20T17:10:41.051Z,11.50
2019-03-20T17:13:09.701Z,14.47
2019-03-20T17:15:43.090Z,12.03
2019-03-20T17:18:11.714Z,11.53
2019-03-20T17:20:40.483Z,13.97
2019-03-20T17:23:09.115Z,11.23
2019-03-20T17:25:37.759Z,13.00
2019-03-20T17:28:06.829Z,17.90
2019-03-20T17:30:40.880Z,15.43
2019-03-20T17:33:09.512Z,13.07
2019-03-20T17:35:38.168Z,11.50
2019-03-20T17:38:06.814Z,16.90
2019-03-20T17:40:35.448Z,10.80
2019-03-20T17:43:04.403Z,15.20
2019-03-20T17:45:33.411Z,22.63
2019-03-20T17:48:02.046Z,13.87
2019-03-20T17:50:34.748Z,14.20
2019-03-20T17:53:04.780Z,20.20
2019-03-20T17:55:33.411Z,18.60
2019-03-20T17:58:02.079Z,11.73
2019-03-20T18:00:33.155Z,20.07
2019-03-20T18:03:01.838Z,13.00
2019-03-20T18:05:30.466Z,19.10
2019-03-20T18:07:59.092Z,11.40
2019-03-20T18:10:27.733Z,12.53
2019-03-20T18:12:56.411Z,12.73
2019-03-20T18:15:25.051Z,12.57
2019-03-20T18:17:53.678Z,14.77
2019-03-20T18:20:22.336Z,13.87
2019-03-20T18:22:50.978Z,13.10
2019-03-20T18:25:19.608Z,15.10
2019-03-20T18:27:48.268Z,10.87
2019-03-20T18:30:19.802Z,17.23
2019-03-20T18:32:48.437Z,16.73
2019-03-20T18:35:17.616Z,18.20
2019-03-20T18:37:46.235Z,19.97
2019-03-20T18:40:16.670Z,13.30
2019-03-20T18:42:45.380Z,15.17
2019-03-20T18:45:23.972Z,18.20
2019-03-20T18:47:52.647Z,17.93
2019-03-20T18:50:22.075Z,16.07
2019-03-20T18:52:50.906Z,16.67
2019-03-20T18:55:20.223Z,17.87
2019-03-20T18:57:49.254Z,21.13
2019-03-20T19:00:28.163Z,16.67
2019-03-20T19:03:14.451Z,16.73
2019-03-20T19:05:55.149Z,18.37
2019-03-20T19:08:23.915Z,16.90
2019-03-20T19:10:52.666Z,17.77
2019-03-20T19:13:21.469Z,19.27
2019-03-20T19:15:50.121Z,19.50
2019-03-20T19:18:18.735Z,22.20
2019-03-20T19:20:47.512Z,28.27
2019-03-20T19:23:16.141Z,20.20
2019-03-20T19:25:44.853Z,21.90
2019-03-20T19:28:13.596Z,23.17
2019-03-20T19:30:42.238Z,21.17
2019-03-20T19:33:11.037Z,23.63
2019-03-20T19:35:39.791Z,22.87
2019-03-20T19:38:08.494Z,22.33
2019-03-20T19:40:37.330Z,27.27
2019-03-20T19:43:06.072Z,25.87
2019-03-20T19:45:34.884Z,26.67
2019-03-20T19:48:03.610Z,36.60
2019-03-20T19:50:32.376Z,33.00
2019-03-20T19:53:01.092Z,26.90
2019-03-20T19:55:29.785Z,28.23
2019-03-20T19:57:58.527Z,33.80
2019-03-20T20:00:27.881Z,22.33
2019-03-20T20:02:56.585Z,23.10
2019-03-20T20:05:25.343Z,26.53
2019-03-20T20:07:54.046Z,27.90
2019-03-20T20:10:22.753Z,29.40
2019-03-20T20:12:51.431Z,21.23
2019-03-20T20:15:30.460Z,19.93
2019-03-20T20:17:59.127Z,21.50
2019-03-20T20:20:38.012Z,27.30
2019-03-20T20:23:06.686Z,29.23
2019-03-20T20:25:35.394Z,25.27
2019-03-20T20:28:04.029Z,28.77
2019-03-20T20:30:32.697Z,26.40
2019-03-20T20:33:01.335Z,28.53
2019-03-20T20:35:29.971Z,23.73
2019-03-20T20:37:58.648Z,23.60
2019-03-20T20:40:29.327Z,22.17
2019-03-20T20:42:57.955Z,21.27
2019-03-20T20:45:26.628Z,31.43
2019-03-20T20:47:55.285Z,29.87
2019-03-20T20:50:23.938Z,20.97
2019-03-20T20:52:52.618Z,24.63
2019-03-20T20:55:25.588Z,31.73
2019-03-20T20:57:54.220Z,31.50
2019-03-20T21:00:23.216Z,29.13
2019-03-20T21:02:51.950Z,29.00
2019-03-20T21:05:20.683Z,26.97
2019-03-20T21:07:49.354Z,29.27
2019-03-20T21:10:23.499Z,30.30
2019-03-20T21:12:56.667Z,34.37
2019-03-20T21:15:36.417Z,28.30
2019-03-20T21:18:13.983Z,23.17
2019-03-20T21:20:42.755Z,29.07
2019-03-20T21:23:38.421Z,18.60
2019-03-20T21:26:08.003Z,18.60
2019-03-20T21:29:11.060Z,18.73
2019-03-20T21:31:42.673Z,22.57
2019-03-20T21:34:28.965Z,17.43
2019-03-20T21:37:33.295Z,15.53
2019-03-20T21:40:01.938Z,25.53
2019-03-20T21:42:33.464Z,17.37
2019-03-20T21:45:19.746Z,18.90
2019-03-20T21:47:48.384Z,18.33
2019-03-20T21:50:34.660Z,18.20
2019-03-20T21:53:03.292Z,23.80
2019-03-20T21:56:07.951Z,19.43
2019-03-20T21:58:38.919Z,16.87
2019-03-20T22:01:32.765Z,20.07
2019-03-20T22:04:01.414Z,21.37
2019-03-20T22:06:36.052Z,21.37
2019-03-20T22:09:07.655Z,24.37
2019-03-20T22:11:39.191Z,24.67
2019-03-20T22:14:10.422Z,17.80
2019-03-20T22:17:13.334Z,15.10
2019-03-20T22:19:47.859Z,18.93
2019-03-20T22:22:28.056Z,19.73
2019-03-20T22:25:18.526Z,18.90
2019-03-20T22:28:11.119Z,17.80
2019-03-20T22:30:39.849Z,17.10
2019-03-20T22:33:30.810Z,20.97
2019-03-20T22:35:59.474Z,21.97
2019-03-20T22:38:31.023Z,24.47
2019-03-20T22:41:05.276Z,21.53
2019-03-20T22:43:36.815Z,20.47
2019-03-20T22:46:30.693Z,24.60
2019-03-20T22:49:20.249Z,25.40
2019-03-20T22:52:26.450Z,24.80
2019-03-20T22:55:26.310Z,21.37
2019-03-20T22:58:18.444Z,19.47
2019-03-20T23:00:50.282Z,18.40
2019-03-20T23:03:27.784Z,21.53
2019-03-20T23:05:56.416Z,24.93
2019-03-20T23:08:25.045Z,19.83
2019-03-20T23:10:53.712Z,24.47
2019-03-20T23:13:22.336Z,19.20
2019-03-20T23:15:51.477Z,23.77
2019-03-20T23:18:20.439Z,21.03
2019-03-20T23:20:49.069Z,21.10
2019-03-20T23:23:17.709Z,19.47
2019-03-20T23:25:46.370Z,20.70
2019-03-20T23:28:14.996Z,17.27
2019-03-20T23:30:43.630Z,19.70
2019-03-20T23:33:12.292Z,19.63
2019-03-20T23:35:40.911Z,16.67
2019-03-20T23:38:09.615Z,17.53
2019-03-20T23:40:38.300Z,16.47
2019-03-20T23:43:11.819Z,19.57
2019-03-20T23:45:40.453Z,21.67
2019-03-20T23:48:42.098Z,19.03
2019-03-20T23:51:25.366Z,22.67
2019-03-20T23:53:54.630Z,18.93
2019-03-20T23:56:24.269Z,18.03
2019-03-20T23:58:52.904Z,21.43
