createdAt,value
2022-10-25T00:04:55.229Z,5.95
2022-10-25T00:10:18.380Z,5.70
2022-10-25T00:15:41.959Z,5.70
2022-10-25T00:21:04.176Z,5.25
2022-10-25T00:26:28.271Z,6.00
2022-10-25T00:31:51.121Z,5.53
2022-10-25T00:37:13.866Z,5.60
2022-10-25T00:42:43.437Z,6.10
2022-10-25T00:48:10.792Z,6.37
2022-10-25T00:53:37.355Z,7.85
2022-10-25T00:59:02.732Z,8.55
2022-10-25T01:04:29.515Z,9.20
2022-10-25T01:09:53.208Z,7.73
2022-10-25T01:15:16.016Z,6.47
2022-10-25T01:21:06.966Z,5.92
2022-10-25T01:26:52.666Z,7.55
2022-10-25T01:32:41.161Z,5.97
2022-10-25T01:38:22.706Z,5.97
2022-10-25T01:43:53.166Z,5.70
2022-10-25T01:49:20.598Z,6.30
2022-10-25T01:54:44.100Z,5.45
2022-10-25T02:00:25.426Z,5.95
2022-10-25T02:06:07.326Z,6.17
2022-10-25T02:11:44.968Z,6.72
2022-10-25T02:17:21.034Z,7.60
2022-10-25T02:22:46.006Z,7.80
2022-10-25T02:28:12.189Z,6.75
2022-10-25T02:33:34.783Z,7.25
2022-10-25T02:38:58.374Z,6.80
2022-10-25T02:44:21.094Z,7.05
2022-10-25T02:49:43.284Z,6.17
2022-10-25T02:55:05.955Z,6.27
2022-10-25T03:00:29.851Z,5.53
2022-10-25T03:05:52.643Z,5.90
2022-10-25T03:11:15.734Z,5.93
2022-10-25T03:16:38.048Z,5.90
2022-10-25T03:22:00.358Z,5.90
2022-10-25T03:27:22.948Z,6.50
2022-10-25T03:32:45.097Z,5.60
2022-10-25T03:38:08.038Z,6.87
2022-10-25T03:43:30.353Z,6.83
2022-10-25T03:48:52.922Z,6.08
2022-10-25T03:54:15.068Z,5.47
2022-10-25T03:59:37.770Z,5.33
2022-10-25T04:04:59.991Z,5.87
2022-10-25T04:10:25.169Z,5.87
2022-10-25T04:15:46.894Z,5.65
2022-10-25T04:21:10.557Z,5.03
2022-10-25T04:26:34.374Z,5.65
2022-10-25T04:31:56.564Z,5.78
2022-10-25T04:37:18.807Z,5.62
2022-10-25T04:42:41.525Z,5.33
2022-10-25T04:48:03.730Z,5.53
2022-10-25T04:53:26.322Z,6.10
2022-10-25T04:58:49.460Z,5.60
2022-10-25T05:04:11.635Z,5.50
2022-10-25T05:09:33.812Z,5.92
2022-10-25T05:14:56.327Z,5.72
2022-10-25T05:20:19.429Z,6.00
2022-10-25T05:25:41.619Z,5.80
2022-10-25T05:31:04.268Z,5.28
2022-10-25T05:36:28.465Z,5.92
2022-10-25T05:41:50.616Z,6.00
2022-10-25T05:47:13.601Z,6.60
2022-10-25T05:52:35.774Z,7.08
2022-10-25T05:57:59.573Z,6.85
2022-10-25T06:03:22.769Z,6.10
2022-10-25T06:08:45.159Z,5.62
2022-10-25T06:14:07.534Z,6.83
2022-10-25T06:19:29.997Z,6.10
2022-10-25T06:24:52.216Z,5.40
2022-10-25T06:30:14.920Z,5.87
2022-10-25T06:35:37.072Z,6.30
2022-10-25T06:41:01.314Z,5.45
2022-10-25T06:52:10.876Z,5.78
2022-10-25T06:57:33.552Z,5.55
2022-10-25T07:03:01.112Z,5.65
2022-10-25T07:08:24.887Z,5.53
2022-10-25T07:13:47.530Z,6.62
2022-10-25T07:19:17.350Z,5.78
2022-10-25T07:24:40.752Z,6.13
2022-10-25T07:30:03.376Z,5.30
2022-10-25T07:35:25.672Z,5.92
2022-10-25T07:40:48.350Z,6.15
2022-10-25T07:46:12.300Z,6.30
2022-10-25T07:51:35.557Z,5.85
2022-10-25T07:56:58.782Z,5.92
2022-10-25T08:02:26.125Z,5.17
2022-10-25T08:07:48.414Z,5.62
2022-10-25T08:13:12.724Z,5.72
2022-10-25T08:18:35.858Z,6.22
2022-10-25T08:23:58.774Z,5.47
2022-10-25T08:29:20.913Z,6.03
2022-10-25T08:34:43.675Z,5.20
2022-10-25T08:40:05.832Z,5.80
2022-10-25T08:45:47.140Z,5.35
2022-10-25T08:51:14.508Z,4.92
2022-10-25T08:57:03.585Z,5.33
2022-10-25T09:02:15.113Z,5.03
2022-10-25T09:07:49.054Z,4.50
2022-10-25T09:19:01.691Z,4.57
2022-10-25T09:24:51.870Z,4.70
2022-10-25T09:30:28.307Z,4.53
2022-10-25T09:36:00.158Z,4.67
2022-10-25T09:41:27.620Z,4.47
2022-10-25T09:47:06.819Z,4.13
2022-10-25T09:52:54.509Z,4.30
2022-10-25T09:58:18.584Z,4.12
2022-10-25T10:03:45.505Z,4.27
2022-10-25T10:09:22.269Z,4.10
2022-10-25T10:15:03.346Z,4.40
2022-10-25T10:20:33.363Z,4.13
2022-10-25T10:31:15.499Z,3.83
2022-10-25T10:36:46.021Z,4.50
2022-10-25T10:42:21.932Z,4.50
2022-10-25T10:47:58.562Z,4.62
2022-10-25T10:53:37.238Z,4.72
2022-10-25T10:59:03.792Z,5.17
2022-10-25T11:04:26.364Z,5.12
2022-10-25T11:09:48.841Z,5.00
2022-10-25T11:15:12.691Z,4.25
2022-10-25T11:21:18.971Z,4.50
2022-10-25T11:26:54.905Z,4.67
2022-10-25T11:32:38.468Z,4.87
2022-10-25T11:38:11.178Z,4.58
2022-10-25T11:43:48.228Z,4.63
2022-10-25T11:49:36.394Z,4.35
2022-10-25T11:55:21.755Z,5.15
2022-10-25T12:01:11.608Z,4.73
2022-10-25T12:06:58.970Z,4.83
2022-10-25T12:12:29.651Z,4.37
2022-10-25T12:17:53.971Z,4.30
2022-10-25T12:23:20.918Z,5.28
2022-10-25T12:29:05.275Z,3.70
2022-10-25T12:34:34.845Z,3.80
2022-10-25T12:40:01.245Z,3.60
2022-10-25T12:45:58.615Z,3.37
2022-10-25T12:51:40.888Z,3.43
2022-10-25T12:57:23.181Z,3.93
2022-10-25T13:03:19.305Z,3.60
2022-10-25T13:08:52.056Z,3.80
2022-10-25T13:14:28.928Z,5.90
2022-10-25T13:19:55.856Z,2.93
2022-10-25T13:25:36.385Z,3.30
2022-10-25T13:30:58.528Z,3.43
2022-10-25T13:36:22.579Z,3.40
2022-10-25T13:41:53.860Z,3.10
2022-10-25T13:47:17.937Z,3.70
2022-10-25T13:52:47.097Z,3.73
2022-10-25T13:58:32.557Z,3.53
2022-10-25T14:04:10.828Z,3.47
2022-10-25T14:09:44.731Z,4.03
2022-10-25T14:15:20.427Z,3.13
2022-10-25T14:20:50.119Z,3.98
2022-10-25T14:31:34.277Z,3.45
2022-10-25T14:37:01.723Z,3.15
2022-10-25T14:42:30.739Z,3.45
2022-10-25T14:47:55.488Z,3.70
2022-10-25T14:53:22.338Z,3.80
2022-10-25T14:58:48.941Z,3.87
2022-10-25T15:04:15.513Z,4.33
2022-10-25T15:09:43.119Z,3.70
2022-10-25T15:15:26.198Z,4.03
2022-10-25T15:20:56.510Z,4.07
2022-10-25T15:26:38.477Z,4.23
2022-10-25T15:32:02.362Z,4.65
2022-10-25T15:37:37.278Z,4.33
2022-10-25T15:42:59.433Z,4.43
2022-10-25T15:48:36.520Z,4.73
2022-10-25T15:53:58.740Z,5.28
2022-10-25T15:59:21.354Z,4.93
2022-10-25T16:04:43.668Z,6.20
2022-10-25T16:10:05.839Z,6.93
2022-10-25T16:15:31.287Z,8.40
2022-10-25T16:20:55.178Z,8.80
2022-10-25T16:26:22.752Z,8.50
2022-10-25T16:31:45.264Z,9.10
2022-10-25T16:37:11.373Z,9.93
2022-10-25T16:42:51.803Z,15.20
2022-10-25T16:48:15.238Z,11.40
2022-10-25T16:53:37.802Z,9.60
2022-10-25T16:59:00.937Z,10.55
2022-10-25T17:04:25.767Z,11.00
2022-10-25T17:09:48.680Z,9.95
2022-10-25T17:15:11.649Z,8.23
2022-10-25T17:20:34.655Z,8.63
2022-10-25T17:25:58.958Z,17.52
2022-10-25T17:31:33.698Z,8.00
2022-10-25T17:36:56.803Z,7.90
2022-10-25T17:42:22.446Z,8.28
2022-10-25T17:47:46.327Z,9.10
2022-10-25T17:53:10.917Z,7.50
2022-10-25T17:58:33.296Z,7.73
2022-10-25T18:03:57.349Z,9.80
2022-10-25T18:09:19.943Z,46.35
2022-10-25T18:14:45.531Z,20.07
2022-10-25T18:20:08.158Z,14.53
2022-10-25T18:25:30.973Z,11.90
2022-10-25T18:30:53.423Z,12.70
2022-10-25T18:36:23.215Z,12.40
2022-10-25T18:41:48.370Z,12.53
2022-10-25T18:47:11.102Z,14.10
2022-10-25T18:52:33.354Z,12.75
2022-10-25T18:57:55.968Z,13.25
2022-10-25T19:03:18.327Z,13.60
2022-10-25T19:08:41.053Z,13.90
2022-10-25T19:14:07.735Z,15.15
2022-10-25T19:19:29.897Z,14.87
2022-10-25T19:24:52.187Z,15.00
2022-10-25T19:30:15.873Z,16.70
2022-10-25T19:35:38.211Z,16.02
2022-10-25T19:41:03.686Z,17.20
2022-10-25T19:46:27.301Z,16.23
2022-10-25T19:51:49.898Z,17.30
2022-10-25T19:57:12.103Z,17.30
2022-10-25T20:02:34.487Z,16.32
2022-10-25T20:07:57.367Z,17.42
2022-10-25T20:13:19.613Z,16.15
2022-10-25T20:18:45.192Z,15.70
2022-10-25T20:24:12.278Z,14.45
2022-10-25T20:29:37.343Z,13.60
2022-10-25T20:34:59.717Z,14.98
2022-10-25T20:40:22.967Z,14.35
2022-10-25T20:45:47.687Z,14.95
2022-10-25T20:51:11.545Z,14.87
2022-10-25T20:56:38.160Z,16.27
2022-10-25T21:02:00.892Z,16.25
2022-10-25T21:07:23.324Z,16.67
2022-10-25T21:12:45.507Z,15.13
2022-10-25T21:18:08.212Z,14.10
2022-10-25T21:23:32.528Z,15.45
2022-10-25T21:28:56.312Z,13.25
2022-10-25T21:39:41.228Z,14.33
2022-10-25T21:45:03.386Z,13.72
2022-10-25T21:50:26.115Z,13.30
2022-10-25T21:55:48.535Z,13.50
2022-10-25T22:01:13.058Z,11.78
2022-10-25T22:06:37.947Z,11.10
2022-10-25T22:12:01.767Z,10.65
2022-10-25T22:17:23.945Z,12.43
2022-10-25T22:22:46.314Z,12.73
2022-10-25T22:28:09.641Z,13.93
2022-10-25T22:33:32.684Z,15.18
2022-10-25T22:38:55.882Z,15.60
2022-10-25T22:44:18.295Z,16.73
2022-10-25T22:49:40.586Z,16.17
2022-10-25T22:55:02.749Z,15.30
2022-10-25T23:00:25.811Z,14.58
2022-10-25T23:05:47.979Z,15.40
2022-10-25T23:11:14.730Z,15.20
2022-10-25T23:16:37.648Z,13.87
2022-10-25T23:21:59.784Z,13.53
2022-10-25T23:27:22.466Z,13.80
2022-10-25T23:32:44.625Z,14.47
2022-10-25T23:38:07.873Z,16.32
2022-10-25T23:43:30.041Z,16.67
2022-10-25T23:48:52.274Z,16.77
2022-10-25T23:54:14.426Z,16.97
2022-10-25T23:59:36.561Z,16.65
