createdAt,value
2022-07-27T00:01:04.092Z,2.47
2022-07-27T00:03:31.163Z,2.50
2022-07-27T00:05:58.157Z,2.65
2022-07-27T00:08:25.141Z,2.53
2022-07-27T00:10:52.827Z,2.47
2022-07-27T00:13:19.815Z,2.60
2022-07-27T00:15:47.173Z,2.20
2022-07-27T00:18:14.163Z,2.40
2022-07-27T00:20:41.377Z,2.50
2022-07-27T00:23:08.953Z,2.60
2022-07-27T00:25:36.311Z,2.28
2022-07-27T00:28:03.666Z,2.20
2022-07-27T00:30:30.670Z,2.40
2022-07-27T00:32:58.278Z,2.30
2022-07-27T00:35:25.404Z,2.85
2022-07-27T00:37:53.124Z,2.42
2022-07-27T00:40:20.246Z,2.40
2022-07-27T00:42:47.453Z,2.40
2022-07-27T00:45:14.563Z,2.22
2022-07-27T00:47:41.688Z,2.40
2022-07-27T00:50:09.540Z,1.90
2022-07-27T00:52:38.099Z,2.10
2022-07-27T00:55:06.385Z,2.47
2022-07-27T00:57:33.541Z,2.40
2022-07-27T01:00:20.525Z,2.25
2022-07-27T01:02:49.000Z,2.22
2022-07-27T01:05:16.117Z,2.42
2022-07-27T01:07:43.744Z,2.38
2022-07-27T01:10:10.786Z,2.67
2022-07-27T01:12:37.833Z,2.30
2022-07-27T01:15:05.212Z,2.47
2022-07-27T01:17:32.262Z,2.28
2022-07-27T01:19:59.825Z,2.40
2022-07-27T01:22:27.093Z,2.78
2022-07-27T01:24:54.113Z,2.05
2022-07-27T01:27:21.259Z,2.50
2022-07-27T01:29:48.895Z,1.98
2022-07-27T01:32:16.133Z,2.10
2022-07-27T01:34:43.148Z,2.67
2022-07-27T01:37:10.443Z,2.22
2022-07-27T01:39:37.570Z,2.47
2022-07-27T01:42:05.453Z,2.55
2022-07-27T01:44:32.542Z,2.30
2022-07-27T01:46:59.507Z,2.22
2022-07-27T01:49:26.580Z,2.80
2022-07-27T01:51:53.934Z,2.40
2022-07-27T01:54:20.912Z,2.47
2022-07-27T01:56:47.919Z,2.50
2022-07-27T01:59:16.097Z,2.70
2022-07-27T02:01:43.818Z,2.40
2022-07-27T02:04:10.831Z,3.03
2022-07-27T02:06:37.943Z,2.80
2022-07-27T02:09:04.935Z,3.15
2022-07-27T02:11:32.347Z,3.10
2022-07-27T02:13:59.252Z,4.60
2022-07-27T02:16:26.381Z,3.08
2022-07-27T02:18:53.379Z,2.92
2022-07-27T02:21:20.392Z,3.42
2022-07-27T02:23:47.313Z,2.92
2022-07-27T02:26:14.308Z,2.97
2022-07-27T02:28:41.464Z,2.80
2022-07-27T02:31:08.488Z,3.30
2022-07-27T02:33:35.447Z,3.00
2022-07-27T02:36:02.637Z,3.20
2022-07-27T02:38:29.796Z,3.33
2022-07-27T02:40:56.683Z,3.17
2022-07-27T02:43:23.677Z,3.42
2022-07-27T02:45:51.720Z,3.03
2022-07-27T02:48:18.820Z,3.40
2022-07-27T02:50:46.102Z,3.58
2022-07-27T02:53:12.975Z,3.50
2022-07-27T02:55:40.074Z,3.70
2022-07-27T02:58:07.181Z,3.70
2022-07-27T03:00:34.310Z,3.70
2022-07-27T03:03:01.446Z,4.03
2022-07-27T03:05:28.530Z,3.85
2022-07-27T03:07:55.563Z,3.85
2022-07-27T03:10:22.515Z,3.55
2022-07-27T03:12:49.441Z,3.88
2022-07-27T03:15:16.503Z,4.13
2022-07-27T03:17:43.418Z,3.90
2022-07-27T03:20:14.481Z,3.92
2022-07-27T03:22:41.764Z,3.38
2022-07-27T03:25:09.573Z,3.80
2022-07-27T03:27:36.635Z,3.78
2022-07-27T03:30:04.604Z,3.90
2022-07-27T03:32:31.546Z,3.22
2022-07-27T03:34:58.461Z,3.50
2022-07-27T03:37:25.554Z,3.90
2022-07-27T03:39:52.436Z,3.65
2022-07-27T03:42:19.537Z,3.63
2022-07-27T03:44:46.647Z,3.67
2022-07-27T03:47:14.085Z,3.58
2022-07-27T03:49:41.109Z,4.05
2022-07-27T03:52:08.153Z,3.47
2022-07-27T03:54:35.141Z,3.25
2022-07-27T03:57:02.107Z,3.58
2022-07-27T03:59:29.448Z,3.90
2022-07-27T04:01:56.643Z,3.10
2022-07-27T04:04:23.710Z,3.35
2022-07-27T04:06:50.721Z,3.47
2022-07-27T04:09:17.992Z,2.92
2022-07-27T04:11:51.140Z,3.30
2022-07-27T04:14:19.311Z,3.17
2022-07-27T04:16:47.036Z,2.90
2022-07-27T04:19:14.406Z,2.97
2022-07-27T04:21:41.509Z,2.85
2022-07-27T04:24:08.743Z,2.90
2022-07-27T04:26:35.742Z,3.17
2022-07-27T04:29:02.847Z,3.00
2022-07-27T04:31:30.053Z,3.20
2022-07-27T04:33:57.154Z,3.05
2022-07-27T04:36:24.585Z,3.33
2022-07-27T04:38:51.676Z,3.63
2022-07-27T04:41:18.768Z,3.28
2022-07-27T04:43:45.729Z,3.03
2022-07-27T04:46:15.276Z,3.17
2022-07-27T04:48:49.264Z,3.20
2022-07-27T04:51:18.014Z,3.25
2022-07-27T04:53:53.921Z,3.00
2022-07-27T04:56:25.784Z,2.60
2022-07-27T04:58:53.215Z,2.80
2022-07-27T05:01:20.427Z,3.13
2022-07-27T05:03:47.731Z,2.70
2022-07-27T05:06:15.121Z,3.00
2022-07-27T05:08:42.119Z,2.58
2022-07-27T05:11:09.238Z,2.45
2022-07-27T05:13:38.274Z,2.50
2022-07-27T05:16:07.015Z,2.72
2022-07-27T05:18:34.432Z,2.72
2022-07-27T05:21:01.453Z,3.28
2022-07-27T05:23:28.531Z,2.25
2022-07-27T05:25:55.570Z,1.83
2022-07-27T05:28:22.739Z,1.90
2022-07-27T05:30:49.724Z,2.00
2022-07-27T05:33:17.090Z,1.90
2022-07-27T05:35:44.333Z,2.00
2022-07-27T05:38:11.664Z,1.65
2022-07-27T05:40:38.610Z,1.60
2022-07-27T05:43:05.552Z,1.60
2022-07-27T05:45:32.649Z,1.83
2022-07-27T05:47:59.618Z,1.48
2022-07-27T05:50:26.654Z,1.60
2022-07-27T05:52:53.711Z,1.67
2022-07-27T05:55:20.690Z,1.30
2022-07-27T05:57:47.718Z,1.63
2022-07-27T06:00:14.946Z,1.48
2022-07-27T06:02:42.455Z,1.48
2022-07-27T06:05:15.310Z,1.55
2022-07-27T06:07:43.384Z,1.50
2022-07-27T06:10:10.825Z,1.77
2022-07-27T06:12:43.100Z,1.42
2022-07-27T06:15:11.461Z,1.63
2022-07-27T06:17:38.984Z,1.52
2022-07-27T06:20:08.146Z,1.50
2022-07-27T06:22:46.403Z,1.38
2022-07-27T06:25:13.716Z,1.80
2022-07-27T06:27:40.913Z,1.50
2022-07-27T06:30:09.495Z,1.60
2022-07-27T06:32:36.678Z,1.40
2022-07-27T06:35:06.098Z,1.60
2022-07-27T06:37:34.161Z,1.60
2022-07-27T06:40:01.228Z,1.48
2022-07-27T06:42:28.486Z,1.50
2022-07-27T06:44:55.732Z,1.52
2022-07-27T06:47:27.147Z,1.42
2022-07-27T06:49:55.750Z,1.50
2022-07-27T06:52:23.024Z,1.48
2022-07-27T06:54:50.027Z,1.40
2022-07-27T06:57:17.032Z,1.85
2022-07-27T06:59:44.134Z,1.33
2022-07-27T07:02:11.285Z,1.20
2022-07-27T07:04:38.319Z,1.60
2022-07-27T07:07:07.234Z,1.50
2022-07-27T07:09:34.770Z,1.30
2022-07-27T07:12:01.982Z,1.30
2022-07-27T07:14:29.095Z,1.27
2022-07-27T07:16:56.225Z,1.42
2022-07-27T07:19:23.242Z,1.45
2022-07-27T07:21:50.343Z,1.30
2022-07-27T07:24:17.489Z,1.70
2022-07-27T07:26:44.962Z,1.30
2022-07-27T07:29:12.199Z,1.40
2022-07-27T07:31:39.595Z,1.40
2022-07-27T07:34:06.731Z,1.50
2022-07-27T07:36:33.884Z,1.45
2022-07-27T07:39:01.090Z,1.77
2022-07-27T07:41:28.248Z,1.50
2022-07-27T07:43:55.248Z,1.45
2022-07-27T07:46:22.319Z,1.42
2022-07-27T07:48:49.545Z,1.42
2022-07-27T07:51:17.050Z,1.60
2022-07-27T07:53:44.423Z,1.60
2022-07-27T07:56:11.851Z,1.55
2022-07-27T07:58:38.839Z,1.60
2022-07-27T08:01:06.081Z,1.40
2022-07-27T08:03:33.319Z,1.50
2022-07-27T08:06:00.374Z,1.60
2022-07-27T08:08:29.134Z,1.52
2022-07-27T08:10:56.732Z,13.48
2022-07-27T08:13:24.174Z,24.88
2022-07-27T08:15:53.018Z,4.50
2022-07-27T08:18:20.412Z,1.80
2022-07-27T08:20:47.451Z,1.60
2022-07-27T08:23:14.457Z,1.60
2022-07-27T08:25:41.606Z,1.73
2022-07-27T08:28:08.959Z,1.58
2022-07-27T08:30:36.179Z,1.50
2022-07-27T08:33:04.891Z,1.55
2022-07-27T08:35:33.874Z,1.80
2022-07-27T08:38:02.794Z,1.92
2022-07-27T08:40:40.467Z,1.60
2022-07-27T08:43:10.223Z,2.25
2022-07-27T08:45:37.930Z,2.83
2022-07-27T08:48:05.456Z,2.80
2022-07-27T08:50:32.937Z,1.90
2022-07-27T08:53:01.312Z,2.20
2022-07-27T08:55:28.312Z,2.25
2022-07-27T08:58:00.615Z,2.42
2022-07-27T09:00:30.148Z,2.05
2022-07-27T09:02:58.517Z,2.40
2022-07-27T09:05:36.213Z,2.17
2022-07-27T09:08:10.809Z,2.47
2022-07-27T09:10:38.180Z,2.92
2022-07-27T09:13:20.629Z,3.13
2022-07-27T09:18:40.535Z,3.40
2022-07-27T09:21:18.126Z,3.40
2022-07-27T09:23:53.189Z,3.08
2022-07-27T09:26:32.487Z,3.33
2022-07-27T09:29:20.738Z,3.83
2022-07-27T09:31:50.422Z,4.22
2022-07-27T09:34:29.348Z,3.80
2022-07-27T09:36:57.940Z,3.58
2022-07-27T09:39:26.491Z,3.70
2022-07-27T09:42:01.098Z,3.50
2022-07-27T09:44:43.185Z,3.30
2022-07-27T09:47:21.738Z,3.20
2022-07-27T09:49:48.947Z,3.53
2022-07-27T09:52:24.339Z,3.33
2022-07-27T09:54:52.218Z,3.38
2022-07-27T09:57:19.147Z,3.70
2022-07-27T09:59:46.763Z,4.35
2022-07-27T10:02:14.536Z,4.10
2022-07-27T10:04:42.514Z,3.65
2022-07-27T10:07:13.470Z,3.53
2022-07-27T10:09:41.071Z,3.92
2022-07-27T10:12:08.592Z,3.40
2022-07-27T10:14:35.657Z,3.58
2022-07-27T10:17:03.276Z,3.13
2022-07-27T10:19:46.161Z,3.63
2022-07-27T10:22:14.417Z,3.10
2022-07-27T10:24:41.541Z,3.28
2022-07-27T10:27:29.350Z,3.30
2022-07-27T10:29:57.761Z,2.95
2022-07-27T10:32:29.597Z,3.20
2022-07-27T10:34:56.754Z,3.15
2022-07-27T10:37:28.786Z,2.92
2022-07-27T10:40:00.620Z,3.20
2022-07-27T10:42:30.696Z,2.85
2022-07-27T10:45:12.477Z,3.42
2022-07-27T10:47:52.964Z,2.78
2022-07-27T10:50:22.388Z,3.08
2022-07-27T10:52:53.695Z,3.05
2022-07-27T10:55:32.797Z,3.05
2022-07-27T10:58:15.103Z,3.13
2022-07-27T11:00:55.180Z,2.50
2022-07-27T11:03:26.944Z,2.67
2022-07-27T11:06:32.628Z,2.45
2022-07-27T11:11:50.778Z,3.03
2022-07-27T11:14:19.026Z,2.88
2022-07-27T11:16:55.418Z,2.53
2022-07-27T11:19:24.326Z,2.20
2022-07-27T11:21:51.498Z,2.60
2022-07-27T11:24:18.602Z,2.67
2022-07-27T11:26:52.001Z,3.00
2022-07-27T11:29:21.616Z,3.25
2022-07-27T11:31:56.031Z,2.92
2022-07-27T11:34:30.235Z,4.32
2022-07-27T11:36:57.861Z,2.45
2022-07-27T11:42:21.146Z,2.67
2022-07-27T11:44:49.193Z,2.47
2022-07-27T11:47:17.607Z,2.50
2022-07-27T11:49:44.819Z,2.53
2022-07-27T11:52:11.848Z,2.47
2022-07-27T11:54:42.600Z,2.60
2022-07-27T11:57:12.393Z,2.80
2022-07-27T11:59:41.092Z,2.30
2022-07-27T12:02:10.104Z,2.70
2022-07-27T12:04:39.047Z,2.63
2022-07-27T12:07:15.405Z,2.50
2022-07-27T12:09:49.522Z,2.42
2022-07-27T12:12:22.234Z,2.42
2022-07-27T12:14:53.560Z,2.40
2022-07-27T12:17:26.347Z,2.38
2022-07-27T12:20:00.959Z,2.92
2022-07-27T12:22:27.773Z,2.60
2022-07-27T12:24:55.788Z,2.90
2022-07-27T12:27:23.605Z,3.08
2022-07-27T12:29:58.154Z,2.80
2022-07-27T12:32:26.067Z,2.60
2022-07-27T12:34:53.183Z,2.78
2022-07-27T12:37:20.388Z,2.50
2022-07-27T12:39:48.651Z,2.40
2022-07-27T12:42:15.789Z,3.75
2022-07-27T12:44:44.779Z,2.30
2022-07-27T12:47:12.630Z,2.38
2022-07-27T12:49:44.579Z,2.22
2022-07-27T12:52:13.272Z,2.15
2022-07-27T12:54:40.356Z,2.33
2022-07-27T12:57:07.691Z,2.35
2022-07-27T12:59:34.739Z,2.45
2022-07-27T13:02:01.802Z,3.10
2022-07-27T13:04:28.796Z,2.20
2022-07-27T13:06:55.898Z,2.08
2022-07-27T13:09:22.847Z,2.35
2022-07-27T13:11:49.765Z,2.40
2022-07-27T13:14:16.829Z,2.33
2022-07-27T13:16:44.003Z,2.40
2022-07-27T13:19:11.301Z,2.80
2022-07-27T13:21:38.446Z,2.60
2022-07-27T13:24:05.833Z,2.70
2022-07-27T13:26:33.155Z,2.70
2022-07-27T13:29:00.410Z,2.70
2022-07-27T13:31:27.346Z,2.50
2022-07-27T13:33:54.404Z,2.45
2022-07-27T13:36:21.417Z,2.58
2022-07-27T13:38:48.281Z,2.42
2022-07-27T13:41:15.202Z,2.55
2022-07-27T13:43:42.118Z,2.40
2022-07-27T13:46:09.260Z,2.50
2022-07-27T13:48:36.862Z,2.67
2022-07-27T13:51:04.095Z,2.45
2022-07-27T13:53:31.177Z,2.30
2022-07-27T13:55:58.171Z,2.50
2022-07-27T13:58:25.203Z,2.50
2022-07-27T14:00:52.121Z,2.60
2022-07-27T14:03:19.522Z,2.50
2022-07-27T14:05:49.618Z,2.65
2022-07-27T14:08:18.317Z,2.33
2022-07-27T14:10:45.813Z,2.40
2022-07-27T14:13:15.384Z,2.53
2022-07-27T14:15:53.102Z,2.45
2022-07-27T14:18:23.070Z,2.35
2022-07-27T14:20:50.016Z,2.70
2022-07-27T14:23:16.970Z,2.30
2022-07-27T14:25:43.979Z,2.20
2022-07-27T14:28:10.871Z,2.25
2022-07-27T14:30:38.015Z,2.40
2022-07-27T14:33:05.314Z,2.70
2022-07-27T14:35:36.910Z,2.17
2022-07-27T14:38:07.354Z,2.42
2022-07-27T14:40:34.308Z,2.42
2022-07-27T14:43:01.860Z,2.30
2022-07-27T14:45:44.791Z,2.00
2022-07-27T14:48:23.107Z,2.13
2022-07-27T14:51:00.393Z,2.10
2022-07-27T14:53:27.611Z,1.80
2022-07-27T14:55:54.616Z,2.13
2022-07-27T14:58:22.291Z,2.00
2022-07-27T15:00:49.471Z,2.15
2022-07-27T15:03:16.936Z,2.40
2022-07-27T15:05:49.633Z,2.08
2022-07-27T15:08:19.396Z,2.20
2022-07-27T15:10:47.046Z,2.30
2022-07-27T15:13:14.440Z,2.22
2022-07-27T15:15:41.410Z,2.20
2022-07-27T15:18:09.015Z,2.15
2022-07-27T15:20:36.413Z,1.98
2022-07-27T15:23:03.547Z,1.85
2022-07-27T15:25:30.606Z,2.00
2022-07-27T15:27:57.714Z,2.20
2022-07-27T15:30:24.742Z,1.77
2022-07-27T15:32:51.819Z,1.48
2022-07-27T15:35:18.849Z,1.70
2022-07-27T15:37:54.231Z,1.70
2022-07-27T15:40:23.337Z,1.63
2022-07-27T15:42:50.699Z,1.58
2022-07-27T15:45:17.830Z,1.65
2022-07-27T15:47:47.427Z,1.63
2022-07-27T15:50:16.542Z,1.70
2022-07-27T15:52:43.500Z,1.63
2022-07-27T15:55:10.559Z,1.63
2022-07-27T15:57:37.547Z,1.60
2022-07-27T16:00:04.898Z,2.97
2022-07-27T16:02:33.154Z,2.50
2022-07-27T16:05:01.559Z,2.70
2022-07-27T16:07:28.588Z,1.70
2022-07-27T16:10:08.214Z,1.60
2022-07-27T16:12:38.272Z,2.15
2022-07-27T16:15:06.299Z,1.90
2022-07-27T16:17:33.258Z,1.50
2022-07-27T16:20:00.195Z,1.70
2022-07-27T16:22:27.257Z,1.65
2022-07-27T16:24:54.215Z,1.95
2022-07-27T16:27:21.607Z,1.83
2022-07-27T16:29:48.595Z,2.42
2022-07-27T16:32:15.523Z,2.42
2022-07-27T16:34:42.486Z,2.40
2022-07-27T16:37:09.474Z,2.53
2022-07-27T16:39:36.548Z,1.90
2022-07-27T16:42:03.786Z,2.20
2022-07-27T16:44:32.166Z,2.05
2022-07-27T16:46:59.129Z,2.15
2022-07-27T16:49:33.641Z,2.28
2022-07-27T16:52:05.563Z,2.15
2022-07-27T16:54:37.095Z,2.10
2022-07-27T16:57:07.356Z,2.35
2022-07-27T16:59:34.325Z,2.20
2022-07-27T17:02:01.436Z,2.22
2022-07-27T17:04:28.448Z,2.20
2022-07-27T17:06:55.482Z,2.33
2022-07-27T17:09:22.558Z,2.05
2022-07-27T17:11:49.500Z,2.50
2022-07-27T17:14:16.820Z,2.65
2022-07-27T17:16:44.185Z,2.30
2022-07-27T17:19:19.394Z,2.30
2022-07-27T17:21:46.735Z,2.28
2022-07-27T17:24:13.918Z,2.35
2022-07-27T17:26:40.862Z,2.40
2022-07-27T17:29:07.806Z,2.00
2022-07-27T17:31:34.885Z,2.03
2022-07-27T17:34:01.898Z,2.10
2022-07-27T17:36:28.814Z,2.20
2022-07-27T17:38:55.980Z,2.22
2022-07-27T17:41:25.093Z,2.20
2022-07-27T17:43:53.487Z,1.98
2022-07-27T17:46:21.413Z,2.00
2022-07-27T17:48:48.513Z,1.98
2022-07-27T17:51:15.716Z,2.00
2022-07-27T17:53:42.726Z,2.10
2022-07-27T17:56:09.772Z,2.20
2022-07-27T17:58:37.886Z,2.00
2022-07-27T18:01:08.923Z,2.55
2022-07-27T18:03:36.044Z,2.10
2022-07-27T18:06:02.994Z,2.58
2022-07-27T18:08:29.996Z,2.83
2022-07-27T18:10:57.197Z,2.90
2022-07-27T18:13:39.669Z,3.20
2022-07-27T18:16:09.764Z,2.65
2022-07-27T18:18:36.830Z,2.60
2022-07-27T18:21:04.582Z,3.03
2022-07-27T18:23:31.522Z,2.90
2022-07-27T18:25:58.683Z,2.50
2022-07-27T18:28:26.101Z,2.70
2022-07-27T18:30:53.631Z,2.40
2022-07-27T18:33:21.454Z,2.53
2022-07-27T18:35:48.751Z,3.40
2022-07-27T18:38:16.739Z,3.30
2022-07-27T18:40:45.852Z,2.90
2022-07-27T18:43:13.200Z,3.00
2022-07-27T18:45:40.721Z,3.03
2022-07-27T18:48:09.041Z,3.05
2022-07-27T18:50:40.215Z,3.17
2022-07-27T18:53:08.236Z,3.08
2022-07-27T18:55:35.555Z,3.30
2022-07-27T18:58:02.642Z,3.42
2022-07-27T19:00:30.001Z,3.33
2022-07-27T19:02:57.974Z,3.30
2022-07-27T19:05:32.553Z,3.65
2022-07-27T19:08:09.285Z,3.30
2022-07-27T19:10:37.332Z,3.47
2022-07-27T19:13:04.262Z,3.50
2022-07-27T19:15:31.210Z,3.30
2022-07-27T19:17:58.157Z,3.55
2022-07-27T19:20:25.128Z,2.50
2022-07-27T19:22:52.140Z,2.78
2022-07-27T19:25:19.084Z,2.70
2022-07-27T19:27:46.076Z,2.70
2022-07-27T19:30:13.078Z,2.80
2022-07-27T19:32:40.115Z,2.80
2022-07-27T19:35:08.474Z,3.20
2022-07-27T19:37:35.954Z,2.83
2022-07-27T19:40:20.270Z,2.80
2022-07-27T19:42:50.644Z,3.03
2022-07-27T19:45:17.721Z,2.67
2022-07-27T19:47:44.691Z,2.70
2022-07-27T19:50:11.786Z,2.65
2022-07-27T19:52:38.890Z,3.15
2022-07-27T19:55:06.206Z,3.15
2022-07-27T19:57:33.410Z,2.85
2022-07-27T20:00:00.422Z,3.15
2022-07-27T20:02:27.510Z,2.92
2022-07-27T20:04:54.564Z,3.15
2022-07-27T20:07:21.752Z,3.00
2022-07-27T20:09:48.940Z,3.08
2022-07-27T20:12:15.953Z,2.45
2022-07-27T20:14:42.882Z,2.10
2022-07-27T20:17:09.954Z,1.55
2022-07-27T20:19:36.913Z,1.83
2022-07-27T20:22:04.026Z,1.63
2022-07-27T20:24:34.037Z,1.60
2022-07-27T20:27:01.049Z,1.15
2022-07-27T20:29:27.965Z,1.42
2022-07-27T20:31:58.750Z,1.40
2022-07-27T20:34:25.857Z,1.30
2022-07-27T20:36:52.881Z,1.48
2022-07-27T20:39:20.304Z,1.40
2022-07-27T20:41:47.484Z,1.45
2022-07-27T20:44:14.518Z,1.90
2022-07-27T20:46:41.562Z,1.85
2022-07-27T20:49:08.476Z,1.52
2022-07-27T20:51:35.457Z,1.67
2022-07-27T20:54:02.886Z,1.70
2022-07-27T20:56:29.874Z,1.70
2022-07-27T20:58:56.983Z,1.45
2022-07-27T21:01:24.168Z,1.20
2022-07-27T21:03:51.191Z,1.55
2022-07-27T21:06:18.147Z,1.40
2022-07-27T21:08:46.846Z,1.50
2022-07-27T21:11:14.394Z,1.38
2022-07-27T21:13:41.516Z,1.30
2022-07-27T21:16:08.625Z,1.30
2022-07-27T21:18:35.851Z,1.20
2022-07-27T21:21:04.655Z,1.77
2022-07-27T21:23:34.495Z,1.45
2022-07-27T21:26:01.742Z,1.27
2022-07-27T21:28:29.125Z,1.45
2022-07-27T21:30:56.278Z,1.40
2022-07-27T21:33:23.446Z,1.33
2022-07-27T21:35:51.169Z,1.17
2022-07-27T21:38:18.357Z,1.40
2022-07-27T21:40:45.410Z,1.40
2022-07-27T21:43:12.553Z,1.60
2022-07-27T21:45:39.770Z,1.50
2022-07-27T21:48:15.809Z,1.50
2022-07-27T21:50:43.015Z,1.73
2022-07-27T21:53:10.068Z,1.80
2022-07-27T21:55:37.402Z,1.90
2022-07-27T21:58:05.206Z,1.80
2022-07-27T22:00:32.572Z,2.00
2022-07-27T22:03:00.188Z,2.00
2022-07-27T22:05:27.165Z,2.47
2022-07-27T22:07:54.492Z,1.80
2022-07-27T22:10:21.770Z,2.30
2022-07-27T22:12:49.049Z,2.20
2022-07-27T22:15:16.157Z,2.60
2022-07-27T22:17:46.224Z,2.88
2022-07-27T22:20:18.346Z,3.03
2022-07-27T22:22:45.808Z,3.20
2022-07-27T22:25:13.193Z,2.80
2022-07-27T22:27:40.303Z,4.32
2022-07-27T22:30:08.301Z,3.65
2022-07-27T22:32:35.709Z,2.78
2022-07-27T22:35:03.395Z,3.10
2022-07-27T22:37:30.451Z,3.03
2022-07-27T22:39:57.517Z,2.97
2022-07-27T22:42:24.760Z,3.00
2022-07-27T22:44:51.816Z,2.90
2022-07-27T22:47:19.049Z,3.03
2022-07-27T22:49:46.101Z,3.13
2022-07-27T22:52:13.264Z,2.83
2022-07-27T22:54:40.400Z,2.78
2022-07-27T22:57:08.272Z,3.10
2022-07-27T22:59:36.461Z,3.08
2022-07-27T23:02:04.777Z,3.13
2022-07-27T23:04:31.837Z,3.25
2022-07-27T23:06:59.371Z,3.90
2022-07-27T23:09:26.797Z,4.10
2022-07-27T23:11:54.470Z,4.40
2022-07-27T23:14:21.711Z,4.78
2022-07-27T23:16:51.826Z,5.13
2022-07-27T23:19:19.033Z,5.40
2022-07-27T23:21:46.145Z,5.55
2022-07-27T23:24:14.370Z,5.88
2022-07-27T23:26:42.191Z,5.82
2022-07-27T23:29:09.254Z,5.63
2022-07-27T23:31:36.359Z,5.32
2022-07-27T23:34:03.372Z,5.35
2022-07-27T23:36:30.453Z,5.03
2022-07-27T23:38:57.391Z,4.88
2022-07-27T23:41:24.322Z,4.82
2022-07-27T23:43:51.666Z,5.75
2022-07-27T23:46:18.974Z,5.50
2022-07-27T23:48:46.014Z,5.53
2022-07-27T23:51:20.243Z,5.28
2022-07-27T23:53:47.664Z,5.53
2022-07-27T23:56:15.449Z,5.18
2022-07-27T23:58:42.455Z,4.90
