createdAt,value
2022-11-05T00:01:40.985Z,5.30
2022-11-05T00:07:01.347Z,5.28
2022-11-05T00:12:23.537Z,5.50
2022-11-05T00:17:27.529Z,5.28
2022-11-05T00:22:55.730Z,6.25
2022-11-05T00:28:02.395Z,5.50
2022-11-05T00:33:06.399Z,6.00
2022-11-05T00:38:08.996Z,5.93
2022-11-05T00:43:29.251Z,6.35
2022-11-05T00:48:51.020Z,6.28
2022-11-05T00:53:53.944Z,5.43
2022-11-05T00:58:57.753Z,5.32
2022-11-05T01:04:01.676Z,6.35
2022-11-05T01:09:04.642Z,6.30
2022-11-05T01:14:09.227Z,5.57
2022-11-05T01:19:13.718Z,6.07
2022-11-05T01:24:16.384Z,6.00
2022-11-05T01:29:19.123Z,6.20
2022-11-05T01:34:23.010Z,5.55
2022-11-05T01:39:25.642Z,6.13
2022-11-05T01:44:55.499Z,5.18
2022-11-05T01:50:08.514Z,5.30
2022-11-05T01:55:11.862Z,5.70
2022-11-05T02:00:16.559Z,5.55
2022-11-05T02:05:20.551Z,6.25
2022-11-05T02:10:23.660Z,6.18
2022-11-05T02:15:35.519Z,5.68
2022-11-05T02:20:45.710Z,5.78
2022-11-05T02:26:12.933Z,6.35
2022-11-05T02:31:23.982Z,5.50
2022-11-05T02:36:35.215Z,6.95
2022-11-05T02:41:43.608Z,6.00
2022-11-05T02:46:55.349Z,5.15
2022-11-05T02:51:59.404Z,5.60
2022-11-05T02:57:03.845Z,6.07
2022-11-05T03:02:07.933Z,5.97
2022-11-05T03:07:21.388Z,5.40
2022-11-05T03:12:33.055Z,5.80
2022-11-05T03:17:41.881Z,5.95
2022-11-05T03:22:49.391Z,5.68
2022-11-05T03:27:55.666Z,5.22
2022-11-05T03:33:01.388Z,5.05
2022-11-05T03:38:08.315Z,5.80
2022-11-05T03:43:11.464Z,5.90
2022-11-05T03:48:16.687Z,6.05
2022-11-05T03:53:23.777Z,6.50
2022-11-05T03:58:27.244Z,6.15
2022-11-05T04:03:36.099Z,5.55
2022-11-05T04:08:56.447Z,7.00
2022-11-05T04:13:59.054Z,6.55
2022-11-05T04:19:03.224Z,5.47
2022-11-05T04:24:09.405Z,6.00
2022-11-05T04:29:29.641Z,5.57
2022-11-05T04:34:33.650Z,5.75
2022-11-05T04:39:36.211Z,4.80
2022-11-05T04:44:38.805Z,9.68
2022-11-05T04:49:42.809Z,5.38
2022-11-05T04:54:45.370Z,4.60
2022-11-05T04:59:49.170Z,4.40
2022-11-05T05:04:53.516Z,4.32
2022-11-05T05:09:56.303Z,4.85
2022-11-05T05:14:58.893Z,4.65
2022-11-05T05:20:20.568Z,4.22
2022-11-05T05:25:23.603Z,4.78
2022-11-05T05:30:26.398Z,4.63
2022-11-05T05:35:30.439Z,3.63
2022-11-05T05:40:33.032Z,4.20
2022-11-05T05:45:36.077Z,3.90
2022-11-05T05:50:40.125Z,3.65
2022-11-05T05:55:42.946Z,3.80
2022-11-05T06:00:45.525Z,3.28
2022-11-05T06:05:49.743Z,4.20
2022-11-05T06:10:55.003Z,4.20
2022-11-05T06:16:01.204Z,3.40
2022-11-05T06:21:06.553Z,3.20
2022-11-05T06:26:10.800Z,3.00
2022-11-05T06:31:14.772Z,2.85
2022-11-05T06:36:20.237Z,2.95
2022-11-05T06:41:22.881Z,3.05
2022-11-05T06:46:25.430Z,3.92
2022-11-05T06:51:30.225Z,4.00
2022-11-05T06:56:32.888Z,4.05
2022-11-05T07:01:35.627Z,3.78
2022-11-05T07:06:39.601Z,3.40
2022-11-05T07:11:42.226Z,3.90
2022-11-05T07:16:44.993Z,3.65
2022-11-05T07:21:50.801Z,4.32
2022-11-05T07:26:53.716Z,3.58
2022-11-05T07:31:56.311Z,3.30
2022-11-05T07:37:00.299Z,3.38
2022-11-05T07:42:04.596Z,4.35
2022-11-05T07:47:09.494Z,4.55
2022-11-05T07:52:15.963Z,3.58
2022-11-05T07:57:18.522Z,4.35
2022-11-05T08:02:23.989Z,6.00
2022-11-05T08:07:29.140Z,4.68
2022-11-05T08:12:32.326Z,3.95
2022-11-05T08:17:35.627Z,4.10
2022-11-05T08:22:42.979Z,3.95
2022-11-05T08:27:45.732Z,4.40
2022-11-05T08:32:48.477Z,4.97
2022-11-05T08:37:52.472Z,4.28
2022-11-05T08:42:57.977Z,4.82
2022-11-05T08:48:01.350Z,4.55
2022-11-05T08:53:06.026Z,4.18
2022-11-05T08:58:12.403Z,4.43
2022-11-05T09:03:15.882Z,3.92
2022-11-05T09:08:20.055Z,3.58
2022-11-05T09:13:23.120Z,4.57
2022-11-05T09:18:25.970Z,3.78
2022-11-05T09:23:36.283Z,3.15
2022-11-05T09:28:38.959Z,2.92
2022-11-05T09:33:43.049Z,3.03
2022-11-05T09:38:46.974Z,2.55
2022-11-05T09:43:52.683Z,2.40
2022-11-05T09:49:05.468Z,2.85
2022-11-05T09:54:11.546Z,2.90
2022-11-05T09:59:17.906Z,2.25
2022-11-05T10:04:23.512Z,2.00
2022-11-05T10:09:29.226Z,2.28
2022-11-05T10:14:34.934Z,2.60
2022-11-05T10:19:43.867Z,3.08
2022-11-05T10:24:49.206Z,3.03
2022-11-05T10:29:52.652Z,2.20
2022-11-05T10:34:57.290Z,2.53
2022-11-05T10:40:01.834Z,2.00
2022-11-05T10:45:13.700Z,1.50
2022-11-05T10:50:18.976Z,1.95
2022-11-05T10:55:25.534Z,2.03
2022-11-05T11:00:29.258Z,2.20
2022-11-05T11:05:34.090Z,2.20
2022-11-05T11:10:42.768Z,2.22
2022-11-05T11:15:45.422Z,1.77
2022-11-05T11:20:53.201Z,1.40
2022-11-05T11:26:01.662Z,1.42
2022-11-05T11:31:06.346Z,1.35
2022-11-05T11:36:10.961Z,1.48
2022-11-05T11:41:25.256Z,1.52
2022-11-05T11:46:32.283Z,1.45
2022-11-05T11:51:40.451Z,1.13
2022-11-05T11:56:46.382Z,1.60
2022-11-05T12:02:07.930Z,1.42
2022-11-05T12:07:20.119Z,1.48
2022-11-05T12:12:30.068Z,1.30
2022-11-05T12:17:42.481Z,1.35
2022-11-05T12:23:01.681Z,0.95
2022-11-05T12:28:23.206Z,1.40
2022-11-05T12:33:36.401Z,1.13
2022-11-05T12:38:58.450Z,1.17
2022-11-05T12:44:24.359Z,1.05
2022-11-05T12:49:40.753Z,1.20
2022-11-05T12:54:59.508Z,0.88
2022-11-05T13:00:08.559Z,0.90
2022-11-05T13:05:15.200Z,1.35
2022-11-05T13:10:24.623Z,1.90
2022-11-05T13:15:30.719Z,2.10
2022-11-05T13:20:39.720Z,1.38
2022-11-05T13:25:47.611Z,1.60
2022-11-05T13:30:53.938Z,1.45
2022-11-05T13:36:13.523Z,1.20
2022-11-05T13:41:28.215Z,1.30
2022-11-05T13:47:00.728Z,1.00
2022-11-05T13:52:22.672Z,0.85
2022-11-05T13:57:45.120Z,1.30
2022-11-05T14:02:52.160Z,1.48
2022-11-05T14:07:55.218Z,1.05
2022-11-05T14:12:59.970Z,1.02
2022-11-05T14:18:05.441Z,1.38
2022-11-05T14:23:48.374Z,1.05
2022-11-05T14:29:10.829Z,1.30
2022-11-05T14:34:24.907Z,1.00
2022-11-05T14:39:29.832Z,1.23
2022-11-05T14:44:35.871Z,1.70
2022-11-05T14:49:49.708Z,1.40
2022-11-05T14:54:55.142Z,1.40
2022-11-05T15:00:00.778Z,0.98
2022-11-05T15:05:37.664Z,1.27
2022-11-05T15:10:40.320Z,0.90
2022-11-05T15:15:45.243Z,0.85
2022-11-05T15:20:50.932Z,1.73
2022-11-05T15:26:02.060Z,1.70
2022-11-05T15:31:07.498Z,2.30
2022-11-05T15:36:29.535Z,4.85
2022-11-05T15:41:34.588Z,4.40
2022-11-05T15:46:37.362Z,2.20
2022-11-05T15:51:53.420Z,2.03
2022-11-05T15:56:58.043Z,2.20
2022-11-05T16:02:06.976Z,2.20
2022-11-05T16:07:12.813Z,3.30
2022-11-05T16:12:24.930Z,1.40
2022-11-05T16:17:29.320Z,1.30
2022-11-05T16:22:51.157Z,1.00
2022-11-05T16:27:53.873Z,1.40
2022-11-05T16:33:04.166Z,1.45
2022-11-05T16:38:08.189Z,1.30
2022-11-05T16:43:19.021Z,1.10
2022-11-05T16:48:21.700Z,0.93
2022-11-05T16:53:25.936Z,2.05
2022-11-05T16:58:28.545Z,1.80
2022-11-05T17:03:31.596Z,2.13
2022-11-05T17:08:35.679Z,2.88
2022-11-05T17:13:38.271Z,2.00
2022-11-05T17:18:41.981Z,1.67
2022-11-05T17:23:46.291Z,1.98
2022-11-05T17:28:48.918Z,1.73
2022-11-05T17:33:51.481Z,2.10
2022-11-05T17:38:55.716Z,2.28
2022-11-05T17:43:58.644Z,2.10
2022-11-05T17:49:01.335Z,1.88
2022-11-05T17:54:05.377Z,2.10
2022-11-05T17:59:08.054Z,2.60
2022-11-05T18:04:10.934Z,3.47
2022-11-05T18:09:17.506Z,5.43
2022-11-05T18:14:24.026Z,6.15
2022-11-05T18:19:27.630Z,7.80
2022-11-05T18:24:32.249Z,9.60
2022-11-05T18:29:37.959Z,9.95
2022-11-05T18:34:40.752Z,8.35
2022-11-05T18:39:45.027Z,8.73
2022-11-05T18:44:48.177Z,7.80
2022-11-05T18:49:50.843Z,7.82
2022-11-05T18:54:54.832Z,6.55
2022-11-05T18:59:57.417Z,6.82
2022-11-05T19:05:27.588Z,7.60
2022-11-05T19:10:23.967Z,7.80
2022-11-05T19:15:26.577Z,7.38
2022-11-05T19:20:33.660Z,5.97
2022-11-05T19:25:40.680Z,5.95
2022-11-05T19:30:43.420Z,5.25
2022-11-05T19:35:46.254Z,5.25
2022-11-05T19:40:50.225Z,3.92
2022-11-05T19:45:52.825Z,3.92
2022-11-05T19:51:00.804Z,3.72
2022-11-05T19:56:07.288Z,4.53
2022-11-05T20:01:10.465Z,4.28
2022-11-05T20:06:15.600Z,3.92
2022-11-05T20:11:19.882Z,3.90
2022-11-05T20:16:23.444Z,4.03
2022-11-05T20:21:26.136Z,4.00
2022-11-05T20:26:30.390Z,4.00
2022-11-05T20:31:33.352Z,4.20
2022-11-05T20:36:35.984Z,4.38
2022-11-05T20:41:40.085Z,4.03
2022-11-05T20:46:42.764Z,3.67
2022-11-05T20:51:45.368Z,3.42
2022-11-05T20:56:49.479Z,3.75
2022-11-05T21:01:53.168Z,3.50
2022-11-05T21:06:55.832Z,2.83
2022-11-05T21:12:11.742Z,3.30
2022-11-05T21:17:14.961Z,3.70
2022-11-05T21:22:17.596Z,3.75
2022-11-05T21:27:21.507Z,4.35
2022-11-05T21:32:24.179Z,3.67
2022-11-05T21:37:26.980Z,4.13
2022-11-05T21:42:31.255Z,4.15
2022-11-05T21:47:33.901Z,3.80
2022-11-05T21:52:53.963Z,3.85
2022-11-05T21:58:21.600Z,3.92
2022-11-05T22:03:24.287Z,4.00
2022-11-05T22:08:27.234Z,4.50
2022-11-05T22:13:34.450Z,4.20
2022-11-05T22:18:37.037Z,4.60
2022-11-05T22:23:39.646Z,4.65
2022-11-05T22:28:43.555Z,3.92
2022-11-05T22:33:46.155Z,4.28
2022-11-05T22:38:48.982Z,4.35
2022-11-05T22:43:53.060Z,4.63
2022-11-05T22:48:56.119Z,3.92
2022-11-05T22:53:58.971Z,4.30
2022-11-05T22:59:03.244Z,4.68
2022-11-05T23:04:05.933Z,4.43
2022-11-05T23:09:31.360Z,3.65
2022-11-05T23:14:41.641Z,5.30
2022-11-05T23:20:02.067Z,3.85
2022-11-05T23:25:05.596Z,4.60
2022-11-05T23:30:12.616Z,4.43
2022-11-05T23:35:15.774Z,3.95
2022-11-05T23:40:20.697Z,4.20
2022-11-05T23:45:50.776Z,4.40
2022-11-05T23:50:58.828Z,4.50
2022-11-05T23:56:02.869Z,4.03
