createdAt,value
2022-11-25T00:01:41.345Z,2.24
2022-11-25T00:04:08.662Z,2.23
2022-11-25T00:06:35.768Z,2.23
2022-11-25T00:09:07.224Z,2.22
2022-11-25T00:11:35.758Z,2.21
2022-11-25T00:14:04.852Z,2.25
2022-11-25T00:16:31.738Z,2.32
2022-11-25T00:18:59.291Z,2.36
2022-11-25T00:21:27.954Z,2.36
2022-11-25T00:23:56.293Z,2.35
2022-11-25T00:26:23.827Z,2.33
2022-11-25T00:28:51.226Z,2.32
2022-11-25T00:31:22.192Z,2.37
2022-11-25T00:33:51.649Z,2.45
2022-11-25T00:36:24.251Z,2.50
2022-11-25T00:38:58.642Z,2.49
2022-11-25T00:41:44.436Z,2.48
2022-11-25T00:44:30.961Z,2.44
2022-11-25T00:46:58.648Z,2.41
2022-11-25T00:49:26.837Z,2.45
2022-11-25T00:51:53.652Z,2.52
2022-11-25T00:54:20.424Z,2.55
2022-11-25T00:56:47.319Z,2.55
2022-11-25T00:59:16.188Z,2.54
2022-11-25T01:01:42.919Z,2.50
2022-11-25T01:04:09.694Z,2.47
2022-11-25T01:06:36.857Z,2.50
2022-11-25T01:09:04.844Z,2.56
2022-11-25T01:11:31.579Z,2.58
2022-11-25T01:14:01.362Z,2.56
2022-11-25T01:16:29.317Z,2.54
2022-11-25T05:29:35.615Z,1.24
2022-11-25T05:32:03.629Z,1.69
2022-11-25T05:34:32.970Z,1.72
2022-11-25T05:37:00.232Z,1.73
2022-11-25T05:39:29.229Z,1.79
2022-11-25T05:42:18.061Z,1.88
2022-11-25T05:44:45.384Z,1.92
2022-11-25T05:47:13.304Z,1.92
2022-11-25T05:49:40.696Z,1.91
2022-11-25T05:52:07.704Z,1.89
2022-11-25T05:54:40.904Z,1.86
2022-11-25T05:57:10.649Z,1.89
2022-11-25T05:59:53.317Z,1.95
2022-11-25T06:02:25.061Z,1.99
2022-11-25T06:04:53.156Z,1.98
2022-11-25T06:07:26.563Z,1.97
2022-11-25T07:03:08.507Z,2.10
2022-11-25T07:05:35.936Z,2.09
2022-11-25T07:08:02.888Z,2.07
2022-11-25T07:10:29.915Z,2.06
2022-11-25T07:12:59.542Z,2.07
2022-11-25T07:51:40.060Z,2.29
2022-11-25T07:54:08.739Z,2.27
2022-11-25T07:56:37.085Z,2.32
2022-11-25T07:59:04.035Z,2.40
2022-11-25T08:01:31.824Z,2.45
2022-11-25T08:03:59.039Z,2.46
2022-11-25T08:06:27.827Z,2.45
2022-11-25T08:08:56.513Z,2.44
2022-11-25T08:11:28.635Z,2.42
2022-11-25T08:13:56.035Z,2.41
2022-11-25T08:16:24.503Z,2.45
2022-11-25T08:18:51.971Z,2.53
2022-11-25T08:21:19.477Z,2.57
2022-11-25T08:23:48.217Z,2.57
2022-11-25T08:26:21.926Z,2.57
2022-11-25T08:28:49.173Z,2.55
2022-11-25T08:31:22.353Z,2.53
2022-11-25T08:33:49.717Z,2.51
2022-11-25T08:36:16.895Z,2.55
2022-11-25T08:38:50.151Z,2.63
2022-11-25T08:41:18.844Z,2.67
2022-11-25T08:43:46.320Z,2.66
2022-11-25T08:46:18.184Z,2.66
2022-11-25T08:48:45.635Z,2.67
2022-11-25T08:51:15.033Z,2.66
2022-11-25T08:53:42.271Z,2.66
2022-11-25T08:56:10.241Z,2.69
2022-11-25T08:58:37.702Z,2.76
2022-11-25T09:01:05.507Z,2.80
2022-11-25T09:03:39.264Z,2.81
2022-11-25T09:06:07.164Z,2.81
2022-11-25T09:08:34.486Z,2.79
2022-11-25T09:11:02.793Z,2.77
2022-11-25T09:13:32.114Z,2.73
2022-11-25T09:16:03.673Z,2.76
2022-11-25T09:18:34.855Z,2.84
2022-11-25T09:21:07.334Z,2.88
2022-11-25T09:23:36.329Z,2.88
2022-11-25T09:26:03.474Z,2.88
2022-11-25T09:28:30.764Z,2.86
2022-11-25T09:30:58.651Z,2.84
2022-11-25T09:33:25.878Z,2.82
2022-11-25T09:35:55.556Z,2.86
2022-11-25T09:38:25.568Z,2.94
2022-11-25T09:40:59.375Z,2.98
2022-11-25T09:44:05.336Z,2.99
2022-11-25T09:46:41.998Z,3.00
2022-11-25T09:49:37.214Z,2.98
2022-11-25T21:24:44.823Z,1.94
2022-11-25T21:27:14.544Z,2.40
2022-11-25T21:29:42.866Z,2.45
2022-11-25T21:32:20.151Z,2.47
2022-11-25T21:34:47.303Z,2.54
2022-11-25T21:37:14.614Z,2.61
2022-11-25T21:39:41.703Z,2.64
2022-11-25T21:42:15.635Z,2.64
2022-11-25T21:44:42.666Z,2.62
2022-11-25T21:47:23.530Z,2.59
2022-11-25T21:49:51.085Z,2.63
2022-11-25T21:52:18.503Z,2.69
2022-11-25T21:54:45.793Z,2.72
2022-11-25T21:57:19.910Z,2.72
2022-11-25T21:59:47.202Z,2.69
2022-11-25T22:02:19.837Z,2.65
2022-11-25T22:04:47.128Z,2.60
2022-11-25T22:07:14.491Z,2.62
2022-11-25T22:09:41.845Z,2.68
2022-11-25T22:12:29.119Z,2.69
2022-11-25T22:14:57.604Z,2.68
2022-11-25T22:17:24.686Z,2.64
2022-11-25T22:19:52.205Z,2.61
2022-11-25T22:22:19.256Z,2.57
2022-11-25T22:24:46.403Z,2.58
2022-11-25T22:27:22.496Z,2.63
2022-11-25T22:29:49.738Z,2.66
2022-11-25T22:32:17.375Z,2.64
2022-11-25T22:34:44.940Z,2.62
2022-11-25T22:37:20.341Z,2.60
2022-11-25T22:39:47.834Z,2.57
2022-11-25T22:42:26.512Z,2.60
2022-11-25T22:44:53.914Z,2.67
2022-11-25T22:47:39.795Z,2.70
2022-11-25T22:50:40.333Z,2.69
2022-11-25T22:53:12.606Z,2.66
2022-11-25T22:55:39.650Z,2.62
2022-11-25T22:58:07.111Z,2.60
2022-11-25T23:00:35.829Z,2.62
